createdAt,value
2022-10-29T00:00:04.604Z,17.50
2022-10-29T00:02:35.325Z,17.80
2022-10-29T00:05:02.240Z,15.75
2022-10-29T00:07:29.123Z,16.27
2022-10-29T00:09:56.041Z,13.32
2022-10-29T00:12:22.879Z,14.85
2022-10-29T00:14:49.835Z,15.23
2022-10-29T00:17:16.675Z,16.88
2022-10-29T00:19:43.535Z,24.05
2022-10-29T00:22:10.401Z,15.68
2022-10-29T00:24:37.263Z,18.02
2022-10-29T00:27:04.242Z,14.02
2022-10-29T00:29:31.175Z,10.70
2022-10-29T00:31:58.204Z,15.93
2022-10-29T00:34:25.198Z,12.63
2022-10-29T00:36:52.079Z,14.50
2022-10-29T00:39:19.040Z,15.73
2022-10-29T00:41:46.025Z,17.77
2022-10-29T00:44:15.621Z,19.55
2022-10-29T00:46:46.609Z,20.38
2022-10-29T00:49:15.472Z,21.02
2022-10-29T00:51:43.975Z,21.42
2022-10-29T00:54:13.304Z,21.00
2022-10-29T00:56:49.006Z,20.33
2022-10-29T00:59:17.384Z,21.25
2022-10-29T01:01:46.946Z,18.77
2022-10-29T01:04:14.097Z,19.10
2022-10-29T01:06:47.276Z,18.60
2022-10-29T01:09:14.388Z,18.15
2022-10-29T01:11:44.046Z,14.13
2022-10-29T01:14:42.674Z,14.70
2022-10-29T01:17:23.572Z,17.20
2022-10-29T01:20:09.107Z,17.25
2022-10-29T01:23:20.182Z,18.02
2022-10-29T01:26:11.365Z,19.55
2022-10-29T01:28:53.019Z,18.85
2022-10-29T01:31:49.158Z,18.30
2022-10-29T01:36:58.593Z,14.05
2022-10-29T01:39:49.895Z,12.52
2022-10-29T01:42:19.466Z,14.38
2022-10-29T01:45:12.265Z,18.38
2022-10-29T01:47:44.652Z,16.00
2022-10-29T01:50:16.322Z,16.90
2022-10-29T01:52:44.425Z,18.63
2022-10-29T01:55:11.268Z,16.92
2022-10-29T01:57:39.439Z,17.48
2022-10-29T02:00:13.049Z,12.85
2022-10-29T02:03:07.902Z,15.13
2022-10-29T02:06:20.832Z,12.82
2022-10-29T02:09:05.380Z,13.98
2022-10-29T02:11:54.718Z,14.68
2022-10-29T02:14:30.154Z,14.30
2022-10-29T02:16:58.392Z,14.30
2022-10-29T02:19:31.112Z,14.63
2022-10-29T02:21:58.312Z,14.70
2022-10-29T02:24:25.872Z,13.70
2022-10-29T02:26:53.248Z,13.55
2022-10-29T02:29:20.296Z,17.08
2022-10-29T02:31:47.157Z,20.17
2022-10-29T02:34:14.157Z,18.15
2022-10-29T02:36:40.995Z,16.15
2022-10-29T02:39:07.908Z,15.45
2022-10-29T02:41:34.736Z,15.20
2022-10-29T02:44:01.752Z,15.20
2022-10-29T02:46:30.329Z,17.10
2022-10-29T02:48:57.329Z,19.38
2022-10-29T02:51:24.186Z,23.85
2022-10-29T02:53:51.154Z,30.45
2022-10-29T02:56:18.025Z,29.67
2022-10-29T02:58:44.866Z,30.02
2022-10-29T03:01:11.869Z,29.27
2022-10-29T03:03:38.835Z,22.95
2022-10-29T03:06:13.071Z,19.13
2022-10-29T03:08:40.139Z,16.92
2022-10-29T03:11:07.057Z,26.02
2022-10-29T03:13:34.000Z,20.52
2022-10-29T03:16:00.952Z,24.27
2022-10-29T03:18:27.934Z,34.08
2022-10-29T03:20:54.761Z,33.15
2022-10-29T03:23:22.355Z,29.95
2022-10-29T03:25:55.897Z,27.88
2022-10-29T03:28:25.283Z,35.10
2022-10-29T03:30:52.317Z,42.95
2022-10-29T03:33:19.225Z,47.75
2022-10-29T03:35:46.258Z,47.67
2022-10-29T03:38:13.143Z,59.83
2022-10-29T03:40:39.963Z,78.97
2022-10-29T03:43:06.815Z,102.05
2022-10-29T03:45:33.751Z,103.88
2022-10-29T03:48:00.599Z,118.03
2022-10-29T03:50:27.448Z,101.15
2022-10-29T03:52:54.323Z,107.80
2022-10-29T03:55:21.151Z,114.03
2022-10-29T03:57:48.017Z,128.30
2022-10-29T04:00:15.506Z,128.38
2022-10-29T04:02:42.855Z,132.45
2022-10-29T04:05:09.763Z,135.02
2022-10-29T04:07:36.684Z,131.70
2022-10-29T04:10:04.726Z,119.07
2022-10-29T04:12:31.580Z,124.00
2022-10-29T04:14:58.508Z,132.07
2022-10-29T04:17:25.477Z,137.63
2022-10-29T04:19:52.380Z,143.65
2022-10-29T04:30:43.820Z,102.57
2022-10-29T04:33:10.755Z,109.55
2022-10-29T04:35:37.599Z,124.43
2022-10-29T04:38:11.838Z,117.95
2022-10-29T04:40:39.091Z,102.38
2022-10-29T04:43:06.042Z,94.57
2022-10-29T04:45:33.043Z,97.63
2022-10-29T04:48:04.653Z,214.73
2022-10-29T04:50:32.745Z,240.73
2022-10-29T04:53:00.888Z,259.15
2022-10-29T04:55:28.649Z,277.90
2022-10-29T04:57:55.832Z,285.92
2022-10-29T05:00:23.788Z,293.08
2022-10-29T05:02:52.020Z,252.52
2022-10-29T05:05:20.523Z,242.27
2022-10-29T05:07:47.718Z,216.00
2022-10-29T05:10:15.426Z,209.95
2022-10-29T05:12:42.312Z,204.27
2022-10-29T05:15:09.528Z,194.50
2022-10-29T05:17:39.253Z,197.45
2022-10-29T05:20:06.716Z,187.65
2022-10-29T05:22:33.580Z,179.32
2022-10-29T05:25:00.412Z,165.27
2022-10-29T05:27:27.236Z,167.75
2022-10-29T05:29:54.282Z,148.02
2022-10-29T05:32:21.205Z,148.70
2022-10-29T05:34:48.083Z,121.07
2022-10-29T05:37:14.979Z,110.75
2022-10-29T05:39:41.876Z,104.72
2022-10-29T05:42:08.757Z,97.55
2022-10-29T05:44:35.589Z,88.35
2022-10-29T05:47:02.475Z,75.15
2022-10-29T05:49:29.333Z,67.88
2022-10-29T05:51:56.195Z,62.17
2022-10-29T05:54:23.150Z,55.08
2022-10-29T05:56:50.075Z,52.40
2022-10-29T05:59:16.973Z,52.20
2022-10-29T06:01:44.058Z,40.83
2022-10-29T06:04:11.088Z,37.10
2022-10-29T06:06:38.945Z,39.42
2022-10-29T06:09:06.016Z,48.15
2022-10-29T06:11:32.900Z,47.80
2022-10-29T06:13:59.773Z,57.10
2022-10-29T06:16:26.628Z,54.90
2022-10-29T06:18:53.634Z,51.35
2022-10-29T06:21:20.479Z,52.35
2022-10-29T06:23:47.351Z,60.58
2022-10-29T06:26:14.264Z,59.78
2022-10-29T06:28:41.168Z,63.42
2022-10-29T06:31:08.017Z,67.07
2022-10-29T06:33:35.087Z,70.75
2022-10-29T06:36:01.942Z,67.68
2022-10-29T06:38:28.913Z,67.28
2022-10-29T06:40:55.980Z,64.18
2022-10-29T06:43:22.975Z,62.85
2022-10-29T06:45:50.262Z,63.78
2022-10-29T06:48:21.705Z,65.38
2022-10-29T06:50:50.243Z,56.45
2022-10-29T06:53:17.640Z,60.25
2022-10-29T06:55:44.598Z,54.30
2022-10-29T06:58:14.263Z,55.78
2022-10-29T07:00:42.547Z,48.55
2022-10-29T07:03:13.351Z,46.30
2022-10-29T07:05:40.263Z,42.50
2022-10-29T07:08:07.217Z,39.38
2022-10-29T07:10:34.461Z,39.08
2022-10-29T07:13:01.720Z,37.95
2022-10-29T07:15:30.785Z,34.70
2022-10-29T07:18:00.593Z,34.00
2022-10-29T07:20:29.779Z,27.75
2022-10-29T07:22:59.429Z,25.80
2022-10-29T07:25:26.737Z,24.08
2022-10-29T07:27:54.009Z,26.23
2022-10-29T07:30:21.638Z,25.90
2022-10-29T07:32:48.553Z,29.40
2022-10-29T07:35:15.526Z,30.13
2022-10-29T07:37:42.376Z,27.88
2022-10-29T07:40:10.002Z,26.10
2022-10-29T07:42:36.893Z,27.38
2022-10-29T07:45:04.061Z,27.20
2022-10-29T07:47:30.927Z,26.75
2022-10-29T07:49:57.751Z,26.25
2022-10-29T07:52:24.667Z,25.52
2022-10-29T07:54:51.496Z,27.63
2022-10-29T07:57:18.370Z,29.67
2022-10-29T07:59:46.927Z,29.95
2022-10-29T08:02:13.818Z,29.67
2022-10-29T08:04:40.723Z,31.98
2022-10-29T08:07:07.726Z,31.70
2022-10-29T08:09:34.589Z,32.25
2022-10-29T08:12:01.666Z,30.33
2022-10-29T08:14:28.511Z,32.22
2022-10-29T08:16:55.337Z,31.25
2022-10-29T08:19:22.921Z,30.27
2022-10-29T08:21:49.802Z,28.08
2022-10-29T08:24:16.722Z,30.40
2022-10-29T08:26:43.682Z,28.98
2022-10-29T08:29:10.522Z,24.45
2022-10-29T08:31:37.361Z,24.55
2022-10-29T08:34:08.499Z,19.17
2022-10-29T08:36:37.731Z,19.27
2022-10-29T08:39:04.682Z,17.73
2022-10-29T08:42:00.751Z,21.67
2022-10-29T08:44:45.687Z,16.70
2022-10-29T08:49:59.343Z,16.67
2022-10-29T08:52:34.259Z,13.82
2022-10-29T08:55:18.921Z,11.68
2022-10-29T08:57:50.353Z,10.07
2022-10-29T09:00:23.376Z,8.50
2022-10-29T09:02:58.950Z,8.18
2022-10-29T09:05:32.415Z,7.65
2022-10-29T09:08:02.577Z,7.30
2022-10-29T09:10:51.466Z,6.00
2022-10-29T09:13:21.866Z,5.25
2022-10-29T09:16:12.648Z,6.43
2022-10-29T09:18:57.141Z,5.72
2022-10-29T09:24:12.807Z,5.00
2022-10-29T09:27:11.840Z,3.78
2022-10-29T09:30:01.819Z,4.63
2022-10-29T09:32:38.660Z,5.18
2022-10-29T09:35:17.041Z,5.50
2022-10-29T09:37:52.572Z,7.20
2022-10-29T09:40:36.109Z,8.38
2022-10-29T09:43:21.091Z,8.00
2022-10-29T09:46:13.752Z,7.85
2022-10-29T09:49:15.743Z,4.53
2022-10-29T09:52:06.107Z,4.50
2022-10-29T09:54:34.067Z,10.30
2022-10-29T09:57:04.871Z,8.02
2022-10-29T09:59:42.555Z,5.80
2022-10-29T10:02:30.073Z,8.20
2022-10-29T10:05:21.546Z,9.07
2022-10-29T10:08:04.341Z,5.20
2022-10-29T10:10:32.162Z,4.57
2022-10-29T10:13:04.445Z,5.55
2022-10-29T10:15:35.121Z,5.43
2022-10-29T10:18:15.653Z,4.95
2022-10-29T10:20:45.680Z,6.70
2022-10-29T10:23:44.244Z,5.70
2022-10-29T10:26:31.840Z,5.90
2022-10-29T10:29:21.336Z,5.90
2022-10-29T10:31:55.164Z,5.57
2022-10-29T10:34:24.597Z,5.63
2022-10-29T10:37:07.414Z,5.95
2022-10-29T10:39:48.712Z,6.43
2022-10-29T10:42:39.574Z,6.30
2022-10-29T10:45:35.109Z,5.30
2022-10-29T10:48:02.819Z,5.03
2022-10-29T10:50:32.980Z,6.03
2022-10-29T10:53:21.102Z,6.53
2022-10-29T10:55:53.441Z,7.15
2022-10-29T10:58:23.939Z,6.70
2022-10-29T11:01:06.526Z,6.10
2022-10-29T11:03:48.848Z,7.10
2022-10-29T11:06:19.073Z,6.70
2022-10-29T11:08:54.065Z,7.25
2022-10-29T11:11:27.583Z,6.40
2022-10-29T11:14:00.943Z,5.28
2022-10-29T11:16:53.326Z,6.07
2022-10-29T11:19:26.794Z,6.30
2022-10-29T11:22:23.178Z,5.53
2022-10-29T11:24:50.009Z,6.68
2022-10-29T11:27:32.737Z,5.20
2022-10-29T11:30:05.853Z,5.43
2022-10-29T11:32:45.269Z,5.63
2022-10-29T11:35:18.062Z,5.28
2022-10-29T11:38:01.310Z,5.75
2022-10-29T11:41:04.953Z,6.75
2022-10-29T11:43:33.855Z,4.88
2022-10-29T11:46:21.046Z,5.15
2022-10-29T11:48:56.895Z,5.60
2022-10-29T11:51:52.013Z,5.57
2022-10-29T11:54:39.170Z,5.68
2022-10-29T11:57:17.807Z,5.13
2022-10-29T12:00:02.929Z,5.15
2022-10-29T12:03:11.654Z,3.85
2022-10-29T12:05:51.196Z,3.90
2022-10-29T12:08:42.858Z,4.13
2022-10-29T12:11:21.081Z,3.47
2022-10-29T12:14:16.015Z,5.65
2022-10-29T12:17:04.251Z,3.38
2022-10-29T12:19:43.302Z,3.22
2022-10-29T12:22:18.148Z,2.85
2022-10-29T12:27:40.204Z,2.55
2022-10-29T12:30:10.686Z,2.42
2022-10-29T12:32:52.675Z,2.17
2022-10-29T12:35:49.149Z,3.17
2022-10-29T12:38:23.579Z,2.35
2022-10-29T12:41:00.872Z,2.42
2022-10-29T12:43:31.627Z,2.35
2022-10-29T12:46:19.548Z,2.70
2022-10-29T12:49:15.292Z,3.15
2022-10-29T12:51:59.902Z,2.40
2022-10-29T12:54:47.644Z,2.40
2022-10-29T12:57:14.577Z,2.75
2022-10-29T12:59:43.089Z,3.03
2022-10-29T13:02:22.683Z,2.97
2022-10-29T13:05:09.886Z,2.38
2022-10-29T13:07:45.703Z,2.33
2022-10-29T13:10:25.230Z,2.63
2022-10-29T13:13:12.299Z,2.38
2022-10-29T13:16:03.073Z,2.28
2022-10-29T13:18:56.638Z,2.58
2022-10-29T13:22:14.473Z,2.30
2022-10-29T13:24:41.576Z,2.50
2022-10-29T13:27:17.606Z,2.60
2022-10-29T13:30:11.345Z,2.67
2022-10-29T13:32:39.289Z,2.40
2022-10-29T13:35:26.146Z,2.83
2022-10-29T13:38:09.409Z,2.63
2022-10-29T13:40:40.237Z,2.75
2022-10-29T13:43:17.425Z,2.33
2022-10-29T13:46:20.996Z,2.60
2022-10-29T13:48:50.270Z,3.00
2022-10-29T13:51:24.726Z,2.42
2022-10-29T13:53:54.695Z,2.40
2022-10-29T13:56:37.994Z,2.30
2022-10-29T13:59:13.648Z,2.80
2022-10-29T14:01:48.770Z,2.67
2022-10-29T14:04:34.243Z,2.95
2022-10-29T14:09:49.544Z,2.70
2022-10-29T14:12:22.530Z,2.90
2022-10-29T14:15:14.560Z,2.83
2022-10-29T14:17:42.146Z,2.80
2022-10-29T14:20:24.800Z,4.03
2022-10-29T14:22:51.861Z,2.80
2022-10-29T14:25:24.943Z,3.28
2022-10-29T14:28:10.483Z,2.80
2022-10-29T14:30:37.515Z,2.75
2022-10-29T14:33:27.733Z,3.70
2022-10-29T14:36:07.115Z,3.60
2022-10-29T14:38:41.308Z,3.10
2022-10-29T14:41:09.260Z,3.22
2022-10-29T14:43:36.787Z,3.42
2022-10-29T14:46:30.924Z,3.80
2022-10-29T14:49:03.230Z,4.00
2022-10-29T14:51:47.862Z,3.78
2022-10-29T14:54:22.715Z,3.80
2022-10-29T14:56:56.078Z,3.78
2022-10-29T14:59:29.167Z,4.22
2022-10-29T15:02:05.733Z,4.18
2022-10-29T15:04:56.461Z,4.30
2022-10-29T15:07:23.690Z,5.25
2022-10-29T15:10:02.446Z,4.75
2022-10-29T15:12:38.117Z,5.00
2022-10-29T15:15:23.406Z,5.30
2022-10-29T15:18:00.093Z,5.85
2022-10-29T15:20:57.911Z,6.10
2022-10-29T15:23:29.548Z,5.90
2022-10-29T15:26:05.705Z,5.93
2022-10-29T15:28:40.031Z,6.60
2022-10-29T15:31:07.887Z,6.17
2022-10-29T15:33:37.304Z,6.70
2022-10-29T15:36:05.799Z,6.40
2022-10-29T15:38:35.388Z,6.25
2022-10-29T15:41:08.124Z,6.25
2022-10-29T15:43:48.865Z,7.18
2022-10-29T15:46:22.630Z,6.88
2022-10-29T15:48:49.612Z,7.47
2022-10-29T15:51:16.929Z,7.53
2022-10-29T15:53:43.835Z,7.07
2022-10-29T15:56:13.313Z,6.85
2022-10-29T15:58:41.027Z,7.75
2022-10-29T16:01:08.753Z,7.68
2022-10-29T16:03:39.408Z,7.50
2022-10-29T16:06:07.652Z,7.55
2022-10-29T16:08:44.627Z,7.95
2022-10-29T16:11:20.172Z,7.32
2022-10-29T16:13:51.843Z,8.32
2022-10-29T16:16:24.189Z,7.47
2022-10-29T16:18:51.568Z,9.27
2022-10-29T16:21:26.535Z,9.50
2022-10-29T16:23:54.124Z,8.48
2022-10-29T16:26:25.579Z,8.00
2022-10-29T16:28:53.443Z,8.38
2022-10-29T16:31:28.746Z,8.15
2022-10-29T16:36:25.052Z,8.02
2022-10-29T16:38:51.923Z,8.43
2022-10-29T16:41:20.548Z,8.00
2022-10-29T16:43:48.259Z,8.18
2022-10-29T16:46:15.498Z,7.95
2022-10-29T16:48:42.466Z,8.68
2022-10-29T16:51:09.498Z,7.97
2022-10-29T16:53:36.447Z,8.23
2022-10-29T16:56:03.955Z,8.43
2022-10-29T16:58:31.106Z,7.75
2022-10-29T17:01:10.619Z,8.40
2022-10-29T17:03:39.216Z,8.82
2022-10-29T17:06:08.501Z,8.40
2022-10-29T17:08:36.560Z,8.65
2022-10-29T17:11:06.133Z,8.73
2022-10-29T17:13:34.340Z,8.75
2022-10-29T17:16:01.358Z,9.05
2022-10-29T17:18:28.248Z,9.82
2022-10-29T17:20:59.322Z,9.95
2022-10-29T17:23:26.919Z,9.90
2022-10-29T17:25:58.070Z,10.07
2022-10-29T17:28:26.559Z,11.77
2022-10-29T17:30:53.883Z,10.52
2022-10-29T17:33:21.000Z,12.93
2022-10-29T17:35:47.958Z,12.90
2022-10-29T17:38:14.849Z,14.63
2022-10-29T17:40:44.428Z,16.33
2022-10-29T17:43:11.368Z,15.98
2022-10-29T17:45:38.408Z,16.73
2022-10-29T17:48:05.497Z,16.23
2022-10-29T17:50:32.442Z,15.23
2022-10-29T17:52:59.512Z,14.80
2022-10-29T17:55:26.417Z,14.13
2022-10-29T17:57:53.336Z,13.95
2022-10-29T18:00:20.441Z,14.48
2022-10-29T18:02:53.384Z,13.80
2022-10-29T18:05:20.402Z,13.45
2022-10-29T18:07:47.287Z,13.43
2022-10-29T18:10:14.303Z,14.30
2022-10-29T18:12:41.157Z,14.23
2022-10-29T18:15:08.786Z,14.65
2022-10-29T18:17:36.676Z,13.50
2022-10-29T18:20:04.657Z,13.68
2022-10-29T18:22:31.507Z,14.65
2022-10-29T18:24:58.705Z,13.85
2022-10-29T18:27:25.880Z,13.85
2022-10-29T18:29:52.872Z,12.80
2022-10-29T18:32:20.116Z,13.18
2022-10-29T18:34:47.045Z,13.10
2022-10-29T18:37:13.988Z,13.05
2022-10-29T18:39:40.989Z,12.27
2022-10-29T18:42:07.968Z,12.07
2022-10-29T18:44:35.078Z,11.45
2022-10-29T18:47:01.928Z,12.50
2022-10-29T18:49:28.892Z,12.25
2022-10-29T18:51:55.763Z,13.13
2022-10-29T18:54:22.727Z,13.13
2022-10-29T18:56:49.693Z,11.90
2022-10-29T18:59:16.627Z,11.20
2022-10-29T19:01:43.637Z,10.90
2022-10-29T19:04:14.665Z,11.68
2022-10-29T19:06:41.651Z,11.20
2022-10-29T19:09:10.856Z,11.18
2022-10-29T19:11:38.079Z,11.45
2022-10-29T19:14:07.826Z,11.98
2022-10-29T19:16:34.999Z,12.00
2022-10-29T19:21:35.505Z,10.55
2022-10-29T19:24:02.968Z,10.27
2022-10-29T19:26:32.375Z,9.63
2022-10-29T19:29:01.200Z,10.43
2022-10-29T19:31:29.883Z,9.85
2022-10-29T19:34:01.856Z,9.07
2022-10-29T19:36:30.112Z,9.07
2022-10-29T19:38:57.433Z,8.70
2022-10-29T19:41:24.859Z,8.38
2022-10-29T19:43:51.800Z,7.57
2022-10-29T19:46:24.629Z,8.30
2022-10-29T19:48:53.691Z,8.63
2022-10-29T19:51:21.922Z,8.73
2022-10-29T19:53:51.499Z,8.73
2022-10-29T19:56:19.882Z,9.07
2022-10-29T19:58:47.098Z,7.45
2022-10-29T20:01:16.627Z,7.50
2022-10-29T20:03:44.728Z,7.82
2022-10-29T20:06:12.255Z,8.25
2022-10-29T20:08:39.457Z,8.93
2022-10-29T20:11:07.103Z,8.32
2022-10-29T20:13:34.131Z,7.80
2022-10-29T20:16:10.473Z,7.70
2022-10-29T20:18:38.449Z,7.82
2022-10-29T20:23:38.242Z,7.30
2022-10-29T20:26:06.237Z,7.03
2022-10-29T20:28:33.690Z,6.18
2022-10-29T20:31:17.148Z,6.47
2022-10-29T20:34:04.268Z,6.97
2022-10-29T20:36:32.447Z,6.20
2022-10-29T20:38:59.915Z,6.55
2022-10-29T20:41:27.520Z,6.15
2022-10-29T20:43:56.944Z,6.57
2022-10-29T20:46:24.644Z,5.40
2022-10-29T20:48:51.562Z,5.72
2022-10-29T20:51:18.435Z,5.45
2022-10-29T20:53:45.449Z,5.85
2022-10-29T20:56:15.935Z,5.60
2022-10-29T20:58:44.220Z,5.93
2022-10-29T21:01:13.329Z,6.15
2022-10-29T21:03:40.336Z,6.38
2022-10-29T21:06:15.680Z,6.20
2022-10-29T21:08:43.952Z,6.30
2022-10-29T21:11:12.715Z,5.53
2022-10-29T21:13:40.064Z,6.47
2022-10-29T21:16:10.768Z,6.18
2022-10-29T21:18:41.357Z,6.10
2022-10-29T21:21:09.289Z,6.70
2022-10-29T21:23:40.167Z,7.43
2022-10-29T21:26:10.968Z,6.85
2022-10-29T21:28:37.920Z,6.03
2022-10-29T21:31:05.180Z,5.72
2022-10-29T21:33:32.105Z,6.10
2022-10-29T21:35:59.491Z,6.00
2022-10-29T21:38:27.751Z,5.22
2022-10-29T21:40:54.988Z,5.18
2022-10-29T21:43:22.144Z,4.68
2022-10-29T21:45:50.801Z,5.78
2022-10-29T21:48:18.169Z,5.60
2022-10-29T21:50:45.068Z,5.65
2022-10-29T21:53:12.116Z,5.35
2022-10-29T21:55:39.455Z,5.40
2022-10-29T21:58:07.661Z,6.22
2022-10-29T22:00:34.684Z,5.88
2022-10-29T22:03:04.455Z,4.80
2022-10-29T22:05:31.921Z,5.85
2022-10-29T22:07:59.334Z,5.65
2022-10-29T22:10:26.610Z,5.18
2022-10-29T22:12:53.454Z,5.50
2022-10-29T22:15:20.343Z,4.50
2022-10-29T22:17:47.321Z,5.55
2022-10-29T22:20:14.240Z,11.10
2022-10-29T22:22:41.207Z,9.90
2022-10-29T22:25:08.468Z,9.18
2022-10-29T22:27:35.491Z,8.45
2022-10-29T22:30:02.632Z,8.27
2022-10-29T22:32:30.046Z,7.47
2022-10-29T22:34:57.048Z,7.22
2022-10-29T22:37:24.012Z,6.68
2022-10-29T22:39:50.833Z,6.22
2022-10-29T22:42:17.827Z,4.65
2022-10-29T22:44:44.829Z,3.67
2022-10-29T22:47:11.655Z,6.68
2022-10-29T22:49:38.510Z,7.72
2022-10-29T22:52:05.368Z,8.50
2022-10-29T22:54:32.255Z,8.40
2022-10-29T22:56:59.123Z,7.85
2022-10-29T22:59:26.022Z,7.70
2022-10-29T23:01:53.048Z,7.72
2022-10-29T23:04:20.057Z,9.35
2022-10-29T23:06:47.934Z,10.38
2022-10-29T23:09:14.852Z,9.63
2022-10-29T23:11:41.708Z,8.93
2022-10-29T23:14:08.612Z,8.30
2022-10-29T23:16:36.532Z,8.40
2022-10-29T23:19:05.607Z,6.80
2022-10-29T23:21:32.991Z,7.47
2022-10-29T23:24:00.181Z,8.93
2022-10-29T23:26:27.652Z,8.90
2022-10-29T23:28:54.739Z,8.57
2022-10-29T23:31:24.470Z,10.65
2022-10-29T23:33:53.944Z,10.93
2022-10-29T23:36:22.599Z,10.23
2022-10-29T23:38:55.047Z,10.27
2022-10-29T23:41:22.055Z,11.07
2022-10-29T23:43:49.001Z,10.68
2022-10-29T23:46:15.938Z,9.55
2022-10-29T23:48:42.914Z,10.43
2022-10-29T23:51:09.899Z,10.82
2022-10-29T23:53:36.795Z,10.90
2022-10-29T23:56:03.944Z,10.68
2022-10-29T23:58:30.814Z,10.88
