createdAt,value
2018-06-10T00:00:23.214Z,10.45
2018-06-10T00:01:29.462Z,9.90
2018-06-10T00:02:35.717Z,10.45
2018-06-10T00:03:41.738Z,10.55
2018-06-10T00:04:47.988Z,9.85
2018-06-10T00:05:54.255Z,10.02
2018-06-10T00:07:00.618Z,10.02
2018-06-10T00:08:06.820Z,8.95
2018-06-10T00:09:13.044Z,10.02
2018-06-10T00:10:18.766Z,9.15
2018-06-10T00:11:24.973Z,9.98
2018-06-10T00:12:31.250Z,10.15
2018-06-10T00:13:37.497Z,9.82
2018-06-10T00:14:43.749Z,10.73
2018-06-10T00:15:54.975Z,10.50
2018-06-10T00:17:02.136Z,10.63
2018-06-10T00:18:08.408Z,9.50
2018-06-10T00:19:14.649Z,9.90
2018-06-10T00:20:21.774Z,9.50
2018-06-10T00:21:28.032Z,10.63
2018-06-10T00:22:34.296Z,9.40
2018-06-10T00:23:40.556Z,10.07
2018-06-10T00:24:46.820Z,10.20
2018-06-10T00:25:54.989Z,9.40
2018-06-10T00:27:01.245Z,9.35
2018-06-10T00:28:07.512Z,10.00
2018-06-10T00:29:21.178Z,10.00
2018-06-10T00:30:27.459Z,11.00
2018-06-10T00:31:34.604Z,9.65
2018-06-10T00:32:40.892Z,8.55
2018-06-10T00:33:47.177Z,9.52
2018-06-10T00:34:53.427Z,9.82
2018-06-10T00:35:59.704Z,9.98
2018-06-10T00:37:05.695Z,9.73
2018-06-10T00:38:12.007Z,9.45
2018-06-10T00:39:17.870Z,10.82
2018-06-10T00:40:24.155Z,9.57
2018-06-10T00:41:30.387Z,10.52
2018-06-10T00:42:36.658Z,10.00
2018-06-10T00:43:42.857Z,9.93
2018-06-10T00:44:49.123Z,9.45
2018-06-10T00:45:55.448Z,10.73
2018-06-10T00:47:01.459Z,11.02
2018-06-10T00:48:07.750Z,10.48
2018-06-10T00:49:13.997Z,10.27
2018-06-10T00:50:20.209Z,10.10
2018-06-10T00:51:26.420Z,9.48
2018-06-10T00:52:32.677Z,10.00
2018-06-10T00:53:38.892Z,8.85
2018-06-10T00:54:45.060Z,9.30
2018-06-10T00:55:51.366Z,9.25
2018-06-10T00:56:57.596Z,9.38
2018-06-10T00:58:03.871Z,9.88
2018-06-10T00:59:10.204Z,10.13
2018-06-10T01:00:16.497Z,10.40
2018-06-10T01:01:22.447Z,9.98
2018-06-10T01:02:28.738Z,10.10
2018-06-10T01:03:35.001Z,10.20
2018-06-10T01:04:41.211Z,9.77
2018-06-10T01:05:47.219Z,9.93
2018-06-10T01:06:53.552Z,10.00
2018-06-10T01:07:59.850Z,10.10
2018-06-10T01:09:11.686Z,10.50
2018-06-10T01:10:18.044Z,11.48
2018-06-10T01:11:26.214Z,11.18
2018-06-10T01:12:32.531Z,10.60
2018-06-10T01:13:41.338Z,9.80
2018-06-10T01:14:47.600Z,11.73
2018-06-10T01:15:53.852Z,13.95
2018-06-10T01:16:59.849Z,10.90
2018-06-10T01:18:06.208Z,12.40
2018-06-10T01:19:11.884Z,11.35
2018-06-10T01:20:18.191Z,10.90
2018-06-10T01:21:24.439Z,11.30
2018-06-10T01:22:30.685Z,11.35
2018-06-10T01:23:36.922Z,10.85
2018-06-10T01:24:43.752Z,11.18
2018-06-10T01:25:50.023Z,11.12
2018-06-10T01:26:55.947Z,10.40
2018-06-10T01:28:01.843Z,11.20
2018-06-10T01:29:08.137Z,10.48
2018-06-10T01:30:14.590Z,11.10
2018-06-10T01:31:21.671Z,10.00
2018-06-10T01:32:27.890Z,10.75
2018-06-10T01:33:34.145Z,10.93
2018-06-10T01:34:40.380Z,10.13
2018-06-10T01:35:46.724Z,10.10
2018-06-10T01:36:53.232Z,9.30
2018-06-10T01:37:59.507Z,11.02
2018-06-10T01:39:05.109Z,10.43
2018-06-10T01:40:10.968Z,11.20
2018-06-10T01:41:17.244Z,10.07
2018-06-10T01:42:23.497Z,11.95
2018-06-10T01:43:29.761Z,10.10
2018-06-10T01:44:36.028Z,10.70
2018-06-10T01:45:42.268Z,9.93
2018-06-10T01:46:48.221Z,10.48
2018-06-10T01:47:54.477Z,11.25
2018-06-10T01:49:00.741Z,12.63
2018-06-10T01:50:07.016Z,10.85
2018-06-10T01:51:13.212Z,13.25
2018-06-10T01:52:19.580Z,13.13
2018-06-10T01:53:25.841Z,11.77
2018-06-10T01:54:32.176Z,12.45
2018-06-10T01:55:38.379Z,13.13
2018-06-10T01:56:44.783Z,11.18
2018-06-10T01:57:50.708Z,13.75
2018-06-10T01:58:57.870Z,12.98
2018-06-10T02:00:03.737Z,13.98
2018-06-10T02:01:09.743Z,14.57
2018-06-10T02:02:15.979Z,13.27
2018-06-10T02:03:22.005Z,13.23
2018-06-10T02:04:28.237Z,12.05
2018-06-10T02:05:34.495Z,11.32
2018-06-10T02:06:40.734Z,11.93
2018-06-10T02:07:46.960Z,11.02
2018-06-10T02:08:53.889Z,12.93
2018-06-10T02:09:59.935Z,12.37
2018-06-10T02:11:06.246Z,10.82
2018-06-10T02:12:12.512Z,11.35
2018-06-10T02:13:18.818Z,11.10
2018-06-10T02:14:25.057Z,10.88
2018-06-10T02:15:31.347Z,11.40
2018-06-10T02:16:37.640Z,12.02
2018-06-10T02:17:43.959Z,12.57
2018-06-10T02:18:50.256Z,12.00
2018-06-10T02:19:56.535Z,10.35
2018-06-10T02:21:02.820Z,11.07
2018-06-10T02:22:09.052Z,10.82
2018-06-10T02:23:15.297Z,12.00
2018-06-10T02:24:21.619Z,12.13
2018-06-10T02:25:27.872Z,12.32
2018-06-10T02:26:34.158Z,11.40
2018-06-10T02:27:40.457Z,11.50
2018-06-10T02:28:46.776Z,13.13
2018-06-10T02:29:53.012Z,10.50
2018-06-10T02:30:59.265Z,10.48
2018-06-10T02:32:05.609Z,12.52
2018-06-10T02:33:11.926Z,11.88
2018-06-10T02:34:18.228Z,10.25
2018-06-10T02:35:24.474Z,11.75
2018-06-10T02:36:30.779Z,10.77
2018-06-10T02:37:37.042Z,11.48
2018-06-10T02:38:43.935Z,12.88
2018-06-10T02:39:50.172Z,12.65
2018-06-10T02:40:56.740Z,12.18
2018-06-10T02:42:03.591Z,12.27
2018-06-10T02:43:09.861Z,12.98
2018-06-10T02:44:16.137Z,12.48
2018-06-10T02:45:22.460Z,13.60
2018-06-10T02:46:28.902Z,12.18
2018-06-10T02:47:35.104Z,13.73
2018-06-10T02:48:41.346Z,13.40
2018-06-10T02:49:47.667Z,14.43
2018-06-10T02:50:53.921Z,12.98
2018-06-10T02:52:01.117Z,13.20
2018-06-10T02:53:07.440Z,12.18
2018-06-10T02:54:13.739Z,12.27
2018-06-10T02:55:20.063Z,13.15
2018-06-10T02:56:26.341Z,12.70
2018-06-10T02:57:32.714Z,13.27
2018-06-10T02:58:38.965Z,12.80
2018-06-10T02:59:45.271Z,14.52
2018-06-10T03:00:51.555Z,14.20
2018-06-10T03:01:57.786Z,13.32
2018-06-10T03:03:04.041Z,12.93
2018-06-10T03:04:10.373Z,14.00
2018-06-10T03:05:16.588Z,13.00
2018-06-10T03:06:22.823Z,11.30
2018-06-10T03:07:29.124Z,12.48
2018-06-10T03:08:35.392Z,13.62
2018-06-10T03:09:41.356Z,12.43
2018-06-10T03:10:47.675Z,11.77
2018-06-10T03:11:54.087Z,12.85
2018-06-10T03:13:00.401Z,13.45
2018-06-10T03:14:06.676Z,13.07
2018-06-10T03:15:12.906Z,13.07
2018-06-10T03:16:19.145Z,12.50
2018-06-10T03:17:25.435Z,13.20
2018-06-10T03:18:31.689Z,12.37
2018-06-10T03:19:37.984Z,12.23
2018-06-10T03:20:44.492Z,13.15
2018-06-10T03:21:50.421Z,11.82
2018-06-10T03:22:56.656Z,15.95
2018-06-10T03:24:02.881Z,15.05
2018-06-10T03:25:08.793Z,14.52
2018-06-10T03:26:15.051Z,13.27
2018-06-10T03:27:21.294Z,14.52
2018-06-10T03:28:27.560Z,14.13
2018-06-10T03:29:33.856Z,13.52
2018-06-10T03:30:40.095Z,14.35
2018-06-10T03:31:46.393Z,14.32
2018-06-10T03:32:52.629Z,15.35
2018-06-10T03:33:58.912Z,12.68
2018-06-10T03:35:05.599Z,16.37
2018-06-10T03:36:12.774Z,15.00
2018-06-10T03:37:19.112Z,14.60
2018-06-10T03:38:25.401Z,13.77
2018-06-10T03:39:31.648Z,13.30
2018-06-10T03:40:37.960Z,14.35
2018-06-10T03:41:44.290Z,13.65
2018-06-10T03:42:50.602Z,15.80
2018-06-10T03:43:56.919Z,13.65
2018-06-10T03:45:03.256Z,14.90
2018-06-10T03:46:09.704Z,14.05
2018-06-10T03:47:16.105Z,15.40
2018-06-10T03:48:22.543Z,15.02
2018-06-10T03:49:28.777Z,16.77
2018-06-10T03:50:35.024Z,14.35
2018-06-10T03:51:42.133Z,13.85
2018-06-10T03:52:48.064Z,14.45
2018-06-10T03:53:54.357Z,15.93
2018-06-10T03:55:00.708Z,17.62
2018-06-10T03:56:06.990Z,15.80
2018-06-10T03:57:13.260Z,17.62
2018-06-10T03:58:19.573Z,15.82
2018-06-10T03:59:25.865Z,16.62
2018-06-10T04:00:32.140Z,17.77
2018-06-10T04:01:38.443Z,19.98
2018-06-10T04:02:45.626Z,20.00
2018-06-10T04:03:51.903Z,19.25
2018-06-10T04:04:58.281Z,21.95
2018-06-10T04:06:04.230Z,21.70
2018-06-10T04:07:10.791Z,21.60
2018-06-10T04:08:17.007Z,21.73
2018-06-10T04:09:23.237Z,22.98
2018-06-10T04:10:29.625Z,21.87
2018-06-10T04:11:35.909Z,22.05
2018-06-10T04:12:42.169Z,21.50
2018-06-10T04:13:48.497Z,21.60
2018-06-10T04:14:54.772Z,23.10
2018-06-10T04:16:01.942Z,20.50
2018-06-10T04:17:09.106Z,21.42
2018-06-10T04:18:15.371Z,21.80
2018-06-10T04:19:21.667Z,22.55
2018-06-10T04:20:28.900Z,22.23
2018-06-10T04:21:35.277Z,20.15
2018-06-10T04:22:41.632Z,22.67
2018-06-10T04:23:48.108Z,19.17
2018-06-10T04:24:55.449Z,22.92
2018-06-10T04:26:01.735Z,22.05
2018-06-10T04:27:08.048Z,24.35
2018-06-10T04:28:14.337Z,24.35
2018-06-10T04:29:20.624Z,23.33
2018-06-10T04:30:26.905Z,24.90
2018-06-10T04:31:34.012Z,22.35
2018-06-10T04:32:40.422Z,21.45
2018-06-10T04:33:46.821Z,19.80
2018-06-10T04:34:53.079Z,19.80
2018-06-10T04:35:59.446Z,20.70
2018-06-10T04:37:05.755Z,21.17
2018-06-10T04:38:12.028Z,19.27
2018-06-10T04:39:18.290Z,19.67
2018-06-10T04:40:24.593Z,20.80
2018-06-10T04:41:30.888Z,20.58
2018-06-10T04:42:37.270Z,22.65
2018-06-10T04:43:43.630Z,22.35
2018-06-10T04:44:49.631Z,25.27
2018-06-10T04:45:56.771Z,22.45
2018-06-10T04:47:04.076Z,25.33
2018-06-10T04:48:10.331Z,25.45
2018-06-10T04:49:16.592Z,25.83
2018-06-10T04:50:22.877Z,24.10
2018-06-10T04:51:29.130Z,22.42
2018-06-10T04:52:35.409Z,21.70
2018-06-10T04:53:41.664Z,21.40
2018-06-10T04:54:47.889Z,23.45
2018-06-10T04:55:54.240Z,21.23
2018-06-10T04:57:00.533Z,24.35
2018-06-10T04:58:06.853Z,21.45
2018-06-10T04:59:13.098Z,21.25
2018-06-10T05:00:19.395Z,21.77
2018-06-10T05:01:25.750Z,19.90
2018-06-10T05:02:32.007Z,19.42
2018-06-10T05:03:38.268Z,18.27
2018-06-10T05:04:44.567Z,28.75
2018-06-10T05:05:50.867Z,20.12
2018-06-10T05:06:57.141Z,18.92
2018-06-10T05:08:03.396Z,18.80
2018-06-10T05:09:09.406Z,17.77
2018-06-10T05:10:15.423Z,17.85
2018-06-10T05:11:21.798Z,17.60
2018-06-10T05:12:28.063Z,18.10
2018-06-10T05:13:34.454Z,17.58
2018-06-10T05:14:40.903Z,18.65
2018-06-10T05:15:47.412Z,17.85
2018-06-10T05:16:53.970Z,19.45
2018-06-10T05:18:00.266Z,18.40
2018-06-10T05:19:06.508Z,19.08
2018-06-10T05:20:12.751Z,18.30
2018-06-10T05:21:19.115Z,18.75
2018-06-10T05:22:25.444Z,19.58
2018-06-10T05:23:31.827Z,19.17
2018-06-10T05:24:38.027Z,19.25
2018-06-10T05:25:44.264Z,19.58
2018-06-10T05:26:50.518Z,18.48
2018-06-10T05:27:56.430Z,17.55
2018-06-10T05:29:02.629Z,16.52
2018-06-10T05:30:08.855Z,16.30
2018-06-10T05:31:15.123Z,15.88
2018-06-10T05:32:21.331Z,15.60
2018-06-10T05:33:27.608Z,17.12
2018-06-10T05:34:33.881Z,15.77
2018-06-10T05:35:40.189Z,15.40
2018-06-10T05:36:46.453Z,16.27
2018-06-10T05:37:52.691Z,17.05
2018-06-10T05:38:58.967Z,16.52
2018-06-10T05:40:04.885Z,17.08
2018-06-10T05:41:11.388Z,14.25
2018-06-10T05:42:17.715Z,14.30
2018-06-10T05:43:23.952Z,16.23
2018-06-10T05:44:30.200Z,15.82
2018-06-10T05:45:36.450Z,16.02
2018-06-10T05:46:42.730Z,16.35
2018-06-10T05:47:48.945Z,16.73
2018-06-10T05:48:55.201Z,18.33
2018-06-10T05:50:01.423Z,17.40
2018-06-10T05:51:07.655Z,17.35
2018-06-10T05:52:14.836Z,19.05
2018-06-10T05:53:21.051Z,16.75
2018-06-10T05:54:26.936Z,15.80
2018-06-10T05:55:33.246Z,18.00
2018-06-10T05:56:39.447Z,18.92
2018-06-10T05:57:45.768Z,16.30
2018-06-10T05:58:52.129Z,16.65
2018-06-10T05:59:59.223Z,14.93
2018-06-10T06:01:05.470Z,15.98
2018-06-10T06:02:11.758Z,15.70
2018-06-10T06:03:18.086Z,14.85
2018-06-10T06:04:24.375Z,15.52
2018-06-10T06:05:30.899Z,14.48
2018-06-10T06:06:38.005Z,14.90
2018-06-10T06:07:44.403Z,14.13
2018-06-10T06:08:50.755Z,13.90
2018-06-10T06:09:57.418Z,13.60
2018-06-10T06:11:03.721Z,16.58
2018-06-10T06:12:10.371Z,15.38
2018-06-10T06:13:17.074Z,14.82
2018-06-10T06:14:24.123Z,15.40
2018-06-10T06:15:30.452Z,15.57
2018-06-10T06:16:37.916Z,14.52
2018-06-10T06:17:44.427Z,14.90
2018-06-10T06:18:50.787Z,14.60
2018-06-10T06:19:57.182Z,12.63
2018-06-10T06:21:04.482Z,14.60
2018-06-10T06:22:10.533Z,13.02
2018-06-10T06:23:27.071Z,16.73
2018-06-10T06:24:33.582Z,15.82
2018-06-10T06:25:40.992Z,15.80
2018-06-10T06:26:47.290Z,15.15
2018-06-10T06:27:53.788Z,14.00
2018-06-10T06:29:00.679Z,13.82
2018-06-10T06:30:07.807Z,15.02
2018-06-10T06:31:14.206Z,14.27
2018-06-10T06:32:21.158Z,14.07
2018-06-10T06:33:28.214Z,15.00
2018-06-10T06:34:34.526Z,15.55
2018-06-10T06:35:40.827Z,15.02
2018-06-10T06:36:47.708Z,14.82
2018-06-10T06:37:54.139Z,14.68
2018-06-10T06:39:01.616Z,15.80
2018-06-10T06:40:07.975Z,15.00
2018-06-10T06:41:14.759Z,12.80
2018-06-10T06:42:22.256Z,14.65
2018-06-10T06:43:28.967Z,14.43
2018-06-10T06:44:35.341Z,16.45
2018-06-10T06:45:41.497Z,15.65
2018-06-10T06:46:47.756Z,15.50
2018-06-10T06:47:54.070Z,15.35
2018-06-10T06:49:00.361Z,15.55
2018-06-10T06:50:06.780Z,15.05
2018-06-10T06:51:13.942Z,14.18
2018-06-10T06:52:20.273Z,14.45
2018-06-10T06:53:26.635Z,12.95
2018-06-10T06:54:32.719Z,13.62
2018-06-10T06:55:39.233Z,13.23
2018-06-10T06:56:45.765Z,13.05
2018-06-10T06:57:52.160Z,13.15
2018-06-10T06:58:58.784Z,13.02
2018-06-10T07:00:04.381Z,12.63
2018-06-10T07:01:10.665Z,14.00
2018-06-10T07:02:17.023Z,11.77
2018-06-10T07:03:23.792Z,14.50
2018-06-10T07:04:30.113Z,13.40
2018-06-10T07:05:36.514Z,12.23
2018-06-10T07:06:42.796Z,12.70
2018-06-10T07:07:49.333Z,12.52
2018-06-10T07:08:57.819Z,12.27
2018-06-10T07:10:03.861Z,11.05
2018-06-10T07:11:10.241Z,11.32
2018-06-10T07:12:17.229Z,10.38
2018-06-10T07:13:23.850Z,11.35
2018-06-10T07:14:30.776Z,11.00
2018-06-10T07:15:38.408Z,11.40
2018-06-10T07:16:44.654Z,12.52
2018-06-10T07:17:50.809Z,11.02
2018-06-10T07:18:57.346Z,13.02
2018-06-10T07:20:03.290Z,10.85
2018-06-10T07:21:10.091Z,11.00
2018-06-10T07:22:16.413Z,12.57
2018-06-10T07:23:22.729Z,11.77
2018-06-10T07:24:29.051Z,10.75
2018-06-10T07:25:35.364Z,11.65
2018-06-10T07:26:42.111Z,9.25
2018-06-10T07:27:48.353Z,10.35
2018-06-10T07:28:54.690Z,9.70
2018-06-10T07:30:01.147Z,10.85
2018-06-10T07:31:07.511Z,12.18
2018-06-10T07:32:13.984Z,10.60
2018-06-10T07:33:20.814Z,10.15
2018-06-10T07:34:28.599Z,10.50
2018-06-10T07:35:34.972Z,10.52
2018-06-10T07:36:41.440Z,9.68
2018-06-10T07:37:47.700Z,9.30
2018-06-10T07:38:54.027Z,10.02
2018-06-10T07:40:00.923Z,12.95
2018-06-10T07:41:07.243Z,10.13
2018-06-10T07:42:13.533Z,11.23
2018-06-10T07:43:19.860Z,10.55
2018-06-10T07:44:26.136Z,11.40
2018-06-10T07:45:32.464Z,12.23
2018-06-10T07:46:38.692Z,11.10
2018-06-10T07:47:45.448Z,10.02
2018-06-10T07:48:53.456Z,13.25
2018-06-10T07:50:00.359Z,10.15
2018-06-10T07:51:06.336Z,10.63
2018-06-10T07:52:12.598Z,9.82
2018-06-10T07:53:19.050Z,12.60
2018-06-10T07:54:25.341Z,10.80
2018-06-10T07:55:31.453Z,10.03
2018-06-10T07:56:38.885Z,10.25
2018-06-10T07:57:45.333Z,10.77
2018-06-10T07:58:51.826Z,9.90
2018-06-10T07:59:58.208Z,9.38
2018-06-10T08:01:04.547Z,9.50
2018-06-10T08:02:11.800Z,11.35
2018-06-10T08:03:18.381Z,11.48
2018-06-10T08:04:24.787Z,10.63
2018-06-10T08:05:30.979Z,9.25
2018-06-10T08:06:38.363Z,9.55
2018-06-10T08:07:44.882Z,9.77
2018-06-10T08:08:51.167Z,9.80
2018-06-10T08:09:57.365Z,9.63
2018-06-10T08:11:03.770Z,10.15
2018-06-10T08:12:10.226Z,10.25
2018-06-10T08:13:16.495Z,9.38
2018-06-10T08:14:22.822Z,9.35
2018-06-10T08:15:29.334Z,11.25
2018-06-10T08:16:35.366Z,10.90
2018-06-10T08:17:41.695Z,9.05
2018-06-10T08:18:47.732Z,9.53
2018-06-10T08:19:54.175Z,9.93
2018-06-10T08:21:00.442Z,9.93
2018-06-10T08:22:06.740Z,8.68
2018-06-10T08:23:12.646Z,11.43
2018-06-10T08:24:18.873Z,8.63
2018-06-10T08:25:25.090Z,9.55
2018-06-10T08:26:31.635Z,9.10
2018-06-10T08:27:37.968Z,8.93
2018-06-10T08:28:44.676Z,8.57
2018-06-10T08:29:51.086Z,8.93
2018-06-10T08:30:57.380Z,8.25
2018-06-10T08:32:03.743Z,9.52
2018-06-10T08:33:10.081Z,9.13
2018-06-10T08:34:16.064Z,9.07
2018-06-10T08:35:21.947Z,12.05
2018-06-10T08:36:28.285Z,12.90
2018-06-10T08:37:34.523Z,9.85
2018-06-10T08:38:40.739Z,10.15
2018-06-10T08:39:47.004Z,11.52
2018-06-10T08:40:53.334Z,11.90
2018-06-10T08:41:59.540Z,11.10
2018-06-10T08:43:05.798Z,11.23
2018-06-10T08:44:12.069Z,11.15
2018-06-10T08:45:18.339Z,11.45
2018-06-10T08:46:24.618Z,12.02
2018-06-10T08:47:31.514Z,11.50
2018-06-10T08:48:38.739Z,12.75
2018-06-10T08:49:45.918Z,12.17
2018-06-10T08:50:52.517Z,11.20
2018-06-10T08:51:58.972Z,12.30
2018-06-10T08:53:05.447Z,12.43
2018-06-10T08:54:12.085Z,12.70
2018-06-10T08:55:18.407Z,12.40
2018-06-10T08:56:24.359Z,12.00
2018-06-10T08:57:31.543Z,11.07
2018-06-10T08:58:38.635Z,12.70
2018-06-10T08:59:46.240Z,10.90
2018-06-10T09:00:53.125Z,12.23
2018-06-10T09:02:00.276Z,11.25
2018-06-10T09:03:06.595Z,12.15
2018-06-10T09:04:13.228Z,13.17
2018-06-10T09:05:20.084Z,13.77
2018-06-10T09:06:26.058Z,13.57
2018-06-10T09:07:32.861Z,12.02
2018-06-10T09:08:42.104Z,12.47
2018-06-10T09:09:50.907Z,12.43
2018-06-10T09:10:58.977Z,11.93
2018-06-10T09:12:06.515Z,11.43
2018-06-10T09:13:13.828Z,11.93
2018-06-10T09:14:22.460Z,12.27
2018-06-10T09:15:30.730Z,13.48
2018-06-10T09:16:37.249Z,12.63
2018-06-10T09:17:43.919Z,12.93
2018-06-10T09:18:50.860Z,12.30
2018-06-10T09:19:59.534Z,12.97
2018-06-10T09:21:06.520Z,11.63
2018-06-10T09:22:13.461Z,14.00
2018-06-10T09:23:20.633Z,11.17
2018-06-10T09:24:27.471Z,11.90
2018-06-10T09:25:33.511Z,11.60
2018-06-10T09:26:40.746Z,12.13
2018-06-10T09:27:49.323Z,12.90
2018-06-10T09:28:57.031Z,13.32
2018-06-10T09:30:04.229Z,12.82
2018-06-10T09:31:10.912Z,15.43
2018-06-10T09:32:18.802Z,16.70
2018-06-10T09:33:25.486Z,13.53
2018-06-10T09:34:32.390Z,17.20
2018-06-10T09:35:38.708Z,14.90
2018-06-10T09:36:47.345Z,17.77
2018-06-10T09:37:55.457Z,17.73
2018-06-10T09:39:02.470Z,14.83
2018-06-10T09:40:09.602Z,13.80
2018-06-10T09:41:16.036Z,14.10
2018-06-10T09:42:22.388Z,13.93
2018-06-10T09:43:28.968Z,15.50
2018-06-10T09:44:35.416Z,13.33
2018-06-10T09:45:41.673Z,13.40
2018-06-10T09:46:47.311Z,12.37
2018-06-10T09:47:53.271Z,14.77
2018-06-10T09:48:59.512Z,15.07
2018-06-10T09:51:17.295Z,13.10
2018-06-10T09:52:23.516Z,13.05
2018-06-10T09:53:29.735Z,12.05
2018-06-10T09:54:36.007Z,12.10
2018-06-10T09:55:42.049Z,12.43
2018-06-10T09:56:48.109Z,11.20
2018-06-10T09:57:54.357Z,13.45
2018-06-10T09:59:00.407Z,11.27
2018-06-10T10:00:06.017Z,12.63
2018-06-10T10:01:12.251Z,12.02
2018-06-10T10:02:18.466Z,12.87
2018-06-10T10:03:24.241Z,13.30
2018-06-10T10:04:30.450Z,10.98
2018-06-10T10:05:36.347Z,12.53
2018-06-10T10:06:42.537Z,12.48
2018-06-10T10:07:48.742Z,12.15
2018-06-10T10:08:54.687Z,13.00
2018-06-10T10:10:01.170Z,14.02
2018-06-10T10:11:06.847Z,11.90
2018-06-10T10:12:13.058Z,12.90
2018-06-10T10:13:19.007Z,11.37
2018-06-10T10:14:25.248Z,12.85
2018-06-10T10:15:31.693Z,12.70
2018-06-10T10:16:37.927Z,12.37
2018-06-10T10:17:44.116Z,12.80
2018-06-10T10:18:50.059Z,15.47
2018-06-10T10:19:56.068Z,11.87
2018-06-10T10:21:02.014Z,12.57
2018-06-10T10:22:07.942Z,14.97
2018-06-10T10:23:13.937Z,12.97
2018-06-10T10:24:19.854Z,12.90
2018-06-10T10:25:25.781Z,11.27
2018-06-10T10:26:31.795Z,11.90
2018-06-10T10:27:37.728Z,10.73
2018-06-10T10:28:43.679Z,10.73
2018-06-10T10:29:49.596Z,11.30
2018-06-10T10:30:55.528Z,10.10
2018-06-10T10:32:01.389Z,11.23
2018-06-10T10:33:07.281Z,9.20
2018-06-10T10:34:13.280Z,8.93
2018-06-10T10:35:19.167Z,9.50
2018-06-10T10:36:25.161Z,9.40
2018-06-10T10:37:31.043Z,10.17
2018-06-10T10:38:36.971Z,10.20
2018-06-10T10:39:43.095Z,12.00
2018-06-10T10:40:49.283Z,10.63
2018-06-10T10:41:55.196Z,10.83
2018-06-10T10:43:01.155Z,10.63
2018-06-10T10:44:07.030Z,10.33
2018-06-10T10:45:12.980Z,10.40
2018-06-10T10:46:18.907Z,9.90
2018-06-10T10:47:24.875Z,10.33
2018-06-10T10:48:30.800Z,10.37
2018-06-10T10:49:36.763Z,9.90
2018-06-10T10:50:42.725Z,9.73
2018-06-10T10:51:48.647Z,9.67
2018-06-10T10:52:54.585Z,10.90
2018-06-10T10:54:00.451Z,11.23
2018-06-10T10:55:06.372Z,9.37
2018-06-10T10:56:12.321Z,10.40
2018-06-10T10:57:18.239Z,11.30
2018-06-10T10:58:24.559Z,11.90
2018-06-10T10:59:30.560Z,11.70
2018-06-10T11:00:36.535Z,11.50
2018-06-10T11:01:42.474Z,9.93
2018-06-10T11:02:48.357Z,9.80
2018-06-10T11:03:54.202Z,10.60
2018-06-10T11:05:00.089Z,11.20
2018-06-10T11:06:06.251Z,11.17
2018-06-10T11:07:12.182Z,10.53
2018-06-10T11:08:18.116Z,10.53
2018-06-10T11:09:24.218Z,11.07
2018-06-10T11:10:30.253Z,12.00
2018-06-10T11:11:36.188Z,11.93
2018-06-10T11:12:42.120Z,11.53
2018-06-10T11:13:48.061Z,12.23
2018-06-10T11:14:54.076Z,11.93
2018-06-10T11:16:00.032Z,12.10
2018-06-10T11:17:05.953Z,11.47
2018-06-10T11:18:11.896Z,10.70
2018-06-10T11:19:17.897Z,10.07
2018-06-10T11:20:23.899Z,10.43
2018-06-10T11:21:30.047Z,9.90
2018-06-10T11:22:35.952Z,10.63
2018-06-10T11:23:41.895Z,12.63
2018-06-10T11:24:47.792Z,11.07
2018-06-10T11:25:53.418Z,10.83
2018-06-10T11:26:59.594Z,9.17
2018-06-10T11:28:05.722Z,10.90
2018-06-10T11:29:11.671Z,11.80
2018-06-10T11:30:17.358Z,10.30
2018-06-10T11:31:23.259Z,9.30
2018-06-10T11:32:29.223Z,10.20
2018-06-10T11:33:35.100Z,11.43
2018-06-10T11:34:41.011Z,10.67
2018-06-10T11:35:46.893Z,10.77
2018-06-10T11:36:52.842Z,11.27
2018-06-10T11:37:58.482Z,10.40
2018-06-10T11:39:03.480Z,10.60
2018-06-10T11:40:09.562Z,11.37
2018-06-10T11:41:15.536Z,10.17
2018-06-10T11:42:21.552Z,11.07
2018-06-10T11:43:27.652Z,12.23
2018-06-10T11:44:33.577Z,11.37
2018-06-10T11:45:39.633Z,12.23
2018-06-10T11:46:45.877Z,12.07
2018-06-10T11:47:51.879Z,11.83
2018-06-10T11:48:57.965Z,12.10
2018-06-10T11:50:03.606Z,12.30
2018-06-10T11:51:09.615Z,12.30
2018-06-10T11:52:15.539Z,12.63
2018-06-10T11:53:21.740Z,12.77
2018-06-10T11:54:27.682Z,13.10
2018-06-10T11:55:33.649Z,12.63
2018-06-10T11:56:39.565Z,12.77
2018-06-10T11:57:45.481Z,11.60
2018-06-10T11:58:51.398Z,11.97
2018-06-10T11:59:57.344Z,13.03
2018-06-10T12:01:03.242Z,12.77
2018-06-10T12:02:09.544Z,12.50
2018-06-10T12:03:15.507Z,12.60
2018-06-10T12:04:21.455Z,11.77
2018-06-10T12:05:27.394Z,11.17
2018-06-10T12:06:33.447Z,11.80
2018-06-10T12:07:39.364Z,12.10
2018-06-10T12:08:45.271Z,11.73
2018-06-10T12:09:51.283Z,12.43
2018-06-10T12:10:57.268Z,13.00
2018-06-10T12:12:03.185Z,11.30
2018-06-10T12:13:09.159Z,11.97
2018-06-10T12:14:15.145Z,12.07
2018-06-10T12:15:21.261Z,11.80
2018-06-10T12:16:27.239Z,11.80
2018-06-10T12:17:33.232Z,12.20
2018-06-10T12:18:39.198Z,12.30
2018-06-10T12:19:45.219Z,13.83
2018-06-10T12:20:52.216Z,12.40
2018-06-10T12:21:58.741Z,14.43
2018-06-10T12:23:05.069Z,12.07
2018-06-10T12:24:13.472Z,12.37
2018-06-10T12:25:19.654Z,13.50
2018-06-10T12:26:26.018Z,12.10
2018-06-10T12:27:33.557Z,12.30
2018-06-10T12:28:40.494Z,13.57
2018-06-10T12:29:46.538Z,12.10
2018-06-10T12:30:52.657Z,11.03
2018-06-10T12:31:59.183Z,12.30
2018-06-10T12:33:05.859Z,12.00
2018-06-10T12:34:11.839Z,11.63
2018-06-10T12:35:17.892Z,12.60
2018-06-10T12:36:24.085Z,11.20
2018-06-10T12:37:30.153Z,11.20
2018-06-10T12:38:36.180Z,12.17
2018-06-10T12:39:42.158Z,17.10
2018-06-10T12:40:48.128Z,12.37
2018-06-10T12:41:54.192Z,12.23
2018-06-10T12:43:00.415Z,12.23
2018-06-10T12:44:07.867Z,11.80
2018-06-10T12:45:14.429Z,12.13
2018-06-10T12:46:20.893Z,12.67
2018-06-10T12:47:26.926Z,13.30
2018-06-10T12:48:32.984Z,12.90
2018-06-10T12:49:39.060Z,14.37
2018-06-10T12:50:45.223Z,15.97
2018-06-10T12:51:51.336Z,11.90
2018-06-10T12:52:57.581Z,13.50
2018-06-10T12:54:03.561Z,12.47
2018-06-10T12:55:10.258Z,12.47
2018-06-10T12:56:16.507Z,13.30
2018-06-10T12:57:22.637Z,11.90
2018-06-10T12:58:28.677Z,10.90
2018-06-10T12:59:34.993Z,12.03
2018-06-10T13:00:41.285Z,11.90
2018-06-10T13:01:47.280Z,11.97
2018-06-10T13:02:53.426Z,11.00
2018-06-10T13:03:59.560Z,11.20
2018-06-10T13:05:05.583Z,12.03
2018-06-10T13:06:11.641Z,11.17
2018-06-10T13:07:17.726Z,11.10
2018-06-10T13:08:24.783Z,11.63
2018-06-10T13:09:30.778Z,10.93
2018-06-10T13:10:36.774Z,11.10
2018-06-10T13:11:42.349Z,12.10
2018-06-10T13:12:48.336Z,12.77
2018-06-10T13:13:54.318Z,13.80
2018-06-10T13:15:00.257Z,12.43
2018-06-10T13:16:06.200Z,14.70
2018-06-10T13:17:12.120Z,14.40
2018-06-10T13:18:18.380Z,14.30
2018-06-10T13:19:24.717Z,12.35
2018-06-10T13:20:30.721Z,11.33
2018-06-10T13:21:37.070Z,10.70
2018-06-10T13:22:43.378Z,10.63
2018-06-10T13:23:49.411Z,9.70
2018-06-10T13:24:55.371Z,9.70
2018-06-10T13:26:01.565Z,8.83
2018-06-10T13:27:07.571Z,9.30
2018-06-10T13:28:13.371Z,10.13
2018-06-10T13:29:19.331Z,9.97
2018-06-10T13:30:25.110Z,10.07
2018-06-10T13:31:31.092Z,10.40
2018-06-10T13:32:37.556Z,11.02
2018-06-10T13:33:43.587Z,10.40
2018-06-10T13:34:49.515Z,10.27
2018-06-10T13:35:55.404Z,11.23
2018-06-10T13:37:01.443Z,10.20
2018-06-10T13:38:07.453Z,10.23
2018-06-10T13:39:13.368Z,10.97
2018-06-10T13:40:19.349Z,11.33
2018-06-10T13:41:25.230Z,11.07
2018-06-10T13:42:31.204Z,10.30
2018-06-10T13:43:37.180Z,12.33
2018-06-10T13:44:43.163Z,11.60
2018-06-10T13:45:49.160Z,12.03
2018-06-10T13:46:55.071Z,13.67
2018-06-10T13:48:01.037Z,11.60
2018-06-10T13:49:06.957Z,11.17
2018-06-10T13:50:13.012Z,11.77
2018-06-10T13:51:18.935Z,13.20
2018-06-10T13:52:24.893Z,11.73
2018-06-10T13:53:30.845Z,11.30
2018-06-10T13:54:36.827Z,11.10
2018-06-10T13:55:42.752Z,10.90
2018-06-10T13:56:48.661Z,11.77
2018-06-10T13:57:55.447Z,11.07
2018-06-10T13:59:01.167Z,10.03
2018-06-10T14:00:07.965Z,11.03
2018-06-10T14:01:16.536Z,10.57
2018-06-10T14:02:22.674Z,10.40
2018-06-10T14:03:28.612Z,11.00
2018-06-10T14:04:34.615Z,10.63
2018-06-10T14:05:40.612Z,11.77
2018-06-10T14:06:46.603Z,10.70
2018-06-10T14:07:52.754Z,9.50
2018-06-10T14:08:58.749Z,10.60
2018-06-10T14:10:05.192Z,11.00
2018-06-10T14:11:11.181Z,11.27
2018-06-10T14:12:17.178Z,11.20
2018-06-10T14:13:23.258Z,10.23
2018-06-10T14:14:29.228Z,9.97
2018-06-10T14:15:35.219Z,10.80
2018-06-10T14:16:41.346Z,10.63
2018-06-10T14:17:47.216Z,10.73
2018-06-10T14:18:53.200Z,9.00