createdAt,value
2023-08-21T06:04:52.159Z,94.51
2023-08-21T06:05:53.604Z,93.51
2023-08-21T06:06:53.697Z,92.61
2023-08-21T08:25:15.476Z,71.87
2023-08-21T08:26:04.382Z,71.94
2023-08-21T08:27:04.198Z,71.77
2023-08-21T08:28:04.097Z,71.87
2023-08-21T08:29:03.997Z,70.35
2023-08-21T08:30:05.013Z,71.24
2023-08-21T08:31:04.034Z,70.21
2023-08-21T08:32:04.024Z,70.21
2023-08-21T08:33:04.142Z,70.71
2023-08-21T08:38:59.451Z,70.18
2023-08-21T08:40:00.951Z,69.23
2023-08-21T08:41:01.082Z,71.01
2023-08-21T08:42:00.659Z,71.08
2023-08-21T08:43:00.687Z,70.57
2023-08-21T08:44:00.730Z,68.80
2023-08-21T08:45:00.786Z,68.50
2023-08-21T08:46:00.690Z,68.10
2023-08-21T08:47:00.949Z,68.96
2023-08-21T08:48:00.636Z,68.80
2023-08-21T08:49:00.672Z,72.06
2023-08-21T08:50:00.602Z,71.77
2023-08-21T08:51:00.586Z,70.81
2023-08-21T08:52:21.304Z,70.71
2023-08-21T08:53:10.072Z,72.23
2023-08-21T08:54:02.652Z,72.20
2023-08-21T08:55:00.484Z,69.62
2023-08-21T09:04:17.042Z,69.06
2023-08-21T09:16:41.388Z,67.91
2023-08-21T09:17:41.082Z,66.62
2023-08-21T09:18:41.169Z,68.70
2023-08-21T09:19:41.576Z,70.18
2023-08-21T09:20:40.728Z,67.80
2023-08-21T09:21:40.696Z,66.39
2023-08-21T09:22:45.007Z,66.78
2023-08-21T09:23:40.681Z,66.69
2023-08-21T09:25:40.530Z,68.66
2023-08-21T09:46:12.143Z,66.79
2023-08-21T09:47:12.315Z,66.30
2023-08-21T10:15:27.352Z,66.49
2023-08-21T10:16:02.321Z,67.08
2023-08-21T10:17:02.365Z,64.78
2023-08-21T10:18:02.158Z,64.39
2023-08-21T10:19:02.287Z,65.11
2023-08-21T10:20:02.153Z,65.28
2023-08-21T10:21:02.040Z,65.57
2023-08-21T10:22:02.003Z,66.03
2023-08-21T10:23:02.017Z,65.74
2023-08-21T10:24:02.073Z,65.15
2023-08-21T10:25:02.018Z,64.85
2023-08-21T10:26:02.471Z,63.96
2023-08-21T10:27:01.894Z,65.70
2023-08-21T10:28:01.849Z,63.05
2023-08-21T10:29:01.917Z,63.77
2023-08-21T10:30:01.853Z,63.87
2023-08-21T10:31:02.033Z,63.18
2023-08-21T10:32:01.878Z,63.28
2023-08-21T10:33:01.859Z,62.46
2023-08-21T10:34:01.909Z,61.90
2023-08-21T10:35:01.837Z,64.95
2023-08-21T10:36:01.921Z,62.29
2023-08-21T10:37:01.912Z,61.80
2023-08-21T10:42:42.587Z,64.03
2023-08-21T10:43:16.531Z,62.46
2023-08-21T10:44:16.546Z,61.57
2023-08-21T10:45:16.348Z,60.55
2023-08-21T10:49:28.877Z,60.31
2023-08-21T10:50:28.993Z,60.78
2023-08-21T10:56:12.054Z,58.88
2023-08-21T10:57:13.554Z,59.25
2023-08-21T10:58:13.636Z,59.71
2023-08-21T10:59:13.266Z,58.40
2023-08-21T11:00:13.166Z,60.07
2023-08-21T11:01:13.196Z,59.48
2023-08-21T11:02:13.195Z,59.94
2023-08-21T11:03:13.178Z,57.20
2023-08-21T11:04:13.517Z,55.82
2023-08-21T11:05:13.336Z,56.01
2023-08-21T11:06:13.208Z,55.62
2023-08-21T11:07:13.218Z,55.13
2023-08-21T11:08:13.243Z,55.23
2023-08-21T11:09:13.199Z,55.43
2023-08-21T11:10:13.108Z,55.62
2023-08-21T11:11:13.180Z,55.62
2023-08-21T11:12:13.075Z,57.32
2023-08-21T11:13:13.099Z,58.83
2023-08-21T11:14:13.090Z,59.51
2023-08-21T11:15:13.324Z,59.51
2023-08-21T11:16:13.138Z,60.00
2023-08-21T11:17:13.053Z,60.00
2023-08-21T11:18:13.142Z,59.31
2023-08-21T11:19:13.069Z,60.37
2023-08-21T11:20:13.002Z,58.96
2023-08-21T11:21:13.072Z,59.26
2023-08-21T11:22:13.003Z,58.05
2023-08-21T11:23:12.986Z,59.30
2023-08-21T11:24:13.065Z,57.21
2023-08-21T11:25:13.005Z,57.70
2023-08-21T11:26:20.812Z,56.88
2023-08-21T11:27:15.018Z,57.87
2023-08-21T11:28:12.909Z,56.76
2023-08-21T11:29:12.953Z,57.01
2023-08-21T11:30:12.865Z,57.73
2023-08-21T11:31:12.891Z,55.66
2023-08-21T11:32:12.855Z,57.31
2023-08-21T11:33:13.033Z,57.60
2023-08-21T11:34:23.565Z,57.18
2023-08-21T11:35:14.998Z,54.93
2023-08-21T11:36:12.853Z,56.49
2023-08-21T11:37:12.922Z,58.06
2023-08-21T11:38:12.901Z,56.92
2023-08-21T11:39:12.990Z,57.90
2023-08-21T11:40:12.940Z,57.31
2023-08-21T11:41:12.917Z,56.92
2023-08-21T11:42:12.931Z,57.53
2023-08-21T11:43:12.870Z,58.02
2023-08-21T11:44:12.904Z,57.63
2023-08-21T11:45:13.174Z,57.56
2023-08-21T11:46:12.913Z,58.18
2023-08-21T11:47:12.893Z,60.57
2023-08-21T11:48:12.901Z,61.35
2023-08-21T11:49:12.853Z,58.30
2023-08-21T11:50:12.877Z,57.78
2023-08-21T11:51:12.858Z,60.57
2023-08-21T11:52:12.795Z,58.72
2023-08-21T11:53:12.819Z,59.28
2023-08-21T11:54:12.792Z,60.76
2023-08-21T11:55:12.870Z,62.14
2023-08-21T11:56:13.108Z,60.24
2023-08-21T11:57:12.862Z,59.42
2023-08-21T11:58:12.747Z,57.95
2023-08-21T11:59:12.845Z,57.14
2023-08-21T12:00:12.768Z,57.66
2023-08-21T12:01:12.855Z,57.66
2023-08-21T12:02:12.734Z,56.87
2023-08-21T12:03:12.817Z,57.78
2023-08-21T12:04:12.778Z,59.16
2023-08-21T12:05:12.710Z,57.07
2023-08-21T12:06:55.104Z,55.99
2023-08-21T12:07:12.616Z,57.73
2023-08-21T12:08:12.995Z,57.56
2023-08-21T12:09:12.740Z,59.08
2023-08-21T12:10:12.610Z,56.03
2023-08-21T12:11:12.636Z,56.88
2023-08-21T12:12:12.613Z,57.77
2023-08-21T12:13:12.579Z,55.61
2023-08-21T12:14:12.516Z,54.73
2023-08-21T12:15:12.573Z,56.97
2023-08-21T12:16:12.577Z,59.33
2023-08-21T12:17:12.576Z,59.45
2023-08-21T12:18:12.570Z,59.36
2023-08-21T12:19:12.541Z,58.70
2023-08-21T12:20:12.550Z,60.50
2023-08-21T12:21:12.544Z,60.07
2023-08-21T12:22:12.664Z,60.17
2023-08-21T12:23:12.677Z,59.06
2023-08-21T12:24:12.633Z,59.19
2023-08-21T12:25:12.636Z,60.37
2023-08-21T12:26:12.617Z,62.34
2023-08-21T12:27:12.581Z,59.78
2023-08-21T12:28:12.656Z,60.57
2023-08-21T12:29:12.581Z,63.02
2023-08-21T12:30:12.808Z,61.25
2023-08-21T12:31:12.702Z,59.39
2023-08-21T12:32:12.655Z,59.84
2023-08-21T12:33:22.586Z,57.98
2023-08-21T12:34:14.464Z,57.95
2023-08-21T12:35:12.627Z,59.39
2023-08-21T12:36:12.708Z,58.02
2023-08-21T12:37:12.674Z,58.78
2023-08-21T12:38:12.662Z,59.17
2023-08-21T12:39:12.519Z,57.92
2023-08-21T12:40:12.486Z,58.51
2023-08-21T12:41:12.711Z,58.25
2023-08-21T12:42:12.562Z,59.30
2023-08-21T12:43:12.623Z,60.63
2023-08-21T12:44:12.582Z,60.53
2023-08-21T12:45:12.593Z,60.83
2023-08-21T12:46:12.517Z,60.24
2023-08-21T12:47:12.739Z,60.44
2023-08-21T12:48:12.697Z,59.65
2023-08-21T12:49:12.546Z,57.49
2023-08-21T12:50:12.489Z,58.18
2023-08-21T12:51:12.491Z,59.06
2023-08-21T12:52:12.845Z,59.36
2023-08-21T12:53:12.498Z,57.59
2023-08-21T12:54:12.454Z,57.68
2023-08-21T12:55:12.332Z,58.08
2023-08-21T12:56:13.142Z,57.76
2023-08-21T12:57:12.333Z,57.59
2023-08-21T12:58:12.265Z,58.15
2023-08-21T12:59:12.442Z,58.15
2023-08-21T13:00:12.306Z,57.21
2023-08-21T13:01:12.332Z,56.42
2023-08-21T13:02:12.307Z,56.79
2023-08-21T13:03:12.450Z,57.48
2023-08-21T13:04:12.345Z,56.96
2023-08-21T13:05:12.416Z,57.32
2023-08-21T13:06:12.366Z,55.66
2023-08-21T13:07:12.420Z,55.04
2023-08-21T13:08:12.591Z,55.53
2023-08-21T13:09:12.279Z,54.91
2023-08-21T13:10:12.299Z,57.76
2023-08-21T13:11:12.366Z,55.80
2023-08-21T13:12:12.297Z,57.66
2023-08-21T13:13:12.608Z,55.70
2023-08-21T13:14:12.267Z,54.13
2023-08-21T13:15:12.377Z,55.11
2023-08-21T13:16:12.297Z,53.96
2023-08-21T13:17:12.327Z,55.73
2023-08-21T13:18:12.275Z,55.33
2023-08-21T13:19:12.383Z,55.46
2023-08-21T13:20:12.330Z,57.03
2023-08-21T13:21:12.281Z,59.70
2023-08-21T13:22:12.216Z,56.72
2023-08-21T13:23:12.263Z,56.55
2023-08-21T13:24:12.247Z,57.66
2023-08-21T13:25:12.276Z,56.74
2023-08-21T13:26:12.221Z,58.12
2023-08-21T13:27:12.192Z,60.21
2023-08-21T13:28:12.085Z,58.94
2023-08-21T13:29:12.097Z,58.15
2023-08-21T13:30:12.055Z,58.02
2023-08-21T13:31:12.259Z,57.92
2023-08-21T13:32:12.042Z,58.29
2023-08-21T13:33:13.038Z,56.27
2023-08-21T13:34:12.081Z,54.60
2023-08-21T13:35:12.110Z,53.67
2023-08-21T13:36:12.033Z,53.27
2023-08-21T13:37:12.085Z,51.63
2023-08-21T13:38:12.234Z,51.31
2023-08-21T13:39:12.118Z,50.36
2023-08-21T13:40:13.400Z,51.66
2023-08-21T13:41:13.114Z,50.83
2023-08-21T13:42:12.265Z,52.20
2023-08-21T13:43:12.128Z,51.25
2023-08-21T13:44:12.333Z,51.54
2023-08-21T13:45:12.054Z,52.00
2023-08-21T13:46:12.047Z,49.15
2023-08-21T13:47:12.132Z,47.78
2023-08-21T13:48:12.042Z,47.59
2023-08-21T13:49:11.995Z,48.61
2023-08-21T13:50:12.066Z,49.02
2023-08-21T13:51:12.034Z,48.95
2023-08-21T13:52:11.963Z,49.56
2023-08-21T13:53:12.140Z,50.36
2023-08-21T13:54:12.005Z,51.07
2023-08-21T13:55:12.069Z,50.71
2023-08-21T13:56:12.063Z,52.29
2023-08-21T13:57:11.963Z,51.32
2023-08-21T13:58:12.096Z,52.25
2023-08-21T13:59:12.088Z,51.88
2023-08-21T14:00:12.248Z,52.79
2023-08-21T14:01:12.046Z,53.80
2023-08-21T14:02:11.951Z,53.57
2023-08-21T14:03:12.087Z,54.22
2023-08-21T14:04:11.984Z,50.87
2023-08-21T14:05:12.453Z,47.98
2023-08-21T14:06:11.828Z,45.98
2023-08-21T14:07:11.800Z,44.19
2023-08-21T14:08:11.758Z,44.46
2023-08-21T14:09:11.844Z,44.65
2023-08-21T14:10:11.790Z,44.10
2023-08-21T14:11:11.889Z,42.92
2023-08-21T14:12:11.775Z,42.59
2023-08-21T14:13:11.768Z,42.35
2023-08-21T14:14:11.857Z,42.52
2023-08-21T14:15:12.049Z,40.81
2023-08-21T14:16:11.839Z,41.00
2023-08-21T14:17:11.827Z,40.83
2023-08-21T14:18:12.139Z,42.41
2023-08-21T14:19:11.911Z,40.63
2023-08-21T14:20:12.004Z,42.96
2023-08-21T14:21:11.907Z,40.73
2023-08-21T14:22:11.878Z,41.60
2023-08-21T14:23:11.859Z,41.91
2023-08-21T14:24:11.911Z,41.55
2023-08-21T14:25:11.839Z,42.03
2023-08-21T14:26:11.929Z,44.04
2023-08-21T14:27:11.782Z,43.24
2023-08-21T14:28:11.841Z,43.62
2023-08-21T14:29:12.072Z,44.24
2023-08-21T14:30:11.948Z,44.75
2023-08-21T14:31:11.841Z,43.86
2023-08-21T14:32:11.915Z,44.34
2023-08-21T14:33:11.858Z,44.41
2023-08-21T14:34:12.057Z,44.35
2023-08-21T14:35:11.806Z,46.27
2023-08-21T14:36:11.739Z,48.46
2023-08-21T14:37:11.745Z,48.19
2023-08-21T14:38:12.102Z,47.83
2023-08-21T14:39:11.649Z,49.02
2023-08-21T14:40:11.624Z,47.17
2023-08-21T14:41:11.597Z,44.94
2023-08-21T14:42:12.724Z,44.72
2023-08-21T14:43:11.598Z,44.85
2023-08-21T14:44:11.707Z,43.49
2023-08-21T14:45:11.667Z,43.78
2023-08-21T14:46:12.009Z,42.19
2023-08-21T14:47:11.768Z,42.63
2023-08-21T14:48:11.750Z,41.91
2023-08-21T14:49:11.747Z,40.59
2023-08-21T14:50:11.652Z,42.36
2023-08-21T14:51:12.074Z,38.28
2023-08-21T14:52:11.726Z,37.02
2023-08-21T14:53:11.760Z,37.29
2023-08-21T14:54:11.618Z,38.72
2023-08-21T14:55:11.706Z,38.45
2023-08-21T14:56:11.645Z,38.72
2023-08-21T14:57:11.832Z,37.26
2023-08-21T14:58:11.653Z,36.69
2023-08-21T14:59:11.696Z,37.35
2023-08-21T15:00:11.606Z,39.69
2023-08-21T15:01:11.638Z,44.07
2023-08-21T15:02:11.925Z,44.97
2023-08-21T15:03:11.630Z,45.21
2023-08-21T15:04:11.736Z,47.92
2023-08-21T15:05:11.478Z,48.80
2023-08-21T15:06:11.491Z,52.05
2023-08-21T15:07:11.552Z,54.75
2023-08-21T15:08:11.474Z,55.16
2023-08-21T15:09:11.462Z,56.86
2023-08-21T15:10:11.474Z,56.96
2023-08-21T15:11:11.530Z,56.86
2023-08-21T15:12:11.422Z,57.01
2023-08-21T15:13:11.457Z,56.72
2023-08-21T15:14:11.532Z,57.60
2023-08-21T15:15:11.577Z,57.70
2023-08-21T15:16:11.702Z,58.00
2023-08-21T15:17:18.956Z,57.80
2023-08-21T15:18:13.539Z,57.40
2023-08-21T15:19:11.620Z,57.01
2023-08-21T15:20:11.725Z,58.19
2023-08-21T15:21:11.533Z,58.48
2023-08-21T15:22:11.620Z,57.90
2023-08-21T15:23:11.568Z,57.82
2023-08-21T15:24:11.660Z,57.43
2023-08-21T15:25:11.816Z,57.43
2023-08-21T15:26:11.607Z,57.43
2023-08-21T15:27:11.449Z,57.31
2023-08-21T15:28:11.409Z,55.28
2023-08-21T15:29:11.467Z,52.64
2023-08-21T15:30:11.466Z,49.90
2023-08-21T15:31:11.471Z,49.76
2023-08-21T15:32:11.516Z,47.34
2023-08-21T15:33:11.393Z,46.64
2023-08-21T15:37:16.097Z,43.68
2023-08-21T15:38:16.096Z,41.97
2023-08-21T15:39:16.256Z,41.94
2023-08-21T15:40:16.121Z,40.67
2023-08-21T15:41:16.236Z,41.52
2023-08-21T15:42:16.108Z,40.92
2023-08-21T15:43:16.017Z,40.22
2023-08-21T15:44:16.112Z,40.39
2023-08-21T15:45:17.484Z,38.54
2023-08-21T15:46:17.379Z,38.43
2023-08-21T15:47:36.932Z,38.22
2023-08-21T15:48:18.232Z,37.64
2023-08-21T15:49:17.523Z,38.87
2023-08-21T15:50:17.450Z,38.56
2023-08-21T15:51:17.225Z,38.78
2023-08-21T15:52:17.204Z,38.33
2023-08-21T15:53:17.171Z,38.53
2023-08-21T15:54:17.162Z,38.79
2023-08-21T15:55:17.193Z,38.64
2023-08-21T15:56:17.227Z,39.82
2023-08-21T15:57:17.221Z,38.91
2023-08-21T15:58:17.177Z,38.81
2023-08-21T15:59:17.142Z,38.58
2023-08-21T16:00:17.503Z,41.63
2023-08-21T16:01:17.232Z,41.91
2023-08-21T16:02:17.185Z,43.12
2023-08-21T16:03:17.217Z,43.95
2023-08-21T16:04:17.192Z,44.56
2023-08-21T16:05:17.132Z,44.24
2023-08-21T16:06:17.242Z,45.94
2023-08-21T16:07:17.136Z,48.63
2023-08-21T16:08:17.209Z,49.41
2023-08-21T16:09:19.192Z,50.36
2023-08-21T16:10:17.166Z,52.29
2023-08-21T16:11:17.456Z,53.30
2023-08-21T16:12:17.090Z,53.06
2023-08-21T16:13:16.985Z,54.36
2023-08-21T16:14:16.988Z,54.38
2023-08-21T16:15:17.018Z,54.65
2023-08-21T16:16:17.078Z,56.12
2023-08-21T16:17:16.976Z,56.15
2023-08-21T16:18:17.001Z,56.83
2023-08-21T16:19:17.303Z,57.84
2023-08-21T16:20:16.955Z,57.35
2023-08-21T16:21:16.922Z,55.66
2023-08-21T16:22:16.960Z,57.42
2023-08-21T16:23:16.930Z,55.85
2023-08-21T16:24:16.946Z,55.36
2023-08-21T16:25:17.007Z,55.10
2023-08-21T16:26:17.037Z,55.18
2023-08-21T16:27:48.289Z,53.00
2023-08-21T16:28:18.593Z,50.98
2023-08-21T16:29:18.917Z,51.43
2023-08-21T16:30:17.018Z,50.90
2023-08-21T16:31:17.095Z,50.48
2023-08-21T16:32:17.011Z,49.97
2023-08-21T16:33:17.095Z,48.78
2023-08-21T16:34:16.931Z,48.17
2023-08-21T16:35:16.950Z,47.78
2023-08-21T16:36:16.987Z,47.80
2023-08-21T16:37:16.955Z,49.93
2023-08-21T16:38:17.068Z,51.56
2023-08-21T16:39:16.998Z,53.00
2023-08-21T16:40:17.201Z,53.74
2023-08-21T16:41:16.918Z,54.06
2023-08-21T16:42:16.955Z,55.56
2023-08-21T16:43:16.973Z,55.68
2023-08-21T16:44:16.919Z,56.47
2023-08-21T16:45:16.968Z,56.17
2023-08-21T16:46:16.993Z,57.01
2023-08-21T16:47:16.856Z,57.50
2023-08-21T16:48:16.938Z,56.72
2023-08-21T16:49:16.986Z,57.08
2023-08-21T16:50:17.018Z,58.06
2023-08-21T16:51:17.203Z,58.19
2023-08-21T16:53:23.314Z,57.34
2023-08-21T16:54:18.963Z,58.32
2023-08-21T16:55:16.854Z,58.02
2023-08-21T16:56:16.922Z,58.51
2023-08-21T16:57:16.827Z,59.20
2023-08-21T16:58:16.736Z,59.10
2023-08-21T16:59:16.783Z,58.34
2023-08-21T17:00:16.738Z,57.66
2023-08-21T17:46:14.985Z,57.76
2023-08-21T17:46:49.390Z,57.56
2023-08-21T17:47:49.367Z,58.15
2023-08-21T17:48:49.068Z,58.05
2023-08-21T17:49:50.123Z,57.95
2023-08-21T17:50:48.974Z,58.44
2023-08-21T17:51:49.363Z,58.22
2023-08-21T17:52:49.096Z,57.14
2023-08-21T17:53:49.318Z,57.50
2023-08-21T17:54:48.973Z,57.34
2023-08-21T17:55:49.280Z,56.84
2023-08-21T17:56:48.920Z,57.76
2023-08-21T17:57:48.958Z,58.15
2023-08-21T17:58:48.947Z,58.11
2023-08-21T17:59:48.925Z,59.28
2023-08-21T18:00:49.088Z,59.41
2023-08-21T18:01:48.970Z,59.61
2023-08-21T18:02:48.993Z,59.15
2023-08-21T18:03:48.875Z,60.33
2023-08-21T18:04:48.881Z,60.85
2023-08-21T18:05:49.197Z,61.74
2023-08-21T18:06:49.696Z,61.67
2023-08-21T18:07:48.940Z,61.77
2023-08-21T18:08:49.016Z,62.49
2023-08-21T18:09:49.036Z,62.09
2023-08-21T18:10:51.718Z,62.38
2023-08-21T18:11:50.294Z,62.19
2023-08-21T18:12:49.452Z,62.62
2023-08-21T18:13:48.915Z,63.21
2023-08-21T18:14:48.968Z,62.91
2023-08-21T18:15:48.883Z,63.60
2023-08-21T18:16:48.869Z,63.04
2023-08-21T18:17:49.114Z,63.93
2023-08-21T18:18:49.136Z,64.03
2023-08-21T18:19:48.834Z,64.15
2023-08-21T18:20:48.851Z,63.99
2023-08-21T18:21:48.894Z,64.48
2023-08-21T18:22:48.868Z,64.48
2023-08-21T18:23:48.836Z,64.68
2023-08-21T18:24:48.808Z,64.48
2023-08-21T18:25:49.001Z,65.20
2023-08-21T18:26:48.852Z,65.20
2023-08-21T18:27:48.878Z,65.30
2023-08-21T18:28:48.782Z,65.20
2023-08-21T18:29:49.606Z,65.70
2023-08-21T18:30:49.036Z,64.94
2023-08-21T18:31:48.829Z,66.03
2023-08-21T18:32:49.045Z,66.16
2023-08-21T18:33:48.949Z,66.55
2023-08-21T18:34:48.673Z,66.75
2023-08-21T18:35:48.765Z,67.14
2023-08-21T18:36:48.794Z,67.25
2023-08-21T18:37:48.695Z,66.95
2023-08-21T18:38:48.784Z,67.18
2023-08-21T18:39:48.754Z,67.47
2023-08-21T18:40:49.629Z,67.08
2023-08-21T18:41:49.097Z,66.78
2023-08-21T18:42:48.585Z,66.58
2023-08-21T18:43:48.996Z,67.38
2023-08-21T18:44:48.754Z,67.77
2023-08-21T18:45:48.815Z,67.68
2023-08-21T18:46:48.896Z,68.46
2023-08-21T18:47:48.802Z,68.99
2023-08-21T18:48:49.025Z,68.80
2023-08-21T18:49:48.765Z,68.80
2023-08-21T18:50:48.713Z,69.23
2023-08-21T18:51:48.686Z,70.54
2023-08-21T18:52:49.803Z,70.35
2023-08-21T18:53:49.037Z,70.98
2023-08-21T18:54:48.703Z,70.98
2023-08-21T18:55:48.804Z,72.17
2023-08-21T18:59:32.690Z,72.80
2023-08-21T19:00:32.393Z,73.03
2023-08-21T19:01:32.152Z,73.96
2023-08-21T19:02:32.075Z,74.55
2023-08-21T19:03:32.021Z,74.46
2023-08-21T19:04:32.268Z,74.55
2023-08-21T19:05:32.079Z,75.78
2023-08-21T19:06:31.943Z,75.38
2023-08-21T19:07:32.110Z,75.52
2023-08-21T19:08:32.019Z,76.32
2023-08-21T19:09:31.927Z,77.01
2023-08-21T19:10:32.368Z,77.45
2023-08-21T19:11:50.572Z,76.85
2023-08-21T19:12:31.841Z,77.91
