createdAt,value
2019-03-25T00:01:12.421Z,25.02
2019-03-25T00:03:52.936Z,22.87
2019-03-25T00:06:25.486Z,26.15
2019-03-25T00:09:05.359Z,29.27
2019-03-25T00:11:32.076Z,26.45
2019-03-25T00:14:03.744Z,26.02
2019-03-25T00:16:38.358Z,24.85
2019-03-25T00:19:08.569Z,23.20
2019-03-25T00:21:39.500Z,29.90
2019-03-25T00:24:12.754Z,29.07
2019-03-25T00:26:45.272Z,27.22
2019-03-25T00:31:46.266Z,18.77
2019-03-25T00:34:16.845Z,17.73
2019-03-25T00:36:49.520Z,19.00
2019-03-25T00:39:21.194Z,19.52
2019-03-25T00:41:53.956Z,20.20
2019-03-25T00:44:27.786Z,20.45
2019-03-25T00:47:01.745Z,20.62
2019-03-25T00:49:32.036Z,21.20
2019-03-25T00:52:04.298Z,20.62
2019-03-25T00:54:36.519Z,18.52
2019-03-25T00:57:10.866Z,20.15
2019-03-25T01:02:32.581Z,18.00
2019-03-25T01:05:02.901Z,18.27
2019-03-25T01:07:34.062Z,18.95
2019-03-25T01:10:11.069Z,21.73
2019-03-25T01:12:43.271Z,19.40
2019-03-25T01:15:14.267Z,16.70
2019-03-25T01:17:46.306Z,15.38
2019-03-25T01:20:23.202Z,14.15
2019-03-25T01:22:55.266Z,17.27
2019-03-25T01:25:29.095Z,16.07
2019-03-25T01:28:00.139Z,17.77
2019-03-25T01:30:31.531Z,16.17
2019-03-25T01:33:05.044Z,16.03
2019-03-25T01:35:35.312Z,15.85
2019-03-25T01:38:08.868Z,14.25
2019-03-25T01:40:41.695Z,13.75
2019-03-25T01:43:12.826Z,14.05
2019-03-25T01:45:53.686Z,13.53
2019-03-25T01:48:25.268Z,14.78
2019-03-25T01:50:55.376Z,15.58
2019-03-25T01:53:26.574Z,16.52
2019-03-25T01:55:58.805Z,17.35
2019-03-25T01:58:30.835Z,16.20
2019-03-25T02:01:07.074Z,16.10
2019-03-25T02:03:37.635Z,15.13
2019-03-25T02:08:40.042Z,12.90
2019-03-25T02:11:12.718Z,14.13
2019-03-25T02:13:44.611Z,13.28
2019-03-25T02:16:18.516Z,13.72
2019-03-25T02:18:50.305Z,15.03
2019-03-25T02:21:20.827Z,15.15
2019-03-25T02:23:50.623Z,16.17
2019-03-25T02:26:21.277Z,15.63
2019-03-25T02:28:53.373Z,15.10
2019-03-25T02:31:24.703Z,14.70
2019-03-25T02:33:57.890Z,15.03
2019-03-25T02:36:30.098Z,15.32
2019-03-25T02:39:01.390Z,14.50
2019-03-25T02:41:32.803Z,15.25
2019-03-25T02:44:04.695Z,15.38
2019-03-25T02:46:34.779Z,15.03
2019-03-25T02:49:05.510Z,14.50
2019-03-25T02:51:37.127Z,14.83
2019-03-25T02:54:10.088Z,15.68
2019-03-25T02:56:41.097Z,14.55
2019-03-25T02:59:12.064Z,14.35
2019-03-25T03:01:45.674Z,15.68
2019-03-25T03:04:16.084Z,15.28
2019-03-25T03:06:47.443Z,15.72
2019-03-25T03:09:37.268Z,14.90
2019-03-25T03:12:10.699Z,15.50
2019-03-25T03:14:43.113Z,14.65
2019-03-25T03:17:14.912Z,16.93
2019-03-25T03:19:45.248Z,15.25
2019-03-25T03:22:16.210Z,14.78
2019-03-25T03:24:46.581Z,14.65
2019-03-25T03:27:16.728Z,16.10
2019-03-25T03:29:47.766Z,15.63
2019-03-25T03:32:18.061Z,15.72
2019-03-25T03:34:50.691Z,15.23
2019-03-25T03:37:24.800Z,15.05
2019-03-25T03:39:58.517Z,13.45
2019-03-25T03:42:29.887Z,14.58
2019-03-25T03:45:01.339Z,14.10
2019-03-25T03:47:32.303Z,17.48
2019-03-25T03:50:04.147Z,19.80
2019-03-25T03:52:36.709Z,27.00
2019-03-25T03:55:07.461Z,20.77
2019-03-25T03:57:38.766Z,24.57
2019-03-25T04:00:12.329Z,24.10
2019-03-25T04:02:42.848Z,22.05
2019-03-25T04:05:16.252Z,21.87
2019-03-25T04:07:47.351Z,25.10
2019-03-25T04:10:20.002Z,24.50
2019-03-25T04:12:50.106Z,28.10
2019-03-25T04:15:32.501Z,29.00
2019-03-25T04:18:06.538Z,29.60
2019-03-25T04:20:36.866Z,35.35
2019-03-25T04:23:07.381Z,28.10
2019-03-25T04:25:39.195Z,27.85
2019-03-25T04:28:12.555Z,23.38
2019-03-25T04:30:42.488Z,23.60
2019-03-25T04:33:14.343Z,21.80
2019-03-25T04:35:49.384Z,24.27
2019-03-25T04:38:21.723Z,22.75
2019-03-25T04:43:22.747Z,22.85
2019-03-25T04:45:57.515Z,23.67
2019-03-25T04:48:29.118Z,25.43
2019-03-25T04:51:00.009Z,27.55
2019-03-25T04:53:33.607Z,26.48
2019-03-25T04:56:04.714Z,28.35
2019-03-25T04:58:38.041Z,28.27
2019-03-25T05:01:11.348Z,25.27
2019-03-25T05:03:41.487Z,28.20
2019-03-25T05:06:12.207Z,34.38
2019-03-25T05:08:43.337Z,34.00
2019-03-25T05:11:14.526Z,31.17
2019-03-25T05:13:45.592Z,29.23
2019-03-25T05:16:19.755Z,29.07
2019-03-25T05:18:53.580Z,29.30
2019-03-25T05:21:24.718Z,31.12
2019-03-25T05:23:56.161Z,32.40
2019-03-25T05:26:26.862Z,29.45
2019-03-25T05:31:31.565Z,29.05
2019-03-25T05:34:03.742Z,28.85
2019-03-25T05:36:34.236Z,31.23
2019-03-25T05:39:05.910Z,30.35
2019-03-25T05:41:38.689Z,29.87
2019-03-25T05:44:27.930Z,27.70
2019-03-25T05:46:58.180Z,28.40
2019-03-25T05:49:33.308Z,32.48
2019-03-25T05:52:05.630Z,41.98
2019-03-25T05:54:35.987Z,35.65
2019-03-25T05:57:09.219Z,40.58
2019-03-25T05:59:39.061Z,49.70
2019-03-25T06:02:09.066Z,51.10
2019-03-25T06:07:28.745Z,51.25
2019-03-25T06:10:02.283Z,46.23
2019-03-25T06:12:34.533Z,32.75
2019-03-25T06:17:37.524Z,30.92
2019-03-25T06:20:10.329Z,28.57
2019-03-25T06:22:44.004Z,24.37
2019-03-25T06:25:17.046Z,22.40
2019-03-25T06:27:48.030Z,22.62
2019-03-25T06:30:21.533Z,26.35
2019-03-25T06:33:11.979Z,26.57
2019-03-25T06:35:36.578Z,24.05
2019-03-25T06:38:06.825Z,28.65
2019-03-25T06:40:37.946Z,23.80
2019-03-25T06:43:08.036Z,22.35
2019-03-25T06:45:38.962Z,19.27
2019-03-25T06:48:09.851Z,18.40
2019-03-25T06:50:39.953Z,18.15
2019-03-25T06:53:10.103Z,17.40
2019-03-25T06:55:40.001Z,16.07
2019-03-25T06:58:09.794Z,14.43
2019-03-25T07:00:39.846Z,13.78
2019-03-25T07:03:10.346Z,17.23
2019-03-25T07:05:40.583Z,19.85
2019-03-25T07:08:10.344Z,22.32
2019-03-25T07:10:40.493Z,19.05
2019-03-25T07:13:10.552Z,16.97
2019-03-25T07:15:40.722Z,17.07
2019-03-25T07:18:10.491Z,17.10
2019-03-25T07:20:40.352Z,17.27
2019-03-25T07:23:10.527Z,17.20
2019-03-25T07:25:40.367Z,16.17
2019-03-25T07:28:10.404Z,16.02
2019-03-25T07:30:40.536Z,12.15
2019-03-25T07:33:10.358Z,14.00
2019-03-25T07:35:40.179Z,13.65
2019-03-25T07:38:10.216Z,12.10
2019-03-25T07:40:40.416Z,14.58
2019-03-25T07:43:10.308Z,14.93
2019-03-25T07:45:40.197Z,10.45
2019-03-25T07:48:10.415Z,10.55
2019-03-25T07:50:40.531Z,10.38
2019-03-25T07:53:10.492Z,12.85
2019-03-25T07:55:40.487Z,15.95
2019-03-25T07:58:10.405Z,16.30
2019-03-25T08:00:40.627Z,14.75
2019-03-25T08:03:10.816Z,10.38
2019-03-25T08:05:40.765Z,11.80
2019-03-25T08:08:10.840Z,11.12
2019-03-25T08:10:40.748Z,9.53
2019-03-25T08:13:11.255Z,9.58
2019-03-25T08:15:41.558Z,9.88
2019-03-25T08:18:11.724Z,10.20
2019-03-25T08:20:41.570Z,10.48
2019-03-25T08:23:11.543Z,10.88
2019-03-25T08:25:42.075Z,12.35
2019-03-25T08:28:12.180Z,13.60
2019-03-25T08:30:42.269Z,13.30
2019-03-25T08:33:12.386Z,15.18
2019-03-25T08:35:42.441Z,16.37
2019-03-25T08:38:12.502Z,16.17
2019-03-25T08:40:42.378Z,15.63
2019-03-25T08:43:12.632Z,16.82
2019-03-25T08:45:43.570Z,19.42
2019-03-25T08:48:13.674Z,11.93
2019-03-25T08:50:43.770Z,18.40
2019-03-25T08:53:14.017Z,13.93
2019-03-25T08:55:44.053Z,11.57
2019-03-25T08:58:16.522Z,11.97
2019-03-25T09:00:47.707Z,13.03
2019-03-25T09:03:17.968Z,12.90
2019-03-25T09:05:48.006Z,11.78
2019-03-25T09:08:18.303Z,10.23
2019-03-25T09:10:48.260Z,10.98
2019-03-25T09:13:18.379Z,11.10
2019-03-25T09:15:48.793Z,10.10
2019-03-25T09:18:20.327Z,9.73
2019-03-25T09:20:50.614Z,9.03
2019-03-25T09:23:20.611Z,9.63
2019-03-25T09:25:51.044Z,7.87
2019-03-25T09:28:24.481Z,8.15
2019-03-25T09:30:55.685Z,8.25
2019-03-25T09:33:25.801Z,8.10
2019-03-25T09:35:55.955Z,8.53
2019-03-25T09:38:26.102Z,16.90
2019-03-25T09:40:56.117Z,8.45
2019-03-25T09:43:25.953Z,7.62
2019-03-25T09:45:56.053Z,8.15
2019-03-25T09:48:26.064Z,8.40
2019-03-25T09:50:56.289Z,9.20
2019-03-25T09:53:26.457Z,6.55
2019-03-25T09:55:56.867Z,7.83
2019-03-25T09:58:35.604Z,5.65
2019-03-25T10:00:58.748Z,5.05
2019-03-25T10:03:28.632Z,4.97
2019-03-25T10:05:58.830Z,5.83
2019-03-25T10:08:28.917Z,5.67
2019-03-25T10:10:58.848Z,6.78
2019-03-25T10:13:28.951Z,5.92
2019-03-25T10:15:59.331Z,8.98
2019-03-25T10:18:30.615Z,8.73
2019-03-25T10:21:00.700Z,20.65
2019-03-25T10:23:30.615Z,7.90
2019-03-25T10:26:00.756Z,7.40
2019-03-25T10:28:30.798Z,6.22
2019-03-25T10:31:00.901Z,6.78
2019-03-25T10:33:31.147Z,7.05
2019-03-25T10:36:01.003Z,7.20
2019-03-25T10:38:31.127Z,7.17
2019-03-25T10:41:02.039Z,7.53
2019-03-25T10:43:32.244Z,12.00
2019-03-25T10:46:02.270Z,8.08
2019-03-25T10:48:32.481Z,11.30
2019-03-25T10:51:02.941Z,9.20
2019-03-25T10:53:33.123Z,9.18
2019-03-25T10:56:03.048Z,14.20
2019-03-25T10:58:33.240Z,18.25
2019-03-25T11:01:03.197Z,10.13
2019-03-25T11:03:33.376Z,9.03
2019-03-25T11:06:03.662Z,8.65
2019-03-25T11:08:33.983Z,8.78
2019-03-25T11:11:06.283Z,17.57
2019-03-25T11:13:36.397Z,28.57
2019-03-25T11:16:06.387Z,13.70
2019-03-25T11:18:36.540Z,7.70
2019-03-25T11:21:06.751Z,6.90
2019-03-25T11:23:36.726Z,6.90
2019-03-25T11:26:06.769Z,8.03
2019-03-25T11:28:37.847Z,7.28
2019-03-25T11:31:07.839Z,7.85
2019-03-25T11:33:38.017Z,8.10
2019-03-25T11:36:08.019Z,7.47
2019-03-25T11:38:38.245Z,7.67
2019-03-25T11:41:08.549Z,6.62
2019-03-25T11:43:38.704Z,7.33
2019-03-25T11:46:08.775Z,7.15
2019-03-25T11:48:38.723Z,7.15
2019-03-25T11:51:09.841Z,7.05
2019-03-25T11:53:40.108Z,7.40
2019-03-25T11:56:10.332Z,6.37
2019-03-25T11:58:40.140Z,6.78
2019-03-25T12:01:11.077Z,5.83
2019-03-25T12:03:40.965Z,7.03
2019-03-25T12:06:11.256Z,7.25
2019-03-25T12:08:41.126Z,6.37
2019-03-25T12:11:11.255Z,6.20
2019-03-25T12:13:40.981Z,6.37
2019-03-25T12:16:11.071Z,6.08
2019-03-25T12:18:41.254Z,6.37
2019-03-25T12:21:11.536Z,6.15
2019-03-25T12:23:41.756Z,7.78
2019-03-25T12:26:11.690Z,11.00
2019-03-25T12:28:41.831Z,14.07
2019-03-25T12:31:11.750Z,19.35
2019-03-25T12:33:42.014Z,22.77
2019-03-25T12:36:12.329Z,16.85
2019-03-25T12:38:43.438Z,16.07
2019-03-25T12:41:13.272Z,13.05
2019-03-25T12:43:43.313Z,13.65
2019-03-25T12:46:13.254Z,13.85
2019-03-25T12:48:43.101Z,16.20
2019-03-25T12:51:13.208Z,23.40
2019-03-25T12:53:43.353Z,12.68
2019-03-25T12:56:22.363Z,21.20
2019-03-25T12:58:52.426Z,11.08
2019-03-25T13:01:22.342Z,12.53
2019-03-25T13:03:52.167Z,12.95
2019-03-25T13:06:22.240Z,11.10
2019-03-25T13:08:52.338Z,10.53
2019-03-25T13:11:22.197Z,13.85
2019-03-25T13:13:51.910Z,14.65
2019-03-25T13:16:22.160Z,15.58
2019-03-25T13:18:52.229Z,12.25
2019-03-25T13:21:25.447Z,14.93
2019-03-25T13:23:55.318Z,16.85
2019-03-25T13:26:25.271Z,16.75
2019-03-25T13:29:01.802Z,16.02
2019-03-25T13:31:26.979Z,14.95
2019-03-25T13:33:56.742Z,15.08
2019-03-25T13:36:26.669Z,15.93
2019-03-25T13:38:58.179Z,14.40
2019-03-25T13:41:28.337Z,15.00
2019-03-25T13:43:58.389Z,11.43
2019-03-25T13:46:28.400Z,9.63
2019-03-25T13:48:58.187Z,10.05
2019-03-25T13:51:28.370Z,9.58
2019-03-25T13:53:58.244Z,9.88
2019-03-25T13:56:29.423Z,12.40
2019-03-25T13:58:59.501Z,12.45
2019-03-25T14:01:29.461Z,12.95
2019-03-25T14:03:59.237Z,11.63
2019-03-25T14:06:29.395Z,10.35
2019-03-25T14:08:59.358Z,28.32
2019-03-25T14:11:29.240Z,10.15
2019-03-25T14:14:00.253Z,8.48
2019-03-25T14:16:30.698Z,8.67
2019-03-25T14:19:00.463Z,8.73
2019-03-25T14:21:30.559Z,8.93
2019-03-25T14:24:00.484Z,8.25
2019-03-25T14:26:30.445Z,8.85
2019-03-25T14:29:00.611Z,8.23
2019-03-25T14:31:31.700Z,10.20
2019-03-25T14:34:01.785Z,8.70
2019-03-25T14:36:32.053Z,8.28
2019-03-25T14:39:01.993Z,8.58
2019-03-25T14:41:33.618Z,7.62
2019-03-25T14:44:04.033Z,8.90
2019-03-25T14:46:34.460Z,10.68
2019-03-25T14:49:04.236Z,12.60
2019-03-25T14:51:34.440Z,11.55
2019-03-25T14:54:04.206Z,11.97
2019-03-25T14:56:34.227Z,14.35
2019-03-25T14:59:05.406Z,16.90
2019-03-25T15:01:35.418Z,18.73
2019-03-25T15:04:05.354Z,22.02
2019-03-25T15:06:35.454Z,20.30
2019-03-25T15:09:07.114Z,25.32
2019-03-25T15:11:36.980Z,32.65
2019-03-25T15:14:08.367Z,25.48
2019-03-25T15:16:38.795Z,26.82
2019-03-25T15:19:08.712Z,25.08
2019-03-25T15:21:38.822Z,26.77
2019-03-25T15:24:08.742Z,23.30
2019-03-25T15:26:38.716Z,24.32
2019-03-25T15:29:08.668Z,30.60
2019-03-25T15:31:39.961Z,19.80
2019-03-25T15:34:09.848Z,18.48
2019-03-25T15:36:39.874Z,16.75
2019-03-25T15:39:09.655Z,15.88
2019-03-25T15:41:39.536Z,18.57
2019-03-25T15:44:09.417Z,15.95
2019-03-25T15:46:39.593Z,16.82
2019-03-25T15:49:09.557Z,18.15
2019-03-25T15:51:39.538Z,21.65
2019-03-25T15:54:09.569Z,24.72
2019-03-25T15:56:39.456Z,16.90
2019-03-25T15:59:09.957Z,24.52
2019-03-25T16:01:39.843Z,16.00
2019-03-25T16:04:09.712Z,17.90
2019-03-25T16:06:40.019Z,24.20
2019-03-25T16:09:10.175Z,16.17
2019-03-25T16:11:40.705Z,16.17
2019-03-25T16:14:12.160Z,21.50
2019-03-25T16:16:42.426Z,11.75
2019-03-25T16:19:12.615Z,11.48
2019-03-25T16:21:42.433Z,10.88
2019-03-25T16:24:13.246Z,10.40
2019-03-25T16:26:44.251Z,10.93
2019-03-25T16:29:15.232Z,11.80
2019-03-25T16:31:47.958Z,12.45
2019-03-25T16:34:19.043Z,12.25
2019-03-25T16:36:49.116Z,12.98
2019-03-25T16:39:18.891Z,13.80
2019-03-25T16:41:48.860Z,15.18
2019-03-25T16:44:18.738Z,29.40
2019-03-25T16:46:48.898Z,20.27
2019-03-25T16:49:18.818Z,21.82
2019-03-25T16:51:48.577Z,19.87
2019-03-25T16:54:18.469Z,19.98
2019-03-25T16:56:48.614Z,30.23
2019-03-25T16:59:18.581Z,26.60
2019-03-25T17:01:48.831Z,26.80
2019-03-25T17:04:19.094Z,27.37
2019-03-25T17:06:49.362Z,25.52
2019-03-25T17:09:19.733Z,24.55
2019-03-25T17:11:49.881Z,30.37
2019-03-25T17:14:19.912Z,21.20
2019-03-25T17:16:49.993Z,24.25
2019-03-25T17:19:19.852Z,29.20
2019-03-25T17:21:58.112Z,47.73
2019-03-25T17:24:21.650Z,59.13
2019-03-25T17:26:51.537Z,37.70
2019-03-25T17:29:21.512Z,31.12
2019-03-25T17:31:51.591Z,33.18
2019-03-25T17:34:21.492Z,45.58
2019-03-25T17:36:51.449Z,42.67
2019-03-25T17:39:21.403Z,57.43
2019-03-25T17:41:51.534Z,46.75
2019-03-25T17:44:21.402Z,39.60
2019-03-25T17:46:51.288Z,30.40
2019-03-25T17:49:21.121Z,31.68
2019-03-25T17:51:50.957Z,30.72
2019-03-25T17:54:20.851Z,32.60
2019-03-25T17:56:50.816Z,31.33
2019-03-25T17:59:25.760Z,30.70
2019-03-25T18:01:55.829Z,43.83
2019-03-25T18:04:27.197Z,42.67
2019-03-25T18:06:57.154Z,37.40
2019-03-25T18:09:27.293Z,33.18
2019-03-25T18:11:59.045Z,27.82
2019-03-25T18:14:28.984Z,34.98
2019-03-25T18:17:00.111Z,26.25
2019-03-25T18:19:34.054Z,37.80
2019-03-25T18:22:03.951Z,44.45
2019-03-25T18:24:36.126Z,63.50
2019-03-25T18:27:06.101Z,92.53
2019-03-25T18:29:36.201Z,91.20
2019-03-25T18:32:06.285Z,106.43
2019-03-25T18:34:36.247Z,36.75
2019-03-25T18:37:06.323Z,26.65
2019-03-25T18:39:45.206Z,16.67
2019-03-25T18:42:15.425Z,32.63
2019-03-25T18:44:45.594Z,23.83
2019-03-25T18:47:15.633Z,60.30
2019-03-25T18:49:47.043Z,96.72
2019-03-25T18:52:17.073Z,64.57
2019-03-25T18:54:47.014Z,21.30
2019-03-25T18:57:18.574Z,19.35
2019-03-25T18:59:48.429Z,24.72
2019-03-25T19:07:23.165Z,30.65
2019-03-25T19:09:54.455Z,46.05
2019-03-25T19:14:56.001Z,20.37
2019-03-25T19:17:28.849Z,19.75
2019-03-25T19:19:58.753Z,31.27
2019-03-25T19:22:40.542Z,25.82
2019-03-25T19:25:16.206Z,28.65
2019-03-25T19:27:54.934Z,29.80
2019-03-25T19:30:32.198Z,35.25
2019-03-25T19:33:02.243Z,21.68
2019-03-25T19:35:44.386Z,17.23
2019-03-25T19:38:14.333Z,16.20
2019-03-25T19:40:44.308Z,54.05
2019-03-25T19:43:14.236Z,50.35
2019-03-25T19:45:44.234Z,45.05
2019-03-25T19:48:18.686Z,41.08
2019-03-25T19:50:48.486Z,33.38
2019-03-25T19:53:19.663Z,38.28
2019-03-25T19:55:49.764Z,31.00
2019-03-25T19:58:32.924Z,28.27
2019-03-25T20:01:13.245Z,25.92
2019-03-25T20:03:46.437Z,27.65
2019-03-25T20:06:25.993Z,26.12
2019-03-25T20:08:50.971Z,27.90
2019-03-25T20:11:20.966Z,31.05
2019-03-25T20:13:50.962Z,34.45
2019-03-25T20:16:20.897Z,38.25
2019-03-25T20:18:59.523Z,53.10
2019-03-25T20:21:32.308Z,54.27
2019-03-25T20:24:02.414Z,34.10
2019-03-25T20:26:32.348Z,33.02
2019-03-25T20:29:02.271Z,34.08
2019-03-25T20:31:32.114Z,38.38
2019-03-25T20:34:10.831Z,41.75
2019-03-25T20:36:36.681Z,42.90
2019-03-25T20:39:09.793Z,42.55
2019-03-25T20:41:39.673Z,46.70
2019-03-25T20:44:09.767Z,48.78
2019-03-25T20:46:39.927Z,46.42
2019-03-25T20:49:09.825Z,46.60
2019-03-25T20:51:39.687Z,44.45
2019-03-25T20:54:09.921Z,43.80
2019-03-25T20:56:39.835Z,42.58
2019-03-25T20:59:09.997Z,45.73
2019-03-25T21:01:39.921Z,45.20
2019-03-25T21:04:11.139Z,42.55
2019-03-25T21:06:40.962Z,36.93
2019-03-25T21:09:11.033Z,35.52
2019-03-25T21:11:40.939Z,36.88
2019-03-25T21:14:10.813Z,38.30
2019-03-25T21:16:40.725Z,37.25
2019-03-25T21:19:10.653Z,37.08
2019-03-25T21:21:40.533Z,64.87
2019-03-25T21:24:10.395Z,62.58
2019-03-25T21:26:40.302Z,36.80
2019-03-25T21:29:10.325Z,29.98
2019-03-25T21:31:40.509Z,30.97
2019-03-25T21:34:10.283Z,27.40
2019-03-25T21:36:40.299Z,27.73
2019-03-25T21:39:10.186Z,24.92
2019-03-25T21:41:40.364Z,25.45
2019-03-25T21:44:10.265Z,27.15
2019-03-25T21:46:40.404Z,26.50
2019-03-25T21:49:10.740Z,29.27
2019-03-25T21:51:40.651Z,27.48
2019-03-25T21:54:10.562Z,26.35
2019-03-25T21:56:43.496Z,25.60
2019-03-25T21:59:13.349Z,24.87
2019-03-25T22:01:43.453Z,25.20
2019-03-25T22:04:13.249Z,27.13
2019-03-25T22:06:43.274Z,23.35
2019-03-25T22:09:13.241Z,24.35
2019-03-25T22:11:43.048Z,25.08
2019-03-25T22:14:12.904Z,24.02
2019-03-25T22:16:42.905Z,24.57
2019-03-25T22:19:12.891Z,25.72
2019-03-25T22:21:42.936Z,25.68
2019-03-25T22:24:13.221Z,27.15
2019-03-25T22:26:43.013Z,28.05
2019-03-25T22:29:12.798Z,27.85
2019-03-25T22:31:45.355Z,25.20
2019-03-25T22:34:18.088Z,26.23
2019-03-25T22:36:49.061Z,24.23
2019-03-25T22:39:19.041Z,23.42
2019-03-25T22:41:48.880Z,23.50
2019-03-25T22:44:19.235Z,23.67
2019-03-25T22:46:49.160Z,24.37
2019-03-25T22:49:19.217Z,24.90
2019-03-25T22:51:52.232Z,23.27
2019-03-25T22:54:23.637Z,21.03
2019-03-25T22:56:53.802Z,22.13
2019-03-25T22:59:23.963Z,22.85
2019-03-25T23:01:56.858Z,21.90
2019-03-25T23:04:26.900Z,22.25
2019-03-25T23:06:58.752Z,19.45
2019-03-25T23:09:28.585Z,22.10
2019-03-25T23:12:00.475Z,23.33
2019-03-25T23:14:39.651Z,20.25
2019-03-25T23:17:09.697Z,22.55
2019-03-25T23:19:47.675Z,40.15
2019-03-25T23:22:17.488Z,32.45
2019-03-25T23:24:47.471Z,45.95
2019-03-25T23:27:17.301Z,23.30
2019-03-25T23:29:52.710Z,29.65
2019-03-25T23:32:22.714Z,29.00
2019-03-25T23:34:53.067Z,25.20
2019-03-25T23:37:22.849Z,24.90
2019-03-25T23:39:52.694Z,24.60
2019-03-25T23:42:24.240Z,26.70
2019-03-25T23:44:58.427Z,21.15
2019-03-25T23:47:29.940Z,20.90
2019-03-25T23:49:59.919Z,22.98
2019-03-25T23:52:29.767Z,23.62
2019-03-25T23:55:09.527Z,25.65
2019-03-25T23:57:39.434Z,27.65
