createdAt,value
2023-02-11T00:00:42.861Z,7.20
2023-02-11T00:03:10.150Z,7.20
2023-02-11T00:05:37.074Z,7.10
2023-02-11T00:08:03.959Z,7.20
2023-02-11T00:10:30.925Z,7.20
2023-02-11T00:12:57.743Z,7.10
2023-02-11T00:15:24.538Z,7.10
2023-02-11T00:17:51.355Z,7.10
2023-02-11T00:20:18.165Z,7.10
2023-02-11T00:22:45.482Z,7.10
2023-02-11T00:25:12.301Z,7.10
2023-02-11T00:27:39.080Z,7.10
2023-02-11T00:30:06.423Z,7.00
2023-02-11T00:32:33.190Z,7.00
2023-02-11T00:34:59.955Z,7.00
2023-02-11T00:37:26.759Z,7.00
2023-02-11T00:39:53.708Z,7.00
2023-02-11T00:42:20.458Z,6.90
2023-02-11T00:44:47.279Z,7.00
2023-02-11T00:47:14.097Z,6.90
2023-02-11T00:49:40.863Z,6.90
2023-02-11T00:52:07.823Z,6.90
2023-02-11T00:54:34.756Z,7.00
2023-02-11T00:57:01.910Z,6.90
2023-02-11T00:59:28.901Z,6.90
2023-02-11T01:01:55.868Z,6.90
2023-02-11T01:04:22.934Z,6.80
2023-02-11T01:06:49.722Z,6.80
2023-02-11T01:09:16.583Z,6.70
2023-02-11T01:11:43.460Z,6.60
2023-02-11T01:14:10.627Z,6.50
2023-02-11T01:16:37.498Z,6.50
2023-02-11T01:19:04.350Z,6.40
2023-02-11T01:21:31.109Z,6.40
2023-02-11T01:23:57.845Z,6.40
2023-02-11T01:26:24.738Z,6.40
2023-02-11T01:28:51.535Z,6.40
2023-02-11T01:31:18.449Z,6.40
2023-02-11T01:33:45.808Z,6.40
2023-02-11T01:36:13.144Z,6.40
2023-02-11T01:38:40.967Z,6.40
2023-02-11T01:41:11.342Z,6.50
2023-02-11T01:43:42.469Z,6.40
2023-02-11T01:46:18.216Z,6.50
2023-02-11T01:48:51.244Z,6.40
2023-02-11T01:51:28.945Z,6.40
2023-02-11T01:54:15.636Z,6.40
2023-02-11T01:57:05.570Z,6.30
2023-02-11T01:59:38.380Z,6.20
2023-02-11T02:02:10.216Z,6.10
2023-02-11T02:04:46.734Z,6.10
2023-02-11T02:07:23.285Z,6.10
2023-02-11T02:09:56.053Z,6.10
2023-02-11T02:12:22.772Z,6.20
2023-02-11T02:14:49.503Z,6.20
2023-02-11T02:17:37.785Z,6.20
2023-02-11T02:20:59.695Z,6.20
2023-02-11T02:23:40.810Z,6.10
2023-02-11T02:26:19.852Z,6.00
2023-02-11T02:29:24.675Z,5.90
2023-02-11T02:31:51.463Z,5.80
2023-02-11T02:34:36.522Z,5.80
2023-02-11T02:37:21.602Z,5.80
2023-02-11T02:39:50.231Z,5.80
2023-02-11T02:42:19.689Z,5.90
2023-02-11T02:44:51.928Z,5.90
2023-02-11T02:47:18.838Z,5.90
2023-02-11T02:49:45.609Z,5.90
2023-02-11T02:52:36.779Z,5.90
2023-02-11T02:55:15.874Z,5.90
2023-02-11T02:58:06.756Z,6.00
2023-02-11T03:01:04.974Z,6.00
2023-02-11T03:03:52.820Z,6.10
2023-02-11T03:06:54.939Z,6.10
2023-02-11T03:09:32.018Z,6.10
2023-02-11T03:12:00.618Z,6.10
2023-02-11T03:14:30.106Z,6.10
2023-02-11T03:16:59.816Z,6.10
2023-02-11T03:19:30.721Z,6.10
2023-02-11T03:21:57.997Z,6.10
2023-02-11T03:24:34.418Z,6.10
2023-02-11T03:27:10.664Z,6.10
2023-02-11T03:30:07.372Z,6.10
2023-02-11T03:32:41.352Z,6.10
2023-02-11T03:35:16.484Z,6.00
2023-02-11T03:37:51.083Z,6.00
2023-02-11T03:40:22.446Z,6.00
2023-02-11T03:43:03.118Z,5.90
2023-02-11T03:45:30.787Z,5.90
2023-02-11T03:48:05.616Z,5.90
2023-02-11T03:50:35.109Z,5.80
2023-02-11T03:53:03.664Z,5.80
2023-02-11T03:55:31.877Z,5.80
2023-02-11T03:57:58.679Z,5.90
2023-02-11T04:00:37.396Z,5.90
2023-02-11T04:03:04.926Z,5.90
2023-02-11T04:05:32.247Z,5.90
2023-02-11T04:07:59.210Z,6.00
2023-02-11T04:10:26.046Z,6.00
2023-02-11T04:12:52.792Z,6.10
2023-02-11T04:15:19.911Z,6.10
2023-02-11T04:17:46.792Z,6.10
2023-02-11T04:20:13.707Z,6.10
2023-02-11T04:22:40.728Z,6.20
2023-02-11T04:25:09.394Z,6.20
2023-02-11T04:27:36.655Z,6.20
2023-02-11T04:30:04.641Z,6.30
2023-02-11T04:32:31.602Z,6.30
2023-02-11T04:34:58.382Z,6.30
2023-02-11T04:37:25.216Z,6.30
2023-02-11T04:39:52.055Z,6.30
2023-02-11T04:42:18.860Z,6.40
2023-02-11T04:44:45.692Z,6.40
2023-02-11T04:47:13.485Z,6.40
2023-02-11T04:49:40.263Z,6.40
2023-02-11T04:52:07.368Z,6.40
2023-02-11T04:54:34.157Z,6.40
2023-02-11T04:57:01.166Z,6.40
2023-02-11T04:59:28.209Z,6.50
2023-02-11T05:01:55.036Z,6.50
2023-02-11T05:04:21.888Z,6.50
2023-02-11T05:06:48.763Z,6.50
2023-02-11T05:09:15.717Z,6.50
2023-02-11T05:11:42.599Z,6.50
2023-02-11T05:14:09.327Z,6.50
2023-02-11T05:16:36.220Z,6.60
2023-02-11T05:19:03.097Z,6.60
2023-02-11T05:21:29.953Z,6.60
2023-02-11T05:23:56.796Z,6.60
2023-02-11T05:26:23.625Z,6.60
2023-02-11T05:28:50.407Z,6.60
2023-02-11T05:31:17.559Z,6.60
2023-02-11T05:33:44.377Z,6.60
2023-02-11T05:36:13.485Z,6.60
2023-02-11T05:38:40.845Z,6.60
2023-02-11T05:41:07.784Z,6.60
2023-02-11T05:43:37.564Z,6.70
2023-02-11T05:46:05.646Z,6.70
2023-02-11T05:48:32.760Z,6.70
2023-02-11T05:50:59.732Z,6.70
2023-02-11T05:53:26.687Z,6.70
2023-02-11T05:55:53.659Z,6.70
2023-02-11T05:58:20.405Z,6.80
2023-02-11T06:00:47.153Z,6.80
2023-02-11T06:03:13.999Z,6.80
2023-02-11T06:05:42.275Z,6.80
2023-02-11T06:08:09.200Z,6.80
2023-02-11T06:10:36.030Z,6.80
2023-02-11T06:13:02.824Z,6.80
2023-02-11T06:15:29.600Z,6.80
2023-02-11T06:17:56.725Z,6.80
2023-02-11T06:20:23.562Z,6.80
2023-02-11T06:22:50.407Z,6.80
2023-02-11T06:25:17.312Z,6.90
2023-02-11T06:27:44.224Z,6.90
2023-02-11T06:30:11.901Z,6.90
2023-02-11T06:32:44.371Z,6.90
2023-02-11T06:35:12.718Z,6.90
2023-02-11T06:37:40.913Z,6.90
2023-02-11T06:40:08.702Z,6.90
2023-02-11T06:42:36.304Z,6.90
2023-02-11T06:45:06.217Z,6.90
2023-02-11T06:47:33.266Z,6.90
2023-02-11T06:50:00.702Z,6.90
2023-02-11T06:52:27.721Z,6.90
2023-02-11T06:54:54.525Z,6.90
2023-02-11T06:57:21.332Z,6.90
2023-02-11T06:59:48.190Z,6.90
2023-02-11T07:02:15.050Z,6.90
2023-02-11T07:04:41.892Z,7.00
2023-02-11T07:07:08.720Z,6.90
2023-02-11T07:09:35.626Z,7.00
2023-02-11T07:12:02.361Z,7.00
2023-02-11T07:14:29.183Z,7.00
2023-02-11T07:16:55.980Z,7.00
2023-02-11T07:19:22.742Z,7.00
2023-02-11T07:21:49.550Z,7.00
2023-02-11T07:24:16.399Z,7.10
2023-02-11T07:26:43.282Z,7.10
2023-02-11T07:29:10.090Z,7.10
2023-02-11T07:31:37.002Z,7.10
2023-02-11T07:34:04.082Z,7.10
2023-02-11T07:36:34.504Z,7.10
2023-02-11T07:39:01.368Z,7.10
2023-02-11T07:41:28.461Z,7.10
2023-02-11T07:43:55.891Z,7.10
2023-02-11T07:46:25.597Z,7.10
2023-02-11T07:48:53.116Z,7.20
2023-02-11T07:51:21.555Z,7.20
2023-02-11T07:53:48.551Z,7.20
2023-02-11T07:56:17.103Z,7.30
2023-02-11T07:58:44.572Z,7.30
2023-02-11T08:01:14.737Z,7.30
2023-02-11T08:03:45.023Z,7.40
2023-02-11T08:06:17.195Z,7.40
2023-02-11T08:08:44.155Z,7.40
2023-02-11T08:11:23.293Z,7.40
2023-02-11T08:13:50.574Z,7.50
2023-02-11T08:16:21.561Z,7.50
2023-02-11T08:18:49.169Z,7.50
2023-02-11T08:21:16.425Z,7.50
2023-02-11T08:23:45.062Z,7.50
2023-02-11T08:26:17.774Z,7.50
2023-02-11T08:28:46.951Z,7.50
2023-02-11T08:31:16.302Z,7.50
2023-02-11T08:33:43.379Z,7.60
2023-02-11T08:36:13.341Z,7.60
2023-02-11T08:38:40.725Z,7.60
2023-02-11T08:41:08.002Z,7.60
2023-02-11T08:43:35.885Z,7.60
2023-02-11T08:46:03.083Z,7.60
2023-02-11T08:48:30.601Z,7.60
2023-02-11T08:50:57.744Z,7.70
2023-02-11T08:53:25.098Z,7.70
2023-02-11T08:55:53.996Z,7.80
2023-02-11T08:58:21.749Z,7.80
2023-02-11T09:00:50.015Z,7.90
2023-02-11T09:03:17.798Z,8.00
2023-02-11T09:05:46.783Z,8.10
2023-02-11T09:08:14.651Z,8.10
2023-02-11T09:10:41.666Z,8.20
2023-02-11T09:13:09.042Z,8.30
2023-02-11T09:15:36.156Z,8.30
2023-02-11T09:18:06.375Z,8.30
2023-02-11T09:20:33.212Z,8.40
2023-02-11T09:23:00.063Z,8.50
2023-02-11T09:25:27.098Z,8.50
2023-02-11T09:27:54.034Z,8.60
2023-02-11T09:30:20.990Z,8.60
2023-02-11T09:32:47.939Z,8.60
2023-02-11T09:35:14.734Z,8.60
2023-02-11T09:37:41.727Z,8.70
2023-02-11T09:40:09.287Z,8.70
2023-02-11T09:42:41.745Z,8.70
2023-02-11T09:45:19.504Z,8.80
2023-02-11T09:47:50.727Z,8.80
2023-02-11T09:50:45.901Z,8.90
2023-02-11T09:53:27.017Z,9.00
2023-02-11T09:56:10.704Z,9.10
2023-02-11T09:58:41.023Z,9.20
2023-02-11T10:01:37.734Z,9.30
2023-02-11T10:04:07.716Z,9.50
2023-02-11T10:06:57.172Z,9.70
2023-02-11T10:09:45.046Z,9.90
2023-02-11T10:12:12.471Z,10.10
2023-02-11T10:15:16.557Z,10.40
2023-02-11T10:18:02.180Z,10.90
2023-02-11T10:20:45.182Z,11.50
2023-02-11T10:23:20.965Z,12.10
2023-02-11T10:25:54.452Z,12.70
2023-02-11T10:28:33.284Z,13.20
2023-02-11T10:31:15.849Z,13.50
2023-02-11T10:33:59.321Z,13.40
2023-02-11T10:36:29.955Z,13.20
2023-02-11T10:39:10.000Z,12.90
2023-02-11T10:41:41.320Z,12.60
2023-02-11T10:44:08.083Z,12.40
2023-02-11T10:46:40.223Z,12.20
2023-02-11T10:49:07.236Z,12.10
2023-02-11T10:51:34.598Z,12.10
2023-02-11T10:54:04.346Z,12.20
2023-02-11T10:56:55.026Z,12.20
2023-02-11T10:59:29.335Z,12.30
2023-02-11T11:02:02.431Z,12.30
2023-02-11T11:04:45.346Z,12.80
2023-02-11T11:07:12.217Z,13.50
2023-02-11T11:09:45.142Z,13.50
2023-02-11T11:12:28.716Z,13.40
2023-02-11T11:14:57.638Z,13.40
2023-02-11T11:17:29.054Z,13.90
2023-02-11T11:20:14.659Z,14.40
2023-02-11T11:22:42.658Z,15.10
2023-02-11T11:25:26.869Z,15.50
2023-02-11T11:27:58.017Z,15.50
2023-02-11T11:30:32.629Z,15.20
2023-02-11T11:33:00.707Z,14.70
2023-02-11T11:35:31.067Z,14.40
2023-02-11T11:38:02.377Z,14.00
2023-02-11T11:40:32.115Z,13.70
2023-02-11T11:43:13.540Z,13.50
2023-02-11T11:45:54.408Z,13.30
2023-02-11T11:48:24.022Z,13.10
2023-02-11T11:50:56.342Z,12.90
2023-02-11T11:53:44.160Z,12.80
2023-02-11T11:56:24.379Z,12.80
2023-02-11T11:58:51.534Z,12.80
2023-02-11T12:01:39.163Z,12.90
2023-02-11T12:04:37.089Z,13.10
2023-02-11T12:07:28.380Z,13.40
2023-02-11T12:10:22.447Z,13.60
2023-02-11T12:12:58.420Z,13.60
2023-02-11T12:15:34.102Z,13.70
2023-02-11T12:18:15.891Z,13.80
2023-02-11T12:20:59.874Z,14.00
2023-02-11T12:23:54.343Z,14.00
2023-02-11T12:26:46.112Z,14.30
2023-02-11T12:29:21.983Z,14.30
2023-02-11T12:32:07.155Z,14.30
2023-02-11T12:34:46.688Z,14.70
2023-02-11T12:37:41.314Z,14.70
2023-02-11T12:40:41.346Z,14.60
2023-02-11T12:43:21.970Z,14.90
2023-02-11T12:46:20.897Z,15.20
2023-02-11T12:49:21.430Z,15.30
2023-02-11T12:52:08.977Z,15.50
2023-02-11T12:54:54.309Z,15.80
2023-02-11T12:57:27.213Z,15.80
2023-02-11T13:00:09.277Z,16.00
2023-02-11T13:02:47.547Z,16.10
2023-02-11T13:05:49.765Z,16.10
2023-02-11T13:08:28.906Z,16.00
2023-02-11T13:11:02.563Z,15.70
2023-02-11T13:13:34.587Z,15.50
2023-02-11T13:16:07.988Z,15.40
2023-02-11T13:18:40.901Z,15.30
2023-02-11T13:21:26.216Z,15.00
2023-02-11T13:24:00.957Z,15.00
2023-02-11T13:26:32.036Z,14.90
2023-02-11T13:29:26.677Z,14.70
2023-02-11T13:31:58.282Z,14.60
2023-02-11T13:34:46.335Z,14.50
2023-02-11T13:37:32.555Z,14.40
2023-02-11T13:40:05.959Z,14.40
2023-02-11T13:42:35.003Z,14.40
2023-02-11T13:45:02.118Z,14.40
2023-02-11T13:47:33.570Z,14.30
2023-02-11T13:50:01.604Z,14.40
2023-02-11T13:52:37.971Z,14.30
2023-02-11T13:55:21.640Z,14.20
2023-02-11T13:58:08.354Z,14.20
2023-02-11T14:00:35.110Z,14.10
2023-02-11T14:03:29.548Z,14.10
2023-02-11T14:06:26.894Z,14.10
2023-02-11T14:09:28.593Z,14.10
2023-02-11T14:12:18.264Z,14.10
2023-02-11T14:15:06.697Z,14.00
2023-02-11T14:17:34.715Z,13.80
2023-02-11T14:20:04.684Z,13.60
2023-02-11T14:22:44.289Z,13.60
2023-02-11T14:25:25.530Z,13.50
2023-02-11T14:28:25.915Z,13.40
2023-02-11T14:31:25.129Z,13.40
2023-02-11T14:34:34.966Z,13.30
2023-02-11T14:37:28.766Z,13.40
2023-02-11T14:40:34.971Z,13.20
2023-02-11T14:43:12.069Z,13.10
2023-02-11T14:45:40.052Z,13.00
2023-02-11T14:48:18.391Z,12.90
2023-02-11T14:50:52.383Z,12.90
2023-02-11T14:53:23.904Z,12.90
2023-02-11T14:55:53.043Z,12.80
2023-02-11T14:58:21.198Z,12.90
2023-02-11T15:01:07.415Z,12.90
2023-02-11T15:03:40.123Z,12.90
2023-02-11T15:06:12.944Z,12.80
2023-02-11T15:08:45.776Z,12.70
2023-02-11T15:11:15.710Z,12.60
2023-02-11T15:13:48.136Z,12.50
2023-02-11T15:16:21.629Z,12.40
2023-02-11T15:18:52.807Z,12.30
2023-02-11T15:21:26.522Z,12.30
2023-02-11T15:24:02.485Z,12.30
2023-02-11T15:26:30.295Z,12.10
2023-02-11T15:28:57.084Z,12.10
2023-02-11T15:31:26.465Z,12.00
2023-02-11T15:33:54.252Z,12.00
2023-02-11T15:36:28.478Z,11.90
2023-02-11T15:39:33.183Z,11.80
2023-02-11T15:42:23.047Z,11.70
2023-02-11T15:45:08.212Z,11.60
2023-02-11T15:47:35.825Z,11.40
2023-02-11T15:50:03.021Z,11.40
2023-02-11T15:52:30.054Z,11.30
2023-02-11T15:55:00.655Z,11.20
2023-02-11T15:57:28.027Z,11.20
2023-02-11T15:59:57.365Z,11.10
2023-02-11T16:02:36.708Z,11.10
2023-02-11T16:05:07.435Z,11.00
2023-02-11T16:07:46.006Z,10.90
2023-02-11T16:10:27.601Z,10.80
2023-02-11T16:13:14.492Z,10.80
2023-02-11T16:15:55.807Z,10.70
2023-02-11T16:18:37.795Z,10.60
2023-02-11T16:21:07.729Z,10.60
2023-02-11T16:23:42.412Z,10.50
2023-02-11T16:26:23.872Z,10.40
2023-02-11T16:28:51.267Z,10.40
2023-02-11T16:31:18.767Z,10.30
2023-02-11T16:33:45.673Z,10.20
2023-02-11T16:36:14.713Z,10.20
2023-02-11T16:38:41.564Z,10.10
2023-02-11T16:41:11.839Z,10.00
2023-02-11T16:43:40.097Z,10.00
2023-02-11T16:46:07.022Z,9.90
2023-02-11T16:48:33.935Z,9.80
2023-02-11T16:51:00.974Z,9.70
2023-02-11T16:53:28.022Z,9.70
2023-02-11T16:55:54.838Z,9.60
2023-02-11T16:58:21.705Z,9.60
2023-02-11T17:00:49.174Z,9.60
2023-02-11T17:03:24.657Z,9.50
2023-02-11T17:05:58.095Z,9.50
2023-02-11T17:08:25.144Z,9.50
2023-02-11T17:10:52.201Z,9.50
2023-02-11T17:13:19.281Z,9.50
2023-02-11T17:15:46.219Z,9.60
2023-02-11T17:18:16.767Z,9.50
2023-02-11T17:20:43.838Z,9.60
2023-02-11T17:23:10.712Z,9.60
2023-02-11T17:25:37.554Z,9.50
2023-02-11T17:28:08.606Z,9.60
2023-02-11T17:30:35.691Z,9.60
2023-02-11T17:33:02.499Z,9.60
2023-02-11T17:35:29.365Z,9.60
2023-02-11T17:37:57.959Z,9.50
2023-02-11T17:40:24.735Z,9.50
2023-02-11T17:42:51.489Z,9.50
2023-02-11T17:45:20.386Z,9.50
2023-02-11T17:47:49.507Z,9.50
2023-02-11T17:50:16.427Z,9.40
2023-02-11T17:52:43.216Z,9.40
2023-02-11T17:55:10.006Z,9.40
2023-02-11T17:57:37.192Z,9.40
2023-02-11T18:00:07.567Z,9.30
2023-02-11T18:02:34.651Z,9.30
2023-02-11T18:05:01.504Z,9.30
2023-02-11T18:07:28.582Z,9.30
2023-02-11T18:09:55.418Z,9.20
2023-02-11T18:12:25.256Z,9.20
2023-02-11T18:14:57.901Z,9.10
2023-02-11T18:17:25.473Z,9.10
2023-02-11T18:19:56.762Z,9.10
2023-02-11T18:22:24.808Z,9.10
2023-02-11T18:24:53.590Z,9.00
2023-02-11T18:27:21.466Z,9.00
2023-02-11T18:29:48.287Z,9.00
2023-02-11T18:32:15.085Z,8.90
2023-02-11T18:34:42.012Z,8.90
2023-02-11T18:37:09.110Z,8.90
2023-02-11T18:39:37.005Z,8.90
2023-02-11T18:42:03.991Z,8.90
2023-02-11T18:44:30.797Z,8.90
2023-02-11T18:46:57.733Z,8.90
2023-02-11T18:49:24.541Z,8.90
2023-02-11T18:51:51.414Z,8.90
2023-02-11T18:54:18.190Z,9.00
2023-02-11T18:56:45.001Z,8.90
2023-02-11T18:59:12.625Z,8.90
2023-02-11T19:01:43.362Z,8.90
2023-02-11T19:04:10.398Z,9.00
2023-02-11T19:06:38.183Z,9.00
2023-02-11T19:09:09.860Z,9.00
2023-02-11T19:11:54.054Z,8.90
2023-02-11T19:14:27.064Z,8.90
2023-02-11T19:16:56.260Z,8.90
2023-02-11T19:19:28.271Z,8.90
2023-02-11T19:21:55.822Z,8.80
2023-02-11T19:24:23.429Z,8.80
2023-02-11T19:26:52.477Z,8.80
2023-02-11T19:29:19.584Z,8.80
2023-02-11T19:31:46.836Z,8.80
2023-02-11T19:34:15.546Z,8.80
2023-02-11T19:36:42.852Z,8.80
2023-02-11T19:39:10.179Z,8.70
2023-02-11T19:41:37.138Z,8.70
2023-02-11T19:44:05.468Z,8.70
2023-02-11T19:46:40.867Z,8.70
2023-02-11T19:49:08.158Z,8.70
2023-02-11T19:51:37.384Z,8.70
2023-02-11T19:54:04.393Z,8.70
2023-02-11T19:56:31.279Z,8.70
2023-02-11T19:58:58.547Z,8.70
2023-02-11T20:01:26.118Z,8.70
2023-02-11T20:03:55.305Z,8.70
2023-02-11T20:06:29.142Z,8.70
2023-02-11T20:09:09.963Z,8.70
2023-02-11T20:11:37.821Z,8.70
2023-02-11T20:14:06.761Z,8.70
2023-02-11T20:16:47.686Z,8.70
2023-02-11T20:19:18.252Z,8.70
2023-02-11T20:21:47.647Z,8.70
2023-02-11T20:24:15.874Z,8.70
2023-02-11T20:26:42.830Z,8.70
2023-02-11T20:29:09.767Z,8.70
2023-02-11T20:31:36.995Z,8.60
2023-02-11T20:34:04.127Z,8.60
2023-02-11T20:36:35.512Z,8.60
2023-02-11T20:39:04.822Z,8.60
2023-02-11T20:41:34.959Z,8.60
2023-02-11T20:44:05.367Z,8.60
2023-02-11T20:46:34.192Z,8.60
2023-02-11T20:49:02.641Z,8.60
2023-02-11T20:51:32.167Z,8.60
2023-02-11T20:53:59.482Z,8.60
2023-02-11T20:56:32.136Z,8.60
2023-02-11T20:59:00.150Z,8.60
2023-02-11T21:01:34.798Z,8.60
2023-02-11T21:04:07.436Z,8.60
2023-02-11T21:06:43.052Z,8.60
2023-02-11T21:09:14.327Z,8.60
2023-02-11T21:11:41.970Z,8.50
2023-02-11T21:14:10.266Z,8.60
2023-02-11T21:16:37.483Z,8.50
2023-02-11T21:19:04.640Z,8.50
2023-02-11T21:21:32.405Z,8.50
2023-02-11T21:23:59.327Z,8.50
2023-02-11T21:26:26.431Z,8.50
2023-02-11T21:28:55.128Z,8.50
2023-02-11T21:31:27.560Z,8.50
2023-02-11T21:33:57.269Z,8.50
2023-02-11T21:36:24.380Z,8.50
2023-02-11T21:38:51.690Z,8.50
2023-02-11T21:41:22.551Z,8.50
2023-02-11T21:43:50.493Z,8.50
2023-02-11T21:46:18.699Z,8.50
2023-02-11T21:48:45.665Z,8.50
2023-02-11T21:51:21.856Z,8.50
2023-02-11T21:53:52.628Z,8.50
2023-02-11T21:56:19.513Z,8.50
2023-02-11T21:58:46.599Z,8.50
2023-02-11T22:01:16.173Z,8.50
2023-02-11T22:03:44.004Z,8.50
2023-02-11T22:06:13.584Z,8.50
2023-02-11T22:08:41.380Z,8.50
2023-02-11T22:11:11.315Z,8.50
2023-02-11T22:13:40.570Z,8.50
2023-02-11T22:16:11.210Z,8.50
2023-02-11T22:18:38.464Z,8.50
2023-02-11T22:21:16.932Z,8.50
2023-02-11T22:23:44.638Z,8.40
2023-02-11T22:26:19.638Z,8.40
2023-02-11T22:28:46.681Z,8.40
2023-02-11T22:31:19.490Z,8.40
2023-02-11T22:33:47.129Z,8.40
2023-02-11T22:36:29.208Z,8.40
2023-02-11T22:38:56.475Z,8.40
2023-02-11T22:41:23.699Z,8.40
2023-02-11T22:43:50.668Z,8.40
2023-02-11T22:46:19.267Z,8.40
2023-02-11T22:48:46.808Z,8.40
2023-02-11T22:51:16.919Z,8.50
2023-02-11T22:53:44.526Z,8.40
2023-02-11T22:56:15.398Z,8.40
2023-02-11T22:58:42.973Z,8.40
2023-02-11T23:01:10.113Z,8.40
2023-02-11T23:03:37.139Z,8.40
2023-02-11T23:06:04.224Z,8.40
2023-02-11T23:08:32.531Z,8.40
2023-02-11T23:11:07.878Z,8.40
2023-02-11T23:13:37.052Z,8.40
2023-02-11T23:16:06.785Z,8.40
2023-02-11T23:18:35.422Z,8.40
2023-02-11T23:21:04.884Z,8.40
2023-02-11T23:23:31.687Z,8.40
2023-02-11T23:25:58.676Z,8.40
2023-02-11T23:28:25.571Z,8.40
2023-02-11T23:30:52.794Z,8.40
2023-02-11T23:33:21.956Z,8.40
2023-02-11T23:35:48.864Z,8.30
2023-02-11T23:38:15.851Z,8.30
2023-02-11T23:40:43.076Z,8.40
2023-02-11T23:43:09.932Z,8.40
2023-02-11T23:45:36.767Z,8.30
2023-02-11T23:48:03.685Z,8.30
2023-02-11T23:50:30.535Z,8.30
2023-02-11T23:52:57.382Z,8.30
2023-02-11T23:55:24.110Z,8.30
2023-02-11T23:57:50.870Z,8.30
