createdAt,value
2017-12-29T00:00:04.485Z,1000.1
2017-12-29T00:01:04.245Z,1000.08
2017-12-29T00:02:04.115Z,1000.11
2017-12-29T00:03:04.056Z,1000.12
2017-12-29T00:04:03.958Z,1000.11
2017-12-29T00:05:04.948Z,1000.15
2017-12-29T00:06:03.932Z,1000.13
2017-12-29T00:07:04.770Z,1000.2
2017-12-29T00:08:04.682Z,1000.11
2017-12-29T00:09:04.312Z,1000.13
2017-12-29T00:10:04.186Z,1000.09
2017-12-29T00:11:04.301Z,1000.19
2017-12-29T00:12:04.412Z,1000.16
2017-12-29T00:13:04.372Z,1000.16
2017-12-29T00:14:04.324Z,1000.15
2017-12-29T00:15:04.202Z,1000.21
2017-12-29T00:16:04.147Z,1000.18
2017-12-29T00:17:03.981Z,1000.25
2017-12-29T00:18:04.842Z,1000.24
2017-12-29T00:19:04.744Z,1000.26
2017-12-29T00:20:04.444Z,1000.28
2017-12-29T00:21:04.334Z,1000.3
2017-12-29T00:22:04.307Z,1000.29
2017-12-29T00:23:04.204Z,1000.33
2017-12-29T00:24:04.190Z,1000.31
2017-12-29T00:25:04.252Z,1000.32
2017-12-29T00:26:04.307Z,1000.33
2017-12-29T00:27:04.313Z,1000.33
2017-12-29T00:28:04.318Z,1000.33
2017-12-29T00:29:04.440Z,1000.31
2017-12-29T00:30:04.243Z,1000.37
2017-12-29T00:31:04.043Z,1000.33
2017-12-29T00:32:03.891Z,1000.38
2017-12-29T00:33:03.773Z,1000.35
2017-12-29T00:34:04.647Z,1000.4
2017-12-29T00:35:04.641Z,1000.33
2017-12-29T00:36:04.612Z,1000.37
2017-12-29T00:37:04.629Z,1000.34
2017-12-29T00:38:04.380Z,1000.34
2017-12-29T00:39:04.414Z,1000.36
2017-12-29T00:40:04.381Z,1000.31
2017-12-29T00:41:04.442Z,1000.28
2017-12-29T00:42:04.520Z,1000.36
2017-12-29T00:43:04.597Z,1000.38
2017-12-29T00:44:04.547Z,1000.35
2017-12-29T00:45:04.408Z,1000.37
2017-12-29T00:46:04.232Z,1000.36
2017-12-29T00:47:04.164Z,1000.35
2017-12-29T00:48:04.029Z,1000.35
2017-12-29T00:49:04.136Z,1000.38
2017-12-29T00:50:04.181Z,1000.38
2017-12-29T00:51:04.107Z,1000.37
2017-12-29T00:52:04.944Z,1000.4
2017-12-29T00:53:04.740Z,1000.39
2017-12-29T00:54:04.610Z,1000.41
2017-12-29T00:55:04.706Z,1000.39
2017-12-29T00:56:04.612Z,1000.38
2017-12-29T00:57:04.506Z,1000.36
2017-12-29T00:58:04.295Z,1000.39
2017-12-29T00:59:05.616Z,1000.39
2017-12-29T01:00:04.810Z,1000.45
2017-12-29T01:01:04.511Z,1000.37
2017-12-29T01:02:04.541Z,1000.44
2017-12-29T01:03:04.572Z,1000.49
2017-12-29T01:04:04.500Z,1000.52
2017-12-29T01:05:04.738Z,1000.52
2017-12-29T01:06:04.775Z,1000.57
2017-12-29T01:07:04.961Z,1000.58
2017-12-29T01:08:04.967Z,1000.55
2017-12-29T01:09:05.019Z,1000.56
2017-12-29T01:10:04.904Z,1000.59
2017-12-29T01:11:05.083Z,1000.63
2017-12-29T01:12:04.270Z,1000.62
2017-12-29T01:13:05.154Z,1000.65
2017-12-29T01:14:04.322Z,1000.65
2017-12-29T01:15:04.539Z,1000.69
2017-12-29T01:16:04.540Z,1000.61
2017-12-29T01:17:04.544Z,1000.66
2017-12-29T01:18:04.726Z,1000.67
2017-12-29T01:19:04.857Z,1000.69
2017-12-29T01:20:04.617Z,1000.66
2017-12-29T01:21:04.320Z,1000.67
2017-12-29T01:22:04.378Z,1000.7
2017-12-29T01:23:04.312Z,1000.68
2017-12-29T01:24:04.458Z,1000.72
2017-12-29T01:25:04.016Z,1000.69
2017-12-29T01:26:04.172Z,1000.77
2017-12-29T01:27:04.639Z,1000.73
2017-12-29T01:28:04.729Z,1000.79
2017-12-29T01:29:04.059Z,1000.79
2017-12-29T01:30:04.071Z,1000.79
2017-12-29T01:31:04.213Z,1000.84
2017-12-29T01:32:04.165Z,1000.81
2017-12-29T01:33:04.325Z,1000.84
2017-12-29T01:34:04.264Z,1000.81
2017-12-29T01:35:04.387Z,1000.82
2017-12-29T01:36:03.860Z,1000.78
2017-12-29T01:37:04.408Z,1000.83
2017-12-29T01:38:04.000Z,1000.83
2017-12-29T01:39:04.403Z,1000.84
2017-12-29T01:40:04.498Z,1000.82
2017-12-29T01:41:04.678Z,1000.83
2017-12-29T01:42:04.569Z,1000.85
2017-12-29T01:43:04.329Z,1000.87
2017-12-29T01:44:03.848Z,1000.89
2017-12-29T01:45:04.136Z,1000.86
2017-12-29T01:46:04.340Z,1000.92
2017-12-29T01:47:04.606Z,1000.85
2017-12-29T01:48:04.656Z,1000.84
2017-12-29T01:49:04.581Z,1000.89
2017-12-29T01:50:04.706Z,1000.85
2017-12-29T01:51:04.702Z,1000.85
2017-12-29T01:52:04.428Z,1000.83
2017-12-29T01:53:04.298Z,1000.91
2017-12-29T01:54:04.035Z,1000.95
2017-12-29T01:55:03.981Z,1000.94
2017-12-29T01:56:04.152Z,1000.97
2017-12-29T01:57:03.710Z,1001.03
2017-12-29T01:58:03.817Z,1001.01
2017-12-29T01:59:04.975Z,1001.04
2017-12-29T02:00:04.272Z,1001.02
2017-12-29T02:01:04.415Z,1001.04
2017-12-29T02:02:04.348Z,1001.02
2017-12-29T02:03:04.280Z,1000.99
2017-12-29T02:04:03.785Z,1000.95
2017-12-29T02:05:03.894Z,1000.96
2017-12-29T02:06:03.913Z,1000.94
2017-12-29T02:07:03.840Z,1000.98
2017-12-29T02:08:03.923Z,1000.95
2017-12-29T02:09:03.867Z,1000.99
2017-12-29T02:10:03.723Z,1000.98
2017-12-29T02:11:04.628Z,1001.05
2017-12-29T02:12:04.589Z,1001
2017-12-29T02:13:04.657Z,1000.98
2017-12-29T02:14:03.806Z,1001.01
2017-12-29T02:15:03.723Z,1001
2017-12-29T02:16:04.650Z,1001.04
2017-12-29T02:17:04.681Z,1001.04
2017-12-29T02:18:04.586Z,1001.04
2017-12-29T02:19:04.551Z,1001.08
2017-12-29T02:20:04.590Z,1001.08
2017-12-29T02:21:04.637Z,1001.12
2017-12-29T02:22:04.677Z,1001.06
2017-12-29T02:23:03.826Z,1001.09
2017-12-29T02:24:03.870Z,1001.1
2017-12-29T02:25:03.908Z,1001.06
2017-12-29T02:26:03.822Z,1001.06
2017-12-29T02:27:03.937Z,1001.05
2017-12-29T02:28:03.962Z,1001.12
2017-12-29T02:29:03.969Z,1001.12
2017-12-29T02:30:03.844Z,1001.12
2017-12-29T02:31:04.002Z,1001.1
2017-12-29T02:32:03.910Z,1001.13
2017-12-29T02:33:03.852Z,1001.13
2017-12-29T02:34:03.704Z,1001.09
2017-12-29T02:35:03.716Z,1001.13
2017-12-29T02:36:03.718Z,1001.07
2017-12-29T02:37:04.530Z,1001.1
2017-12-29T02:38:04.447Z,1001.08
2017-12-29T02:39:04.472Z,1001.12
2017-12-29T02:40:04.463Z,1001.12
2017-12-29T02:41:04.266Z,1001.1
2017-12-29T02:42:04.286Z,1001.15
2017-12-29T02:43:04.175Z,1001.15
2017-12-29T02:44:04.268Z,1001.13
2017-12-29T02:45:04.273Z,1001.13
2017-12-29T02:46:04.418Z,1001.16
2017-12-29T02:47:04.462Z,1001.16
2017-12-29T02:48:04.413Z,1001.17
2017-12-29T02:49:04.255Z,1001.16
2017-12-29T02:50:04.326Z,1001.19
2017-12-29T02:51:04.415Z,1001.17
2017-12-29T02:52:04.361Z,1001.15
2017-12-29T02:53:04.296Z,1001.13
2017-12-29T02:54:04.429Z,1001.2
2017-12-29T02:55:04.445Z,1001.18
2017-12-29T02:56:04.382Z,1001.16
2017-12-29T02:57:05.563Z,1001.19
2017-12-29T02:58:04.703Z,1001.28
2017-12-29T02:59:04.680Z,1001.26
2017-12-29T03:00:04.526Z,1001.28
2017-12-29T03:01:04.317Z,1001.25
2017-12-29T03:02:04.463Z,1001.26
2017-12-29T03:03:04.475Z,1001.24
2017-12-29T03:04:04.550Z,1001.27
2017-12-29T03:05:04.605Z,1001.26
2017-12-29T03:06:04.600Z,1001.28
2017-12-29T03:07:04.528Z,1001.26
2017-12-29T03:08:04.591Z,1001.26
2017-12-29T03:09:04.842Z,1001.25
2017-12-29T03:10:04.859Z,1001.2
2017-12-29T03:11:04.782Z,1001.18
2017-12-29T03:12:04.713Z,1001.21
2017-12-29T03:13:04.665Z,1001.19
2017-12-29T03:14:04.676Z,1001.22
2017-12-29T03:15:04.698Z,1001.22
2017-12-29T03:16:04.681Z,1001.18
2017-12-29T03:17:04.744Z,1001.19
2017-12-29T03:18:04.800Z,1001.22
2017-12-29T03:19:04.771Z,1001.2
2017-12-29T03:20:04.962Z,1001.22
2017-12-29T03:21:04.866Z,1001.22
2017-12-29T03:22:04.941Z,1001.23
2017-12-29T03:23:04.945Z,1001.23
2017-12-29T03:24:04.825Z,1001.24
2017-12-29T03:25:04.654Z,1001.2
2017-12-29T03:26:04.900Z,1001.21
2017-12-29T03:27:04.613Z,1001.22
2017-12-29T03:28:04.560Z,1001.21
2017-12-29T03:29:04.426Z,1001.23
2017-12-29T03:30:04.378Z,1001.21
2017-12-29T03:31:04.299Z,1001.23
2017-12-29T03:32:04.157Z,1001.22
2017-12-29T03:33:04.061Z,1001.21
2017-12-29T03:34:03.939Z,1001.29
2017-12-29T03:35:04.024Z,1001.26
2017-12-29T03:36:03.998Z,1001.27
2017-12-29T03:37:04.159Z,1001.29
2017-12-29T03:38:04.284Z,1001.29
2017-12-29T03:39:04.243Z,1001.27
2017-12-29T03:40:04.193Z,1001.27
2017-12-29T03:41:03.956Z,1001.29
2017-12-29T03:42:04.889Z,1001.3
2017-12-29T03:43:04.865Z,1001.24
2017-12-29T03:44:04.707Z,1001.29
2017-12-29T03:45:04.522Z,1001.23
2017-12-29T03:46:04.345Z,1001.25
2017-12-29T03:47:04.088Z,1001.25
2017-12-29T03:48:04.027Z,1001.24
2017-12-29T03:49:04.025Z,1001.24
2017-12-29T03:50:04.865Z,1001.25
2017-12-29T03:51:04.768Z,1001.24
2017-12-29T03:52:04.620Z,1001.28
2017-12-29T03:53:04.605Z,1001.28
2017-12-29T03:54:04.623Z,1001.26
2017-12-29T03:55:04.638Z,1001.24
2017-12-29T03:56:03.693Z,1001.27
2017-12-29T03:57:04.503Z,1001.27
2017-12-29T03:58:04.423Z,1001.26
2017-12-29T03:59:04.512Z,1001.26
2017-12-29T04:00:04.574Z,1001.28
2017-12-29T04:01:04.396Z,1001.25
2017-12-29T04:02:04.374Z,1001.23
2017-12-29T04:03:04.391Z,1001.24
2017-12-29T04:04:04.420Z,1001.26
2017-12-29T04:05:04.321Z,1001.32
2017-12-29T04:06:04.233Z,1001.28
2017-12-29T04:07:04.297Z,1001.25
2017-12-29T04:08:04.275Z,1001.29
2017-12-29T04:09:04.158Z,1001.24
2017-12-29T04:10:04.112Z,1001.23
2017-12-29T04:11:04.196Z,1001.2
2017-12-29T04:12:04.302Z,1001.15
2017-12-29T04:13:04.195Z,1001.14
2017-12-29T04:14:04.130Z,1001.14
2017-12-29T04:15:03.840Z,1001.14
2017-12-29T04:16:03.899Z,1001.14
2017-12-29T04:17:03.895Z,1001.1
2017-12-29T04:18:03.923Z,1001.05
2017-12-29T04:19:03.885Z,1001.05
2017-12-29T04:20:03.891Z,1001.02
2017-12-29T04:21:03.747Z,1001.02
2017-12-29T04:22:03.746Z,1000.98
2017-12-29T04:23:03.664Z,1000.97
2017-12-29T04:24:04.559Z,1000.97
2017-12-29T04:25:03.563Z,1000.96
2017-12-29T04:26:04.269Z,1000.96
2017-12-29T04:27:04.131Z,1000.93
2017-12-29T04:28:03.938Z,1000.9
2017-12-29T04:29:04.124Z,1000.9
2017-12-29T04:30:03.915Z,1000.91
2017-12-29T04:31:03.832Z,1000.93
2017-12-29T04:32:04.520Z,1000.97
2017-12-29T04:33:04.467Z,1000.99
2017-12-29T04:34:04.795Z,1001.01
2017-12-29T04:35:03.906Z,1001.06
2017-12-29T04:36:03.818Z,1001.07
2017-12-29T04:37:03.633Z,1001.07
2017-12-29T04:38:04.366Z,1001.12
2017-12-29T04:39:04.221Z,1001.09
2017-12-29T04:40:04.134Z,1001.14
2017-12-29T04:41:04.029Z,1001.14
2017-12-29T04:42:03.885Z,1001.16
2017-12-29T04:43:03.874Z,1001.15
2017-12-29T04:44:03.723Z,1001.12
2017-12-29T04:45:03.720Z,1001.19
2017-12-29T04:46:03.712Z,1001.2
2017-12-29T04:47:03.652Z,1001.19
2017-12-29T04:48:04.500Z,1001.17
2017-12-29T04:49:03.726Z,1001.22
2017-12-29T04:50:03.712Z,1001.19
2017-12-29T04:51:03.788Z,1001.15
2017-12-29T04:52:04.462Z,1001.13
2017-12-29T04:53:04.456Z,1001.13
2017-12-29T04:54:04.542Z,1001.13
2017-12-29T04:55:04.686Z,1001.12
2017-12-29T04:56:03.679Z,1001.12
2017-12-29T04:57:04.437Z,1001.14
2017-12-29T04:58:04.238Z,1001.15
2017-12-29T04:59:03.908Z,1001.16
2017-12-29T05:00:03.745Z,1001.19
2017-12-29T05:01:03.786Z,1001.17
2017-12-29T05:02:03.882Z,1001.2
2017-12-29T05:03:03.785Z,1001.2
2017-12-29T05:04:03.697Z,1001.21
2017-12-29T05:05:04.564Z,1001.17
2017-12-29T05:06:04.573Z,1001.26
2017-12-29T05:07:04.527Z,1001.26
2017-12-29T05:08:04.503Z,1001.3
2017-12-29T05:09:04.275Z,1001.33
2017-12-29T05:10:04.336Z,1001.4
2017-12-29T05:11:04.327Z,1001.35
2017-12-29T05:12:04.149Z,1001.32
2017-12-29T05:13:04.183Z,1001.29
2017-12-29T05:14:04.245Z,1001.27
2017-12-29T05:15:04.150Z,1001.29
2017-12-29T05:16:04.112Z,1001.27
2017-12-29T05:17:03.980Z,1001.29
2017-12-29T05:18:04.206Z,1001.29
2017-12-29T05:19:04.182Z,1001.36
2017-12-29T05:20:04.198Z,1001.34
2017-12-29T05:21:04.057Z,1001.4
2017-12-29T05:22:04.214Z,1001.45
2017-12-29T05:23:04.232Z,1001.46
2017-12-29T05:24:04.059Z,1001.42
2017-12-29T05:25:03.977Z,1001.42
2017-12-29T05:26:04.024Z,1001.37
2017-12-29T05:27:04.401Z,1001.38
2017-12-29T05:28:04.270Z,1001.41
2017-12-29T05:29:04.089Z,1001.43
2017-12-29T05:30:03.946Z,1001.44
2017-12-29T05:31:03.636Z,1001.44
2017-12-29T05:32:04.453Z,1001.45
2017-12-29T05:33:04.392Z,1001.45
2017-12-29T05:34:04.358Z,1001.46
2017-12-29T05:35:04.416Z,1001.46
2017-12-29T05:36:04.149Z,1001.45
2017-12-29T05:37:04.084Z,1001.43
2017-12-29T05:38:03.980Z,1001.47
2017-12-29T05:39:04.101Z,1001.46
2017-12-29T05:40:04.122Z,1001.44
2017-12-29T05:41:04.125Z,1001.45
2017-12-29T05:42:04.254Z,1001.48
2017-12-29T05:43:04.488Z,1001.46
2017-12-29T05:44:04.393Z,1001.46
2017-12-29T05:45:04.716Z,1001.48
2017-12-29T05:46:04.364Z,1001.46
2017-12-29T05:47:04.150Z,1001.43
2017-12-29T05:48:04.133Z,1001.45
2017-12-29T05:49:04.295Z,1001.47
2017-12-29T05:50:04.288Z,1001.46
2017-12-29T05:51:04.342Z,1001.44
2017-12-29T05:52:04.335Z,1001.45
2017-12-29T05:53:04.503Z,1001.5
2017-12-29T05:54:04.406Z,1001.5
2017-12-29T05:55:04.436Z,1001.48
2017-12-29T05:56:04.506Z,1001.5
2017-12-29T05:57:04.540Z,1001.48
2017-12-29T05:58:05.395Z,1001.49
2017-12-29T05:59:04.505Z,1001.56
2017-12-29T06:00:04.520Z,1001.56
2017-12-29T06:01:05.344Z,1001.55
2017-12-29T06:02:05.148Z,1001.55
2017-12-29T06:03:04.934Z,1001.56
2017-12-29T06:04:04.795Z,1001.58
2017-12-29T06:05:04.719Z,1001.59
2017-12-29T06:06:04.677Z,1001.6
2017-12-29T06:07:04.568Z,1001.56
2017-12-29T06:08:04.647Z,1001.62
2017-12-29T06:09:04.540Z,1001.6
2017-12-29T06:10:04.613Z,1001.56
2017-12-29T06:11:05.393Z,1001.58
2017-12-29T06:12:04.495Z,1001.56
2017-12-29T06:13:05.378Z,1001.61
2017-12-29T06:14:05.284Z,1001.58
2017-12-29T06:15:05.185Z,1001.58
2017-12-29T06:16:05.134Z,1001.62
2017-12-29T06:17:05.517Z,1001.6
2017-12-29T06:18:04.545Z,1001.62
2017-12-29T06:19:04.576Z,1001.61
2017-12-29T06:20:04.711Z,1001.61
2017-12-29T06:21:04.648Z,1001.59
2017-12-29T06:22:04.740Z,1001.6
2017-12-29T06:23:04.846Z,1001.63
2017-12-29T06:24:04.910Z,1001.63
2017-12-29T06:25:04.861Z,1001.64
2017-12-29T06:26:04.663Z,1001.61
2017-12-29T06:27:04.326Z,1001.65
2017-12-29T06:28:04.282Z,1001.63
2017-12-29T06:29:04.381Z,1001.64
2017-12-29T06:30:04.399Z,1001.63
2017-12-29T06:31:04.378Z,1001.61
2017-12-29T06:32:04.243Z,1001.6
2017-12-29T06:33:04.090Z,1001.6
2017-12-29T06:34:04.048Z,1001.61
2017-12-29T06:35:04.293Z,1001.65
2017-12-29T06:36:04.374Z,1001.64
2017-12-29T06:37:04.284Z,1001.65
2017-12-29T06:38:04.282Z,1001.68
2017-12-29T06:39:04.263Z,1001.66
2017-12-29T06:40:04.426Z,1001.63
2017-12-29T06:41:04.309Z,1001.65
2017-12-29T06:42:04.102Z,1001.66
2017-12-29T06:43:04.062Z,1001.66
2017-12-29T06:44:03.942Z,1001.63
2017-12-29T06:45:03.857Z,1001.61
2017-12-29T06:46:03.912Z,1001.63
2017-12-29T06:47:03.767Z,1001.62
2017-12-29T06:48:03.693Z,1001.62
2017-12-29T06:49:04.648Z,1001.62
2017-12-29T06:50:03.728Z,1001.57
2017-12-29T06:51:03.679Z,1001.53
2017-12-29T06:52:03.700Z,1001.47
2017-12-29T06:53:04.692Z,1001.52
2017-12-29T06:54:03.946Z,1001.49
2017-12-29T06:55:04.040Z,1001.53
2017-12-29T06:56:04.198Z,1001.54
2017-12-29T06:57:04.196Z,1001.53
2017-12-29T06:58:05.153Z,1001.52
2017-12-29T06:59:04.289Z,1001.55
2017-12-29T07:00:05.052Z,1001.57
2017-12-29T07:01:05.059Z,1001.53
2017-12-29T07:02:05.096Z,1001.53
2017-12-29T07:03:05.110Z,1001.55
2017-12-29T07:04:04.988Z,1001.6
2017-12-29T07:05:05.168Z,1001.62
2017-12-29T07:06:05.190Z,1001.67
2017-12-29T07:07:04.190Z,1001.69
2017-12-29T07:08:05.193Z,1001.63
2017-12-29T07:09:04.177Z,1001.63
2017-12-29T07:10:05.143Z,1001.61
2017-12-29T07:11:04.356Z,1001.61
2017-12-29T07:12:04.301Z,1001.6
2017-12-29T07:13:04.256Z,1001.65
2017-12-29T07:14:04.179Z,1001.61
2017-12-29T07:15:04.222Z,1001.64
2017-12-29T07:16:05.174Z,1001.64
2017-12-29T07:17:04.300Z,1001.65
2017-12-29T07:18:04.228Z,1001.63
2017-12-29T07:19:05.147Z,1001.59
2017-12-29T07:20:05.095Z,1001.65
2017-12-29T07:21:04.946Z,1001.64
2017-12-29T07:22:04.779Z,1001.63
2017-12-29T07:23:04.778Z,1001.64
2017-12-29T07:24:04.838Z,1001.63
2017-12-29T07:25:04.805Z,1001.61
2017-12-29T07:26:04.759Z,1001.69
2017-12-29T07:27:04.608Z,1001.66
2017-12-29T07:28:03.645Z,1001.67
2017-12-29T07:29:03.615Z,1001.7
2017-12-29T07:30:03.619Z,1001.67
2017-12-29T07:31:04.342Z,1001.65
2017-12-29T07:32:04.194Z,1001.66
2017-12-29T07:33:04.057Z,1001.64
2017-12-29T07:34:04.205Z,1001.6
2017-12-29T07:35:04.298Z,1001.61
2017-12-29T07:36:04.336Z,1001.62
2017-12-29T07:37:04.483Z,1001.62
2017-12-29T07:38:03.619Z,1001.61
2017-12-29T07:39:03.573Z,1001.67
2017-12-29T07:40:03.934Z,1001.65
2017-12-29T07:41:03.871Z,1001.68
2017-12-29T07:42:03.862Z,1001.69
2017-12-29T07:43:03.974Z,1001.69
2017-12-29T07:44:03.877Z,1001.7
2017-12-29T07:45:03.909Z,1001.74
2017-12-29T07:46:04.045Z,1001.82
2017-12-29T07:47:03.940Z,1001.8
2017-12-29T07:48:03.988Z,1001.82
2017-12-29T07:49:04.022Z,1001.83
2017-12-29T07:50:04.050Z,1001.86
2017-12-29T07:51:04.266Z,1001.86
2017-12-29T07:52:04.331Z,1001.93
2017-12-29T07:53:04.200Z,1001.9
2017-12-29T07:54:04.220Z,1001.91
2017-12-29T07:55:03.995Z,1001.9
2017-12-29T07:56:04.087Z,1001.9
2017-12-29T07:57:04.084Z,1001.93
2017-12-29T07:58:04.062Z,1001.88
2017-12-29T07:59:04.048Z,1001.88
2017-12-29T08:00:03.996Z,1001.89
2017-12-29T08:01:04.833Z,1001.88
2017-12-29T08:02:04.812Z,1001.88
2017-12-29T08:03:04.702Z,1001.89
2017-12-29T08:04:04.694Z,1001.9
2017-12-29T08:05:04.612Z,1001.9
2017-12-29T08:06:04.675Z,1001.91
2017-12-29T08:07:04.600Z,1001.93
2017-12-29T08:08:04.517Z,1001.9
2017-12-29T08:09:04.347Z,1001.89
2017-12-29T08:10:04.390Z,1001.93
2017-12-29T08:11:04.244Z,1001.89
2017-12-29T08:12:04.013Z,1001.95
2017-12-29T08:13:04.789Z,1001.93
2017-12-29T08:14:04.883Z,1001.92
2017-12-29T08:15:04.621Z,1001.97
2017-12-29T08:16:04.660Z,1001.98
2017-12-29T08:17:04.791Z,1001.91
2017-12-29T08:18:04.830Z,1001.93
2017-12-29T08:19:04.627Z,1001.95
2017-12-29T08:20:04.574Z,1001.98
2017-12-29T08:21:04.535Z,1001.92
2017-12-29T08:22:04.668Z,1001.95
2017-12-29T08:23:04.757Z,1001.92
2017-12-29T08:24:04.754Z,1001.93
2017-12-29T08:25:04.795Z,1001.86
2017-12-29T08:26:04.937Z,1001.88
2017-12-29T08:27:04.970Z,1001.91
2017-12-29T08:28:03.942Z,1001.83
2017-12-29T08:29:04.709Z,1001.84
2017-12-29T08:30:04.711Z,1001.83
2017-12-29T08:31:04.692Z,1001.89
2017-12-29T08:32:04.631Z,1001.88
2017-12-29T08:33:04.513Z,1001.9
2017-12-29T08:34:04.536Z,1001.89
2017-12-29T08:35:04.927Z,1001.88
2017-12-29T08:36:03.997Z,1001.89
2017-12-29T08:37:04.041Z,1001.88
2017-12-29T08:38:04.252Z,1001.88
2017-12-29T08:39:04.263Z,1001.85
2017-12-29T08:40:04.343Z,1001.93
2017-12-29T08:41:04.374Z,1001.86
2017-12-29T08:42:04.331Z,1001.84
2017-12-29T08:43:04.285Z,1001.86
2017-12-29T08:44:04.343Z,1001.84
2017-12-29T08:45:04.346Z,1001.86
2017-12-29T08:46:04.501Z,1001.85
2017-12-29T08:47:04.701Z,1001.81
2017-12-29T08:48:05.269Z,1001.81
2017-12-29T08:49:04.494Z,1001.8
2017-12-29T08:50:04.474Z,1001.76
2017-12-29T08:51:04.568Z,1001.75
2017-12-29T08:52:04.626Z,1001.76
2017-12-29T08:53:04.699Z,1001.73
2017-12-29T08:54:05.045Z,1001.74
2017-12-29T08:55:04.079Z,1001.69
2017-12-29T08:56:03.992Z,1001.72
2017-12-29T08:57:04.078Z,1001.73
2017-12-29T08:58:04.159Z,1001.73
2017-12-29T08:59:04.311Z,1001.69
2017-12-29T09:00:04.442Z,1001.7
2017-12-29T09:01:04.460Z,1001.78
2017-12-29T09:02:04.379Z,1001.74
2017-12-29T09:02:22.516Z,1001.71
2017-12-29T09:03:22.745Z,1001.74
2017-12-29T09:04:23.774Z,1001.7
2017-12-29T09:05:22.912Z,1001.7
2017-12-29T09:06:23.114Z,1001.75
2017-12-29T09:07:22.504Z,1001.75
2017-12-29T09:08:22.705Z,1001.74
2017-12-29T09:09:22.941Z,1001.77
2017-12-29T09:10:23.198Z,1001.73
2017-12-29T09:11:22.596Z,1001.75
2017-12-29T09:12:22.810Z,1001.75
2017-12-29T09:13:23.042Z,1001.76
2017-12-29T09:14:23.143Z,1001.79
2017-12-29T09:15:22.720Z,1001.79
2017-12-29T09:16:22.954Z,1001.76
2017-12-29T09:17:23.132Z,1001.83
2017-12-29T09:18:23.126Z,1001.78
2017-12-29T09:19:23.280Z,1001.75
2017-12-29T09:20:23.257Z,1001.78
2017-12-29T09:21:22.400Z,1001.81
2017-12-29T09:22:22.472Z,1001.84
2017-12-29T09:23:23.009Z,1001.85
2017-12-29T09:24:22.902Z,1001.84
2017-12-29T09:25:22.852Z,1001.8
2017-12-29T09:26:22.923Z,1001.79
2017-12-29T09:27:23.154Z,1001.82
2017-12-29T09:28:22.795Z,1001.81
2017-12-29T09:29:22.718Z,1001.81
2017-12-29T09:30:22.929Z,1001.8
2017-12-29T09:31:22.990Z,1001.77
2017-12-29T09:32:23.338Z,1001.79
2017-12-29T09:33:22.657Z,1001.76
2017-12-29T09:34:22.760Z,1001.74
2017-12-29T09:35:22.887Z,1001.71
2017-12-29T09:36:22.831Z,1001.72
2017-12-29T09:37:22.852Z,1001.72
2017-12-29T09:38:23.154Z,1001.63
2017-12-29T09:39:23.195Z,1001.61
2017-12-29T09:40:23.304Z,1001.57
2017-12-29T09:41:22.639Z,1001.51
2017-12-29T09:42:22.703Z,1001.44
2017-12-29T09:43:22.831Z,1001.43
2017-12-29T09:44:22.866Z,1001.43
2017-12-29T09:45:23.063Z,1001.41
2017-12-29T09:46:23.069Z,1001.41
2017-12-29T09:47:23.273Z,1001.39
2017-12-29T09:48:23.406Z,1001.38
2017-12-29T09:49:22.467Z,1001.32
2017-12-29T09:50:22.579Z,1001.36
2017-12-29T09:51:22.573Z,1001.36
2017-12-29T09:52:22.697Z,1001.31
2017-12-29T09:53:22.898Z,1001.29
2017-12-29T09:54:23.140Z,1001.33
2017-12-29T09:55:23.257Z,1001.21
2017-12-29T09:56:23.245Z,1001.27
2017-12-29T09:57:23.352Z,1001.23
2017-12-29T09:58:22.745Z,1001.19
2017-12-29T09:59:22.845Z,1001.2
2017-12-29T10:00:23.031Z,1001.22
2017-12-29T10:01:22.907Z,1001.17
2017-12-29T10:02:22.893Z,1001.15
2017-12-29T10:03:23.010Z,1001.11
2017-12-29T10:04:21.963Z,1001.1
2017-12-29T10:05:22.902Z,1001.05
2017-12-29T10:06:22.008Z,1001.03
2017-12-29T10:07:22.028Z,1001
2017-12-29T10:08:22.131Z,1000.98
2017-12-29T10:09:22.191Z,1000.98
2017-12-29T10:10:22.409Z,1000.95
2017-12-29T10:11:22.496Z,1000.91
2017-12-29T10:12:22.855Z,1000.89
2017-12-29T10:13:22.880Z,1000.86
2017-12-29T10:14:22.063Z,1000.8
2017-12-29T10:15:21.909Z,1000.75
2017-12-29T10:16:22.945Z,1000.75
2017-12-29T10:17:21.974Z,1000.72
2017-12-29T10:18:23.065Z,1000.73
2017-12-29T10:19:22.342Z,1000.7
2017-12-29T10:20:22.160Z,1000.73
2017-12-29T10:21:22.284Z,1000.74
2017-12-29T10:22:22.255Z,1000.72
2017-12-29T10:23:22.087Z,1000.72
2017-12-29T10:24:22.551Z,1000.7
2017-12-29T10:25:22.693Z,1000.64
2017-12-29T10:26:23.109Z,1000.59
2017-12-29T10:27:25.152Z,1000.57
2017-12-29T10:28:23.783Z,1000.6
2017-12-29T10:29:22.971Z,1000.57
2017-12-29T10:30:22.335Z,1000.57
2017-12-29T10:31:23.482Z,1000.49
2017-12-29T10:32:22.474Z,1000.5
2017-12-29T10:33:25.162Z,1000.47
2017-12-29T10:34:22.654Z,1000.45
2017-12-29T10:35:23.239Z,1000.42
2017-12-29T10:36:22.960Z,1000.43
2017-12-29T10:37:22.823Z,1000.41
2017-12-29T10:38:22.658Z,1000.38
2017-12-29T10:39:23.359Z,1000.38
2017-12-29T10:40:22.474Z,1000.34
2017-12-29T10:41:23.334Z,1000.38
2017-12-29T10:42:22.459Z,1000.35
2017-12-29T10:43:22.461Z,1000.36
2017-12-29T10:44:22.478Z,1000.32
2017-12-29T10:45:23.303Z,1000.28
2017-12-29T10:46:22.487Z,1000.27
2017-12-29T10:47:23.555Z,1000.23
2017-12-29T10:48:22.535Z,1000.25
2017-12-29T10:49:22.496Z,1000.23
2017-12-29T10:50:22.668Z,1000.24
2017-12-29T10:51:22.582Z,1000.26
2017-12-29T10:52:23.180Z,1000.2
2017-12-29T10:53:23.183Z,1000.25
2017-12-29T10:54:23.138Z,1000.28
2017-12-29T10:55:23.232Z,1000.25
2017-12-29T10:56:22.665Z,1000.27
2017-12-29T10:57:22.501Z,1000.35
2017-12-29T10:58:22.696Z,1000.36
2017-12-29T10:59:22.778Z,1000.29
2017-12-29T11:00:22.929Z,1000.28
2017-12-29T11:01:24.707Z,1000.31
2017-12-29T11:02:23.179Z,1000.31
2017-12-29T11:03:23.256Z,1000.24
2017-12-29T11:04:23.305Z,1000.26
2017-12-29T11:05:23.077Z,1000.23
2017-12-29T11:06:23.262Z,1000.17
2017-12-29T11:07:23.507Z,1000.14
2017-12-29T11:08:22.722Z,1000.16
2017-12-29T11:09:22.782Z,1000.13
2017-12-29T11:10:22.878Z,1000.09
2017-12-29T11:11:22.952Z,1000.07
2017-12-29T11:12:23.428Z,1000.09
2017-12-29T11:13:22.841Z,1000.06
2017-12-29T11:14:23.035Z,1000.05
2017-12-29T11:15:23.210Z,1000.07
2017-12-29T11:16:23.328Z,1000.1
2017-12-29T11:17:23.346Z,1000.1
2017-12-29T11:18:22.624Z,1000.08
2017-12-29T11:19:22.725Z,1000.07
2017-12-29T11:20:22.921Z,1000.08
2017-12-29T11:21:23.018Z,1000.14
2017-12-29T11:22:23.118Z,1000.15
2017-12-29T11:23:23.095Z,1000.13
2017-12-29T11:24:22.930Z,1000.06
2017-12-29T11:25:22.879Z,1000.06
2017-12-29T11:26:23.189Z,1000.02
2017-12-29T11:27:23.298Z,1000
2017-12-29T11:28:23.309Z,999.95
2017-12-29T11:29:23.349Z,999.94
2017-12-29T11:30:22.560Z,999.86
2017-12-29T11:31:22.661Z,999.88
2017-12-29T11:32:22.714Z,999.85
2017-12-29T11:33:22.623Z,999.83
2017-12-29T11:34:22.844Z,999.78
2017-12-29T11:35:22.948Z,999.81
2017-12-29T11:36:22.245Z,999.77
2017-12-29T11:37:22.472Z,999.8
2017-12-29T11:38:22.515Z,999.79
2017-12-29T11:39:22.567Z,999.79
2017-12-29T11:40:22.619Z,999.79
2017-12-29T11:41:22.730Z,999.76
2017-12-29T11:42:22.863Z,999.74
2017-12-29T11:43:22.880Z,999.72
2017-12-29T11:44:23.272Z,999.69
2017-12-29T11:45:22.631Z,999.68
2017-12-29T11:46:22.704Z,999.72
2017-12-29T11:47:22.933Z,999.69
2017-12-29T11:48:22.209Z,999.69
2017-12-29T11:49:22.724Z,999.64
2017-12-29T11:50:22.843Z,999.58
2017-12-29T11:51:22.756Z,999.54
2017-12-29T11:52:22.034Z,999.5
2017-12-29T11:53:22.195Z,999.5
2017-12-29T11:54:22.445Z,999.51
2017-12-29T11:55:22.751Z,999.52
2017-12-29T11:56:22.895Z,999.49
2017-12-29T11:57:22.669Z,999.48
2017-12-29T11:58:22.521Z,999.53
2017-12-29T11:59:22.805Z,999.51
2017-12-29T12:00:22.848Z,999.44
2017-12-29T12:01:22.758Z,999.4
2017-12-29T12:02:22.831Z,999.37
2017-12-29T12:03:22.888Z,999.37
2017-12-29T12:04:22.091Z,999.37
2017-12-29T12:05:22.143Z,999.34
2017-12-29T12:06:22.479Z,999.37
2017-12-29T12:07:22.659Z,999.33
2017-12-29T12:08:22.771Z,999.3