createdAt,value
2024-01-26T00:01:56.276Z,2.27
2024-01-26T00:04:26.909Z,2.19
2024-01-26T00:06:56.385Z,2.19
2024-01-26T00:09:25.334Z,2.16
2024-01-26T00:11:53.875Z,2.13
2024-01-26T00:14:22.925Z,2.10
2024-01-26T00:16:51.470Z,2.08
2024-01-26T00:19:20.560Z,2.10
2024-01-26T00:21:50.424Z,2.07
2024-01-26T00:24:21.480Z,2.15
2024-01-26T00:26:51.473Z,2.07
2024-01-26T00:29:20.523Z,1.94
2024-01-26T00:31:48.928Z,1.86
2024-01-26T00:34:17.901Z,1.99
2024-01-26T00:36:46.410Z,1.88
2024-01-26T00:39:18.117Z,1.82
2024-01-26T00:41:46.968Z,1.93
2024-01-26T00:44:15.804Z,1.97
2024-01-26T00:46:44.276Z,2.02
2024-01-26T00:49:13.081Z,2.02
2024-01-26T00:51:41.546Z,2.01
2024-01-26T00:54:10.309Z,1.90
2024-01-26T00:56:40.350Z,1.95
2024-01-26T00:59:09.179Z,1.89
2024-01-26T01:01:38.236Z,1.79
2024-01-26T01:04:07.183Z,1.93
2024-01-26T01:06:35.639Z,2.03
2024-01-26T01:09:06.695Z,1.99
2024-01-26T01:11:35.208Z,1.99
2024-01-26T01:14:05.346Z,2.04
2024-01-26T01:16:35.471Z,1.99
2024-01-26T01:19:04.359Z,1.93
2024-01-26T01:21:32.940Z,1.89
2024-01-26T01:24:01.876Z,1.97
2024-01-26T01:26:30.491Z,1.98
2024-01-26T01:28:59.535Z,1.93
2024-01-26T01:31:29.608Z,1.82
2024-01-26T01:33:58.612Z,1.87
2024-01-26T01:36:27.044Z,1.86
2024-01-26T01:38:56.267Z,1.90
2024-01-26T01:41:25.084Z,1.92
2024-01-26T01:43:57.493Z,1.90
2024-01-26T01:46:26.002Z,1.91
2024-01-26T01:48:56.221Z,1.96
2024-01-26T01:51:25.864Z,1.93
2024-01-26T01:53:54.718Z,1.94
2024-01-26T01:56:24.806Z,2.02
2024-01-26T01:58:54.332Z,1.99
2024-01-26T02:01:22.890Z,1.90
2024-01-26T02:03:51.740Z,1.94
2024-01-26T02:06:21.692Z,2.02
2024-01-26T02:08:50.581Z,2.12
2024-01-26T02:11:19.055Z,2.06
2024-01-26T02:13:47.771Z,2.07
2024-01-26T02:16:16.255Z,1.99
2024-01-26T02:18:45.126Z,2.06
2024-01-26T02:21:13.634Z,2.12
2024-01-26T02:23:44.881Z,2.02
2024-01-26T02:26:13.409Z,1.99
2024-01-26T02:28:42.285Z,2.00
2024-01-26T02:31:10.705Z,2.06
2024-01-26T02:33:39.635Z,1.79
2024-01-26T02:36:09.989Z,1.92
2024-01-26T02:38:38.944Z,1.91
2024-01-26T02:41:08.824Z,1.91
2024-01-26T02:43:37.605Z,1.83
2024-01-26T02:46:11.302Z,1.84
2024-01-26T02:48:40.968Z,1.83
2024-01-26T02:51:09.651Z,1.85
2024-01-26T02:53:40.853Z,1.90
2024-01-26T02:56:11.005Z,1.98
2024-01-26T02:58:39.916Z,1.92
2024-01-26T03:01:08.419Z,2.00
2024-01-26T03:03:37.277Z,1.99
2024-01-26T03:06:07.130Z,2.08
2024-01-26T03:08:36.096Z,2.02
2024-01-26T03:11:04.716Z,2.06
2024-01-26T03:13:35.032Z,2.10
2024-01-26T03:16:04.198Z,2.06
2024-01-26T03:18:33.108Z,2.06
2024-01-26T03:21:02.645Z,2.00
2024-01-26T03:23:34.108Z,2.01
2024-01-26T03:26:02.464Z,2.05
2024-01-26T03:28:31.261Z,1.95
2024-01-26T03:31:01.061Z,2.05
2024-01-26T03:33:30.279Z,2.02
2024-01-26T03:35:58.882Z,2.11
2024-01-26T03:38:27.613Z,2.08
2024-01-26T03:40:56.094Z,2.04
2024-01-26T03:43:24.860Z,2.06
2024-01-26T03:45:53.416Z,2.09
2024-01-26T03:48:23.863Z,2.07
2024-01-26T03:50:52.654Z,2.07
2024-01-26T03:53:21.428Z,2.05
2024-01-26T03:55:49.932Z,2.08
2024-01-26T03:58:18.702Z,1.99
2024-01-26T04:00:47.270Z,1.69
2024-01-26T04:03:16.237Z,1.97
2024-01-26T04:05:46.262Z,2.08
2024-01-26T04:08:15.365Z,2.05
2024-01-26T04:10:43.875Z,1.94
2024-01-26T04:13:12.639Z,1.96
2024-01-26T04:15:41.170Z,2.02
2024-01-26T04:18:10.136Z,1.97
2024-01-26T04:20:38.767Z,2.04
2024-01-26T04:23:08.995Z,1.98
2024-01-26T04:25:37.485Z,1.86
2024-01-26T04:28:06.556Z,1.84
2024-01-26T04:30:35.904Z,1.89
2024-01-26T04:33:04.874Z,1.91
2024-01-26T04:35:33.360Z,1.95
2024-01-26T04:38:02.143Z,1.89
2024-01-26T04:40:31.967Z,1.83
2024-01-26T04:43:00.776Z,1.78
2024-01-26T04:45:29.182Z,1.70
2024-01-26T04:47:58.046Z,1.76
2024-01-26T04:50:26.699Z,1.76
2024-01-26T04:52:55.491Z,1.86
2024-01-26T04:55:24.133Z,1.92
2024-01-26T04:57:54.348Z,1.92
2024-01-26T05:00:22.971Z,1.66
2024-01-26T05:02:52.133Z,1.81
2024-01-26T05:05:20.691Z,1.85
2024-01-26T05:07:49.530Z,1.87
2024-01-26T05:10:18.214Z,1.80
2024-01-26T05:12:46.942Z,1.86
2024-01-26T05:15:16.925Z,1.85
2024-01-26T05:17:46.896Z,1.83
2024-01-26T05:20:15.530Z,1.73
2024-01-26T05:22:44.303Z,1.75
2024-01-26T05:25:12.773Z,1.81
2024-01-26T05:27:42.818Z,1.53
2024-01-26T05:30:11.281Z,1.77
2024-01-26T05:32:41.596Z,1.78
2024-01-26T05:35:10.801Z,1.75
2024-01-26T05:37:39.601Z,1.85
2024-01-26T05:40:09.061Z,1.88
2024-01-26T05:42:37.781Z,1.95
2024-01-26T05:45:07.808Z,2.05
2024-01-26T05:47:36.697Z,2.08
2024-01-26T05:50:08.636Z,2.08
2024-01-26T05:52:37.406Z,2.09
2024-01-26T05:55:06.412Z,2.12
2024-01-26T05:57:35.236Z,2.09
2024-01-26T06:00:03.981Z,2.04
2024-01-26T06:02:32.906Z,2.10
2024-01-26T06:05:01.385Z,2.15
2024-01-26T06:07:31.608Z,1.85
2024-01-26T06:09:59.980Z,2.05
2024-01-26T06:12:28.913Z,2.01
2024-01-26T06:14:57.907Z,2.12
2024-01-26T06:17:26.709Z,2.17
2024-01-26T06:19:55.185Z,2.17
2024-01-26T06:22:24.009Z,2.19
2024-01-26T06:24:55.144Z,2.16
2024-01-26T06:27:23.982Z,2.15
2024-01-26T06:29:52.662Z,2.12
2024-01-26T06:32:21.538Z,1.87
2024-01-26T06:34:50.375Z,2.17
2024-01-26T06:37:19.462Z,2.13
2024-01-26T06:39:47.851Z,2.18
2024-01-26T06:42:22.494Z,2.12
2024-01-26T06:44:50.991Z,2.19
2024-01-26T06:47:19.742Z,2.19
2024-01-26T06:49:48.375Z,1.99
2024-01-26T06:52:16.238Z,2.24
2024-01-26T06:54:44.670Z,2.02
2024-01-26T06:57:13.502Z,2.26
2024-01-26T06:59:43.353Z,2.32
2024-01-26T07:02:12.578Z,2.13
2024-01-26T07:04:41.081Z,2.30
2024-01-26T07:07:09.901Z,2.34
2024-01-26T07:09:38.767Z,2.41
2024-01-26T07:12:08.121Z,2.42
2024-01-26T07:14:36.579Z,2.46
2024-01-26T07:17:07.086Z,2.45
2024-01-26T07:19:35.573Z,2.47
2024-01-26T07:22:06.298Z,2.44
2024-01-26T07:24:34.715Z,2.44
2024-01-26T07:27:03.710Z,2.46
2024-01-26T07:29:33.757Z,2.44
2024-01-26T07:32:02.566Z,2.49
2024-01-26T07:34:32.852Z,2.50
2024-01-26T07:37:01.759Z,2.52
2024-01-26T07:39:30.361Z,2.56
2024-01-26T07:41:59.308Z,2.62
2024-01-26T07:44:27.847Z,2.67
2024-01-26T07:46:56.656Z,2.72
2024-01-26T07:49:25.378Z,2.76
2024-01-26T07:51:55.789Z,2.80
2024-01-26T07:54:24.261Z,2.84
2024-01-26T07:56:53.067Z,2.86
2024-01-26T07:59:21.872Z,2.76
2024-01-26T08:01:51.249Z,2.86
2024-01-26T08:04:20.008Z,2.86
2024-01-26T08:06:48.964Z,2.96
2024-01-26T08:09:20.535Z,2.88
2024-01-26T08:11:49.828Z,2.87
2024-01-26T08:14:19.218Z,2.99
2024-01-26T08:16:48.156Z,2.99
2024-01-26T08:19:17.117Z,2.92
2024-01-26T08:21:46.399Z,2.91
2024-01-26T08:24:15.179Z,2.97
2024-01-26T08:26:45.845Z,2.91
2024-01-26T08:29:14.413Z,2.92
2024-01-26T08:31:43.237Z,2.92
2024-01-26T08:34:12.026Z,2.76
2024-01-26T08:36:41.058Z,2.94
2024-01-26T08:39:13.389Z,2.98
2024-01-26T08:41:44.840Z,2.99
2024-01-26T08:44:14.979Z,2.93
2024-01-26T08:46:43.751Z,2.99
2024-01-26T08:49:12.519Z,3.02
2024-01-26T08:51:42.118Z,2.98
2024-01-26T08:54:11.779Z,2.73
2024-01-26T08:56:43.561Z,2.55
2024-01-26T08:59:12.289Z,2.56
2024-01-26T09:01:42.787Z,2.61
2024-01-26T09:04:11.512Z,2.73
2024-01-26T09:06:40.599Z,2.67
2024-01-26T09:09:09.731Z,2.79
2024-01-26T09:11:41.134Z,2.83
2024-01-26T09:14:16.057Z,2.86
2024-01-26T09:16:52.237Z,2.83
2024-01-26T09:19:20.760Z,2.85
2024-01-26T09:21:51.753Z,2.90
2024-01-26T09:24:20.335Z,2.96
2024-01-26T09:26:51.241Z,2.97
2024-01-26T09:29:19.710Z,3.10
2024-01-26T09:31:50.178Z,3.13
2024-01-26T09:34:18.879Z,3.19
2024-01-26T09:36:47.802Z,3.08
2024-01-26T09:39:16.754Z,3.16
2024-01-26T09:41:45.880Z,3.14
2024-01-26T09:44:14.534Z,3.15
2024-01-26T09:46:45.241Z,3.23
2024-01-26T09:49:15.361Z,3.31
2024-01-26T09:51:44.460Z,3.28
2024-01-26T09:54:15.756Z,3.17
2024-01-26T09:56:45.389Z,3.27
2024-01-26T09:59:13.892Z,3.24
2024-01-26T10:01:43.542Z,3.04
2024-01-26T10:04:12.186Z,3.20
2024-01-26T10:06:43.157Z,3.24
2024-01-26T10:09:14.025Z,3.15
2024-01-26T10:11:42.924Z,3.27
2024-01-26T10:14:11.430Z,3.28
2024-01-26T10:16:40.311Z,3.11
2024-01-26T10:19:09.252Z,3.22
2024-01-26T10:21:40.778Z,3.32
2024-01-26T10:24:12.235Z,3.37
2024-01-26T10:26:41.058Z,3.52
2024-01-26T10:29:11.694Z,3.64
2024-01-26T10:31:42.913Z,3.66
2024-01-26T10:34:17.307Z,3.65
2024-01-26T10:36:48.247Z,3.69
2024-01-26T10:39:23.646Z,3.48
2024-01-26T10:41:54.705Z,3.53
2024-01-26T10:44:24.096Z,3.51
2024-01-26T10:46:54.873Z,3.41
2024-01-26T10:49:24.818Z,3.58
2024-01-26T10:51:57.356Z,3.60
2024-01-26T10:54:27.668Z,3.56
2024-01-26T10:56:56.877Z,3.38
2024-01-26T10:59:27.520Z,3.42
2024-01-26T11:01:57.556Z,3.38
2024-01-26T11:04:25.722Z,3.47
2024-01-26T11:07:03.765Z,3.52
2024-01-26T11:09:36.907Z,3.34
2024-01-26T11:12:05.938Z,3.54
2024-01-26T11:14:35.051Z,3.49
2024-01-26T11:17:13.747Z,3.55
2024-01-26T11:19:50.987Z,3.73
2024-01-26T11:22:22.566Z,3.83
2024-01-26T11:24:56.926Z,3.76
2024-01-26T11:27:26.490Z,3.61
2024-01-26T11:29:55.398Z,3.55
2024-01-26T11:32:25.491Z,3.27
2024-01-26T11:35:01.309Z,3.10
2024-01-26T11:37:32.312Z,3.17
2024-01-26T11:40:01.697Z,3.28
2024-01-26T11:42:31.361Z,3.27
2024-01-26T11:45:09.657Z,3.18
2024-01-26T11:47:40.723Z,3.37
2024-01-26T11:50:10.886Z,2.90
2024-01-26T11:52:41.223Z,3.53
2024-01-26T11:55:13.528Z,3.58
2024-01-26T11:57:43.526Z,3.33
2024-01-26T12:00:14.275Z,3.46
2024-01-26T12:02:42.980Z,3.59
2024-01-26T12:05:12.430Z,3.62
2024-01-26T12:07:43.275Z,3.76
2024-01-26T12:10:15.940Z,3.68
2024-01-26T12:12:45.827Z,3.75
2024-01-26T12:15:14.830Z,3.84
2024-01-26T12:17:43.567Z,3.88
2024-01-26T12:20:13.921Z,3.95
2024-01-26T12:22:47.328Z,4.07
2024-01-26T12:25:17.109Z,4.15
2024-01-26T12:27:45.830Z,4.06
2024-01-26T12:30:15.429Z,4.12
2024-01-26T12:32:44.296Z,4.18
2024-01-26T12:35:13.323Z,3.73
2024-01-26T12:37:41.837Z,4.11
2024-01-26T12:40:13.681Z,4.09
2024-01-26T12:42:42.163Z,4.20
2024-01-26T12:45:11.313Z,4.19
2024-01-26T12:47:39.914Z,4.17
2024-01-26T12:50:10.077Z,4.11
2024-01-26T12:52:38.629Z,4.05
2024-01-26T12:55:07.725Z,4.15
2024-01-26T12:57:37.655Z,4.21
2024-01-26T13:00:08.180Z,4.43
2024-01-26T13:02:36.984Z,4.45
2024-01-26T13:05:06.541Z,4.36
2024-01-26T13:07:35.629Z,4.30
2024-01-26T13:10:05.947Z,3.98
2024-01-26T13:12:34.702Z,4.08
2024-01-26T13:15:05.556Z,4.01
2024-01-26T13:17:34.097Z,4.16
2024-01-26T13:20:08.758Z,4.11
2024-01-26T13:22:44.704Z,3.83
2024-01-26T13:25:13.466Z,3.73
2024-01-26T13:27:42.146Z,3.81
2024-01-26T13:30:14.145Z,3.66
2024-01-26T13:32:45.184Z,3.84
2024-01-26T13:35:15.079Z,3.77
2024-01-26T13:37:43.628Z,3.74
2024-01-26T13:40:14.241Z,3.20
2024-01-26T13:42:44.223Z,3.50
2024-01-26T13:45:14.609Z,3.55
2024-01-26T13:47:48.773Z,3.53
2024-01-26T13:50:20.376Z,3.42
2024-01-26T13:52:49.636Z,3.47
2024-01-26T13:55:21.279Z,3.55
2024-01-26T13:57:49.797Z,3.62
2024-01-26T14:00:22.830Z,3.58
2024-01-26T14:02:53.007Z,3.69
2024-01-26T14:05:22.304Z,3.72
2024-01-26T14:07:51.820Z,3.63
2024-01-26T14:10:20.948Z,3.69
2024-01-26T14:12:49.461Z,3.74
2024-01-26T14:15:21.192Z,3.69
2024-01-26T14:17:49.986Z,3.55
2024-01-26T14:20:22.703Z,3.74
2024-01-26T14:22:52.932Z,3.37
2024-01-26T14:25:22.504Z,3.62
2024-01-26T14:27:51.431Z,3.66
2024-01-26T14:30:24.073Z,3.61
2024-01-26T14:32:53.493Z,3.65
2024-01-26T14:35:23.115Z,3.73
2024-01-26T14:37:53.073Z,3.70
2024-01-26T14:40:22.948Z,3.70
2024-01-26T14:42:51.866Z,3.60
2024-01-26T14:45:23.351Z,3.65
2024-01-26T14:47:53.526Z,3.44
2024-01-26T14:50:23.214Z,3.60
2024-01-26T14:52:52.575Z,3.62
2024-01-26T14:55:22.516Z,3.58
2024-01-26T14:57:51.239Z,3.59
2024-01-26T15:00:22.745Z,3.58
2024-01-26T15:02:51.889Z,3.63
2024-01-26T15:05:23.857Z,3.57
2024-01-26T15:07:54.942Z,3.54
2024-01-26T15:10:24.657Z,3.59
2024-01-26T15:12:53.574Z,3.58
2024-01-26T15:15:24.261Z,3.60
2024-01-26T15:17:52.979Z,3.42
2024-01-26T15:20:22.077Z,3.50
2024-01-26T15:22:53.015Z,3.42
2024-01-26T15:25:22.569Z,3.39
2024-01-26T15:27:51.505Z,3.34
2024-01-26T15:30:20.495Z,3.34
2024-01-26T15:32:50.511Z,3.32
2024-01-26T15:35:19.299Z,3.38
2024-01-26T15:37:47.760Z,3.34
2024-01-26T15:40:17.572Z,3.33
2024-01-26T15:42:46.053Z,3.33
2024-01-26T15:45:15.344Z,3.29
2024-01-26T15:47:44.428Z,3.30
2024-01-26T15:50:15.004Z,3.33
2024-01-26T15:52:46.579Z,3.17
2024-01-26T15:55:16.817Z,3.31
2024-01-26T15:57:45.603Z,3.33
2024-01-26T16:00:15.663Z,3.38
2024-01-26T16:02:44.637Z,3.40
2024-01-26T16:05:15.086Z,3.41
2024-01-26T16:07:43.727Z,3.37
2024-01-26T16:10:12.939Z,3.40
2024-01-26T16:12:41.570Z,3.39
2024-01-26T16:15:11.904Z,3.42
2024-01-26T16:17:40.983Z,3.42
2024-01-26T16:20:12.789Z,3.42
2024-01-26T16:22:42.823Z,3.46
2024-01-26T16:25:11.751Z,3.33
2024-01-26T16:27:40.571Z,3.48
2024-01-26T16:30:13.044Z,3.46
2024-01-26T16:32:41.746Z,3.49
2024-01-26T16:35:11.436Z,3.43
2024-01-26T16:37:39.894Z,3.47
2024-01-26T16:40:11.612Z,3.48
2024-01-26T16:42:40.194Z,3.44
2024-01-26T16:45:10.044Z,3.47
2024-01-26T16:47:38.818Z,3.23
2024-01-26T16:50:08.802Z,3.39
2024-01-26T16:52:37.293Z,3.37
2024-01-26T16:55:07.120Z,3.26
2024-01-26T16:57:37.048Z,3.22
2024-01-26T17:00:06.897Z,3.15
2024-01-26T17:02:36.114Z,3.07
2024-01-26T17:05:05.286Z,3.05
2024-01-26T17:07:35.177Z,3.02
2024-01-26T17:10:04.222Z,2.97
2024-01-26T17:12:32.891Z,2.81
2024-01-26T17:15:03.976Z,3.05
2024-01-26T17:17:32.514Z,3.05
2024-01-26T17:20:01.384Z,2.95
2024-01-26T17:22:30.123Z,2.97
2024-01-26T17:24:59.319Z,2.99
2024-01-26T17:27:27.979Z,2.86
2024-01-26T17:29:57.621Z,3.04
2024-01-26T17:32:27.788Z,3.02
2024-01-26T17:34:58.998Z,2.99
2024-01-26T17:37:27.737Z,3.02
2024-01-26T17:40:02.396Z,3.01
2024-01-26T17:42:33.488Z,3.04
2024-01-26T17:45:02.899Z,2.85
2024-01-26T17:47:33.222Z,2.95
2024-01-26T17:50:02.938Z,3.03
2024-01-26T17:52:33.144Z,3.07
2024-01-26T17:55:02.203Z,3.09
2024-01-26T17:57:30.906Z,3.13
2024-01-26T18:00:00.307Z,3.12
2024-01-26T18:02:29.760Z,3.05
2024-01-26T18:05:00.251Z,3.22
2024-01-26T18:07:28.951Z,3.20
2024-01-26T18:09:57.816Z,3.19
2024-01-26T18:12:26.543Z,3.21
2024-01-26T18:14:55.850Z,3.24
2024-01-26T18:17:24.393Z,3.31
2024-01-26T18:19:53.544Z,3.24
2024-01-26T18:22:23.582Z,3.32
2024-01-26T18:24:52.576Z,3.30
2024-01-26T18:27:21.773Z,3.36
2024-01-26T18:29:50.911Z,3.36
2024-01-26T18:32:19.719Z,3.29
2024-01-26T18:34:48.948Z,3.38
2024-01-26T18:37:17.928Z,3.28
2024-01-26T18:39:49.223Z,3.37
2024-01-26T18:42:18.104Z,3.46
2024-01-26T18:44:47.370Z,3.37
2024-01-26T18:47:16.946Z,3.39
2024-01-26T18:49:49.212Z,3.46
2024-01-26T18:52:19.718Z,3.49
2024-01-26T18:54:51.763Z,3.46
2024-01-26T18:57:20.368Z,3.48
2024-01-26T18:59:50.216Z,3.48
2024-01-26T19:02:18.865Z,3.41
2024-01-26T19:04:48.205Z,3.51
2024-01-26T19:07:18.213Z,3.46
2024-01-26T19:12:17.891Z,3.55
2024-01-26T19:14:47.304Z,3.51
2024-01-26T19:17:15.941Z,3.56
2024-01-26T19:19:45.605Z,3.57
2024-01-26T19:22:14.736Z,3.59
2024-01-26T19:24:43.651Z,3.60
2024-01-26T19:27:12.960Z,3.58
2024-01-26T19:29:43.435Z,3.49
2024-01-26T19:32:12.797Z,3.72
2024-01-26T19:34:42.288Z,3.76
2024-01-26T19:37:10.967Z,3.50
2024-01-26T19:39:40.311Z,3.71
2024-01-26T19:42:08.777Z,3.82
2024-01-26T19:44:37.787Z,3.75
2024-01-26T19:47:08.179Z,3.75
2024-01-26T19:49:37.079Z,3.77
2024-01-26T19:52:06.367Z,3.83
2024-01-26T19:54:35.012Z,3.87
2024-01-26T19:57:03.617Z,3.86
2024-01-26T19:59:33.075Z,3.95
2024-01-26T20:02:01.730Z,3.99
2024-01-26T20:04:32.095Z,4.00
2024-01-26T20:07:01.608Z,4.11
2024-01-26T20:09:31.120Z,4.17
2024-01-26T20:12:00.988Z,3.99
2024-01-26T20:14:30.171Z,4.42
2024-01-26T20:16:58.785Z,4.54
2024-01-26T20:19:57.969Z,4.54
2024-01-26T20:22:26.539Z,4.60
2024-01-26T20:24:55.439Z,4.73
2024-01-26T20:27:24.460Z,4.85
2024-01-26T20:29:54.314Z,4.93
2024-01-26T20:32:27.351Z,5.07
2024-01-26T20:34:58.431Z,5.00
2024-01-26T20:37:26.978Z,5.01
2024-01-26T20:39:55.841Z,4.97
2024-01-26T20:42:27.329Z,4.91
2024-01-26T20:44:56.357Z,4.89
2024-01-26T20:47:25.577Z,4.78
2024-01-26T20:49:54.682Z,4.77
2024-01-26T20:52:26.637Z,4.78
2024-01-26T20:54:54.506Z,4.74
2024-01-26T20:57:23.442Z,4.65
2024-01-26T20:59:52.351Z,4.53
2024-01-26T21:02:22.362Z,4.62
2024-01-26T21:04:51.629Z,4.55
2024-01-26T21:07:20.183Z,4.57
2024-01-26T21:09:52.922Z,4.60
2024-01-26T21:12:21.721Z,4.57
2024-01-26T21:14:53.905Z,4.44
2024-01-26T21:17:23.535Z,4.54
2024-01-26T21:19:52.512Z,4.58
2024-01-26T21:22:20.994Z,4.28
2024-01-26T21:24:51.474Z,4.57
2024-01-26T21:27:20.683Z,4.63
2024-01-26T21:29:52.952Z,4.61
2024-01-26T21:32:23.266Z,4.62
2024-01-26T21:34:52.631Z,4.58
2024-01-26T21:37:21.465Z,4.52
2024-01-26T21:39:52.589Z,4.57
2024-01-26T21:42:23.430Z,4.51
2024-01-26T21:44:54.183Z,4.54
2024-01-26T21:47:24.435Z,4.51
2024-01-26T21:49:53.471Z,4.54
2024-01-26T21:52:22.104Z,4.55
2024-01-26T21:54:52.632Z,4.38
2024-01-26T21:57:21.448Z,4.52
2024-01-26T21:59:52.424Z,4.52
2024-01-26T22:02:22.761Z,4.51
2024-01-26T22:04:51.671Z,4.56
2024-01-26T22:07:21.084Z,4.58
2024-01-26T22:09:51.441Z,4.60
2024-01-26T22:12:20.020Z,4.56
2024-01-26T22:14:49.206Z,4.54
2024-01-26T22:17:17.739Z,4.56
2024-01-26T22:19:46.982Z,4.53
2024-01-26T22:22:15.594Z,4.55
2024-01-26T22:24:44.872Z,4.53
2024-01-26T22:27:14.831Z,4.56
2024-01-26T22:29:43.805Z,4.53
2024-01-26T22:32:12.343Z,4.53
2024-01-26T22:34:41.286Z,4.56
2024-01-26T22:37:09.917Z,4.53
2024-01-26T22:39:38.801Z,4.56
2024-01-26T22:42:07.691Z,4.38
2024-01-26T22:44:37.951Z,4.59
2024-01-26T22:47:07.131Z,4.55
2024-01-26T22:49:36.070Z,4.54
2024-01-26T22:52:04.852Z,4.56
2024-01-26T22:54:33.873Z,4.59
2024-01-26T22:57:02.290Z,4.61
2024-01-26T22:59:31.200Z,4.60
2024-01-26T23:02:01.196Z,4.65
2024-01-26T23:04:30.058Z,4.48
2024-01-26T23:06:58.765Z,4.56
2024-01-26T23:09:27.913Z,4.55
2024-01-26T23:11:56.451Z,4.60
2024-01-26T23:14:25.596Z,4.48
2024-01-26T23:16:54.099Z,4.67
2024-01-26T23:19:28.075Z,4.68
2024-01-26T23:21:58.265Z,4.61
2024-01-26T23:24:27.204Z,4.70
2024-01-26T23:30:46.865Z,4.68
2024-01-26T23:33:15.857Z,4.65
2024-01-26T23:35:46.097Z,4.64
2024-01-26T23:38:15.084Z,4.66
2024-01-26T23:40:43.739Z,4.74
2024-01-26T23:43:12.565Z,4.65
2024-01-26T23:45:41.068Z,4.73
2024-01-26T23:48:11.940Z,4.49
2024-01-26T23:50:40.784Z,4.70
2024-01-26T23:53:11.009Z,4.53
2024-01-26T23:55:39.475Z,4.60
2024-01-26T23:58:08.863Z,4.66
