createdAt,value
2023-02-20T00:01:36.601Z,100.00
2023-02-20T00:06:42.999Z,100.00
2023-02-20T00:11:49.241Z,100.00
2023-02-20T00:16:53.802Z,100.00
2023-02-20T00:21:58.939Z,100.00
2023-02-20T00:27:05.311Z,100.00
2023-02-20T00:32:09.833Z,100.00
2023-02-20T00:37:14.117Z,100.00
2023-02-20T00:42:19.743Z,100.00
2023-02-20T00:47:24.533Z,100.00
2023-02-20T00:52:28.990Z,100.00
2023-02-20T00:57:34.748Z,100.00
2023-02-20T01:02:38.967Z,100.00
2023-02-20T01:07:43.395Z,100.00
2023-02-20T01:12:49.669Z,100.00
2023-02-20T01:17:53.879Z,100.00
2023-02-20T01:22:58.281Z,100.00
2023-02-20T01:28:04.260Z,100.00
2023-02-20T01:33:09.204Z,100.00
2023-02-20T01:38:13.571Z,100.00
2023-02-20T01:43:22.211Z,100.00
2023-02-20T01:48:27.668Z,100.00
2023-02-20T01:53:33.525Z,100.00
2023-02-20T01:58:45.048Z,100.00
2023-02-20T02:03:55.011Z,100.00
2023-02-20T02:09:04.366Z,100.00
2023-02-20T02:14:10.453Z,100.00
2023-02-20T02:19:40.385Z,100.00
2023-02-20T02:25:32.842Z,100.00
2023-02-20T02:31:24.217Z,100.00
2023-02-20T02:36:49.819Z,100.00
2023-02-20T02:42:01.763Z,100.00
2023-02-20T02:47:13.805Z,100.00
2023-02-20T02:52:35.991Z,100.00
2023-02-20T02:57:40.313Z,100.00
2023-02-20T03:02:53.772Z,100.00
2023-02-20T03:08:00.759Z,100.00
2023-02-20T03:13:06.712Z,100.00
2023-02-20T03:18:21.863Z,100.00
2023-02-20T03:23:33.028Z,100.00
2023-02-20T03:28:45.155Z,100.00
2023-02-20T03:34:16.158Z,100.00
2023-02-20T03:39:47.298Z,100.00
2023-02-20T03:44:53.052Z,100.00
2023-02-20T03:49:58.254Z,100.00
2023-02-20T03:55:06.662Z,100.00
2023-02-20T04:00:17.597Z,100.00
2023-02-20T04:05:33.380Z,100.00
2023-02-20T04:10:45.780Z,100.00
2023-02-20T04:15:51.030Z,100.00
2023-02-20T04:20:58.346Z,100.00
2023-02-20T04:26:16.710Z,100.00
2023-02-20T04:31:24.091Z,100.00
2023-02-20T04:36:29.122Z,100.00
2023-02-20T04:41:37.660Z,100.00
2023-02-20T04:46:42.350Z,100.00
2023-02-20T04:51:47.054Z,100.00
2023-02-20T04:56:53.646Z,100.00
2023-02-20T05:02:01.129Z,100.00
2023-02-20T05:07:05.659Z,100.00
2023-02-20T05:12:11.482Z,100.00
2023-02-20T05:17:16.044Z,100.00
2023-02-20T05:22:20.548Z,100.00
2023-02-20T05:27:27.765Z,100.00
2023-02-20T05:32:32.953Z,100.00
2023-02-20T05:37:37.393Z,100.00
2023-02-20T05:42:44.500Z,100.00
2023-02-20T05:47:49.057Z,100.00
2023-02-20T05:52:53.555Z,100.00
2023-02-20T05:57:59.163Z,100.00
2023-02-20T06:03:03.572Z,100.00
2023-02-20T06:08:08.595Z,100.00
2023-02-20T06:13:14.375Z,100.00
2023-02-20T06:18:18.513Z,100.00
2023-02-20T06:23:22.883Z,100.00
2023-02-20T06:28:28.428Z,100.00
2023-02-20T06:33:33.157Z,100.00
2023-02-20T06:38:38.368Z,100.00
2023-02-20T06:43:44.568Z,100.00
2023-02-20T06:48:51.279Z,100.00
2023-02-20T06:53:55.706Z,100.00
2023-02-20T06:59:03.101Z,100.00
2023-02-20T07:04:17.255Z,100.00
2023-02-20T07:09:21.688Z,100.00
2023-02-20T07:14:27.452Z,100.00
2023-02-20T07:19:31.723Z,100.00
2023-02-20T07:24:36.953Z,100.00
2023-02-20T07:29:42.982Z,100.00
2023-02-20T07:35:01.430Z,100.00
2023-02-20T07:40:09.346Z,100.00
2023-02-20T07:45:15.189Z,100.00
2023-02-20T07:50:20.272Z,100.00
2023-02-20T07:55:24.665Z,100.00
2023-02-20T08:00:30.644Z,100.00
2023-02-20T08:05:48.100Z,100.00
2023-02-20T08:11:03.520Z,100.00
2023-02-20T08:16:14.266Z,100.00
2023-02-20T08:21:18.667Z,100.00
2023-02-20T08:26:23.408Z,100.00
2023-02-20T08:31:32.841Z,100.00
2023-02-20T08:36:37.638Z,100.00
2023-02-20T08:41:45.918Z,100.00
2023-02-20T08:46:53.347Z,100.00
2023-02-20T08:51:58.287Z,100.00
2023-02-20T08:57:03.085Z,100.00
2023-02-20T09:02:09.868Z,100.00
2023-02-20T09:07:15.375Z,100.00
2023-02-20T09:12:20.546Z,100.00
2023-02-20T09:17:26.502Z,100.00
2023-02-20T09:22:30.673Z,100.00
2023-02-20T09:27:35.338Z,100.00
2023-02-20T09:32:40.938Z,100.00
2023-02-20T09:37:45.570Z,100.00
2023-02-20T09:43:13.801Z,100.00
2023-02-20T09:48:36.354Z,100.00
2023-02-20T09:53:52.886Z,100.00
2023-02-20T09:59:04.232Z,100.00
2023-02-20T10:04:17.007Z,100.00
2023-02-20T10:09:21.801Z,100.00
2023-02-20T10:14:49.506Z,100.00
2023-02-20T10:20:03.587Z,100.00
2023-02-20T10:25:18.291Z,100.00
2023-02-20T10:30:33.280Z,100.00
2023-02-20T10:35:45.310Z,100.00
2023-02-20T10:40:58.846Z,100.00
2023-02-20T10:46:12.791Z,100.00
2023-02-20T10:51:27.232Z,100.00
2023-02-20T10:56:40.321Z,100.00
2023-02-20T11:01:47.244Z,100.00
2023-02-20T11:06:59.239Z,100.00
2023-02-20T11:12:04.948Z,100.00
2023-02-20T11:17:15.417Z,100.00
2023-02-20T11:22:41.576Z,100.00
2023-02-20T11:27:50.923Z,100.00
2023-02-20T11:33:05.026Z,100.00
2023-02-20T11:38:36.691Z,100.00
2023-02-20T11:44:00.107Z,100.00
2023-02-20T11:49:11.718Z,100.00
2023-02-20T11:54:21.969Z,100.00
2023-02-20T11:59:38.048Z,100.00
2023-02-20T12:04:42.861Z,100.00
2023-02-20T12:09:53.360Z,100.00
2023-02-20T12:14:57.893Z,100.00
2023-02-20T12:20:08.895Z,100.00
2023-02-20T12:25:28.592Z,100.00
2023-02-20T12:30:51.961Z,100.00
2023-02-20T12:36:04.005Z,100.00
2023-02-20T12:41:31.358Z,100.00
2023-02-20T12:46:43.966Z,100.00
2023-02-20T12:51:56.002Z,100.00
2023-02-20T12:57:15.997Z,100.00
2023-02-20T13:02:40.921Z,100.00
2023-02-20T13:07:51.745Z,100.00
2023-02-20T13:12:57.424Z,100.00
2023-02-20T13:18:11.017Z,100.00
2023-02-20T13:23:35.324Z,100.00
2023-02-20T13:28:46.008Z,100.00
2023-02-20T13:34:13.428Z,100.00
2023-02-20T13:39:47.684Z,100.00
2023-02-20T13:44:53.807Z,100.00
2023-02-20T13:49:59.947Z,100.00
2023-02-20T13:55:15.823Z,100.00
2023-02-20T14:00:35.003Z,100.00
2023-02-20T14:05:39.265Z,98.98
2023-02-20T14:10:47.739Z,98.59
2023-02-20T14:15:56.880Z,96.81
2023-02-20T14:21:17.111Z,96.30
2023-02-20T14:26:26.591Z,97.47
2023-02-20T14:31:36.093Z,96.49
2023-02-20T14:37:03.314Z,94.87
2023-02-20T14:42:14.814Z,94.85
2023-02-20T14:47:20.548Z,91.28
2023-02-20T14:52:27.414Z,92.56
2023-02-20T14:57:32.909Z,92.97
2023-02-20T15:02:42.037Z,93.41
2023-02-20T15:07:47.247Z,92.88
2023-02-20T15:12:58.992Z,91.68
2023-02-20T15:18:14.298Z,90.36
2023-02-20T15:23:29.659Z,91.42
2023-02-20T15:28:33.826Z,91.17
2023-02-20T15:33:42.167Z,90.70
2023-02-20T15:38:46.346Z,90.38
2023-02-20T15:43:51.652Z,90.24
2023-02-20T15:48:57.727Z,89.97
2023-02-20T15:54:02.367Z,90.65
2023-02-20T15:59:10.043Z,91.70
2023-02-20T16:04:19.297Z,92.24
2023-02-20T16:09:23.645Z,92.14
2023-02-20T16:14:28.193Z,92.35
2023-02-20T16:19:42.443Z,93.69
2023-02-20T16:24:47.707Z,94.08
2023-02-20T16:29:53.237Z,95.05
2023-02-20T16:35:01.462Z,95.37
2023-02-20T16:40:06.594Z,97.05
2023-02-20T16:45:15.930Z,96.56
2023-02-20T16:50:26.803Z,98.51
2023-02-20T16:55:33.707Z,99.81
2023-02-20T17:00:47.792Z,100.00
2023-02-20T17:06:01.434Z,100.00
2023-02-20T17:11:06.255Z,100.00
2023-02-20T17:16:12.819Z,100.00
2023-02-20T17:21:20.787Z,100.00
2023-02-20T17:26:26.820Z,100.00
2023-02-20T17:31:31.346Z,100.00
2023-02-20T17:36:37.266Z,100.00
2023-02-20T17:41:42.012Z,100.00
2023-02-20T17:46:48.939Z,100.00
2023-02-20T17:51:58.612Z,100.00
2023-02-20T17:57:03.193Z,100.00
2023-02-20T18:02:08.726Z,100.00
2023-02-20T18:07:17.330Z,100.00
2023-02-20T18:12:22.162Z,100.00
2023-02-20T18:17:28.194Z,100.00
2023-02-20T18:22:33.914Z,100.00
2023-02-20T18:27:38.320Z,100.00
2023-02-20T18:32:42.648Z,100.00
2023-02-20T18:37:48.576Z,100.00
2023-02-20T18:42:53.213Z,100.00
2023-02-20T18:47:57.648Z,100.00
2023-02-20T18:53:03.206Z,100.00
2023-02-20T18:58:07.789Z,100.00
2023-02-20T19:03:12.440Z,100.00
2023-02-20T19:08:18.013Z,100.00
2023-02-20T19:13:22.313Z,100.00
2023-02-20T19:18:26.854Z,100.00
2023-02-20T19:23:32.570Z,100.00
2023-02-20T19:28:37.490Z,98.44
2023-02-20T19:33:42.294Z,98.27
2023-02-20T19:38:48.460Z,97.31
2023-02-20T19:43:54.618Z,96.49
2023-02-20T19:49:00.048Z,97.23
2023-02-20T19:54:05.714Z,97.30
2023-02-20T19:59:10.009Z,97.40
2023-02-20T20:04:14.392Z,98.54
2023-02-20T20:09:35.648Z,98.65
2023-02-20T20:14:41.178Z,99.42
2023-02-20T20:19:57.945Z,100.00
2023-02-20T20:25:04.594Z,100.00
2023-02-20T20:30:22.644Z,100.00
2023-02-20T20:35:29.856Z,100.00
2023-02-20T20:40:35.433Z,100.00
2023-02-20T20:45:39.691Z,100.00
2023-02-20T20:50:44.178Z,100.00
2023-02-20T20:55:49.906Z,100.00
2023-02-20T21:00:54.964Z,100.00
2023-02-20T21:05:59.432Z,100.00
2023-02-20T21:18:33.283Z,100.00
2023-02-20T21:31:34.530Z,100.00
2023-02-20T21:36:42.336Z,100.00
2023-02-20T21:42:04.042Z,100.00
2023-02-20T21:47:11.695Z,100.00
2023-02-20T21:52:18.733Z,100.00
2023-02-20T21:57:26.641Z,100.00
2023-02-20T22:02:29.895Z,100.00
2023-02-20T22:07:53.030Z,100.00
2023-02-20T22:13:15.486Z,100.00
2023-02-20T22:18:37.757Z,100.00
2023-02-20T22:24:00.645Z,100.00
2023-02-20T22:29:23.520Z,100.00
2023-02-20T22:34:45.357Z,100.00
2023-02-20T22:40:08.374Z,100.00
2023-02-20T22:45:30.553Z,100.00
2023-02-20T22:50:52.369Z,100.00
2023-02-20T22:56:15.605Z,100.00
2023-02-20T23:01:37.599Z,100.00
2023-02-20T23:06:59.466Z,100.00
2023-02-20T23:12:23.105Z,100.00
2023-02-20T23:17:45.651Z,100.00
2023-02-20T23:23:07.641Z,100.00
2023-02-20T23:28:36.910Z,100.00
2023-02-20T23:33:59.488Z,100.00
2023-02-20T23:39:21.808Z,100.00
2023-02-20T23:44:44.738Z,100.00
2023-02-20T23:50:06.509Z,100.00
2023-02-20T23:55:28.382Z,100.00
