createdAt,value
2018-07-25T00:00:56.734Z,9.47
2018-07-25T00:03:26.110Z,8.50
2018-07-25T00:05:55.537Z,8.07
2018-07-25T00:08:24.945Z,8.97
2018-07-25T00:10:55.188Z,8.60
2018-07-25T00:13:27.675Z,8.83
2018-07-25T00:15:57.291Z,8.73
2018-07-25T00:18:26.882Z,8.00
2018-07-25T00:20:56.354Z,11.07
2018-07-25T00:23:25.709Z,10.30
2018-07-25T00:25:55.179Z,9.17
2018-07-25T00:28:24.560Z,7.97
2018-07-25T00:30:54.075Z,11.03
2018-07-25T00:33:24.102Z,8.10
2018-07-25T00:35:53.532Z,7.57
2018-07-25T00:38:24.891Z,8.40
2018-07-25T00:40:54.333Z,8.90
2018-07-25T00:43:23.760Z,8.17
2018-07-25T00:45:53.215Z,8.93
2018-07-25T00:48:23.356Z,8.80
2018-07-25T00:50:52.856Z,8.47
2018-07-25T00:53:22.237Z,8.60
2018-07-25T00:55:52.396Z,9.80
2018-07-25T00:58:21.881Z,9.53
2018-07-25T01:00:51.320Z,8.83
2018-07-25T01:03:20.679Z,8.90
2018-07-25T01:05:50.167Z,8.77
2018-07-25T01:08:19.595Z,9.73
2018-07-25T01:10:49.020Z,8.43
2018-07-25T01:13:18.469Z,9.03
2018-07-25T01:15:47.915Z,8.27
2018-07-25T01:18:17.321Z,8.53
2018-07-25T01:20:46.707Z,8.10
2018-07-25T01:23:16.144Z,9.00
2018-07-25T01:25:45.493Z,8.83
2018-07-25T01:28:15.511Z,8.77
2018-07-25T01:30:44.954Z,8.77
2018-07-25T01:33:14.353Z,8.63
2018-07-25T01:35:44.580Z,8.67
2018-07-25T01:38:14.058Z,8.83
2018-07-25T01:40:43.428Z,9.00
2018-07-25T01:43:12.844Z,11.47
2018-07-25T01:45:43.136Z,8.57
2018-07-25T01:48:12.534Z,9.00
2018-07-25T01:50:41.912Z,8.37
2018-07-25T01:53:11.328Z,8.77
2018-07-25T01:55:40.710Z,8.53
2018-07-25T01:58:10.111Z,9.50
2018-07-25T02:00:39.509Z,8.40
2018-07-25T02:03:09.028Z,9.60
2018-07-25T02:05:38.741Z,10.67
2018-07-25T02:08:08.116Z,9.03
2018-07-25T02:10:43.306Z,8.77
2018-07-25T02:13:14.202Z,9.53
2018-07-25T02:15:43.591Z,9.70
2018-07-25T02:18:15.309Z,9.17
2018-07-25T02:20:44.788Z,8.90
2018-07-25T02:23:14.155Z,8.97
2018-07-25T02:25:43.533Z,8.83
2018-07-25T02:28:12.966Z,9.10
2018-07-25T02:30:42.497Z,8.67
2018-07-25T02:33:11.924Z,9.07
2018-07-25T02:35:41.295Z,9.07
2018-07-25T02:38:10.706Z,9.37
2018-07-25T02:40:40.108Z,9.00
2018-07-25T02:43:09.481Z,9.63
2018-07-25T02:45:43.921Z,8.77
2018-07-25T02:48:13.692Z,10.25
2018-07-25T02:50:43.150Z,9.17
2018-07-25T02:53:13.512Z,9.00
2018-07-25T02:55:43.514Z,9.03
2018-07-25T02:58:13.955Z,8.90
2018-07-25T03:00:44.626Z,9.10
2018-07-25T03:03:14.099Z,9.37
2018-07-25T03:05:43.516Z,9.30
2018-07-25T03:08:28.693Z,8.70
2018-07-25T03:10:58.122Z,8.53
2018-07-25T03:13:27.499Z,8.47
2018-07-25T03:16:04.028Z,8.60
2018-07-25T03:18:33.608Z,9.23
2018-07-25T03:21:03.864Z,10.43
2018-07-25T03:23:35.219Z,8.87
2018-07-25T03:26:04.788Z,9.93
2018-07-25T03:28:34.305Z,8.63
2018-07-25T03:31:04.160Z,8.47
2018-07-25T03:33:33.591Z,8.57
2018-07-25T03:36:03.000Z,9.20
2018-07-25T03:38:32.746Z,9.93
2018-07-25T03:41:02.193Z,7.97
2018-07-25T03:43:31.653Z,8.13
2018-07-25T03:46:01.250Z,8.33
2018-07-25T03:48:31.066Z,8.03
2018-07-25T03:51:00.657Z,9.67
2018-07-25T03:53:30.390Z,10.43
2018-07-25T03:56:00.919Z,9.57
2018-07-25T03:58:30.560Z,9.40
2018-07-25T04:01:00.091Z,10.90
2018-07-25T04:03:29.568Z,9.50
2018-07-25T04:06:04.366Z,9.10
2018-07-25T04:08:33.862Z,8.70
2018-07-25T04:11:04.212Z,9.23
2018-07-25T04:13:33.670Z,9.43
2018-07-25T04:16:03.541Z,9.67
2018-07-25T04:18:33.002Z,9.13
2018-07-25T04:21:03.012Z,9.37
2018-07-25T04:23:32.787Z,8.93
2018-07-25T04:26:02.187Z,8.63
2018-07-25T04:28:31.639Z,8.30
2018-07-25T04:31:01.048Z,9.00
2018-07-25T04:33:30.467Z,9.10
2018-07-25T04:36:00.261Z,10.90
2018-07-25T04:38:29.913Z,10.07
2018-07-25T04:40:59.354Z,10.17
2018-07-25T04:43:28.879Z,9.70
2018-07-25T04:45:58.385Z,8.83
2018-07-25T04:48:27.780Z,9.73
2018-07-25T04:50:57.186Z,9.07
2018-07-25T04:53:26.627Z,9.17
2018-07-25T04:55:56.180Z,9.30
2018-07-25T04:58:27.245Z,10.23
2018-07-25T05:00:57.276Z,10.30
2018-07-25T05:03:26.856Z,9.83
2018-07-25T05:05:56.279Z,8.73
2018-07-25T05:09:13.054Z,9.90
2018-07-25T05:11:54.020Z,8.73
2018-07-25T05:14:23.365Z,10.13
2018-07-25T05:16:52.979Z,12.50
2018-07-25T05:19:22.429Z,11.30
2018-07-25T05:21:53.048Z,10.93
2018-07-25T05:24:22.558Z,9.67
2018-07-25T05:26:52.487Z,10.20
2018-07-25T05:29:21.957Z,9.60
2018-07-25T05:31:51.492Z,11.07
2018-07-25T05:34:20.949Z,10.20
2018-07-25T05:36:52.013Z,9.93
2018-07-25T05:39:21.392Z,10.87
2018-07-25T05:41:50.812Z,10.33
2018-07-25T05:44:20.259Z,10.43
2018-07-25T05:46:56.041Z,9.63
2018-07-25T05:49:25.461Z,9.67
2018-07-25T05:51:56.730Z,9.77
2018-07-25T05:57:26.497Z,9.60
2018-07-25T06:00:24.312Z,9.23
2018-07-25T06:02:53.770Z,9.97
2018-07-25T06:05:27.006Z,9.13
2018-07-25T06:08:22.993Z,10.23
2018-07-25T06:10:52.334Z,10.13
2018-07-25T06:13:21.787Z,9.07
2018-07-25T06:15:51.182Z,9.30
2018-07-25T06:18:20.540Z,9.53
2018-07-25T06:20:55.939Z,9.80
2018-07-25T06:23:56.436Z,9.97
2018-07-25T06:26:25.806Z,9.60
2018-07-25T06:28:55.300Z,8.57
2018-07-25T06:31:25.467Z,8.13
2018-07-25T06:33:55.483Z,8.83
2018-07-25T06:36:25.429Z,7.83
2018-07-25T06:38:56.782Z,8.47
2018-07-25T06:41:26.420Z,8.67
2018-07-25T06:43:55.876Z,8.17
2018-07-25T06:46:26.473Z,9.10
2018-07-25T06:49:00.672Z,9.30
2018-07-25T06:51:30.102Z,8.07
2018-07-25T06:53:59.465Z,8.27
2018-07-25T06:56:29.169Z,8.40
2018-07-25T06:58:58.625Z,7.60
2018-07-25T07:01:28.796Z,8.30
2018-07-25T07:03:58.285Z,7.80
2018-07-25T07:06:27.793Z,7.50
2018-07-25T07:08:57.369Z,12.40
2018-07-25T07:11:27.030Z,7.83
2018-07-25T07:13:56.533Z,7.40
2018-07-25T07:16:26.165Z,7.10
2018-07-25T07:18:55.533Z,8.03
2018-07-25T07:21:25.311Z,39.17
2018-07-25T07:23:54.888Z,8.20
2018-07-25T07:26:24.520Z,7.30
2018-07-25T07:28:54.226Z,8.07
2018-07-25T07:31:24.202Z,8.17
2018-07-25T07:33:53.751Z,7.00
2018-07-25T07:36:23.355Z,7.80
2018-07-25T07:38:52.994Z,8.27
2018-07-25T07:41:22.702Z,8.40
2018-07-25T07:43:52.198Z,8.20
2018-07-25T07:46:21.603Z,7.43
2018-07-25T07:48:50.976Z,7.37
2018-07-25T07:51:20.404Z,7.80
2018-07-25T07:53:49.886Z,7.97
2018-07-25T07:56:19.315Z,8.10
2018-07-25T07:58:48.822Z,7.83
2018-07-25T08:01:18.240Z,10.30
2018-07-25T08:03:47.670Z,8.57
2018-07-25T08:06:17.109Z,8.13
2018-07-25T08:08:46.649Z,7.93
2018-07-25T08:11:19.204Z,9.20
2018-07-25T08:13:49.999Z,8.20
2018-07-25T08:16:19.435Z,7.93
2018-07-25T08:18:48.909Z,8.50
2018-07-25T08:21:18.362Z,9.30
2018-07-25T08:23:47.821Z,8.53
2018-07-25T08:26:17.274Z,15.87
2018-07-25T08:28:46.722Z,8.53
2018-07-25T08:31:16.157Z,9.17
2018-07-25T08:33:45.734Z,9.37
2018-07-25T08:36:15.359Z,9.60
2018-07-25T08:38:45.203Z,9.00
2018-07-25T08:41:14.671Z,15.87
2018-07-25T08:43:44.144Z,8.97
2018-07-25T08:46:13.783Z,9.00
2018-07-25T08:48:43.206Z,10.03
2018-07-25T08:51:12.669Z,9.87
2018-07-25T08:53:42.217Z,8.03
2018-07-25T08:56:11.666Z,9.13
2018-07-25T08:58:41.187Z,8.70
2018-07-25T09:01:10.713Z,9.00
2018-07-25T09:03:40.216Z,9.73
2018-07-25T09:06:09.722Z,11.00
2018-07-25T09:08:39.159Z,9.30
2018-07-25T09:11:08.671Z,7.67
2018-07-25T09:13:38.133Z,8.73
2018-07-25T09:16:07.628Z,10.20
2018-07-25T09:18:37.038Z,11.63
2018-07-25T09:21:06.658Z,7.97
2018-07-25T09:23:36.064Z,8.00
2018-07-25T09:26:05.774Z,7.50
2018-07-25T09:28:35.319Z,7.50
2018-07-25T09:31:04.855Z,7.70
2018-07-25T09:33:34.329Z,8.77
2018-07-25T09:36:03.750Z,8.00
2018-07-25T09:38:33.218Z,9.57
2018-07-25T09:41:02.673Z,11.93
2018-07-25T09:43:32.137Z,8.40
2018-07-25T09:46:01.609Z,8.23
2018-07-25T09:48:31.313Z,9.00
2018-07-25T09:51:01.089Z,8.47
2018-07-25T09:53:31.269Z,7.87
2018-07-25T09:56:00.898Z,9.70
2018-07-25T09:58:30.394Z,8.10
2018-07-25T10:00:59.941Z,8.50
2018-07-25T10:03:29.438Z,8.27
2018-07-25T10:05:58.960Z,8.07
2018-07-25T10:08:28.456Z,7.33
2018-07-25T10:10:57.995Z,10.10
2018-07-25T10:13:27.498Z,8.10
2018-07-25T10:15:57.048Z,8.10
2018-07-25T10:18:26.589Z,8.90
2018-07-25T10:20:56.223Z,7.43
2018-07-25T10:23:25.770Z,7.87
2018-07-25T10:25:55.278Z,7.80
2018-07-25T10:28:25.024Z,9.10
2018-07-25T10:30:54.549Z,8.43
2018-07-25T10:33:24.144Z,7.33
2018-07-25T10:35:53.882Z,7.00
2018-07-25T10:38:23.581Z,6.90
2018-07-25T10:40:53.350Z,9.40
2018-07-25T10:43:23.002Z,6.53
2018-07-25T10:45:52.692Z,8.33
2018-07-25T10:48:22.168Z,7.70
2018-07-25T10:50:51.647Z,7.77
2018-07-25T10:53:21.189Z,8.60
2018-07-25T10:55:50.891Z,7.97
2018-07-25T10:58:20.343Z,13.00
2018-07-25T11:00:49.804Z,7.37
2018-07-25T11:03:19.509Z,8.30
2018-07-25T11:05:49.674Z,9.00
2018-07-25T11:08:19.119Z,7.77
2018-07-25T11:10:48.472Z,7.13
2018-07-25T11:13:17.839Z,7.90
2018-07-25T11:15:47.337Z,7.53
2018-07-25T11:18:17.040Z,10.70
2018-07-25T11:20:46.473Z,8.07
2018-07-25T11:23:15.849Z,7.33
2018-07-25T11:25:45.244Z,7.80
2018-07-25T11:28:14.626Z,8.23
2018-07-25T11:30:44.024Z,7.63
2018-07-25T11:33:13.394Z,7.90
2018-07-25T11:35:42.754Z,6.83
2018-07-25T11:38:12.255Z,7.27
2018-07-25T11:40:41.642Z,6.77
2018-07-25T11:43:10.983Z,7.50
2018-07-25T11:45:40.508Z,7.30
2018-07-25T11:48:09.885Z,7.17
2018-07-25T11:50:39.346Z,7.50
2018-07-25T11:53:08.731Z,7.97
2018-07-25T11:55:38.235Z,7.27
2018-07-25T11:58:07.558Z,7.50
2018-07-25T12:00:36.971Z,6.50
2018-07-25T12:03:06.485Z,7.83
2018-07-25T12:05:35.843Z,9.70
2018-07-25T12:08:05.385Z,7.22
2018-07-25T12:10:34.859Z,7.10
2018-07-25T12:13:04.465Z,6.67
2018-07-25T12:15:33.916Z,6.17
2018-07-25T12:18:03.333Z,6.37
2018-07-25T12:20:32.894Z,7.47
2018-07-25T12:23:02.339Z,7.33
2018-07-25T12:25:31.707Z,6.07
2018-07-25T12:28:01.153Z,6.67
2018-07-25T12:30:30.824Z,7.10
2018-07-25T12:33:00.426Z,7.70
2018-07-25T12:35:31.301Z,6.70
2018-07-25T12:38:01.095Z,7.23
2018-07-25T12:40:30.534Z,6.33
2018-07-25T12:43:00.228Z,8.80
2018-07-25T12:45:29.932Z,6.57
2018-07-25T12:47:59.423Z,14.13
2018-07-25T12:50:28.925Z,7.60
2018-07-25T12:52:58.319Z,7.07
2018-07-25T12:55:27.757Z,6.47
2018-07-25T12:57:57.205Z,6.73
2018-07-25T13:00:26.800Z,6.90
2018-07-25T13:02:56.378Z,6.53
2018-07-25T13:05:25.865Z,7.03
2018-07-25T13:07:55.362Z,6.63
2018-07-25T13:10:25.204Z,7.42
2018-07-25T13:12:57.943Z,6.60
2018-07-25T13:15:55.555Z,7.20
2018-07-25T13:18:25.033Z,6.60
2018-07-25T13:20:55.814Z,7.00
2018-07-25T13:23:25.443Z,6.40
2018-07-25T13:25:55.386Z,6.03
2018-07-25T13:28:25.114Z,6.63
2018-07-25T13:30:54.644Z,7.00
2018-07-25T13:33:25.094Z,6.17
2018-07-25T13:35:54.907Z,6.00
2018-07-25T13:38:24.399Z,7.27
2018-07-25T13:40:53.855Z,7.23
2018-07-25T13:43:23.300Z,6.63
2018-07-25T13:45:52.931Z,6.27
2018-07-25T13:48:22.586Z,5.80
2018-07-25T13:50:52.285Z,8.20
2018-07-25T13:53:21.768Z,6.27
2018-07-25T13:55:52.991Z,7.37
2018-07-25T13:58:22.408Z,7.77
2018-07-25T14:00:51.838Z,5.70
2018-07-25T14:03:21.483Z,5.00
2018-07-25T14:05:51.338Z,6.17
2018-07-25T14:08:20.753Z,6.57
2018-07-25T14:10:50.296Z,6.33
2018-07-25T14:13:19.787Z,6.20
2018-07-25T14:15:50.242Z,7.67
2018-07-25T14:18:19.772Z,8.47
2018-07-25T14:20:49.267Z,6.47
2018-07-25T14:23:18.744Z,6.00
2018-07-25T14:25:48.348Z,6.10
2018-07-25T14:28:17.826Z,6.10
2018-07-25T14:30:52.360Z,8.37
2018-07-25T14:33:22.276Z,6.57
2018-07-25T14:35:52.328Z,6.40
2018-07-25T14:38:37.000Z,5.93
2018-07-25T14:41:06.808Z,9.57
2018-07-25T14:43:36.349Z,6.10
2018-07-25T14:46:06.339Z,6.17
2018-07-25T14:48:58.181Z,6.17
2018-07-25T14:51:27.645Z,6.47
2018-07-25T14:53:57.288Z,5.47
2018-07-25T14:56:26.698Z,8.70
2018-07-25T14:58:57.043Z,5.67
2018-07-25T15:04:17.052Z,5.63
2018-07-25T15:06:46.487Z,5.30
2018-07-25T15:09:15.917Z,6.20
2018-07-25T15:11:45.379Z,4.63
2018-07-25T15:14:14.855Z,6.28
2018-07-25T15:16:44.551Z,4.83
2018-07-25T15:19:14.115Z,3.73
2018-07-25T15:21:43.769Z,4.07
2018-07-25T15:24:13.248Z,3.90
2018-07-25T15:27:42.662Z,4.87
2018-07-25T15:30:12.635Z,3.77
2018-07-25T15:32:48.996Z,3.73
2018-07-25T15:35:18.810Z,6.47
2018-07-25T15:37:48.605Z,4.83
2018-07-25T15:40:18.245Z,5.60
2018-07-25T15:42:47.991Z,5.70
2018-07-25T15:45:17.523Z,4.17
2018-07-25T15:47:47.120Z,5.43
2018-07-25T15:50:16.643Z,4.47
2018-07-25T15:52:46.258Z,5.67
2018-07-25T15:55:17.539Z,4.27
2018-07-25T15:57:47.090Z,4.10
2018-07-25T16:00:16.552Z,4.17
2018-07-25T16:02:45.946Z,3.87
2018-07-25T16:05:15.432Z,6.30
2018-07-25T16:07:45.016Z,6.00
2018-07-25T16:10:14.437Z,4.87
2018-07-25T16:12:43.978Z,5.60
2018-07-25T16:15:13.384Z,6.60
2018-07-25T16:17:42.843Z,5.33
2018-07-25T16:20:12.669Z,5.00
2018-07-25T16:22:42.114Z,4.73
2018-07-25T16:25:11.635Z,6.17
2018-07-25T16:27:41.109Z,9.33
2018-07-25T16:30:10.641Z,4.53
2018-07-25T16:32:40.277Z,8.20
2018-07-25T16:35:09.876Z,5.23
2018-07-25T16:37:39.637Z,4.87
2018-07-25T16:40:09.061Z,7.17
2018-07-25T16:42:38.554Z,7.47
2018-07-25T16:45:08.200Z,4.43
2018-07-25T16:47:37.723Z,5.50
2018-07-25T16:50:07.322Z,4.40
2018-07-25T16:52:36.877Z,4.53
2018-07-25T16:55:07.664Z,2.97
2018-07-25T16:57:37.354Z,5.63
2018-07-25T17:00:07.388Z,5.10
2018-07-25T17:02:41.009Z,7.10
2018-07-25T17:05:11.164Z,4.00
2018-07-25T17:07:46.793Z,5.57
2018-07-25T17:10:17.164Z,3.07
2018-07-25T17:12:46.659Z,9.00
2018-07-25T17:15:16.130Z,6.60
2018-07-25T17:17:45.546Z,3.93
2018-07-25T17:20:19.390Z,2.97
2018-07-25T17:22:48.788Z,3.00
2018-07-25T17:25:18.406Z,2.57
2018-07-25T17:27:47.976Z,2.50
2018-07-25T17:30:17.306Z,2.60
2018-07-25T17:32:46.738Z,2.27
2018-07-25T17:35:16.305Z,2.80
2018-07-25T17:37:45.666Z,3.00
2018-07-25T17:40:15.113Z,3.70
2018-07-25T17:42:44.595Z,3.17
2018-07-25T17:45:13.990Z,2.90
2018-07-25T17:47:43.459Z,5.17
2018-07-25T17:50:12.908Z,4.33
2018-07-25T17:52:42.343Z,2.03
2018-07-25T17:55:23.008Z,2.83
2018-07-25T17:57:52.553Z,2.77
2018-07-25T18:00:21.996Z,2.67
2018-07-25T18:02:51.496Z,2.50
2018-07-25T18:05:20.901Z,2.77
2018-07-25T18:07:51.362Z,7.37
2018-07-25T18:10:36.061Z,4.33
2018-07-25T18:13:11.133Z,3.10
2018-07-25T18:15:49.059Z,4.80
2018-07-25T18:18:18.854Z,4.20
2018-07-25T18:20:48.641Z,2.63
2018-07-25T18:23:18.138Z,3.17
2018-07-25T18:25:48.138Z,4.03
2018-07-25T18:28:18.306Z,2.67
2018-07-25T18:30:48.690Z,4.17
2018-07-25T18:33:18.377Z,3.37
2018-07-25T18:35:48.046Z,3.97
2018-07-25T18:38:17.573Z,3.40
2018-07-25T18:40:47.404Z,3.67
2018-07-25T18:43:17.325Z,3.63
2018-07-25T18:45:47.067Z,3.20
2018-07-25T18:48:18.391Z,3.30
2018-07-25T18:50:55.528Z,3.80
2018-07-25T18:53:25.514Z,3.65
2018-07-25T18:55:55.149Z,3.67
2018-07-25T18:58:25.035Z,3.00
2018-07-25T19:00:55.532Z,2.60
2018-07-25T19:03:25.681Z,2.70
2018-07-25T19:06:01.915Z,3.93
2018-07-25T19:08:31.511Z,2.90
2018-07-25T19:11:01.589Z,4.60
2018-07-25T19:13:34.909Z,3.70
2018-07-25T19:16:05.804Z,2.90
2018-07-25T19:18:35.378Z,3.90
2018-07-25T19:21:05.265Z,3.37
2018-07-25T19:23:35.161Z,4.17
2018-07-25T19:26:04.951Z,5.70
2018-07-25T19:28:34.841Z,3.67
2018-07-25T19:31:06.776Z,3.20
2018-07-25T19:33:38.495Z,6.43
2018-07-25T19:36:10.594Z,3.93
2018-07-25T19:38:41.659Z,4.33
2018-07-25T19:41:13.153Z,4.03
2018-07-25T19:43:42.834Z,4.47
2018-07-25T19:46:14.029Z,4.93
2018-07-25T19:48:45.125Z,3.80
2018-07-25T19:51:17.188Z,3.73
2018-07-25T19:53:49.268Z,3.47
2018-07-25T19:56:20.933Z,3.13
2018-07-25T19:58:53.036Z,5.43
2018-07-25T20:01:30.601Z,4.80
2018-07-25T20:04:00.593Z,3.23
2018-07-25T20:06:30.413Z,3.80
2018-07-25T20:09:00.265Z,3.47
2018-07-25T20:11:29.763Z,4.30
2018-07-25T20:14:05.053Z,2.90
2018-07-25T20:16:34.967Z,3.57
2018-07-25T20:19:04.712Z,3.10
2018-07-25T20:21:35.538Z,3.77
2018-07-25T20:24:05.116Z,4.77
2018-07-25T20:26:43.865Z,4.17
2018-07-25T20:29:14.563Z,3.87
2018-07-25T20:32:05.215Z,3.67
2018-07-25T20:34:58.065Z,3.43
2018-07-25T20:37:29.356Z,3.73
2018-07-25T20:39:59.007Z,5.83
2018-07-25T20:42:29.160Z,3.60
2018-07-25T20:44:58.834Z,3.87
2018-07-25T20:47:29.048Z,4.03
2018-07-25T20:49:59.009Z,3.63
2018-07-25T20:52:28.592Z,3.63
2018-07-25T20:54:58.245Z,7.20
2018-07-25T20:57:27.937Z,4.27
2018-07-25T20:59:57.754Z,3.70
2018-07-25T21:02:27.364Z,3.73
2018-07-25T21:04:56.969Z,3.73
2018-07-25T21:07:26.719Z,5.40
2018-07-25T21:09:56.442Z,4.70
2018-07-25T21:12:27.074Z,4.17
2018-07-25T21:14:56.714Z,4.00
2018-07-25T21:17:26.292Z,4.27
2018-07-25T21:19:56.003Z,3.97
2018-07-25T21:22:25.501Z,5.30
2018-07-25T21:24:55.179Z,4.07
2018-07-25T21:27:24.677Z,3.75
2018-07-25T21:29:54.342Z,3.33
2018-07-25T21:32:23.908Z,7.63
2018-07-25T21:34:53.597Z,3.60
2018-07-25T21:37:23.112Z,4.43
2018-07-25T21:39:52.583Z,4.63
2018-07-25T21:42:22.293Z,4.17
2018-07-25T21:44:51.921Z,3.50
2018-07-25T21:47:21.459Z,3.87
2018-07-25T21:49:51.074Z,3.37
2018-07-25T21:52:20.713Z,4.03
2018-07-25T21:54:50.193Z,4.67
2018-07-25T21:57:19.818Z,4.17
2018-07-25T21:59:49.455Z,4.53
2018-07-25T22:02:19.055Z,5.17
2018-07-25T22:04:48.904Z,3.23
2018-07-25T22:07:18.525Z,3.30
2018-07-25T22:09:48.064Z,4.73
2018-07-25T22:12:17.725Z,5.30
2018-07-25T22:14:47.290Z,4.40
2018-07-25T22:17:16.771Z,3.43
2018-07-25T22:19:46.163Z,3.57
2018-07-25T22:22:15.580Z,3.97
2018-07-25T22:24:44.990Z,8.27
2018-07-25T22:27:14.460Z,4.67
2018-07-25T22:29:43.951Z,3.33
2018-07-25T22:32:13.406Z,4.10
2018-07-25T22:34:42.912Z,4.00
2018-07-25T22:37:12.544Z,5.03
2018-07-25T22:39:42.004Z,4.43
2018-07-25T22:42:11.536Z,3.87
2018-07-25T22:44:40.976Z,3.17
2018-07-25T22:47:11.383Z,3.27
2018-07-25T22:49:40.794Z,5.43
2018-07-25T22:52:10.276Z,4.83
2018-07-25T22:54:39.844Z,2.97
2018-07-25T22:57:09.308Z,3.47
2018-07-25T22:59:38.784Z,3.40
2018-07-25T23:02:08.346Z,3.87
2018-07-25T23:04:38.036Z,4.03
2018-07-25T23:07:07.778Z,7.47
2018-07-25T23:09:37.196Z,3.27
2018-07-25T23:12:06.702Z,3.87
2018-07-25T23:14:36.216Z,3.23
2018-07-25T23:17:05.656Z,3.50
2018-07-25T23:19:35.099Z,3.57
2018-07-25T23:22:04.808Z,5.70
2018-07-25T23:24:34.457Z,4.07
2018-07-25T23:27:04.104Z,2.93
2018-07-25T23:29:33.722Z,4.43
2018-07-25T23:32:03.079Z,3.33
2018-07-25T23:34:32.516Z,3.37
2018-07-25T23:37:01.943Z,3.50
2018-07-25T23:39:31.355Z,4.23
2018-07-25T23:42:00.768Z,3.67
2018-07-25T23:44:30.183Z,4.13
2018-07-25T23:46:59.585Z,4.20
2018-07-25T23:49:28.997Z,4.63
2018-07-25T23:51:58.373Z,3.30
2018-07-25T23:54:27.764Z,3.17
2018-07-25T23:56:57.197Z,3.20
2018-07-25T23:59:26.669Z,4.27
