createdAt,value
2018-08-12T00:00:25.620Z,13.97
2018-08-12T00:01:25.612Z,14.04
2018-08-12T00:02:25.605Z,13.95
2018-08-12T00:03:25.597Z,13.87
2018-08-12T00:04:25.591Z,13.95
2018-08-12T00:05:25.582Z,13.89
2018-08-12T00:06:25.575Z,13.90
2018-08-12T00:07:25.569Z,13.78
2018-08-12T00:08:25.560Z,13.86
2018-08-12T00:09:25.559Z,13.86
2018-08-12T00:10:25.546Z,13.77
2018-08-12T00:11:25.547Z,13.77
2018-08-12T00:12:25.529Z,13.75
2018-08-12T00:13:25.569Z,13.77
2018-08-12T00:14:25.524Z,13.75
2018-08-12T00:15:25.507Z,13.77
2018-08-12T00:16:25.500Z,13.74
2018-08-12T00:17:25.494Z,13.78
2018-08-12T00:18:25.485Z,13.86
2018-08-12T00:19:25.476Z,13.78
2018-08-12T00:20:25.469Z,13.74
2018-08-12T00:21:25.462Z,13.70
2018-08-12T00:22:25.454Z,13.74
2018-08-12T00:23:25.450Z,13.68
2018-08-12T00:24:25.439Z,13.63
2018-08-12T00:25:25.431Z,13.68
2018-08-12T00:26:25.424Z,13.63
2018-08-12T00:27:25.416Z,13.71
2018-08-12T00:28:25.409Z,13.70
2018-08-12T00:29:25.401Z,13.68
2018-08-12T00:30:25.394Z,13.60
2018-08-12T00:31:25.389Z,13.57
2018-08-12T00:32:25.379Z,13.68
2018-08-12T00:33:25.371Z,13.72
2018-08-12T00:34:25.371Z,13.60
2018-08-12T00:35:25.356Z,13.62
2018-08-12T00:36:25.351Z,13.67
2018-08-12T00:37:25.344Z,13.65
2018-08-12T00:38:25.334Z,13.57
2018-08-12T00:39:25.325Z,13.62
2018-08-12T00:40:25.318Z,13.63
2018-08-12T00:41:25.311Z,13.50
2018-08-12T00:42:25.304Z,13.56
2018-08-12T00:43:25.295Z,13.47
2018-08-12T00:44:25.288Z,13.50
2018-08-12T00:45:25.281Z,13.47
2018-08-12T00:46:25.273Z,13.54
2018-08-12T00:47:25.265Z,13.46
2018-08-12T00:48:25.258Z,13.52
2018-08-12T00:49:25.250Z,13.53
2018-08-12T00:50:25.243Z,13.47
2018-08-12T00:51:25.234Z,13.52
2018-08-12T00:52:25.228Z,13.49
2018-08-12T00:53:25.220Z,13.37
2018-08-12T00:54:25.214Z,13.44
2018-08-12T00:55:25.205Z,13.37
2018-08-12T00:56:25.199Z,13.44
2018-08-12T00:57:25.189Z,13.38
2018-08-12T00:58:25.182Z,13.37
2018-08-12T00:59:25.175Z,13.41
2018-08-12T01:00:25.166Z,13.46
2018-08-12T01:01:25.159Z,13.41
2018-08-12T01:02:25.151Z,13.46
2018-08-12T01:03:25.144Z,13.50
2018-08-12T01:04:25.136Z,13.39
2018-08-12T01:05:25.128Z,13.49
2018-08-12T01:06:25.121Z,13.47
2018-08-12T01:07:25.113Z,13.46
2018-08-12T01:08:25.106Z,13.37
2018-08-12T01:09:25.097Z,13.37
2018-08-12T01:10:25.091Z,13.28
2018-08-12T01:11:25.082Z,13.33
2018-08-12T01:12:25.075Z,13.27
2018-08-12T01:13:25.067Z,13.23
2018-08-12T01:14:25.060Z,13.28
2018-08-12T01:15:25.054Z,13.25
2018-08-12T01:16:25.044Z,13.35
2018-08-12T01:17:25.037Z,13.27
2018-08-12T01:18:25.031Z,13.28
2018-08-12T01:19:25.021Z,13.30
2018-08-12T01:20:25.014Z,13.38
2018-08-12T01:21:25.006Z,13.39
2018-08-12T01:22:24.999Z,13.35
2018-08-12T01:23:24.990Z,13.39
2018-08-12T01:24:25.031Z,13.41
2018-08-12T01:25:24.976Z,13.37
2018-08-12T01:26:24.968Z,13.27
2018-08-12T01:27:24.960Z,13.28
2018-08-12T01:28:24.952Z,13.33
2018-08-12T01:29:24.945Z,13.37
2018-08-12T01:30:24.938Z,13.20
2018-08-12T01:31:24.929Z,13.41
2018-08-12T01:32:24.922Z,13.28
2018-08-12T01:33:24.914Z,13.31
2018-08-12T01:34:24.908Z,13.39
2018-08-12T01:35:24.898Z,13.23
2018-08-12T01:36:24.891Z,13.27
2018-08-12T01:37:24.884Z,13.30
2018-08-12T01:38:24.876Z,13.23
2018-08-12T01:39:24.868Z,13.23
2018-08-12T01:40:24.864Z,13.25
2018-08-12T01:41:24.853Z,13.25
2018-08-12T01:42:24.849Z,13.28
2018-08-12T01:43:24.837Z,13.28
2018-08-12T01:44:24.830Z,13.23
2018-08-12T01:45:24.823Z,13.25
2018-08-12T01:46:24.814Z,13.23
2018-08-12T01:47:24.806Z,13.28
2018-08-12T01:48:24.803Z,13.23
2018-08-12T01:49:24.791Z,13.25
2018-08-12T01:50:24.787Z,13.22
2018-08-12T01:51:24.775Z,13.25
2018-08-12T01:52:24.767Z,13.27
2018-08-12T01:53:24.760Z,13.23
2018-08-12T01:54:24.753Z,13.23
2018-08-12T01:55:24.745Z,13.30
2018-08-12T01:56:24.737Z,13.19
2018-08-12T01:57:24.729Z,13.19
2018-08-12T01:58:24.722Z,13.13
2018-08-12T01:59:24.716Z,13.16
2018-08-12T02:00:24.706Z,13.25
2018-08-12T02:01:24.699Z,13.27
2018-08-12T02:02:24.692Z,13.23
2018-08-12T02:03:24.683Z,13.27
2018-08-12T02:04:24.682Z,13.25
2018-08-12T02:05:24.668Z,13.25
2018-08-12T02:06:24.661Z,13.27
2018-08-12T02:07:24.658Z,13.22
2018-08-12T02:08:24.646Z,13.28
2018-08-12T02:09:24.638Z,13.23
2018-08-12T02:10:24.631Z,13.23
2018-08-12T02:11:24.622Z,13.22
2018-08-12T02:12:24.616Z,13.22
2018-08-12T02:13:24.607Z,13.16
2018-08-12T02:14:24.600Z,13.11
2018-08-12T02:15:24.592Z,13.15
2018-08-12T02:16:24.584Z,13.09
2018-08-12T02:17:24.576Z,13.04
2018-08-12T02:18:24.571Z,13.11
2018-08-12T02:19:24.559Z,13.18
2018-08-12T02:20:24.552Z,13.11
2018-08-12T02:21:24.545Z,13.11
2018-08-12T02:22:24.537Z,13.15
2018-08-12T02:23:24.532Z,13.16
2018-08-12T02:24:24.521Z,13.16
2018-08-12T02:25:24.513Z,13.11
2018-08-12T02:26:24.507Z,13.12
2018-08-12T02:27:24.497Z,13.12
2018-08-12T02:28:24.490Z,13.12
2018-08-12T02:29:24.482Z,13.00
2018-08-12T02:30:24.474Z,13.04
2018-08-12T02:31:24.465Z,13.04
2018-08-12T02:32:24.472Z,13.09
2018-08-12T02:33:24.450Z,13.04
2018-08-12T02:34:24.442Z,13.03
2018-08-12T02:35:24.434Z,12.95
2018-08-12T02:36:24.428Z,13.01
2018-08-12T02:37:24.425Z,12.95
2018-08-12T02:38:24.416Z,12.90
2018-08-12T02:39:24.402Z,12.86
2018-08-12T02:40:24.394Z,12.90
2018-08-12T02:41:24.386Z,12.90
2018-08-12T02:42:24.378Z,12.93
2018-08-12T02:43:24.370Z,12.93
2018-08-12T02:44:24.362Z,12.87
2018-08-12T02:45:24.357Z,12.86
2018-08-12T02:46:24.346Z,12.95
2018-08-12T02:47:24.338Z,12.95
2018-08-12T02:48:24.332Z,12.90
2018-08-12T02:49:24.323Z,13.00
2018-08-12T02:50:24.315Z,13.05
2018-08-12T02:51:24.305Z,13.09
2018-08-12T02:52:24.298Z,13.00
2018-08-12T02:53:24.290Z,13.04
2018-08-12T02:54:24.291Z,13.08
2018-08-12T02:55:24.273Z,13.00
2018-08-12T02:56:24.269Z,12.94
2018-08-12T02:57:24.258Z,12.86
2018-08-12T02:58:24.250Z,12.98
2018-08-12T02:59:24.241Z,12.90
2018-08-12T03:00:24.233Z,12.94
2018-08-12T03:01:24.225Z,12.90
2018-08-12T03:02:24.218Z,12.94
2018-08-12T03:03:24.217Z,12.90
2018-08-12T03:04:24.212Z,12.87
2018-08-12T03:05:24.218Z,12.90
2018-08-12T03:06:24.186Z,12.87
2018-08-12T03:07:24.176Z,12.86
2018-08-12T03:08:24.169Z,12.90
2018-08-12T03:09:24.162Z,12.90
2018-08-12T03:10:24.153Z,12.93
2018-08-12T03:11:24.145Z,12.86
2018-08-12T03:12:24.138Z,12.85
2018-08-12T03:13:24.129Z,12.93
2018-08-12T03:14:24.122Z,12.95
2018-08-12T03:15:24.114Z,12.86
2018-08-12T03:16:24.106Z,12.83
2018-08-12T03:17:24.097Z,12.93
2018-08-12T03:18:24.090Z,12.95
2018-08-12T03:19:24.081Z,12.95
2018-08-12T03:20:24.074Z,12.87
2018-08-12T03:21:24.071Z,12.86
2018-08-12T03:22:24.094Z,12.91
2018-08-12T03:23:24.052Z,12.91
2018-08-12T03:24:24.042Z,12.98
2018-08-12T03:25:24.036Z,12.94
2018-08-12T03:26:24.031Z,12.87
2018-08-12T03:27:24.064Z,12.90
2018-08-12T03:28:24.011Z,12.82
2018-08-12T03:29:24.002Z,12.97
2018-08-12T03:30:24.086Z,13.01
2018-08-12T03:31:23.987Z,12.98
2018-08-12T03:32:23.980Z,13.03
2018-08-12T03:33:23.972Z,13.04
2018-08-12T03:34:23.964Z,12.93
2018-08-12T03:35:23.955Z,12.90
2018-08-12T03:36:23.949Z,13.00
2018-08-12T03:37:23.940Z,13.00
2018-08-12T03:38:23.932Z,12.98
2018-08-12T03:39:23.926Z,12.98
2018-08-12T03:40:23.916Z,13.00
2018-08-12T03:41:23.909Z,13.03
2018-08-12T03:42:23.901Z,13.04
2018-08-12T03:43:23.893Z,13.04
2018-08-12T03:44:23.885Z,13.00
2018-08-12T03:45:23.878Z,12.98
2018-08-12T03:46:23.870Z,12.97
2018-08-12T03:47:23.864Z,13.04
2018-08-12T03:48:23.855Z,13.01
2018-08-12T03:49:23.846Z,13.05
2018-08-12T03:50:23.838Z,13.00
2018-08-12T03:51:23.830Z,12.93
2018-08-12T03:52:23.822Z,12.90
2018-08-12T03:53:23.814Z,12.93
2018-08-12T03:54:23.808Z,12.93
2018-08-12T03:55:23.798Z,12.93
2018-08-12T03:56:23.790Z,12.95
2018-08-12T03:57:23.783Z,12.86
2018-08-12T03:58:23.778Z,12.93
2018-08-12T03:59:23.766Z,12.91
2018-08-12T04:00:23.759Z,12.95
2018-08-12T04:01:23.750Z,12.98
2018-08-12T04:02:23.758Z,13.03
2018-08-12T04:03:23.734Z,13.03
2018-08-12T04:04:23.727Z,13.08
2018-08-12T04:05:23.719Z,13.13
2018-08-12T04:06:23.711Z,13.00
2018-08-12T04:07:23.705Z,13.08
2018-08-12T04:08:23.694Z,13.15
2018-08-12T04:09:23.687Z,12.95
2018-08-12T04:10:23.679Z,13.15
2018-08-12T04:11:23.673Z,12.98
2018-08-12T04:12:23.663Z,13.01
2018-08-12T04:13:23.655Z,12.98
2018-08-12T04:14:23.647Z,13.12
2018-08-12T04:15:23.639Z,13.09
2018-08-12T04:16:23.635Z,13.01
2018-08-12T04:17:23.639Z,13.12
2018-08-12T04:18:23.615Z,13.00
2018-08-12T04:19:23.607Z,13.08
2018-08-12T04:20:23.599Z,13.00
2018-08-12T04:21:23.593Z,13.09
2018-08-12T04:22:23.601Z,13.05
2018-08-12T04:23:23.575Z,13.00
2018-08-12T04:24:23.568Z,13.12
2018-08-12T04:25:23.559Z,13.12
2018-08-12T04:26:23.551Z,13.13
2018-08-12T04:27:23.542Z,13.18
2018-08-12T04:28:23.534Z,13.18
2018-08-12T04:29:23.527Z,13.23
2018-08-12T04:30:23.519Z,13.20
2018-08-12T04:31:23.510Z,13.22
2018-08-12T04:32:23.503Z,13.23
2018-08-12T04:33:23.499Z,13.28
2018-08-12T04:34:23.487Z,13.38
2018-08-12T04:35:23.478Z,13.39
2018-08-12T04:36:23.470Z,13.35
2018-08-12T04:37:23.463Z,13.46
2018-08-12T04:38:23.457Z,13.41
2018-08-12T04:39:23.449Z,13.42
2018-08-12T04:40:23.442Z,13.49
2018-08-12T04:41:23.432Z,13.47
2018-08-12T04:42:23.424Z,13.44
2018-08-12T04:43:23.416Z,13.57
2018-08-12T04:44:23.409Z,13.56
2018-08-12T04:45:23.401Z,13.57
2018-08-12T04:46:23.394Z,13.54
2018-08-12T04:47:23.385Z,13.57
2018-08-12T04:48:23.383Z,13.59
2018-08-12T04:49:23.370Z,13.52
2018-08-12T04:50:23.364Z,13.60
2018-08-12T04:51:23.354Z,13.65
2018-08-12T04:52:23.347Z,13.57
2018-08-12T04:53:23.339Z,13.71
2018-08-12T04:54:23.332Z,13.57
2018-08-12T04:55:23.324Z,13.65
2018-08-12T04:56:23.316Z,13.63
2018-08-12T04:57:23.309Z,13.67
2018-08-12T04:58:23.301Z,13.63
2018-08-12T04:59:23.292Z,13.62
2018-08-12T05:00:23.287Z,13.62
2018-08-12T05:01:23.277Z,13.68
2018-08-12T05:02:23.270Z,13.70
2018-08-12T05:03:23.261Z,13.79
2018-08-12T05:04:23.254Z,13.67
2018-08-12T05:05:23.246Z,13.67
2018-08-12T05:06:23.239Z,13.78
2018-08-12T05:07:23.230Z,13.77
2018-08-12T05:08:23.222Z,13.77
2018-08-12T05:09:23.214Z,13.79
2018-08-12T05:10:23.208Z,13.81
2018-08-12T05:11:23.199Z,13.75
2018-08-12T05:12:23.191Z,13.79
2018-08-12T05:13:23.184Z,13.85
2018-08-12T05:14:23.176Z,13.87
2018-08-12T05:15:23.168Z,13.81
2018-08-12T05:16:23.160Z,13.93
2018-08-12T05:17:23.153Z,13.95
2018-08-12T05:18:23.145Z,13.90
2018-08-12T05:19:23.137Z,13.96
2018-08-12T05:20:23.130Z,14.03
2018-08-12T05:21:23.122Z,14.04
2018-08-12T05:22:23.115Z,14.05
2018-08-12T05:23:23.107Z,14.03
2018-08-12T05:24:23.099Z,14.07
2018-08-12T05:25:23.092Z,14.12
2018-08-12T05:26:23.085Z,14.25
2018-08-12T05:27:23.077Z,14.28
2018-08-12T05:28:23.069Z,14.35
2018-08-12T05:29:23.062Z,14.30
2018-08-12T05:30:23.054Z,14.41
2018-08-12T05:31:23.046Z,14.37
2018-08-12T05:32:23.039Z,14.36
2018-08-12T05:33:23.031Z,14.43
2018-08-12T05:34:23.025Z,14.48
2018-08-12T05:35:23.017Z,14.53
2018-08-12T05:36:23.013Z,14.51
2018-08-12T05:37:23.003Z,14.53
2018-08-12T05:38:23.001Z,14.65
2018-08-12T05:39:22.988Z,14.60
2018-08-12T05:40:22.981Z,14.72
2018-08-12T05:41:22.974Z,14.70
2018-08-12T05:42:22.968Z,14.73
2018-08-12T05:43:22.993Z,14.78
2018-08-12T05:44:22.954Z,14.91
2018-08-12T05:45:22.947Z,14.96
2018-08-12T05:46:22.940Z,14.97
2018-08-12T05:47:22.937Z,15.06
2018-08-12T05:48:22.927Z,15.10
2018-08-12T05:49:22.920Z,15.21
2018-08-12T05:50:22.914Z,15.25
2018-08-12T05:51:22.960Z,15.37
2018-08-12T05:52:22.901Z,15.36
2018-08-12T05:53:22.894Z,15.42
2018-08-12T05:54:22.889Z,15.42
2018-08-12T05:55:22.882Z,15.49
2018-08-12T05:56:22.876Z,15.46
2018-08-12T05:57:22.870Z,15.57
2018-08-12T05:58:22.864Z,15.65
2018-08-12T05:59:22.857Z,15.62
2018-08-12T06:00:22.852Z,15.77
2018-08-12T06:01:22.846Z,15.88
2018-08-12T06:02:22.840Z,16.02
2018-08-12T06:03:22.839Z,16.02
2018-08-12T06:04:22.828Z,16.09
2018-08-12T06:05:22.823Z,16.23
2018-08-12T06:06:22.817Z,16.28
2018-08-12T06:07:22.811Z,16.47
2018-08-12T06:08:22.806Z,16.47
2018-08-12T06:09:22.801Z,16.61
2018-08-12T06:10:22.795Z,16.68
2018-08-12T06:11:22.789Z,16.78
2018-08-12T06:12:22.784Z,16.83
2018-08-12T06:13:22.781Z,16.90
2018-08-12T06:14:22.775Z,16.93
2018-08-12T06:15:22.767Z,17.08
2018-08-12T06:16:22.763Z,17.16
2018-08-12T06:17:22.788Z,17.24
2018-08-12T06:18:22.753Z,17.27
2018-08-12T06:19:22.748Z,17.30
2018-08-12T06:20:22.743Z,17.45
2018-08-12T06:21:22.738Z,17.44
2018-08-12T06:22:22.735Z,17.46
2018-08-12T06:23:22.727Z,17.59
2018-08-12T06:24:22.722Z,17.59
2018-08-12T06:25:22.720Z,17.68
2018-08-12T06:26:22.713Z,17.76
2018-08-12T06:27:22.707Z,17.83
2018-08-12T06:28:22.703Z,17.85
2018-08-12T06:29:22.704Z,17.98
2018-08-12T06:30:22.694Z,18.03
2018-08-12T06:31:22.716Z,18.07
2018-08-12T06:32:22.696Z,18.08
2018-08-12T06:33:22.680Z,18.13
2018-08-12T06:34:22.726Z,18.19
2018-08-12T06:35:22.671Z,18.26
2018-08-12T06:36:22.670Z,18.28
2018-08-12T06:37:22.662Z,18.44
2018-08-12T06:38:22.659Z,18.55
2018-08-12T06:39:22.653Z,18.59
2018-08-12T06:40:22.649Z,18.68
2018-08-12T06:41:22.645Z,18.70
2018-08-12T06:42:22.642Z,18.80
2018-08-12T06:43:22.637Z,18.93
2018-08-12T06:44:22.633Z,18.93
2018-08-12T06:45:22.632Z,19.07
2018-08-12T06:46:22.697Z,19.22
2018-08-12T06:47:22.622Z,19.29
2018-08-12T06:48:22.618Z,19.45
2018-08-12T06:49:22.615Z,19.45
2018-08-12T06:50:22.612Z,19.63
2018-08-12T06:51:22.608Z,19.64
2018-08-12T06:52:22.605Z,19.70
2018-08-12T06:53:22.601Z,19.74
2018-08-12T06:54:22.598Z,19.86
2018-08-12T06:55:22.595Z,19.89
2018-08-12T06:56:22.591Z,20.06
2018-08-12T06:57:22.590Z,20.16
2018-08-12T06:58:22.586Z,20.25
2018-08-12T06:59:22.582Z,20.43
2018-08-12T07:00:22.629Z,20.36
2018-08-12T07:01:22.577Z,20.41
2018-08-12T07:02:22.574Z,20.41
2018-08-12T07:03:22.571Z,20.59
2018-08-12T07:04:22.569Z,20.78
2018-08-12T07:05:22.567Z,20.82
2018-08-12T07:06:22.565Z,20.92
2018-08-12T07:07:22.563Z,20.92
2018-08-12T07:08:22.562Z,21.02
2018-08-12T07:09:22.560Z,21.14
2018-08-12T07:10:22.558Z,21.15
2018-08-12T07:11:22.556Z,21.20
2018-08-12T07:12:22.556Z,21.24
2018-08-12T07:13:22.555Z,21.25
2018-08-12T07:14:22.561Z,21.35
2018-08-12T07:15:22.552Z,21.43
2018-08-12T07:16:22.551Z,21.51
2018-08-12T07:17:22.551Z,21.57
2018-08-12T07:18:22.551Z,21.54
2018-08-12T07:19:22.551Z,21.55
2018-08-12T07:20:22.551Z,21.70
2018-08-12T07:21:22.552Z,21.82
2018-08-12T07:22:22.552Z,21.92
2018-08-12T07:23:22.553Z,21.95
2018-08-12T07:24:22.555Z,22.04
2018-08-12T07:25:22.557Z,22.23
2018-08-12T07:26:22.559Z,22.36
2018-08-12T07:27:22.561Z,22.51
2018-08-12T07:28:22.567Z,22.70
2018-08-12T07:29:22.568Z,22.65
2018-08-12T07:30:22.572Z,22.75
2018-08-12T07:31:22.575Z,22.80
2018-08-12T07:32:22.580Z,22.85
2018-08-12T07:33:22.583Z,22.72
2018-08-12T07:34:22.589Z,22.78
2018-08-12T07:35:22.592Z,22.91
2018-08-12T07:36:22.597Z,22.96
2018-08-12T07:37:22.602Z,22.99
2018-08-12T07:38:22.607Z,23.02
2018-08-12T07:39:22.612Z,23.17
2018-08-12T07:40:22.618Z,23.21
2018-08-12T07:41:22.623Z,23.24
2018-08-12T07:42:22.628Z,23.31
2018-08-12T07:43:22.634Z,23.40
2018-08-12T07:44:22.639Z,23.41
2018-08-12T07:45:22.645Z,23.46
2018-08-12T07:46:22.651Z,23.46
2018-08-12T07:47:22.656Z,23.34
2018-08-12T07:48:22.663Z,23.34
2018-08-12T07:49:22.669Z,23.36
2018-08-12T07:50:22.675Z,23.34
2018-08-12T07:51:22.680Z,23.39
2018-08-12T07:52:22.687Z,23.47
2018-08-12T07:53:22.693Z,23.55
2018-08-12T07:54:22.700Z,23.69
2018-08-12T07:55:22.706Z,23.68
2018-08-12T07:56:22.713Z,23.71
2018-08-12T07:57:22.720Z,23.76
2018-08-12T07:58:22.726Z,23.88
2018-08-12T07:59:22.741Z,23.95
2018-08-12T08:00:22.740Z,24.14
2018-08-12T08:01:22.748Z,24.16
2018-08-12T08:02:22.759Z,24.39
2018-08-12T08:03:22.767Z,24.40
2018-08-12T08:04:22.770Z,24.23
2018-08-12T08:05:22.778Z,24.26
2018-08-12T08:06:22.944Z,24.24
2018-08-12T08:07:22.794Z,24.20
2018-08-12T08:08:22.802Z,24.17
2018-08-12T08:09:22.811Z,24.28
2018-08-12T08:10:22.820Z,24.16
2018-08-12T08:11:22.826Z,24.28
2018-08-12T08:12:22.843Z,24.32
2018-08-12T08:13:22.843Z,24.32
2018-08-12T08:14:22.851Z,24.48
2018-08-12T08:15:22.862Z,24.43
2018-08-12T08:16:22.867Z,24.28
2018-08-12T08:17:22.876Z,24.16
2018-08-12T08:18:22.885Z,24.14
2018-08-12T08:19:22.891Z,24.17
2018-08-12T08:20:22.900Z,24.29
2018-08-12T08:21:22.909Z,24.24
2018-08-12T08:22:22.924Z,24.36
2018-08-12T08:23:22.924Z,24.42
2018-08-12T08:24:22.933Z,24.58
2018-08-12T08:25:22.961Z,24.73
2018-08-12T08:26:22.950Z,24.73
2018-08-12T08:27:22.957Z,24.45
2018-08-12T08:28:22.966Z,24.54
2018-08-12T08:29:22.974Z,24.84
2018-08-12T08:30:22.983Z,24.81
2018-08-12T08:31:23.027Z,24.70
2018-08-12T08:32:23.002Z,24.68
2018-08-12T08:33:23.008Z,24.89
2018-08-12T08:34:23.017Z,25.08
2018-08-12T08:35:23.025Z,25.14
2018-08-12T08:36:23.033Z,25.35
2018-08-12T08:37:23.043Z,25.47
2018-08-12T08:38:23.053Z,25.21
2018-08-12T08:39:23.063Z,25.25
2018-08-12T08:40:23.070Z,25.48
2018-08-12T08:41:23.080Z,25.70
2018-08-12T08:42:23.090Z,25.99
2018-08-12T08:43:23.098Z,26.16
2018-08-12T08:44:23.108Z,26.38
2018-08-12T08:45:23.118Z,26.45
2018-08-12T08:46:23.128Z,26.28
2018-08-12T08:47:23.137Z,25.88
2018-08-12T08:48:23.147Z,25.77
2018-08-12T08:49:23.158Z,25.83
2018-08-12T08:50:23.170Z,25.72
2018-08-12T08:51:23.180Z,25.73
2018-08-12T08:52:23.187Z,26.05
2018-08-12T08:53:23.197Z,26.22
2018-08-12T08:54:23.209Z,26.06
2018-08-12T08:55:23.219Z,26.19
2018-08-12T08:56:23.229Z,26.36
2018-08-12T08:57:23.238Z,26.09
2018-08-12T08:58:23.249Z,26.23
2018-08-12T08:59:23.258Z,26.23
2018-08-12T09:00:23.270Z,26.41
2018-08-12T09:01:23.332Z,26.47
2018-08-12T09:02:23.291Z,26.53
2018-08-12T09:03:23.300Z,26.21
2018-08-12T09:04:23.311Z,26.29
2018-08-12T09:05:23.324Z,26.43
2018-08-12T09:06:23.333Z,26.73
2018-08-12T09:07:23.343Z,26.29
2018-08-12T09:08:23.603Z,26.16
2018-08-12T09:09:23.365Z,26.13
2018-08-12T09:10:23.376Z,26.31
2018-08-12T09:11:23.386Z,26.41
2018-08-12T09:12:23.403Z,26.23
2018-08-12T09:13:23.408Z,26.31
2018-08-12T09:14:23.419Z,26.41
2018-08-12T09:15:23.429Z,26.47
2018-08-12T09:16:23.440Z,26.68
2018-08-12T09:17:23.450Z,26.63
2018-08-12T09:18:23.462Z,26.99
2018-08-12T09:19:23.471Z,27.21
2018-08-12T09:20:23.484Z,27.42
2018-08-12T09:21:23.497Z,27.33
2018-08-12T09:22:23.506Z,27.25
2018-08-12T09:23:23.516Z,26.89
2018-08-12T09:24:23.529Z,26.48
2018-08-12T09:25:23.539Z,26.55
2018-08-12T09:26:23.551Z,26.74
2018-08-12T09:27:23.561Z,27.17
2018-08-12T09:28:23.574Z,27.36
2018-08-12T09:29:23.585Z,27.39
2018-08-12T09:30:23.597Z,27.55
2018-08-12T09:31:23.609Z,27.68
2018-08-12T09:32:23.621Z,27.90
2018-08-12T09:33:23.634Z,28.25
2018-08-12T09:34:23.646Z,28.30
2018-08-12T09:35:23.658Z,28.15
2018-08-12T09:36:23.671Z,27.87
2018-08-12T09:37:23.683Z,27.55
2018-08-12T09:38:23.695Z,27.55
2018-08-12T09:39:23.706Z,27.45
2018-08-12T09:40:23.719Z,26.99
2018-08-12T09:41:23.731Z,26.97
2018-08-12T09:42:23.744Z,27.12
2018-08-12T09:43:23.754Z,27.33
2018-08-12T09:44:23.767Z,27.35
2018-08-12T09:45:23.778Z,27.70
2018-08-12T09:46:23.792Z,27.85
2018-08-12T09:47:23.802Z,27.93
2018-08-12T09:48:23.815Z,27.85
2018-08-12T09:49:23.827Z,27.42
2018-08-12T09:50:23.840Z,27.29
2018-08-12T09:51:23.865Z,27.17
2018-08-12T09:52:23.863Z,27.25
2018-08-12T09:53:23.875Z,27.29
2018-08-12T09:54:23.886Z,26.90
2018-08-12T09:55:23.898Z,26.85
2018-08-12T09:56:23.909Z,26.77
2018-08-12T09:57:23.920Z,26.63
2018-08-12T09:58:23.949Z,26.77
2018-08-12T09:59:23.946Z,27.02
2018-08-12T10:00:24.033Z,27.29
2018-08-12T10:01:23.967Z,27.39
2018-08-12T10:02:23.980Z,27.54
2018-08-12T10:03:23.990Z,27.90
2018-08-12T10:04:24.001Z,27.60
2018-08-12T10:05:24.015Z,27.70
2018-08-12T10:06:24.026Z,27.70
2018-08-12T10:07:24.055Z,27.85
2018-08-12T10:08:24.051Z,27.98
2018-08-12T10:09:24.063Z,28.01
2018-08-12T10:10:24.076Z,28.39
2018-08-12T10:11:24.092Z,28.76
2018-08-12T10:12:24.101Z,29.05
2018-08-12T10:13:24.114Z,29.02
2018-08-12T10:14:24.128Z,29.14
2018-08-12T10:15:24.143Z,29.38
2018-08-12T10:16:24.153Z,29.57
2018-08-12T10:17:24.167Z,29.24
2018-08-12T10:18:24.181Z,28.66
2018-08-12T10:19:24.193Z,28.52
2018-08-12T10:20:24.206Z,28.78
2018-08-12T10:21:24.268Z,28.86
2018-08-12T10:22:24.232Z,28.84
2018-08-12T10:23:24.245Z,28.84
2018-08-12T10:24:24.258Z,28.96
2018-08-12T10:25:24.271Z,28.79
2018-08-12T10:26:24.284Z,28.59
2018-08-12T10:27:24.297Z,28.35
2018-08-12T10:28:24.310Z,28.41
2018-08-12T10:29:24.327Z,28.74
2018-08-12T10:30:24.336Z,29.22
2018-08-12T10:31:24.348Z,29.14
2018-08-12T10:32:24.362Z,28.74
2018-08-12T10:33:24.375Z,28.62
2018-08-12T10:34:24.388Z,28.79
2018-08-12T10:35:24.400Z,29.07
2018-08-12T10:36:24.414Z,28.88
2018-08-12T10:37:24.429Z,28.79
2018-08-12T10:38:24.442Z,28.82
2018-08-12T10:39:24.453Z,29.01
2018-08-12T10:40:24.471Z,29.24
2018-08-12T10:41:24.482Z,29.56
2018-08-12T10:42:24.495Z,29.90
2018-08-12T10:43:24.508Z,30.03
2018-08-12T10:44:24.664Z,30.08
2018-08-12T10:45:24.638Z,30.05
2018-08-12T10:46:24.551Z,29.95
2018-08-12T10:47:24.565Z,29.88
2018-08-12T10:48:24.579Z,29.86
2018-08-12T10:49:24.593Z,29.42
2018-08-12T10:50:24.707Z,29.39
2018-08-12T10:51:24.620Z,29.16
2018-08-12T10:52:24.634Z,29.17
2018-08-12T10:53:24.648Z,29.22
2018-08-12T10:54:24.662Z,29.26
2018-08-12T10:55:24.675Z,29.10
2018-08-12T10:56:24.688Z,29.42
2018-08-12T10:57:24.703Z,29.68
2018-08-12T10:58:24.718Z,29.73
2018-08-12T10:59:24.843Z,29.54
2018-08-12T11:00:24.744Z,29.13
2018-08-12T11:01:24.760Z,29.10
2018-08-12T11:02:24.772Z,28.96
2018-08-12T11:03:24.786Z,28.81
2018-08-12T11:04:24.799Z,28.79
2018-08-12T11:05:24.813Z,29.12
2018-08-12T11:06:24.826Z,29.39
2018-08-12T11:07:24.842Z,29.61
2018-08-12T11:08:24.853Z,29.65
2018-08-12T11:09:24.866Z,29.50
2018-08-12T11:10:24.879Z,29.51
2018-08-12T11:11:24.894Z,29.17
2018-08-12T11:12:24.984Z,28.76
2018-08-12T11:13:24.920Z,28.85
2018-08-12T11:14:24.933Z,29.23
2018-08-12T11:15:24.945Z,29.35
2018-08-12T11:16:24.959Z,29.19
2018-08-12T11:17:24.973Z,29.23
2018-08-12T11:18:24.986Z,29.71
2018-08-12T11:19:24.999Z,30.02
2018-08-12T11:20:25.069Z,29.91
2018-08-12T11:21:25.027Z,30.06
2018-08-12T11:22:25.041Z,30.12
2018-08-12T11:23:25.055Z,30.28
2018-08-12T11:24:25.072Z,30.31
2018-08-12T11:25:25.082Z,30.34
2018-08-12T11:26:25.096Z,30.43
2018-08-12T11:27:25.109Z,30.40
2018-08-12T11:28:25.125Z,30.43
2018-08-12T11:29:25.137Z,30.69
2018-08-12T11:30:25.151Z,30.73
2018-08-12T11:31:25.164Z,30.66
2018-08-12T11:32:25.177Z,30.25
2018-08-12T11:33:25.191Z,29.95
2018-08-12T11:34:25.203Z,29.75
2018-08-12T11:35:25.215Z,29.63
2018-08-12T11:36:25.227Z,29.50
2018-08-12T11:37:25.239Z,29.68
2018-08-12T11:38:25.251Z,29.78
2018-08-12T11:39:25.272Z,29.81
2018-08-12T11:40:25.275Z,29.87
2018-08-12T11:41:25.286Z,29.87
2018-08-12T11:42:25.298Z,30.09
2018-08-12T11:43:25.308Z,30.46
2018-08-12T11:44:25.338Z,30.81
2018-08-12T11:45:25.335Z,31.09
2018-08-12T11:46:25.345Z,31.22
2018-08-12T11:47:25.377Z,31.66
2018-08-12T11:48:25.372Z,31.66
2018-08-12T11:49:25.385Z,31.89
2018-08-12T11:50:25.399Z,32.00
2018-08-12T11:51:25.411Z,31.94
2018-08-12T11:52:25.426Z,31.97
2018-08-12T11:53:25.440Z,32.11
2018-08-12T11:54:25.454Z,32.23
2018-08-12T11:55:25.467Z,32.23
2018-08-12T11:56:25.482Z,32.26
2018-08-12T11:57:25.497Z,32.65
2018-08-12T11:58:25.512Z,32.77
2018-08-12T11:59:25.549Z,33.00
2018-08-12T12:00:25.541Z,33.31
2018-08-12T12:01:25.557Z,33.57
2018-08-12T12:02:25.574Z,33.37
2018-08-12T12:03:25.588Z,32.87
2018-08-12T12:04:25.660Z,32.95
2018-08-12T12:05:25.619Z,32.78
2018-08-12T12:06:25.636Z,32.63
2018-08-12T12:07:25.649Z,32.58
2018-08-12T12:08:25.665Z,32.11
2018-08-12T12:09:25.680Z,31.87
2018-08-12T12:10:25.695Z,31.74
2018-08-12T12:11:25.709Z,31.89
2018-08-12T12:12:25.724Z,31.74
2018-08-12T12:13:25.740Z,31.65
2018-08-12T12:14:25.754Z,31.71
2018-08-12T12:15:25.769Z,31.71
2018-08-12T12:16:25.784Z,32.04
2018-08-12T12:17:25.799Z,32.14
2018-08-12T12:18:25.813Z,32.26
2018-08-12T12:19:25.828Z,32.29
2018-08-12T12:20:25.881Z,32.45
2018-08-12T12:21:25.859Z,32.51
2018-08-12T12:22:25.873Z,32.30
2018-08-12T12:23:25.886Z,32.31
2018-08-12T12:24:25.901Z,32.55
2018-08-12T12:25:25.917Z,32.43
2018-08-12T12:26:25.931Z,32.56
2018-08-12T12:27:25.969Z,32.65
2018-08-12T12:28:25.960Z,32.41
2018-08-12T12:29:25.974Z,32.29
2018-08-12T12:30:25.989Z,32.22
2018-08-12T12:31:26.003Z,32.19
2018-08-12T12:32:26.017Z,32.22
2018-08-12T12:33:26.031Z,32.64
2018-08-12T12:34:26.045Z,33.09
2018-08-12T12:35:26.079Z,33.05
2018-08-12T12:36:26.073Z,32.45
2018-08-12T12:37:26.086Z,31.81
2018-08-12T12:38:26.101Z,31.55
2018-08-12T12:39:26.113Z,31.55
2018-08-12T12:40:26.128Z,32.01
2018-08-12T12:41:26.140Z,32.34
2018-08-12T12:42:26.153Z,32.70
2018-08-12T12:43:26.165Z,33.00
2018-08-12T12:44:26.180Z,33.24
2018-08-12T12:45:26.191Z,33.53
2018-08-12T12:46:26.205Z,33.58
2018-08-12T12:47:26.218Z,33.34
2018-08-12T12:48:26.230Z,32.52
2018-08-12T12:49:26.317Z,31.81
2018-08-12T12:50:26.276Z,31.96
2018-08-12T12:51:26.268Z,32.07
2018-08-12T12:52:26.280Z,32.51