createdAt,value
2023-01-28T00:01:22.675Z,100.00
2023-01-28T00:03:55.915Z,100.00
2023-01-28T00:06:24.509Z,100.00
2023-01-28T00:08:56.926Z,100.00
2023-01-28T00:11:25.429Z,100.00
2023-01-28T00:13:54.629Z,100.00
2023-01-28T00:16:24.118Z,100.00
2023-01-28T00:18:52.826Z,100.00
2023-01-28T00:21:21.410Z,100.00
2023-01-28T00:23:54.576Z,100.00
2023-01-28T00:26:25.493Z,100.00
2023-01-28T00:28:54.069Z,100.00
2023-01-28T00:31:24.952Z,100.00
2023-01-28T00:33:57.097Z,100.00
2023-01-28T00:36:29.431Z,100.00
2023-01-28T00:38:59.144Z,100.00
2023-01-28T00:41:30.495Z,100.00
2023-01-28T00:44:00.921Z,100.00
2023-01-28T00:46:30.217Z,100.00
2023-01-28T00:48:58.592Z,100.00
2023-01-28T00:51:27.278Z,100.00
2023-01-28T00:53:55.988Z,100.00
2023-01-28T00:56:24.924Z,100.00
2023-01-28T00:58:55.184Z,100.00
2023-01-28T01:01:26.179Z,100.00
2023-01-28T01:04:03.443Z,100.00
2023-01-28T01:06:33.140Z,100.00
2023-01-28T01:09:01.482Z,100.00
2023-01-28T01:11:30.011Z,100.00
2023-01-28T01:14:01.929Z,100.00
2023-01-28T01:16:36.482Z,100.00
2023-01-28T01:19:05.429Z,100.00
2023-01-28T01:21:34.148Z,100.00
2023-01-28T01:24:16.625Z,100.00
2023-01-28T01:26:45.231Z,100.00
2023-01-28T01:29:15.333Z,100.00
2023-01-28T01:31:44.137Z,100.00
2023-01-28T01:34:12.763Z,100.00
2023-01-28T01:36:44.307Z,100.00
2023-01-28T01:39:16.562Z,100.00
2023-01-28T01:41:46.122Z,100.00
2023-01-28T01:44:54.624Z,100.00
2023-01-28T01:47:27.453Z,100.00
2023-01-28T01:50:00.180Z,100.00
2023-01-28T01:52:33.959Z,100.00
2023-01-28T01:55:08.270Z,100.00
2023-01-28T01:57:41.164Z,100.00
2023-01-28T02:00:12.710Z,100.00
2023-01-28T02:02:44.972Z,100.00
2023-01-28T02:05:16.474Z,100.00
2023-01-28T02:07:46.836Z,100.00
2023-01-28T02:10:16.215Z,100.00
2023-01-28T02:12:47.691Z,100.00
2023-01-28T02:15:20.998Z,100.00
2023-01-28T02:17:51.639Z,100.00
2023-01-28T02:20:23.892Z,100.00
2023-01-28T02:23:26.975Z,100.00
2023-01-28T02:26:22.921Z,100.00
2023-01-28T02:28:56.813Z,100.00
2023-01-28T02:31:35.060Z,100.00
2023-01-28T02:34:12.868Z,100.00
2023-01-28T02:36:47.984Z,100.00
2023-01-28T02:39:22.025Z,100.00
2023-01-28T02:41:56.361Z,100.00
2023-01-28T02:44:27.018Z,100.00
2023-01-28T02:47:13.217Z,100.00
2023-01-28T02:49:44.875Z,100.00
2023-01-28T02:52:51.442Z,100.00
2023-01-28T02:55:30.749Z,100.00
2023-01-28T02:58:08.336Z,100.00
2023-01-28T03:00:50.948Z,100.00
2023-01-28T03:03:25.267Z,100.00
2023-01-28T03:06:09.011Z,100.00
2023-01-28T03:09:01.364Z,100.00
2023-01-28T03:11:49.905Z,100.00
2023-01-28T03:14:37.993Z,100.00
2023-01-28T03:17:31.212Z,100.00
2023-01-28T03:20:17.056Z,100.00
2023-01-28T03:23:07.880Z,100.00
2023-01-28T03:25:54.754Z,100.00
2023-01-28T03:28:42.671Z,100.00
2023-01-28T03:31:31.853Z,100.00
2023-01-28T03:34:20.904Z,100.00
2023-01-28T03:36:50.710Z,100.00
2023-01-28T03:39:23.464Z,100.00
2023-01-28T03:42:02.024Z,100.00
2023-01-28T03:44:48.290Z,100.00
2023-01-28T03:47:17.089Z,100.00
2023-01-28T03:49:49.548Z,100.00
2023-01-28T03:52:21.658Z,100.00
2023-01-28T03:54:50.495Z,100.00
2023-01-28T03:57:20.426Z,100.00
2023-01-28T03:59:50.042Z,100.00
2023-01-28T04:02:20.772Z,100.00
2023-01-28T04:04:51.501Z,100.00
2023-01-28T04:07:19.870Z,100.00
2023-01-28T04:09:48.386Z,100.00
2023-01-28T04:12:16.884Z,100.00
2023-01-28T04:14:47.872Z,100.00
2023-01-28T04:17:16.199Z,100.00
2023-01-28T04:19:44.312Z,100.00
2023-01-28T04:22:14.142Z,100.00
2023-01-28T04:24:42.660Z,100.00
2023-01-28T04:27:10.890Z,100.00
2023-01-28T04:29:39.328Z,100.00
2023-01-28T04:32:09.393Z,100.00
2023-01-28T04:34:39.576Z,100.00
2023-01-28T04:37:07.939Z,100.00
2023-01-28T04:39:37.926Z,100.00
2023-01-28T04:42:06.463Z,100.00
2023-01-28T04:44:35.539Z,100.00
2023-01-28T04:47:03.971Z,100.00
2023-01-28T04:49:33.166Z,100.00
2023-01-28T04:52:01.577Z,100.00
2023-01-28T04:54:29.935Z,100.00
2023-01-28T04:57:00.050Z,100.00
2023-01-28T04:59:28.532Z,100.00
2023-01-28T05:01:57.048Z,100.00
2023-01-28T05:04:25.774Z,100.00
2023-01-28T05:06:54.307Z,100.00
2023-01-28T05:09:22.908Z,100.00
2023-01-28T05:11:51.302Z,100.00
2023-01-28T05:14:21.314Z,100.00
2023-01-28T05:16:51.361Z,100.00
2023-01-28T05:19:19.858Z,100.00
2023-01-28T05:21:48.335Z,100.00
2023-01-28T05:24:17.280Z,100.00
2023-01-28T05:26:45.707Z,100.00
2023-01-28T05:29:14.559Z,100.00
2023-01-28T05:31:44.223Z,100.00
2023-01-28T05:34:12.556Z,100.00
2023-01-28T05:36:41.569Z,100.00
2023-01-28T05:39:10.242Z,100.00
2023-01-28T05:41:38.945Z,100.00
2023-01-28T05:44:07.507Z,100.00
2023-01-28T05:46:36.452Z,100.00
2023-01-28T05:49:08.903Z,100.00
2023-01-28T05:51:37.180Z,100.00
2023-01-28T05:54:06.466Z,100.00
2023-01-28T05:56:36.706Z,100.00
2023-01-28T05:59:06.125Z,100.00
2023-01-28T06:01:35.106Z,100.00
2023-01-28T06:04:04.195Z,100.00
2023-01-28T06:06:34.129Z,100.00
2023-01-28T06:09:02.725Z,100.00
2023-01-28T06:11:32.285Z,100.00
2023-01-28T06:14:01.232Z,100.00
2023-01-28T06:16:29.950Z,100.00
2023-01-28T06:18:58.165Z,100.00
2023-01-28T06:21:28.993Z,100.00
2023-01-28T06:23:59.624Z,100.00
2023-01-28T06:26:28.177Z,100.00
2023-01-28T06:28:56.644Z,100.00
2023-01-28T06:31:25.202Z,100.00
2023-01-28T06:33:53.909Z,100.00
2023-01-28T06:36:22.686Z,100.00
2023-01-28T06:38:52.870Z,100.00
2023-01-28T06:41:23.066Z,100.00
2023-01-28T06:43:51.858Z,100.00
2023-01-28T06:46:20.550Z,100.00
2023-01-28T06:48:48.913Z,100.00
2023-01-28T06:51:17.371Z,100.00
2023-01-28T06:53:46.201Z,100.00
2023-01-28T06:56:14.766Z,100.00
2023-01-28T06:58:44.373Z,100.00
2023-01-28T07:01:12.599Z,100.00
2023-01-28T07:03:41.133Z,100.00
2023-01-28T07:06:09.516Z,100.00
2023-01-28T07:08:38.440Z,100.00
2023-01-28T07:11:07.469Z,100.00
2023-01-28T07:13:38.513Z,100.00
2023-01-28T07:16:09.606Z,100.00
2023-01-28T07:18:38.009Z,100.00
2023-01-28T07:21:06.713Z,100.00
2023-01-28T07:23:34.958Z,100.00
2023-01-28T07:26:04.238Z,100.00
2023-01-28T07:28:32.803Z,100.00
2023-01-28T07:31:01.443Z,100.00
2023-01-28T07:33:32.248Z,100.00
2023-01-28T07:36:00.467Z,100.00
2023-01-28T07:38:29.318Z,100.00
2023-01-28T07:40:57.541Z,100.00
2023-01-28T07:43:26.009Z,100.00
2023-01-28T07:45:54.647Z,100.00
2023-01-28T07:48:23.352Z,100.00
2023-01-28T07:50:53.004Z,100.00
2023-01-28T07:53:21.462Z,100.00
2023-01-28T07:55:49.698Z,100.00
2023-01-28T07:58:18.171Z,100.00
2023-01-28T08:00:46.991Z,100.00
2023-01-28T08:03:16.590Z,100.00
2023-01-28T08:05:47.858Z,100.00
2023-01-28T08:08:18.557Z,100.00
2023-01-28T08:10:47.689Z,100.00
2023-01-28T08:13:18.232Z,100.00
2023-01-28T08:15:47.158Z,100.00
2023-01-28T08:18:17.646Z,100.00
2023-01-28T08:20:47.567Z,100.00
2023-01-28T08:23:23.229Z,100.00
2023-01-28T08:25:52.691Z,100.00
2023-01-28T08:28:22.269Z,100.00
2023-01-28T08:30:50.862Z,100.00
2023-01-28T08:33:20.424Z,100.00
2023-01-28T08:35:48.912Z,100.00
2023-01-28T08:38:18.318Z,100.00
2023-01-28T08:40:48.376Z,100.00
2023-01-28T08:43:17.315Z,100.00
2023-01-28T08:45:45.939Z,100.00
2023-01-28T08:48:17.770Z,100.00
2023-01-28T08:50:46.624Z,100.00
2023-01-28T08:53:17.795Z,100.00
2023-01-28T08:55:48.783Z,100.00
2023-01-28T08:58:18.965Z,100.00
2023-01-28T09:00:47.935Z,100.00
2023-01-28T09:03:16.691Z,100.00
2023-01-28T09:05:46.045Z,100.00
2023-01-28T09:08:16.768Z,100.00
2023-01-28T09:10:45.518Z,100.00
2023-01-28T09:13:17.418Z,100.00
2023-01-28T09:15:46.045Z,100.00
2023-01-28T09:18:14.839Z,100.00
2023-01-28T09:20:43.374Z,100.00
2023-01-28T09:23:12.289Z,100.00
2023-01-28T09:25:40.954Z,100.00
2023-01-28T09:28:10.083Z,100.00
2023-01-28T09:30:40.053Z,100.00
2023-01-28T09:33:09.241Z,100.00
2023-01-28T09:35:38.318Z,100.00
2023-01-28T09:38:07.426Z,100.00
2023-01-28T09:40:38.623Z,100.00
2023-01-28T09:43:33.889Z,100.00
2023-01-28T09:46:06.851Z,100.00
2023-01-28T09:48:40.352Z,100.00
2023-01-28T09:51:12.442Z,100.00
2023-01-28T09:53:44.946Z,100.00
2023-01-28T09:56:17.212Z,100.00
2023-01-28T09:58:45.489Z,100.00
2023-01-28T10:01:34.520Z,100.00
2023-01-28T10:04:11.069Z,100.00
2023-01-28T10:06:49.221Z,100.00
2023-01-28T10:09:29.248Z,100.00
2023-01-28T10:12:13.741Z,100.00
2023-01-28T10:14:56.719Z,100.00
2023-01-28T10:17:33.231Z,100.00
2023-01-28T10:20:07.348Z,100.00
2023-01-28T10:22:40.975Z,100.00
2023-01-28T10:25:19.480Z,100.00
2023-01-28T10:27:49.303Z,100.00
2023-01-28T10:30:21.062Z,100.00
2023-01-28T10:32:55.092Z,100.00
2023-01-28T10:35:24.306Z,100.00
2023-01-28T10:37:55.120Z,100.00
2023-01-28T10:40:24.050Z,100.00
2023-01-28T10:42:52.544Z,100.00
2023-01-28T10:45:24.919Z,100.00
2023-01-28T10:48:00.994Z,100.00
2023-01-28T10:50:32.502Z,100.00
2023-01-28T10:53:03.132Z,100.00
2023-01-28T10:55:45.989Z,100.00
2023-01-28T10:58:21.440Z,100.00
2023-01-28T11:00:54.923Z,100.00
2023-01-28T11:03:27.479Z,100.00
2023-01-28T11:05:57.105Z,100.00
2023-01-28T11:08:26.786Z,100.00
2023-01-28T11:10:56.834Z,100.00
2023-01-28T11:13:27.825Z,100.00
2023-01-28T11:16:04.961Z,100.00
2023-01-28T11:18:37.750Z,100.00
2023-01-28T11:21:09.227Z,100.00
2023-01-28T11:23:48.512Z,100.00
2023-01-28T11:26:20.439Z,100.00
2023-01-28T11:28:49.216Z,100.00
2023-01-28T11:31:23.624Z,100.00
2023-01-28T11:34:00.962Z,100.00
2023-01-28T11:36:31.293Z,100.00
2023-01-28T11:39:01.663Z,100.00
2023-01-28T11:41:31.891Z,100.00
2023-01-28T11:44:02.717Z,100.00
2023-01-28T11:47:03.094Z,100.00
2023-01-28T11:49:44.721Z,100.00
2023-01-28T11:52:24.692Z,100.00
2023-01-28T11:55:07.870Z,99.94
2023-01-28T11:57:43.744Z,98.35
2023-01-28T12:00:35.376Z,96.64
2023-01-28T12:03:20.200Z,97.95
2023-01-28T12:05:53.423Z,98.88
2023-01-28T12:08:27.411Z,98.53
2023-01-28T12:11:10.619Z,97.82
2023-01-28T12:13:55.767Z,96.72
2023-01-28T12:16:39.138Z,94.45
2023-01-28T12:19:31.423Z,95.39
2023-01-28T12:22:24.420Z,93.79
2023-01-28T12:25:12.895Z,94.28
2023-01-28T12:27:52.655Z,95.04
2023-01-28T12:30:39.145Z,95.93
2023-01-28T12:33:29.276Z,94.96
2023-01-28T12:36:07.543Z,93.82
2023-01-28T12:38:50.480Z,95.37
2023-01-28T12:41:23.850Z,95.90
2023-01-28T12:44:00.972Z,96.24
2023-01-28T12:46:41.702Z,94.13
2023-01-28T12:49:16.319Z,92.32
2023-01-28T12:51:58.194Z,97.68
2023-01-28T12:54:32.566Z,96.67
2023-01-28T12:57:02.229Z,94.16
2023-01-28T12:59:35.366Z,94.47
2023-01-28T13:02:19.622Z,96.58
2023-01-28T13:04:52.393Z,96.69
2023-01-28T13:07:27.501Z,98.11
2023-01-28T13:10:05.017Z,97.82
2023-01-28T13:12:34.505Z,98.34
2023-01-28T13:15:04.390Z,96.57
2023-01-28T13:17:34.096Z,98.18
2023-01-28T13:20:02.562Z,95.68
2023-01-28T13:22:34.429Z,97.24
2023-01-28T13:25:23.888Z,95.45
2023-01-28T13:28:00.509Z,94.27
2023-01-28T13:30:31.226Z,94.50
2023-01-28T13:33:02.698Z,93.26
2023-01-28T13:35:35.170Z,96.10
2023-01-28T13:38:19.066Z,94.71
2023-01-28T13:40:58.399Z,95.13
2023-01-28T13:43:37.485Z,93.94
2023-01-28T13:46:08.860Z,91.47
2023-01-28T13:48:43.845Z,90.61
2023-01-28T13:51:20.552Z,93.27
2023-01-28T13:53:57.521Z,92.23
2023-01-28T13:56:32.893Z,89.87
2023-01-28T13:59:21.355Z,91.31
2023-01-28T14:02:19.657Z,93.41
2023-01-28T14:05:28.787Z,91.00
2023-01-28T14:08:31.957Z,91.47
2023-01-28T14:11:16.356Z,91.14
2023-01-28T14:14:28.810Z,90.09
2023-01-28T14:17:02.292Z,90.88
2023-01-28T14:19:38.899Z,95.21
2023-01-28T14:22:10.971Z,91.70
2023-01-28T14:24:41.557Z,92.12
2023-01-28T14:27:19.210Z,93.00
2023-01-28T14:30:03.789Z,91.57
2023-01-28T14:32:34.963Z,92.49
2023-01-28T14:35:11.000Z,93.97
2023-01-28T14:37:42.834Z,93.38
2023-01-28T14:40:16.940Z,93.93
2023-01-28T14:42:48.311Z,91.39
2023-01-28T14:45:34.519Z,93.65
2023-01-28T14:48:18.477Z,94.17
2023-01-28T14:51:03.003Z,94.30
2023-01-28T14:54:03.597Z,96.83
2023-01-28T14:56:44.741Z,95.76
2023-01-28T14:59:20.927Z,95.45
2023-01-28T15:01:56.035Z,97.20
2023-01-28T15:04:30.440Z,98.52
2023-01-28T15:07:03.001Z,98.72
2023-01-28T15:09:32.015Z,100.00
2023-01-28T15:12:02.109Z,100.00
2023-01-28T15:14:35.703Z,100.00
2023-01-28T15:17:05.848Z,100.00
2023-01-28T15:19:36.252Z,100.00
2023-01-28T15:22:08.713Z,100.00
2023-01-28T15:24:37.854Z,100.00
2023-01-28T15:27:06.547Z,100.00
2023-01-28T15:29:36.891Z,100.00
2023-01-28T15:32:07.860Z,100.00
2023-01-28T15:34:38.348Z,100.00
2023-01-28T15:37:06.882Z,100.00
2023-01-28T15:39:35.599Z,100.00
2023-01-28T15:42:07.044Z,100.00
2023-01-28T15:44:38.962Z,100.00
2023-01-28T15:47:17.819Z,100.00
2023-01-28T15:49:54.558Z,100.00
2023-01-28T15:52:30.642Z,100.00
2023-01-28T15:54:59.543Z,100.00
2023-01-28T15:57:31.951Z,100.00
2023-01-28T16:00:14.528Z,100.00
2023-01-28T16:02:50.110Z,100.00
2023-01-28T16:05:28.222Z,100.00
2023-01-28T16:07:59.018Z,100.00
2023-01-28T16:10:29.855Z,100.00
2023-01-28T16:13:06.302Z,100.00
2023-01-28T16:15:36.926Z,100.00
2023-01-28T16:18:08.067Z,100.00
2023-01-28T16:20:36.938Z,100.00
2023-01-28T16:23:22.925Z,100.00
2023-01-28T16:26:01.618Z,100.00
2023-01-28T16:28:33.586Z,100.00
2023-01-28T16:31:02.197Z,100.00
2023-01-28T16:33:33.449Z,100.00
2023-01-28T16:36:08.403Z,100.00
2023-01-28T16:38:49.366Z,100.00
2023-01-28T16:41:51.813Z,100.00
2023-01-28T16:44:21.556Z,100.00
2023-01-28T16:46:50.497Z,100.00
2023-01-28T16:49:20.774Z,100.00
2023-01-28T16:51:49.525Z,100.00
2023-01-28T16:54:18.588Z,100.00
2023-01-28T16:56:47.401Z,100.00
2023-01-28T16:59:18.175Z,100.00
2023-01-28T17:01:47.404Z,100.00
2023-01-28T17:04:16.754Z,100.00
2023-01-28T17:06:47.369Z,100.00
2023-01-28T17:09:16.799Z,100.00
2023-01-28T17:11:45.441Z,100.00
2023-01-28T17:14:14.925Z,100.00
2023-01-28T17:16:43.885Z,100.00
2023-01-28T17:19:13.042Z,100.00
2023-01-28T17:21:42.263Z,100.00
2023-01-28T17:24:12.661Z,100.00
2023-01-28T17:26:42.478Z,100.00
2023-01-28T17:29:11.723Z,100.00
2023-01-28T17:31:40.408Z,100.00
2023-01-28T17:34:27.150Z,100.00
2023-01-28T17:36:55.929Z,100.00
2023-01-28T17:39:26.250Z,100.00
2023-01-28T17:41:55.245Z,100.00
2023-01-28T17:44:24.653Z,100.00
2023-01-28T17:46:57.250Z,100.00
2023-01-28T17:49:27.206Z,100.00
2023-01-28T17:52:11.715Z,100.00
2023-01-28T17:54:49.551Z,100.00
2023-01-28T17:57:20.637Z,100.00
2023-01-28T17:59:49.730Z,100.00
2023-01-28T18:02:18.328Z,100.00
2023-01-28T18:04:47.078Z,100.00
2023-01-28T18:07:15.677Z,100.00
2023-01-28T18:09:47.254Z,100.00
2023-01-28T18:12:17.821Z,100.00
2023-01-28T18:14:46.305Z,100.00
2023-01-28T18:17:14.550Z,100.00
2023-01-28T18:19:43.279Z,100.00
2023-01-28T18:22:12.006Z,100.00
2023-01-28T18:24:41.047Z,100.00
2023-01-28T18:27:14.544Z,100.00
2023-01-28T18:29:43.440Z,100.00
2023-01-28T18:32:12.162Z,100.00
2023-01-28T18:34:40.820Z,100.00
2023-01-28T18:37:10.230Z,100.00
2023-01-28T18:39:39.906Z,100.00
2023-01-28T18:42:09.060Z,100.00
2023-01-28T18:44:39.492Z,100.00
2023-01-28T18:47:08.113Z,100.00
2023-01-28T18:49:36.737Z,100.00
2023-01-28T18:52:05.153Z,100.00
2023-01-28T18:54:34.019Z,100.00
2023-01-28T18:57:02.771Z,100.00
2023-01-28T18:59:32.024Z,100.00
2023-01-28T19:02:04.437Z,100.00
2023-01-28T19:04:33.114Z,100.00
2023-01-28T19:07:01.741Z,100.00
2023-01-28T19:09:30.264Z,100.00
2023-01-28T19:11:59.145Z,100.00
2023-01-28T19:14:27.654Z,100.00
2023-01-28T19:16:55.882Z,100.00
2023-01-28T19:19:26.277Z,100.00
2023-01-28T19:21:55.371Z,100.00
2023-01-28T19:24:23.939Z,100.00
2023-01-28T19:26:52.349Z,100.00
2023-01-28T19:29:20.910Z,100.00
2023-01-28T19:31:50.625Z,100.00
2023-01-28T19:34:19.419Z,100.00
2023-01-28T19:36:49.240Z,100.00
2023-01-28T19:39:17.895Z,100.00
2023-01-28T19:41:46.631Z,100.00
2023-01-28T19:44:15.115Z,100.00
2023-01-28T19:46:43.626Z,100.00
2023-01-28T19:49:13.224Z,100.00
2023-01-28T19:51:41.535Z,100.00
2023-01-28T19:54:11.565Z,100.00
2023-01-28T19:56:39.911Z,100.00
2023-01-28T19:59:08.578Z,100.00
2023-01-28T20:01:37.207Z,100.00
2023-01-28T20:04:06.724Z,100.00
2023-01-28T20:06:36.267Z,100.00
2023-01-28T20:09:07.948Z,100.00
2023-01-28T20:11:37.974Z,100.00
2023-01-28T20:14:06.623Z,100.00
2023-01-28T20:16:36.885Z,100.00
2023-01-28T20:19:07.103Z,100.00
2023-01-28T20:21:37.254Z,100.00
2023-01-28T20:24:06.728Z,100.00
2023-01-28T20:26:38.973Z,100.00
2023-01-28T20:29:09.769Z,100.00
2023-01-28T20:31:39.480Z,100.00
2023-01-28T20:34:08.169Z,100.00
2023-01-28T20:36:37.352Z,100.00
2023-01-28T20:39:05.990Z,100.00
2023-01-28T20:41:34.366Z,100.00
2023-01-28T20:44:04.322Z,100.00
2023-01-28T20:46:36.021Z,100.00
2023-01-28T20:49:06.796Z,100.00
2023-01-28T20:51:36.780Z,100.00
2023-01-28T20:54:05.811Z,100.00
2023-01-28T20:56:34.578Z,100.00
2023-01-28T20:59:06.722Z,100.00
2023-01-28T21:01:37.583Z,100.00
2023-01-28T21:04:10.669Z,100.00
2023-01-28T21:06:40.054Z,100.00
2023-01-28T21:09:08.650Z,100.00
2023-01-28T21:11:37.566Z,100.00
2023-01-28T21:14:07.798Z,100.00
2023-01-28T21:16:41.395Z,100.00
2023-01-28T21:19:10.006Z,100.00
2023-01-28T21:21:38.297Z,98.74
2023-01-28T21:24:08.229Z,100.00
2023-01-28T21:26:36.871Z,97.48
2023-01-28T21:29:06.990Z,97.22
2023-01-28T21:31:36.158Z,98.85
2023-01-28T21:34:05.056Z,98.71
2023-01-28T21:36:34.795Z,97.12
2023-01-28T21:39:05.149Z,96.27
2023-01-28T21:41:35.453Z,98.48
2023-01-28T21:44:05.183Z,99.25
2023-01-28T21:46:35.344Z,99.63
2023-01-28T21:49:06.767Z,96.66
2023-01-28T21:51:39.765Z,98.11
2023-01-28T21:54:11.508Z,97.93
2023-01-28T21:56:40.183Z,97.49
2023-01-28T21:59:25.970Z,98.12
2023-01-28T22:01:56.076Z,95.78
2023-01-28T22:04:25.161Z,98.84
2023-01-28T22:06:56.091Z,96.42
2023-01-28T22:09:24.928Z,94.31
2023-01-28T22:11:53.885Z,95.19
2023-01-28T22:14:22.684Z,98.35
2023-01-28T22:16:52.249Z,99.99
2023-01-28T22:19:22.451Z,94.79
2023-01-28T22:21:51.000Z,92.88
2023-01-28T22:24:22.708Z,91.53
2023-01-28T22:26:51.458Z,92.23
2023-01-28T22:29:21.412Z,94.17
2023-01-28T22:31:51.260Z,94.59
2023-01-28T22:34:22.269Z,96.34
2023-01-28T22:36:52.063Z,92.47
2023-01-28T22:39:20.714Z,95.31
2023-01-28T22:41:49.562Z,92.80
2023-01-28T22:44:20.042Z,91.95
2023-01-28T22:46:49.434Z,92.66
2023-01-28T22:49:18.016Z,95.00
2023-01-28T22:51:48.119Z,94.55
2023-01-28T22:54:16.602Z,92.14
2023-01-28T22:56:45.295Z,92.04
2023-01-28T22:59:13.956Z,93.57
2023-01-28T23:01:42.687Z,93.13
2023-01-28T23:04:11.092Z,92.82
2023-01-28T23:06:39.831Z,91.77
2023-01-28T23:09:10.870Z,92.95
2023-01-28T23:11:39.380Z,92.56
2023-01-28T23:14:25.223Z,94.03
2023-01-28T23:17:10.987Z,95.36
2023-01-28T23:19:57.010Z,93.96
2023-01-28T23:22:46.276Z,92.43
2023-01-28T23:25:16.733Z,93.15
2023-01-28T23:27:45.007Z,93.78
2023-01-28T23:30:15.795Z,93.05
2023-01-28T23:32:49.660Z,94.34
2023-01-28T23:35:19.297Z,92.97
2023-01-28T23:37:47.953Z,92.16
2023-01-28T23:40:19.030Z,91.87
2023-01-28T23:42:50.126Z,94.20
2023-01-28T23:45:19.061Z,94.30
2023-01-28T23:47:47.929Z,93.06
2023-01-28T23:50:17.798Z,91.94
2023-01-28T23:52:46.618Z,93.46
2023-01-28T23:55:16.162Z,94.89
2023-01-28T23:57:46.251Z,94.87
