createdAt,value
2022-08-12T00:02:07.629Z,14.79
2022-08-12T00:04:54.573Z,14.75
2022-08-12T00:07:42.131Z,14.73
2022-08-12T00:10:28.497Z,14.70
2022-08-12T00:13:15.023Z,14.67
2022-08-12T00:16:03.947Z,14.63
2022-08-12T00:18:50.568Z,14.60
2022-08-12T00:21:38.393Z,14.57
2022-08-12T00:24:26.513Z,14.54
2022-08-12T00:27:13.932Z,14.53
2022-08-12T00:30:01.363Z,14.52
2022-08-12T00:32:56.759Z,14.53
2022-08-12T00:35:44.380Z,14.52
2022-08-12T00:38:31.563Z,14.49
2022-08-12T00:41:19.117Z,14.46
2022-08-12T00:43:48.598Z,14.42
2022-08-12T00:46:32.154Z,14.39
2022-08-12T00:49:02.135Z,14.37
2022-08-12T00:51:49.384Z,14.35
2022-08-12T00:54:19.403Z,14.35
2022-08-12T00:56:49.020Z,14.33
2022-08-12T00:59:18.594Z,14.30
2022-08-12T01:02:10.924Z,14.27
2022-08-12T01:04:57.942Z,14.24
2022-08-12T01:07:47.569Z,14.24
2022-08-12T01:10:34.533Z,14.23
2022-08-12T01:13:18.579Z,14.23
2022-08-12T01:15:52.938Z,14.24
2022-08-12T01:18:23.562Z,14.25
2022-08-12T01:21:13.580Z,14.24
2022-08-12T01:23:47.699Z,14.25
2022-08-12T01:26:23.487Z,14.23
2022-08-12T01:28:59.992Z,14.23
2022-08-12T01:31:29.780Z,14.24
2022-08-12T01:34:03.571Z,14.24
2022-08-12T01:36:40.247Z,14.23
2022-08-12T01:39:09.713Z,14.19
2022-08-12T01:41:52.093Z,14.14
2022-08-12T01:44:23.284Z,14.07
2022-08-12T01:47:04.178Z,14.02
2022-08-12T01:49:53.911Z,13.92
2022-08-12T01:52:44.893Z,13.86
2022-08-12T01:55:16.151Z,13.79
2022-08-12T01:57:58.948Z,13.73
2022-08-12T02:00:55.158Z,13.66
2022-08-12T02:04:02.830Z,13.59
2022-08-12T02:07:07.361Z,13.52
2022-08-12T02:10:50.719Z,13.49
2022-08-12T02:13:42.011Z,13.46
2022-08-12T02:16:35.346Z,13.46
2022-08-12T02:19:22.932Z,13.45
2022-08-12T02:22:20.990Z,13.42
2022-08-12T02:24:50.945Z,13.35
2022-08-12T02:27:22.086Z,13.33
2022-08-12T02:29:50.459Z,13.33
2022-08-12T02:32:18.952Z,13.32
2022-08-12T02:34:47.597Z,13.32
2022-08-12T02:37:17.909Z,13.33
2022-08-12T02:39:49.878Z,13.34
2022-08-12T02:42:23.581Z,13.33
2022-08-12T02:44:55.785Z,13.32
2022-08-12T02:47:58.381Z,13.30
2022-08-12T02:50:20.598Z,13.26
2022-08-12T02:52:52.940Z,13.24
2022-08-12T02:55:34.320Z,13.23
2022-08-12T02:58:09.108Z,13.21
2022-08-12T03:00:41.744Z,13.19
2022-08-12T03:03:13.626Z,13.13
2022-08-12T03:05:49.029Z,13.11
2022-08-12T03:08:32.808Z,13.08
2022-08-12T03:11:42.781Z,13.07
2022-08-12T03:14:19.964Z,13.03
2022-08-12T03:16:55.681Z,13.01
2022-08-12T03:19:24.881Z,12.97
2022-08-12T03:22:08.764Z,12.95
2022-08-12T03:24:38.993Z,12.88
2022-08-12T03:27:09.582Z,12.86
2022-08-12T03:29:43.355Z,12.81
2022-08-12T03:32:36.425Z,12.78
2022-08-12T03:35:07.901Z,12.75
2022-08-12T03:37:37.531Z,12.74
2022-08-12T03:40:08.986Z,12.74
2022-08-12T03:42:52.072Z,12.74
2022-08-12T03:45:52.006Z,12.75
2022-08-12T03:48:39.445Z,12.76
2022-08-12T03:51:26.327Z,12.79
2022-08-12T03:54:12.722Z,12.83
2022-08-12T03:56:59.041Z,12.87
2022-08-12T03:59:47.618Z,12.90
2022-08-12T04:02:16.675Z,12.96
2022-08-12T04:04:45.754Z,13.01
2022-08-12T04:07:16.447Z,13.06
2022-08-12T04:09:46.459Z,13.11
2022-08-12T04:12:33.697Z,13.20
2022-08-12T04:15:03.063Z,13.26
2022-08-12T04:17:32.073Z,13.31
2022-08-12T04:20:00.349Z,13.32
2022-08-12T04:22:30.778Z,13.37
2022-08-12T04:25:02.995Z,13.41
2022-08-12T04:27:32.562Z,13.47
2022-08-12T04:30:30.213Z,13.52
2022-08-12T04:32:54.038Z,13.57
2022-08-12T04:35:22.225Z,13.66
2022-08-12T04:38:00.295Z,13.73
2022-08-12T04:40:32.609Z,13.79
2022-08-12T04:43:01.673Z,13.86
2022-08-12T04:45:33.174Z,13.94
2022-08-12T04:48:04.548Z,14.02
2022-08-12T04:50:35.836Z,14.12
2022-08-12T04:53:08.414Z,14.24
2022-08-12T04:55:38.758Z,14.35
2022-08-12T04:58:10.395Z,14.50
2022-08-12T05:00:39.266Z,14.62
2022-08-12T05:03:08.248Z,14.73
2022-08-12T05:05:40.320Z,14.82
2022-08-12T05:08:16.306Z,14.94
2022-08-12T05:10:46.612Z,15.05
2022-08-12T05:13:26.174Z,15.20
2022-08-12T05:16:04.432Z,15.33
2022-08-12T05:18:39.493Z,15.52
2022-08-12T05:21:09.458Z,15.68
2022-08-12T05:23:39.457Z,15.84
2022-08-12T05:26:07.576Z,15.97
2022-08-12T05:28:37.184Z,16.07
2022-08-12T05:31:05.496Z,16.21
2022-08-12T05:33:41.131Z,16.33
2022-08-12T05:36:14.869Z,16.42
2022-08-12T05:38:56.853Z,16.53
2022-08-12T05:41:29.551Z,16.66
2022-08-12T05:44:17.758Z,16.81
2022-08-12T05:46:45.961Z,16.91
2022-08-12T05:49:14.306Z,17.01
2022-08-12T05:51:44.026Z,17.09
2022-08-12T05:54:12.357Z,17.22
2022-08-12T05:56:41.694Z,17.29
2022-08-12T05:59:12.456Z,17.37
2022-08-12T06:02:10.636Z,17.49
2022-08-12T06:04:34.303Z,17.63
2022-08-12T06:07:02.624Z,17.73
2022-08-12T06:09:50.859Z,17.85
2022-08-12T06:12:23.400Z,17.95
2022-08-12T06:14:55.166Z,18.04
2022-08-12T06:17:26.361Z,18.11
2022-08-12T06:20:26.001Z,18.25
2022-08-12T06:22:44.962Z,18.36
2022-08-12T06:25:17.375Z,18.45
2022-08-12T06:28:06.739Z,18.55
2022-08-12T06:30:39.424Z,18.59
2022-08-12T06:33:22.602Z,18.62
2022-08-12T06:35:57.364Z,18.63
2022-08-12T06:38:29.363Z,18.73
2022-08-12T06:41:18.489Z,18.77
2022-08-12T06:44:06.951Z,18.66
2022-08-12T06:46:39.552Z,18.85
2022-08-12T06:49:09.799Z,19.00
2022-08-12T06:51:38.063Z,19.10
2022-08-12T06:54:07.766Z,19.24
2022-08-12T06:59:26.727Z,19.35
2022-08-12T07:01:55.793Z,19.46
2022-08-12T07:04:39.902Z,19.50
2022-08-12T07:07:11.270Z,19.72
2022-08-12T07:10:05.260Z,19.77
2022-08-12T07:12:32.769Z,19.91
2022-08-12T07:15:02.330Z,20.04
2022-08-12T07:17:37.986Z,20.12
2022-08-12T07:20:13.733Z,20.21
2022-08-12T07:23:00.746Z,20.34
2022-08-12T07:25:37.513Z,20.44
2022-08-12T07:28:20.084Z,20.52
2022-08-12T07:30:53.596Z,20.65
2022-08-12T07:33:25.846Z,20.78
2022-08-12T07:35:56.347Z,20.91
2022-08-12T07:38:30.753Z,21.03
2022-08-12T07:41:08.249Z,21.15
2022-08-12T07:43:54.077Z,21.23
2022-08-12T07:46:28.737Z,21.33
2022-08-12T07:49:02.022Z,21.52
2022-08-12T07:51:32.766Z,21.62
2022-08-12T07:54:05.593Z,21.62
2022-08-12T07:56:35.943Z,21.75
2022-08-12T07:59:05.770Z,21.84
2022-08-12T08:01:38.432Z,21.98
2022-08-12T08:04:32.998Z,22.07
2022-08-12T08:07:13.350Z,22.21
2022-08-12T08:09:45.729Z,22.29
2022-08-12T08:12:44.949Z,22.36
2022-08-12T08:16:02.849Z,22.50
2022-08-12T08:18:27.648Z,22.49
2022-08-12T08:21:05.905Z,22.64
2022-08-12T08:23:56.062Z,22.71
2022-08-12T08:26:27.246Z,22.74
2022-08-12T08:28:56.621Z,22.93
2022-08-12T08:31:25.755Z,23.08
2022-08-12T08:34:04.226Z,23.12
2022-08-12T08:36:39.804Z,23.31
2022-08-12T08:39:09.612Z,23.52
2022-08-12T08:42:16.029Z,23.63
2022-08-12T08:44:58.206Z,23.70
2022-08-12T08:47:30.139Z,23.86
2022-08-12T08:50:01.377Z,23.90
2022-08-12T08:52:40.214Z,23.91
2022-08-12T08:55:20.865Z,23.96
2022-08-12T08:58:03.961Z,23.94
2022-08-12T09:00:51.561Z,24.11
2022-08-12T09:07:17.069Z,24.43
2022-08-12T09:10:30.931Z,24.49
2022-08-12T09:16:09.636Z,24.51
2022-08-12T09:18:41.222Z,24.61
2022-08-12T09:21:10.801Z,24.72
2022-08-12T09:23:59.322Z,24.79
2022-08-12T09:30:10.107Z,25.12
2022-08-12T09:32:56.349Z,25.23
2022-08-12T09:35:02.381Z,25.22
2022-08-12T09:37:55.201Z,25.44
2022-08-12T09:41:01.739Z,25.40
2022-08-12T09:43:28.753Z,25.42
2022-08-12T09:46:19.494Z,25.63
2022-08-12T09:48:56.805Z,25.88
2022-08-12T09:51:37.363Z,26.05
2022-08-12T09:54:30.775Z,26.24
2022-08-12T09:56:59.903Z,26.33
2022-08-12T10:00:16.848Z,26.64
2022-08-12T10:02:41.856Z,26.43
2022-08-12T10:05:13.743Z,26.42
2022-08-12T10:07:46.270Z,26.34
2022-08-12T10:10:25.079Z,26.26
2022-08-12T10:13:34.441Z,26.60
2022-08-12T10:16:22.148Z,26.86
2022-08-12T10:18:57.927Z,27.25
2022-08-12T10:21:36.088Z,27.35
2022-08-12T10:24:19.973Z,27.49
2022-08-12T10:27:08.905Z,27.68
2022-08-12T10:30:38.700Z,27.93
2022-08-12T10:32:44.038Z,28.21
2022-08-12T10:35:16.093Z,28.45
2022-08-12T10:38:32.091Z,28.78
2022-08-12T10:40:59.777Z,28.81
2022-08-12T10:43:56.005Z,29.11
2022-08-12T10:46:31.289Z,28.72
2022-08-12T10:49:06.785Z,28.56
2022-08-12T10:52:04.112Z,28.51
2022-08-12T10:54:43.043Z,28.71
2022-08-12T10:57:17.877Z,28.94
2022-08-12T11:00:31.261Z,29.57
2022-08-12T11:04:26.007Z,29.88
2022-08-12T11:07:05.632Z,29.72
2022-08-12T11:08:37.714Z,29.35
2022-08-12T11:11:13.679Z,29.42
2022-08-12T11:13:48.318Z,29.47
2022-08-12T11:16:21.752Z,29.64
2022-08-12T11:18:56.843Z,30.15
2022-08-12T11:21:58.492Z,30.08
2022-08-12T11:24:34.336Z,30.23
2022-08-12T11:27:07.968Z,30.13
2022-08-12T11:30:00.570Z,30.14
2022-08-12T11:32:31.329Z,30.34
2022-08-12T11:35:11.480Z,30.67
2022-08-12T11:37:58.241Z,30.43
2022-08-12T11:40:29.093Z,30.38
2022-08-12T11:43:19.364Z,30.59
2022-08-12T11:45:53.380Z,30.74
2022-08-12T11:48:27.157Z,30.47
2022-08-12T11:50:57.291Z,30.09
2022-08-12T11:53:59.964Z,30.62
2022-08-12T11:56:19.196Z,30.62
2022-08-12T12:01:58.664Z,30.94
2022-08-12T12:02:02.529Z,31.57
2022-08-12T12:04:29.119Z,32.03
2022-08-12T12:07:07.302Z,32.35
2022-08-12T12:09:52.586Z,31.77
2022-08-12T12:12:25.127Z,31.51
2022-08-12T12:14:56.014Z,31.97
2022-08-12T12:17:38.248Z,32.36
2022-08-12T12:20:11.475Z,32.64
2022-08-12T12:22:45.439Z,32.49
2022-08-12T12:25:19.766Z,32.49
2022-08-12T12:28:05.096Z,32.93
2022-08-12T12:30:36.441Z,32.12
2022-08-12T12:33:07.553Z,31.79
2022-08-12T12:36:06.473Z,32.41
2022-08-12T12:38:30.336Z,32.58
2022-08-12T12:40:58.730Z,32.76
2022-08-12T12:43:28.939Z,32.44
2022-08-12T12:46:11.323Z,32.80
2022-08-12T12:48:44.303Z,33.21
2022-08-12T12:51:48.277Z,33.69
2022-08-12T12:54:09.883Z,34.25
2022-08-12T12:56:43.170Z,33.48
2022-08-12T12:59:55.434Z,33.05
2022-08-12T13:02:07.756Z,33.20
2022-08-12T13:04:38.466Z,33.43
2022-08-12T13:07:08.484Z,33.63
2022-08-12T13:09:38.259Z,33.54
2022-08-12T13:12:10.513Z,33.82
2022-08-12T13:14:41.976Z,34.31
2022-08-12T13:17:14.897Z,33.68
2022-08-12T13:19:50.067Z,33.74
2022-08-12T13:22:23.554Z,33.61
2022-08-12T13:24:59.009Z,33.11
2022-08-12T13:27:35.503Z,33.47
2022-08-12T13:30:12.623Z,34.01
2022-08-12T13:32:57.325Z,33.20
2022-08-12T13:35:33.207Z,33.35
2022-08-12T13:38:15.236Z,34.25
2022-08-12T13:40:58.627Z,34.36
2022-08-12T13:43:41.292Z,33.13
2022-08-12T13:46:20.397Z,33.67
2022-08-12T13:48:54.367Z,32.96
2022-08-12T13:51:24.757Z,33.92
2022-08-12T13:53:59.175Z,34.53
2022-08-12T13:56:34.882Z,35.20
2022-08-12T13:59:08.632Z,35.19
2022-08-12T14:01:40.632Z,35.31
2022-08-12T14:04:12.645Z,35.62
2022-08-12T14:07:02.639Z,35.31
2022-08-12T14:09:58.764Z,35.72
2022-08-12T14:12:54.061Z,36.09
2022-08-12T14:15:31.192Z,36.28
2022-08-12T14:18:16.316Z,35.81
2022-08-12T14:20:52.340Z,36.72
2022-08-12T14:24:01.020Z,36.45
2022-08-12T14:26:12.168Z,36.27
2022-08-12T14:28:45.183Z,35.86
2022-08-12T14:31:31.882Z,36.19
2022-08-12T14:34:05.107Z,36.28
2022-08-12T14:36:37.074Z,36.32
2022-08-12T14:39:07.076Z,36.65
2022-08-12T14:41:36.947Z,36.55
2022-08-12T14:44:59.817Z,36.40
2022-08-12T14:47:08.948Z,36.54
2022-08-12T14:50:37.503Z,36.11
2022-08-12T14:53:04.540Z,36.82
2022-08-12T14:58:07.949Z,36.59
2022-08-12T15:00:56.540Z,36.22
2022-08-12T15:03:52.668Z,36.71
2022-08-12T15:06:39.844Z,36.72
2022-08-12T15:09:09.344Z,36.04
2022-08-12T15:11:54.881Z,35.85
2022-08-12T15:14:27.505Z,35.00
2022-08-12T15:17:01.014Z,35.99
2022-08-12T15:20:27.929Z,36.32
2022-08-12T15:22:37.136Z,35.26
2022-08-12T15:25:10.298Z,35.49
2022-08-12T15:28:11.062Z,35.91
2022-08-12T15:30:40.725Z,36.15
2022-08-12T15:33:12.879Z,36.11
2022-08-12T15:35:52.209Z,36.00
2022-08-12T15:38:31.583Z,35.97
2022-08-12T15:41:02.017Z,34.84
2022-08-12T15:43:51.960Z,34.17
2022-08-12T15:46:21.148Z,33.55
2022-08-12T15:48:54.898Z,33.35
2022-08-12T15:51:59.510Z,32.96
2022-08-12T15:54:33.803Z,32.39
2022-08-12T15:57:07.769Z,31.72
2022-08-12T16:00:00.215Z,31.65
2022-08-12T16:02:29.383Z,31.82
2022-08-12T16:04:58.810Z,31.57
2022-08-12T16:07:30.178Z,30.96
2022-08-12T16:10:06.664Z,30.86
2022-08-12T16:12:55.151Z,31.31
2022-08-12T16:15:26.696Z,31.31
2022-08-12T16:18:14.961Z,31.45
2022-08-12T16:20:48.506Z,31.06
2022-08-12T16:23:35.776Z,30.96
2022-08-12T16:26:14.550Z,30.95
2022-08-12T16:28:47.416Z,31.00
2022-08-12T16:31:23.185Z,30.91
2022-08-12T16:33:59.666Z,30.76
2022-08-12T16:36:30.009Z,30.79
2022-08-12T16:39:01.632Z,30.84
2022-08-12T16:41:39.855Z,31.08
2022-08-12T16:44:09.559Z,31.42
2022-08-12T16:46:42.475Z,31.62
2022-08-12T16:49:26.529Z,31.52
2022-08-12T16:52:08.438Z,31.56
2022-08-12T16:54:43.149Z,31.59
2022-08-12T16:57:13.685Z,31.46
2022-08-12T16:59:53.495Z,31.29
2022-08-12T17:02:33.741Z,31.14
2022-08-12T17:05:07.281Z,31.04
2022-08-12T17:07:43.844Z,30.73
2022-08-12T17:10:18.462Z,29.99
2022-08-12T17:13:10.101Z,29.37
2022-08-12T17:15:41.398Z,29.02
2022-08-12T17:18:43.684Z,28.32
2022-08-12T17:21:40.744Z,27.82
2022-08-12T17:24:15.130Z,27.36
2022-08-12T17:26:49.429Z,26.94
2022-08-12T17:29:31.876Z,26.64
2022-08-12T17:32:14.582Z,26.32
2022-08-12T17:35:01.660Z,26.02
2022-08-12T17:37:30.180Z,25.68
2022-08-12T17:40:12.698Z,25.36
2022-08-12T17:42:48.117Z,25.15
2022-08-12T17:45:19.703Z,24.95
2022-08-12T17:48:04.729Z,24.76
2022-08-12T17:50:36.088Z,24.56
2022-08-12T17:53:05.522Z,24.40
2022-08-12T17:55:44.393Z,24.20
2022-08-12T17:58:17.936Z,23.97
2022-08-12T18:00:50.645Z,23.77
2022-08-12T18:04:04.710Z,23.56
2022-08-12T18:06:13.689Z,23.33
2022-08-12T18:08:54.740Z,23.09
2022-08-12T18:12:03.601Z,22.88
2022-08-12T18:14:31.872Z,22.65
2022-08-12T18:17:02.602Z,22.46
2022-08-12T18:20:04.013Z,22.25
2022-08-12T18:22:30.294Z,22.05
2022-08-12T18:25:04.158Z,21.88
2022-08-12T18:27:44.181Z,21.74
2022-08-12T18:30:28.810Z,21.58
2022-08-12T18:33:03.965Z,21.45
2022-08-12T18:35:47.335Z,21.29
2022-08-12T18:38:24.612Z,21.12
2022-08-12T18:41:21.869Z,20.95
2022-08-12T18:44:06.867Z,20.82
2022-08-12T18:46:56.758Z,20.69
2022-08-12T18:49:34.967Z,20.56
2022-08-12T18:52:08.694Z,20.41
2022-08-12T18:54:49.309Z,20.28
2022-08-12T18:58:05.828Z,20.16
2022-08-12T19:00:21.247Z,20.05
2022-08-12T19:02:53.210Z,19.94
2022-08-12T19:05:53.572Z,19.85
2022-08-12T19:08:15.428Z,19.74
2022-08-12T19:10:50.305Z,19.67
2022-08-12T19:13:39.737Z,19.64
2022-08-12T19:16:11.491Z,19.60
2022-08-12T19:18:45.193Z,19.54
2022-08-12T19:21:16.010Z,19.48
2022-08-12T19:24:05.433Z,19.41
2022-08-12T19:26:35.653Z,19.35
2022-08-12T19:29:07.055Z,19.29
2022-08-12T19:31:58.373Z,19.24
2022-08-12T19:38:02.635Z,19.03
2022-08-12T19:40:30.699Z,18.93
2022-08-12T19:43:19.361Z,18.84
2022-08-12T19:45:51.635Z,18.76
2022-08-12T19:48:22.668Z,18.69
2022-08-12T19:50:57.599Z,18.63
2022-08-12T19:53:27.641Z,18.54
2022-08-12T19:55:58.723Z,18.47
2022-08-12T19:58:27.138Z,18.40
2022-08-12T20:00:56.075Z,18.35
2022-08-12T20:03:38.462Z,18.29
2022-08-12T20:06:15.325Z,18.24
2022-08-12T20:08:53.806Z,18.17
2022-08-12T20:12:14.316Z,18.10
2022-08-12T20:14:18.678Z,18.06
2022-08-12T20:16:53.098Z,18.01
2022-08-12T20:19:52.115Z,17.96
2022-08-12T20:22:24.494Z,17.90
2022-08-12T20:25:00.899Z,17.85
2022-08-12T20:28:04.584Z,17.79
2022-08-12T20:30:37.759Z,17.74
2022-08-12T20:33:17.566Z,17.72
2022-08-12T20:36:13.424Z,17.69
2022-08-12T20:38:42.220Z,17.65
2022-08-12T20:41:17.392Z,17.62
2022-08-12T20:43:52.541Z,17.58
2022-08-12T20:46:23.375Z,17.53
2022-08-12T20:48:57.730Z,17.47
2022-08-12T20:51:55.382Z,17.45
2022-08-12T20:54:19.712Z,17.40
2022-08-12T20:56:48.622Z,17.34
2022-08-12T20:59:21.548Z,17.28
2022-08-12T21:01:53.739Z,17.23
2022-08-12T21:04:43.644Z,17.17
2022-08-12T21:07:14.455Z,17.10
2022-08-12T21:09:47.742Z,17.06
2022-08-12T21:12:28.071Z,17.03
2022-08-12T21:15:23.837Z,17.02
2022-08-12T21:18:08.109Z,17.01
2022-08-12T21:20:38.407Z,17.00
2022-08-12T21:23:07.872Z,16.98
2022-08-12T21:25:45.014Z,16.96
2022-08-12T21:28:14.715Z,16.94
2022-08-12T21:31:11.406Z,16.91
2022-08-12T21:33:32.190Z,16.86
2022-08-12T21:36:22.512Z,16.82
2022-08-12T21:38:54.041Z,16.78
2022-08-12T21:41:24.236Z,16.76
2022-08-12T21:43:52.560Z,16.73
2022-08-12T21:46:35.337Z,16.70
2022-08-12T21:49:05.567Z,16.68
2022-08-12T21:51:49.537Z,16.66
2022-08-12T21:54:22.000Z,16.64
2022-08-12T21:56:53.661Z,16.62
2022-08-12T21:59:22.899Z,16.61
2022-08-12T22:01:53.674Z,16.61
2022-08-12T22:04:41.033Z,16.59
2022-08-12T22:07:18.739Z,16.54
2022-08-12T22:09:47.241Z,16.51
2022-08-12T22:12:37.622Z,16.47
2022-08-12T22:15:09.968Z,16.41
2022-08-12T22:17:55.414Z,16.36
2022-08-12T22:20:29.422Z,16.29
2022-08-12T22:23:00.474Z,16.21
2022-08-12T22:25:31.288Z,16.12
2022-08-12T22:28:24.508Z,16.05
2022-08-12T22:31:11.107Z,15.98
2022-08-12T22:33:53.959Z,15.94
2022-08-12T22:36:29.333Z,15.89
2022-08-12T22:38:59.045Z,15.86
2022-08-12T22:41:45.973Z,15.83
2022-08-12T22:44:32.421Z,15.80
2022-08-12T22:47:53.428Z,15.76
2022-08-12T22:50:28.902Z,15.71
2022-08-12T22:53:16.362Z,15.71
2022-08-12T22:55:59.753Z,15.70
2022-08-12T22:58:40.401Z,15.70
2022-08-12T23:01:11.229Z,15.70
2022-08-12T23:03:49.580Z,15.67
2022-08-12T23:06:24.494Z,15.62
2022-08-12T23:08:54.919Z,15.60
2022-08-12T23:11:25.539Z,15.64
2022-08-12T23:14:03.712Z,15.63
2022-08-12T23:16:34.196Z,15.60
2022-08-12T23:19:10.613Z,15.57
2022-08-12T23:22:05.589Z,15.54
2022-08-12T23:24:55.564Z,15.51
2022-08-12T23:27:50.311Z,15.49
2022-08-12T23:30:31.723Z,15.46
2022-08-12T23:33:20.279Z,15.42
2022-08-12T23:36:02.543Z,15.42
2022-08-12T23:38:34.817Z,15.41
2022-08-12T23:41:06.104Z,15.40
2022-08-12T23:43:41.001Z,15.38
2022-08-12T23:46:18.534Z,15.33
2022-08-12T23:48:50.451Z,15.30
2022-08-12T23:51:25.457Z,15.27
2022-08-12T23:54:02.066Z,15.23
2022-08-12T23:56:33.614Z,15.25
2022-08-12T23:59:06.915Z,15.21
