createdAt,value
2023-03-23T15:58:39.087Z,99539.31
2023-03-23T16:01:43.873Z,99526.16
2023-03-23T16:04:48.036Z,99524.44
2023-03-23T16:07:50.561Z,99529.41
2023-03-23T16:10:52.480Z,99532.56
2023-03-23T16:13:54.856Z,99526.09
2023-03-23T16:16:59.663Z,99525.50
2023-03-23T16:20:22.382Z,99530.69
2023-03-23T16:23:24.430Z,99528.81
2023-03-23T16:26:26.492Z,99523.63
2023-03-23T16:29:46.607Z,99524.13
2023-03-23T16:32:50.206Z,99523.97
2023-03-23T16:35:53.336Z,99536.44
2023-03-23T16:38:55.156Z,99536.28
2023-03-23T16:41:56.878Z,99529.00
2023-03-23T16:44:58.983Z,99537.63
2023-03-23T16:48:01.630Z,99537.09
2023-03-23T16:51:05.648Z,99528.69
2023-03-23T16:54:07.869Z,99523.97
2023-03-23T16:57:09.769Z,99522.53
2023-03-23T17:00:16.343Z,99532.25
2023-03-23T17:03:19.617Z,99521.66
2023-03-23T17:06:21.710Z,99535.84
2023-03-23T17:09:23.483Z,99538.94
2023-03-23T17:12:26.523Z,99539.88
2023-03-23T17:15:31.507Z,99544.41
2023-03-23T17:18:33.316Z,99556.06
2023-03-23T17:21:36.175Z,99553.97
2023-03-23T17:24:37.944Z,99556.88
2023-03-23T17:27:40.119Z,99549.97
2023-03-23T17:30:43.529Z,99558.34
2023-03-23T17:33:45.805Z,99564.84
2023-03-23T17:36:47.665Z,99565.81
2023-03-23T17:39:50.743Z,99556.63
2023-03-23T17:42:52.438Z,99555.69
2023-03-23T17:45:54.394Z,99562.81
2023-03-23T17:48:56.062Z,99565.88
2023-03-23T17:51:59.099Z,99566.31
2023-03-23T17:55:01.022Z,99556.94
2023-03-23T17:58:02.914Z,99565.16
2023-03-23T18:01:05.547Z,99573.25
2023-03-23T18:04:07.582Z,99570.94
2023-03-23T18:07:09.489Z,99583.59
2023-03-23T18:10:13.138Z,99598.16
2023-03-23T18:13:15.952Z,99603.78
2023-03-23T18:16:17.922Z,99606.34
2023-03-23T18:19:22.834Z,99616.22
2023-03-23T18:22:25.202Z,99604.81
2023-03-23T18:25:29.734Z,99610.94
2023-03-23T18:28:31.642Z,99604.00
2023-03-23T18:31:34.278Z,99613.03
2023-03-23T18:34:37.780Z,99616.94
2023-03-23T18:37:41.459Z,99622.09
2023-03-23T18:40:49.315Z,99613.53
2023-03-23T18:43:51.296Z,99615.28
2023-03-23T18:46:53.004Z,99611.03
2023-03-23T18:49:56.117Z,99614.41
2023-03-23T18:52:58.306Z,99607.06
2023-03-23T18:56:08.028Z,99602.94
2023-03-23T18:59:09.846Z,99607.19
2023-03-23T19:02:14.000Z,99596.00
2023-03-23T19:05:16.343Z,99595.31
2023-03-23T19:08:19.544Z,99583.56
2023-03-23T19:11:26.120Z,99590.75
2023-03-23T19:14:28.335Z,99588.69
2023-03-23T19:17:29.938Z,99587.44
2023-03-23T19:21:06.162Z,99580.22
2023-03-23T19:23:55.439Z,99566.31
2023-03-23T19:26:57.783Z,99573.13
2023-03-23T19:29:59.421Z,99562.78
2023-03-23T19:33:01.543Z,99562.03
2023-03-23T19:36:12.230Z,99548.44
2023-03-23T19:39:15.501Z,99553.31
2023-03-23T19:42:18.580Z,99545.69
2023-03-23T19:45:20.419Z,99551.31
2023-03-23T19:48:22.602Z,99546.69
2023-03-23T19:51:25.742Z,99539.97
2023-03-23T19:54:29.786Z,99539.38
2023-03-23T19:57:32.287Z,99538.34
2023-03-23T20:00:34.917Z,99542.22
2023-03-23T20:03:38.188Z,99532.03
2023-03-23T20:06:40.298Z,99527.19
2023-03-23T20:09:42.690Z,99523.81
2023-03-23T20:12:44.326Z,99513.59
2023-03-23T20:15:52.622Z,99518.66
2023-03-23T20:18:55.722Z,99517.84
2023-03-23T20:21:57.708Z,99517.56
2023-03-23T20:25:00.515Z,99512.78
2023-03-23T20:28:08.488Z,99517.56
2023-03-23T20:31:16.829Z,99524.47
2023-03-23T20:34:32.569Z,99526.66
2023-03-23T20:37:38.242Z,99525.59
2023-03-23T20:40:39.939Z,99524.22
2023-03-23T20:43:43.621Z,99518.66
2023-03-23T20:46:47.824Z,99511.69
2023-03-23T20:49:53.909Z,99508.88
2023-03-23T20:52:57.012Z,99494.00
2023-03-23T20:56:01.685Z,99489.69
2023-03-23T20:59:03.932Z,99490.63
2023-03-23T21:02:07.792Z,99505.59
2023-03-23T21:05:12.052Z,99495.13
2023-03-23T21:08:14.130Z,99492.69
2023-03-23T21:11:21.328Z,99494.31
2023-03-23T21:14:23.358Z,99477.72
2023-03-23T21:17:25.087Z,99475.69
2023-03-23T21:20:30.289Z,99471.31
2023-03-23T21:23:32.061Z,99467.53
2023-03-23T21:26:34.064Z,99470.09
2023-03-23T21:29:36.033Z,99462.88
2023-03-23T21:32:38.770Z,99461.34
2023-03-23T21:35:41.895Z,99458.03
2023-03-23T21:38:44.802Z,99448.47
2023-03-23T21:41:49.684Z,99431.34
2023-03-23T21:44:54.052Z,99421.22
2023-03-23T21:47:57.197Z,99421.22
2023-03-23T21:51:10.560Z,99423.59
2023-03-23T21:54:12.617Z,99419.28
2023-03-23T21:57:15.014Z,99419.78
2023-03-23T22:00:18.901Z,99424.81
2023-03-23T22:03:32.126Z,99420.72
2023-03-23T22:06:34.538Z,99425.66
2023-03-23T22:09:37.666Z,99415.19
2023-03-23T22:12:39.752Z,99411.94
2023-03-23T22:15:41.410Z,99405.09
2023-03-23T22:18:45.385Z,99402.06
2023-03-23T22:21:47.060Z,99395.63
2023-03-23T22:24:48.779Z,99398.00
2023-03-23T22:27:50.486Z,99404.06
2023-03-23T22:31:08.404Z,99395.13
2023-03-23T22:34:11.793Z,99393.28
2023-03-23T22:37:13.390Z,99389.84
2023-03-23T22:40:14.965Z,99387.34
2023-03-23T22:43:16.969Z,99372.66
2023-03-23T22:46:18.877Z,99374.53
2023-03-23T22:49:20.531Z,99360.69
2023-03-23T22:52:22.248Z,99365.50
2023-03-23T22:55:24.133Z,99358.25
2023-03-23T22:58:27.445Z,99350.78
2023-03-23T23:01:29.157Z,99345.69
2023-03-23T23:04:31.272Z,99340.94
2023-03-23T23:07:33.014Z,99338.81
2023-03-23T23:10:35.787Z,99336.44
2023-03-23T23:13:38.965Z,99326.53
2023-03-23T23:16:41.277Z,99326.53
2023-03-23T23:19:43.167Z,99319.91
2023-03-23T23:22:45.156Z,99316.94
2023-03-23T23:25:47.612Z,99306.91
2023-03-23T23:28:50.668Z,99304.09
2023-03-23T23:31:52.891Z,99303.53
2023-03-23T23:34:56.140Z,99297.06
2023-03-23T23:37:57.828Z,99302.38
2023-03-23T23:40:59.547Z,99304.66
2023-03-23T23:44:01.480Z,99305.75
2023-03-23T23:47:03.490Z,99295.97
2023-03-23T23:50:07.608Z,99294.19
2023-03-23T23:53:11.063Z,99279.84
2023-03-23T23:56:14.010Z,99290.06
2023-03-23T23:59:16.434Z,99279.41
