createdAt,value
2018-05-09T00:02:17.227Z,3.10
2018-05-09T00:04:52.593Z,2.97
2018-05-09T00:07:27.984Z,2.63
2018-05-09T00:10:03.975Z,3.10
2018-05-09T00:12:39.807Z,2.60
2018-05-09T00:15:15.794Z,3.20
2018-05-09T00:17:50.958Z,3.47
2018-05-09T00:20:26.105Z,2.80
2018-05-09T00:23:01.405Z,3.77
2018-05-09T00:25:37.362Z,4.10
2018-05-09T00:28:12.534Z,3.87
2018-05-09T00:30:47.867Z,3.27
2018-05-09T00:33:23.798Z,3.40
2018-05-09T00:35:59.757Z,2.97
2018-05-09T00:38:34.957Z,3.53
2018-05-09T00:41:10.093Z,3.57
2018-05-09T00:43:45.370Z,3.57
2018-05-09T00:46:21.333Z,3.17
2018-05-09T00:48:56.571Z,3.17
2018-05-09T00:51:31.702Z,3.17
2018-05-09T00:57:12.639Z,3.33
2018-05-09T00:59:48.681Z,3.60
2018-05-09T01:02:23.956Z,3.73
2018-05-09T01:04:59.219Z,3.17
2018-05-09T01:07:34.594Z,3.17
2018-05-09T01:10:09.817Z,3.47
2018-05-09T01:12:45.004Z,4.00
2018-05-09T01:15:20.869Z,3.30
2018-05-09T01:17:56.061Z,3.10
2018-05-09T01:20:31.320Z,3.47
2018-05-09T01:23:06.496Z,4.93
2018-05-09T01:25:41.652Z,3.73
2018-05-09T01:28:16.955Z,3.80
2018-05-09T01:30:52.085Z,3.80
2018-05-09T01:33:27.377Z,4.03
2018-05-09T01:36:02.570Z,3.30
2018-05-09T01:38:38.564Z,3.30
2018-05-09T01:41:13.644Z,3.00
2018-05-09T01:43:48.973Z,2.97
2018-05-09T01:46:24.279Z,4.00
2018-05-09T01:48:59.525Z,3.47
2018-05-09T01:51:34.812Z,3.17
2018-05-09T01:54:10.135Z,3.10
2018-05-09T01:56:46.047Z,3.67
2018-05-09T01:59:21.152Z,3.63
2018-05-09T02:01:57.235Z,4.00
2018-05-09T02:04:32.560Z,3.30
2018-05-09T02:07:07.781Z,3.80
2018-05-09T02:09:43.169Z,3.33
2018-05-09T02:12:19.462Z,3.23
2018-05-09T02:14:54.618Z,4.33
2018-05-09T02:17:29.807Z,4.00
2018-05-09T02:20:04.977Z,3.67
2018-05-09T02:22:40.150Z,4.17
2018-05-09T02:25:16.024Z,3.40
2018-05-09T02:27:51.179Z,4.00
2018-05-09T02:30:26.516Z,3.53
2018-05-09T02:33:02.482Z,3.60
2018-05-09T02:35:37.667Z,3.50
2018-05-09T02:38:13.566Z,3.83
2018-05-09T02:40:48.808Z,3.63
2018-05-09T02:43:24.779Z,3.40
2018-05-09T02:46:00.018Z,3.70
2018-05-09T02:48:35.299Z,4.40
2018-05-09T02:51:10.585Z,4.50
2018-05-09T02:53:45.765Z,3.83
2018-05-09T02:56:22.924Z,4.80
2018-05-09T02:58:58.192Z,3.73
2018-05-09T03:01:33.310Z,3.80
2018-05-09T03:04:08.493Z,4.57
2018-05-09T03:06:43.638Z,3.90
2018-05-09T03:09:19.453Z,4.37
2018-05-09T03:11:54.690Z,4.90
2018-05-09T03:14:29.852Z,3.73
2018-05-09T03:17:05.121Z,3.97
2018-05-09T03:19:40.410Z,4.00
2018-05-09T03:22:15.593Z,4.20
2018-05-09T03:24:50.727Z,4.50
2018-05-09T03:27:25.958Z,4.20
2018-05-09T03:30:01.274Z,4.00
2018-05-09T03:32:36.330Z,4.03
2018-05-09T03:35:11.490Z,3.93
2018-05-09T03:37:46.760Z,4.03
2018-05-09T03:40:21.964Z,4.50
2018-05-09T03:42:57.101Z,3.60
2018-05-09T03:45:33.347Z,4.90
2018-05-09T03:48:08.601Z,4.17
2018-05-09T03:50:44.602Z,4.30
2018-05-09T03:53:19.766Z,4.70
2018-05-09T03:55:55.035Z,4.40
2018-05-09T03:58:31.116Z,4.80
2018-05-09T04:01:07.082Z,4.20
2018-05-09T04:04:00.118Z,4.50
2018-05-09T04:06:53.124Z,4.47
2018-05-09T04:09:42.744Z,5.27
2018-05-09T04:12:17.927Z,3.90
2018-05-09T04:14:53.316Z,4.60
2018-05-09T04:17:28.395Z,5.10
2018-05-09T04:20:03.561Z,4.37
2018-05-09T04:22:38.857Z,4.40
2018-05-09T04:25:14.183Z,4.60
2018-05-09T04:27:49.414Z,3.83
2018-05-09T04:30:24.622Z,4.80
2018-05-09T04:33:00.592Z,4.20
2018-05-09T04:35:35.914Z,5.40
2018-05-09T04:38:11.047Z,8.30
2018-05-09T04:40:46.924Z,5.40
2018-05-09T04:43:22.801Z,4.80
2018-05-09T04:45:59.422Z,4.53
2018-05-09T04:48:34.529Z,4.40
2018-05-09T04:51:10.421Z,4.40
2018-05-09T04:56:26.829Z,4.60
2018-05-09T04:59:02.054Z,4.40
2018-05-09T05:01:37.310Z,4.20
2018-05-09T05:04:13.279Z,5.00
2018-05-09T05:06:48.467Z,4.83
2018-05-09T05:09:23.754Z,5.10
2018-05-09T05:11:59.726Z,5.47
2018-05-09T05:14:35.784Z,4.40
2018-05-09T05:17:10.997Z,4.60
2018-05-09T05:19:46.120Z,4.70
2018-05-09T05:22:21.360Z,4.50
2018-05-09T05:24:57.576Z,4.93
2018-05-09T05:27:32.842Z,4.97
2018-05-09T05:30:08.898Z,5.67
2018-05-09T05:32:44.840Z,4.83
2018-05-09T05:35:20.874Z,3.93
2018-05-09T05:37:56.085Z,4.10
2018-05-09T05:40:31.466Z,4.90
2018-05-09T05:43:06.650Z,4.10
2018-05-09T05:45:41.945Z,5.30
2018-05-09T05:48:17.197Z,3.90
2018-05-09T05:50:52.335Z,3.57
2018-05-09T05:53:27.637Z,4.10
2018-05-09T05:56:02.973Z,4.80
2018-05-09T05:58:39.518Z,3.27
2018-05-09T06:01:14.768Z,3.87
2018-05-09T06:03:50.652Z,3.63
2018-05-09T06:06:25.794Z,2.90
2018-05-09T06:09:01.001Z,3.53
2018-05-09T06:11:37.021Z,3.83
2018-05-09T06:14:12.142Z,4.27
2018-05-09T06:16:48.173Z,3.83
2018-05-09T06:19:24.134Z,4.27
2018-05-09T06:22:00.230Z,4.00
2018-05-09T06:24:35.561Z,4.20
2018-05-09T06:27:10.642Z,3.93
2018-05-09T06:29:45.929Z,4.40
2018-05-09T06:32:22.703Z,4.07
2018-05-09T06:34:59.567Z,3.57
2018-05-09T06:37:34.900Z,4.77
2018-05-09T06:40:10.078Z,3.70
2018-05-09T06:42:45.349Z,3.80
2018-05-09T06:45:20.514Z,4.10
2018-05-09T06:47:56.598Z,3.60
2018-05-09T06:50:31.827Z,3.73
2018-05-09T06:53:06.958Z,3.53
2018-05-09T06:55:42.113Z,3.13
2018-05-09T06:58:17.414Z,3.30
2018-05-09T07:00:52.669Z,3.37
2018-05-09T07:03:28.597Z,3.50
2018-05-09T07:06:03.917Z,2.83
2018-05-09T07:08:39.044Z,3.70
2018-05-09T07:11:14.192Z,3.10
2018-05-09T07:13:49.757Z,2.60
2018-05-09T07:16:24.994Z,3.10
2018-05-09T07:19:00.291Z,3.30
2018-05-09T07:21:35.568Z,3.30
2018-05-09T07:24:11.583Z,3.00
2018-05-09T07:26:46.714Z,3.60
2018-05-09T07:29:21.970Z,3.67
2018-05-09T07:31:57.177Z,3.60
2018-05-09T07:34:33.130Z,3.20
2018-05-09T07:37:08.312Z,3.30
2018-05-09T07:39:43.570Z,2.87
2018-05-09T07:42:18.825Z,2.83
2018-05-09T07:44:53.929Z,3.30
2018-05-09T07:47:29.206Z,3.63
2018-05-09T07:50:04.523Z,3.80
2018-05-09T07:52:39.596Z,3.80
2018-05-09T07:55:14.961Z,2.97
2018-05-09T07:57:50.173Z,2.83
2018-05-09T08:00:25.274Z,3.03
2018-05-09T08:03:01.169Z,3.40
2018-05-09T08:05:36.304Z,4.10
2018-05-09T08:08:11.561Z,3.33
2018-05-09T08:10:46.832Z,3.60
2018-05-09T08:13:22.051Z,3.93
2018-05-09T08:15:58.107Z,3.47
2018-05-09T08:18:33.286Z,3.30
2018-05-09T08:21:09.490Z,4.17
2018-05-09T08:23:44.744Z,3.23
2018-05-09T08:26:19.872Z,3.40
2018-05-09T08:28:55.173Z,3.90
2018-05-09T08:31:30.458Z,3.17
2018-05-09T08:34:05.787Z,3.23
2018-05-09T08:36:41.751Z,3.40
2018-05-09T08:39:16.767Z,3.10
2018-05-09T08:41:52.090Z,3.30
2018-05-09T08:44:27.987Z,3.60
2018-05-09T08:47:03.143Z,3.50
2018-05-09T08:49:39.182Z,3.57
2018-05-09T08:52:16.060Z,2.93
2018-05-09T08:54:51.369Z,3.57
2018-05-09T08:57:26.643Z,4.27
2018-05-09T09:00:02.498Z,2.93
2018-05-09T09:02:37.666Z,3.30
2018-05-09T09:05:12.997Z,3.70
2018-05-09T09:07:48.976Z,3.60
2018-05-09T09:10:24.971Z,3.77
2018-05-09T09:13:00.864Z,3.47
2018-05-09T09:15:36.835Z,3.50
2018-05-09T09:18:11.960Z,3.63
2018-05-09T09:20:47.105Z,3.77
2018-05-09T09:23:22.212Z,3.20
2018-05-09T09:25:57.358Z,3.83
2018-05-09T09:28:32.607Z,3.83
2018-05-09T09:31:07.834Z,3.37
2018-05-09T09:33:43.129Z,3.37
2018-05-09T09:36:18.257Z,2.80
2018-05-09T09:38:54.469Z,3.40
2018-05-09T09:41:30.368Z,3.40
2018-05-09T09:44:05.465Z,3.43
2018-05-09T09:46:40.653Z,3.30
2018-05-09T09:49:16.028Z,2.67
2018-05-09T09:51:51.267Z,3.63
2018-05-09T09:54:26.410Z,3.20
2018-05-09T09:57:01.670Z,2.97
2018-05-09T09:59:37.691Z,3.47
2018-05-09T10:02:13.685Z,3.60
2018-05-09T10:04:48.826Z,3.87
2018-05-09T10:07:24.060Z,4.10
2018-05-09T10:09:59.284Z,3.07
2018-05-09T10:12:34.451Z,3.50
2018-05-09T10:15:09.713Z,3.90
2018-05-09T10:17:45.743Z,4.50
2018-05-09T10:20:20.863Z,3.70
2018-05-09T10:22:56.120Z,4.13
2018-05-09T10:25:32.024Z,3.00
2018-05-09T10:28:07.216Z,4.03
2018-05-09T10:30:42.492Z,3.13
2018-05-09T10:33:17.642Z,3.60
2018-05-09T10:35:52.855Z,3.20
2018-05-09T10:38:28.114Z,2.80
2018-05-09T10:41:03.353Z,3.27
2018-05-09T10:43:38.532Z,4.10
2018-05-09T10:46:13.654Z,3.30
2018-05-09T10:48:48.928Z,3.10
2018-05-09T10:51:24.182Z,3.40
2018-05-09T10:53:59.472Z,4.30
2018-05-09T10:56:35.329Z,3.43
2018-05-09T10:59:10.533Z,3.03
2018-05-09T11:01:45.832Z,3.67
2018-05-09T11:04:20.933Z,3.50
2018-05-09T11:06:56.901Z,3.33
2018-05-09T11:09:32.059Z,3.10
2018-05-09T11:12:07.288Z,3.43
2018-05-09T11:14:42.571Z,2.77
2018-05-09T11:17:17.878Z,2.97
2018-05-09T11:19:53.126Z,3.60
2018-05-09T11:22:28.216Z,3.83
2018-05-09T11:25:04.210Z,2.90
2018-05-09T11:27:39.305Z,3.90
2018-05-09T11:30:14.553Z,3.80
2018-05-09T11:32:49.939Z,3.57
2018-05-09T11:35:27.838Z,4.00
2018-05-09T11:38:03.071Z,3.90
2018-05-09T11:40:38.950Z,4.27
2018-05-09T11:43:15.263Z,3.37
2018-05-09T11:45:50.411Z,3.80
2018-05-09T11:48:25.674Z,3.47
2018-05-09T11:51:00.841Z,3.97
2018-05-09T11:53:36.881Z,3.37
2018-05-09T11:56:12.003Z,3.90
2018-05-09T11:58:48.027Z,3.50
2018-05-09T12:01:23.183Z,4.20
2018-05-09T12:03:59.122Z,3.30
2018-05-09T12:06:34.281Z,3.33
2018-05-09T12:09:09.675Z,3.00
2018-05-09T12:11:45.770Z,3.90
2018-05-09T12:14:21.090Z,3.60
2018-05-09T12:16:56.184Z,4.20
2018-05-09T12:19:31.424Z,3.40
2018-05-09T12:22:07.401Z,3.57
2018-05-09T12:24:42.707Z,3.63
2018-05-09T12:27:18.885Z,7.97
2018-05-09T12:29:54.157Z,3.27
2018-05-09T12:32:29.429Z,4.03
2018-05-09T12:35:04.642Z,3.23
2018-05-09T12:37:39.913Z,4.03
2018-05-09T12:40:15.762Z,3.40
2018-05-09T12:42:50.971Z,3.10
2018-05-09T12:45:26.178Z,3.10
2018-05-09T12:48:01.373Z,3.87
2018-05-09T12:50:36.569Z,3.50
2018-05-09T12:53:12.485Z,3.40
2018-05-09T12:55:47.712Z,2.90
2018-05-09T12:58:22.986Z,3.80
2018-05-09T13:00:58.133Z,3.40
2018-05-09T13:03:33.252Z,3.13
2018-05-09T13:06:08.391Z,3.07
2018-05-09T13:08:43.735Z,3.03
2018-05-09T13:11:18.995Z,3.00
2018-05-09T13:13:54.281Z,3.17
2018-05-09T13:16:29.584Z,2.80
2018-05-09T13:19:04.805Z,3.50
2018-05-09T13:21:40.018Z,3.10
2018-05-09T13:24:15.371Z,3.30
2018-05-09T13:26:51.430Z,3.13
2018-05-09T13:29:26.704Z,2.87
2018-05-09T13:32:01.963Z,3.40
2018-05-09T13:34:37.277Z,3.23
2018-05-09T13:37:12.554Z,3.00
2018-05-09T13:39:47.845Z,3.20
2018-05-09T13:42:23.104Z,3.20
2018-05-09T13:44:58.341Z,2.70
2018-05-09T13:47:33.615Z,2.97
2018-05-09T13:50:08.924Z,3.30
2018-05-09T13:52:44.196Z,3.77
2018-05-09T13:55:19.491Z,2.83
2018-05-09T13:57:54.768Z,3.23
2018-05-09T14:00:30.824Z,3.50
2018-05-09T14:03:05.943Z,3.03
2018-05-09T14:05:41.050Z,3.60
2018-05-09T14:08:16.188Z,3.60
2018-05-09T14:10:51.463Z,3.07
2018-05-09T14:13:26.599Z,3.33
2018-05-09T14:16:01.848Z,3.93
2018-05-09T14:18:37.118Z,3.63
2018-05-09T14:21:13.197Z,3.17
2018-05-09T14:23:49.039Z,3.20
2018-05-09T14:26:24.252Z,11.73
2018-05-09T14:28:59.314Z,5.40
2018-05-09T14:31:34.605Z,3.67
2018-05-09T14:34:10.023Z,3.53
2018-05-09T14:36:45.942Z,3.20
2018-05-09T14:39:21.204Z,3.47
2018-05-09T14:41:56.478Z,3.23
2018-05-09T14:44:31.805Z,2.97
2018-05-09T14:47:07.865Z,4.07
2018-05-09T14:49:43.844Z,3.60
2018-05-09T14:52:19.003Z,3.40
2018-05-09T14:54:54.909Z,3.00
2018-05-09T14:57:30.110Z,3.03
2018-05-09T15:00:06.054Z,3.33
2018-05-09T15:02:41.302Z,3.23
2018-05-09T15:05:17.284Z,2.50
2018-05-09T15:07:52.561Z,2.93
2018-05-09T15:10:27.671Z,3.20
2018-05-09T15:13:02.837Z,2.50
2018-05-09T15:15:39.760Z,3.40
2018-05-09T15:18:14.929Z,3.67
2018-05-09T15:20:50.977Z,2.40
2018-05-09T15:23:27.061Z,2.60
2018-05-09T15:26:02.457Z,2.30
2018-05-09T15:28:37.794Z,3.50
2018-05-09T15:31:12.978Z,3.43
2018-05-09T15:33:48.220Z,2.80
2018-05-09T15:36:23.904Z,2.83
2018-05-09T15:38:59.284Z,3.27
2018-05-09T15:41:34.412Z,3.10
2018-05-09T15:44:09.509Z,2.50
2018-05-09T15:46:45.403Z,2.53
2018-05-09T15:49:20.709Z,2.47
2018-05-09T15:51:56.619Z,2.80
2018-05-09T15:54:32.606Z,2.60
2018-05-09T15:57:07.858Z,2.87
2018-05-09T15:59:43.004Z,2.20
2018-05-09T16:02:18.145Z,2.80
2018-05-09T16:04:54.223Z,2.63
2018-05-09T16:07:29.404Z,2.27
2018-05-09T16:10:04.676Z,2.57
2018-05-09T16:12:39.902Z,2.50
2018-05-09T16:15:15.019Z,2.77
2018-05-09T16:17:50.908Z,2.27
2018-05-09T16:20:26.211Z,2.50
2018-05-09T16:23:01.440Z,2.70
2018-05-09T16:25:36.702Z,2.50
2018-05-09T16:28:12.041Z,2.83
2018-05-09T16:30:50.708Z,2.60
2018-05-09T16:33:25.840Z,2.30
2018-05-09T16:36:01.001Z,3.60
2018-05-09T16:38:38.048Z,3.40
2018-05-09T16:41:13.242Z,2.80
2018-05-09T16:43:48.448Z,2.43
2018-05-09T16:46:24.419Z,3.00
2018-05-09T16:48:59.548Z,1.90
2018-05-09T16:51:35.030Z,3.30
2018-05-09T16:54:10.983Z,2.37
2018-05-09T16:56:46.138Z,2.70
2018-05-09T16:59:22.128Z,3.00
2018-05-09T17:01:57.296Z,2.50
2018-05-09T17:04:32.604Z,2.07
2018-05-09T17:07:07.868Z,2.83
2018-05-09T17:09:43.913Z,2.33
2018-05-09T17:12:19.265Z,2.40
2018-05-09T17:14:55.161Z,2.30
2018-05-09T17:17:31.096Z,2.40
2018-05-09T17:20:07.631Z,2.50
2018-05-09T17:22:42.953Z,2.10
2018-05-09T17:25:18.199Z,2.30
2018-05-09T17:27:55.121Z,2.57
2018-05-09T17:30:30.357Z,2.30
2018-05-09T17:33:06.181Z,2.43
2018-05-09T17:35:42.240Z,2.50
2018-05-09T17:38:17.967Z,2.90
2018-05-09T17:40:53.438Z,2.87
2018-05-09T17:43:28.615Z,2.50
2018-05-09T17:46:03.749Z,2.93
2018-05-09T17:48:38.911Z,2.87
2018-05-09T17:51:14.822Z,2.53
2018-05-09T17:53:49.948Z,2.90
2018-05-09T17:56:25.149Z,3.07
2018-05-09T17:59:00.393Z,2.73
2018-05-09T18:01:35.540Z,2.60
2018-05-09T18:04:10.808Z,2.87
2018-05-09T18:06:46.070Z,3.63
2018-05-09T18:09:21.346Z,2.97
2018-05-09T18:11:59.430Z,3.53
2018-05-09T18:14:34.577Z,3.20
2018-05-09T18:17:09.814Z,3.10
2018-05-09T18:19:45.177Z,3.53
2018-05-09T18:22:20.370Z,2.90
2018-05-09T18:24:55.549Z,2.97
2018-05-09T18:27:31.428Z,3.53
2018-05-09T18:30:07.155Z,3.23
2018-05-09T18:32:42.459Z,3.83
2018-05-09T18:35:18.421Z,3.40
2018-05-09T18:37:54.732Z,4.27
2018-05-09T18:40:29.845Z,4.10
2018-05-09T18:43:05.176Z,3.90
2018-05-09T18:45:40.376Z,4.53
2018-05-09T18:48:17.114Z,5.67
2018-05-09T18:50:52.394Z,6.03
2018-05-09T18:53:27.529Z,5.00
2018-05-09T18:56:03.529Z,5.80
2018-05-09T18:58:38.869Z,6.63
2018-05-09T19:01:14.200Z,5.63
2018-05-09T19:03:49.342Z,5.33
2018-05-09T19:06:24.481Z,5.60
2018-05-09T19:08:59.805Z,5.47
2018-05-09T19:11:35.005Z,4.97
2018-05-09T19:14:10.242Z,5.60
2018-05-09T19:16:45.396Z,4.13
2018-05-09T19:19:20.517Z,4.70
2018-05-09T19:21:55.797Z,5.07
2018-05-09T19:24:31.037Z,4.90
2018-05-09T19:27:07.030Z,4.37
2018-05-09T19:29:42.957Z,4.40
2018-05-09T19:32:18.179Z,4.00
2018-05-09T19:34:53.576Z,4.37
2018-05-09T19:37:29.123Z,3.97
2018-05-09T19:40:04.280Z,3.77
2018-05-09T19:42:39.440Z,4.40
2018-05-09T19:45:15.387Z,3.30
2018-05-09T19:47:50.655Z,4.13
2018-05-09T19:50:25.795Z,4.00
2018-05-09T19:53:01.699Z,4.30
2018-05-09T19:55:36.866Z,6.20
2018-05-09T19:58:12.006Z,5.60
2018-05-09T20:00:47.930Z,4.63
2018-05-09T20:03:23.892Z,4.73
2018-05-09T20:05:59.156Z,4.63
2018-05-09T20:08:35.249Z,5.43
2018-05-09T20:11:10.402Z,5.20
2018-05-09T20:13:46.416Z,6.70
2018-05-09T20:16:22.339Z,6.70
2018-05-09T20:18:58.216Z,6.60
2018-05-09T20:21:33.549Z,6.17
2018-05-09T20:24:08.769Z,5.80
2018-05-09T20:26:44.209Z,5.70
2018-05-09T20:29:19.370Z,5.07
2018-05-09T20:32:12.265Z,4.80
2018-05-09T20:34:48.210Z,4.70
2018-05-09T20:37:23.942Z,5.37
2018-05-09T20:39:59.179Z,5.03
2018-05-09T20:42:35.173Z,5.37
2018-05-09T20:45:10.566Z,4.93
2018-05-09T20:47:45.945Z,4.80
2018-05-09T20:50:21.054Z,5.40
2018-05-09T20:52:56.187Z,6.10
2018-05-09T20:55:39.213Z,5.60
2018-05-09T20:58:14.426Z,3.70
2018-05-09T21:00:51.605Z,3.73
2018-05-09T21:03:26.756Z,4.20
2018-05-09T21:06:02.109Z,3.87
2018-05-09T21:08:37.274Z,3.40
2018-05-09T21:11:12.481Z,3.10
2018-05-09T21:13:48.438Z,3.40
2018-05-09T21:16:23.685Z,3.03
2018-05-09T21:18:59.601Z,3.47
2018-05-09T21:21:34.924Z,3.07
2018-05-09T21:24:10.162Z,3.10
2018-05-09T21:26:45.414Z,3.10
2018-05-09T21:29:20.660Z,2.70
2018-05-09T21:31:55.887Z,2.80
2018-05-09T21:34:31.221Z,3.47
2018-05-09T21:37:07.306Z,2.93
2018-05-09T21:39:42.529Z,3.63
2018-05-09T21:42:17.689Z,3.50
2018-05-09T21:44:52.921Z,3.20
2018-05-09T21:47:28.151Z,3.47
2018-05-09T21:50:04.027Z,3.93
2018-05-09T21:52:39.351Z,3.70
2018-05-09T21:55:15.231Z,3.50
2018-05-09T21:57:51.154Z,3.47
2018-05-09T22:00:26.293Z,3.53
2018-05-09T22:03:01.568Z,4.13
2018-05-09T22:05:36.866Z,3.03
2018-05-09T22:08:12.114Z,3.27
2018-05-09T22:10:47.498Z,4.00
2018-05-09T22:13:22.711Z,4.70
2018-05-09T22:15:57.986Z,3.30
2018-05-09T22:18:33.123Z,3.77
2018-05-09T22:21:08.388Z,3.80
2018-05-09T22:23:43.644Z,3.53
2018-05-09T22:26:18.949Z,3.10
2018-05-09T22:28:54.854Z,3.70
2018-05-09T22:31:29.988Z,5.10
2018-05-09T22:34:05.361Z,4.00
2018-05-09T22:36:40.446Z,3.67
2018-05-09T22:39:15.580Z,3.80
2018-05-09T22:41:50.876Z,4.10
2018-05-09T22:44:26.906Z,3.60
2018-05-09T22:47:02.109Z,3.67
2018-05-09T22:49:38.147Z,3.60
2018-05-09T22:52:13.222Z,3.50
2018-05-09T22:54:48.473Z,3.87
2018-05-09T22:57:23.782Z,4.00
2018-05-09T22:59:58.967Z,2.80
2018-05-09T23:02:34.207Z,3.47
2018-05-09T23:05:09.534Z,3.57
2018-05-09T23:07:44.894Z,3.30
2018-05-09T23:10:20.077Z,4.17
2018-05-09T23:12:55.317Z,3.50
2018-05-09T23:15:31.328Z,4.07
2018-05-09T23:18:06.390Z,3.50
2018-05-09T23:20:41.678Z,3.27
2018-05-09T23:23:16.830Z,3.70
2018-05-09T23:25:52.812Z,4.13
2018-05-09T23:28:28.750Z,3.00
2018-05-09T23:31:04.984Z,3.90
2018-05-09T23:33:40.879Z,4.17
2018-05-09T23:36:16.093Z,4.80
2018-05-09T23:38:51.364Z,4.10
2018-05-09T23:41:26.673Z,4.87
2018-05-09T23:44:01.829Z,5.07
2018-05-09T23:46:36.989Z,6.17
2018-05-09T23:49:12.068Z,5.37
2018-05-09T23:51:47.376Z,6.20
2018-05-09T23:54:24.533Z,6.10
2018-05-09T23:56:59.818Z,5.77
2018-05-09T23:59:35.090Z,5.57
