createdAt,value
2019-02-16T00:00:40.518Z,2.33
2019-02-16T00:02:15.365Z,2.17
2019-02-16T00:03:51.058Z,1.73
2019-02-16T00:05:26.027Z,2.13
2019-02-16T00:07:00.748Z,2.23
2019-02-16T00:08:36.454Z,2.10
2019-02-16T00:10:11.262Z,1.93
2019-02-16T00:11:46.032Z,2.10
2019-02-16T00:13:20.814Z,2.07
2019-02-16T00:14:55.538Z,2.53
2019-02-16T00:16:30.267Z,2.20
2019-02-16T00:18:04.987Z,2.57
2019-02-16T00:19:39.807Z,2.33
2019-02-16T00:21:14.553Z,1.90
2019-02-16T00:22:49.386Z,1.90
2019-02-16T00:24:24.211Z,2.17
2019-02-16T00:25:59.041Z,2.30
2019-02-16T00:27:33.774Z,1.70
2019-02-16T00:29:08.498Z,2.13
2019-02-16T00:30:43.338Z,1.90
2019-02-16T00:32:18.262Z,1.83
2019-02-16T00:33:53.958Z,2.23
2019-02-16T00:35:28.709Z,2.13
2019-02-16T00:37:03.534Z,2.10
2019-02-16T00:38:38.269Z,2.10
2019-02-16T00:40:13.141Z,1.80
2019-02-16T00:41:48.100Z,1.70
2019-02-16T00:43:22.958Z,2.23
2019-02-16T00:44:57.767Z,2.30
2019-02-16T00:46:32.541Z,2.10
2019-02-16T00:48:07.347Z,2.13
2019-02-16T00:49:42.093Z,2.40
2019-02-16T00:51:16.863Z,2.10
2019-02-16T00:52:51.730Z,2.20
2019-02-16T00:54:26.558Z,2.27
2019-02-16T00:56:01.297Z,2.08
2019-02-16T00:57:35.997Z,2.13
2019-02-16T00:59:10.755Z,1.90
2019-02-16T01:00:45.665Z,2.07
2019-02-16T01:02:20.546Z,1.83
2019-02-16T01:03:55.277Z,2.00
2019-02-16T01:05:30.146Z,2.10
2019-02-16T01:07:05.117Z,1.87
2019-02-16T01:08:39.935Z,2.10
2019-02-16T01:10:14.882Z,1.90
2019-02-16T01:11:49.702Z,2.50
2019-02-16T01:13:24.551Z,1.80
2019-02-16T01:14:59.258Z,2.00
2019-02-16T01:16:33.998Z,2.13
2019-02-16T01:18:09.314Z,2.30
2019-02-16T01:19:44.305Z,1.93
2019-02-16T01:21:22.847Z,1.97
2019-02-16T01:22:55.614Z,2.10
2019-02-16T01:24:30.362Z,2.10
2019-02-16T01:26:05.099Z,1.87
2019-02-16T01:27:39.902Z,2.10
2019-02-16T01:29:14.631Z,1.60
2019-02-16T01:30:50.570Z,2.10
2019-02-16T01:32:26.346Z,1.82
2019-02-16T01:34:01.110Z,1.90
2019-02-16T01:35:35.972Z,1.75
2019-02-16T01:37:17.728Z,1.87
2019-02-16T01:38:52.474Z,2.17
2019-02-16T01:40:27.298Z,1.87
2019-02-16T01:42:02.133Z,1.83
2019-02-16T01:43:36.959Z,2.00
2019-02-16T01:45:11.899Z,1.87
2019-02-16T01:46:46.610Z,1.57
2019-02-16T01:48:21.429Z,1.97
2019-02-16T01:49:56.204Z,2.10
2019-02-16T01:51:32.199Z,2.10
2019-02-16T01:53:07.207Z,2.00
2019-02-16T01:54:42.047Z,1.70
2019-02-16T01:56:16.832Z,2.02
2019-02-16T01:57:51.582Z,2.10
2019-02-16T01:59:26.974Z,2.00
2019-02-16T02:01:01.872Z,2.03
2019-02-16T02:02:37.715Z,1.80
2019-02-16T02:04:12.522Z,2.00
2019-02-16T02:05:47.262Z,1.90
2019-02-16T02:07:22.165Z,2.17
2019-02-16T02:08:57.034Z,1.93
2019-02-16T02:10:31.774Z,1.90
2019-02-16T02:12:06.742Z,2.20
2019-02-16T02:13:41.491Z,1.87
2019-02-16T02:15:16.460Z,2.13
2019-02-16T02:16:52.242Z,1.87
2019-02-16T02:18:27.051Z,1.80
2019-02-16T02:20:01.753Z,1.60
2019-02-16T02:21:41.119Z,1.60
2019-02-16T02:23:13.115Z,1.97
2019-02-16T02:24:47.978Z,1.60
2019-02-16T02:26:24.070Z,2.00
2019-02-16T02:27:58.876Z,2.03
2019-02-16T02:29:33.703Z,2.10
2019-02-16T02:31:08.478Z,1.67
2019-02-16T02:32:43.251Z,1.77
2019-02-16T02:34:18.054Z,2.17
2019-02-16T02:35:52.802Z,1.80
2019-02-16T02:37:27.521Z,1.70
2019-02-16T02:39:02.651Z,2.10
2019-02-16T02:40:38.435Z,2.40
2019-02-16T02:42:13.288Z,1.97
2019-02-16T02:43:48.366Z,2.00
2019-02-16T02:45:38.343Z,2.05
2019-02-16T02:47:13.198Z,2.00
2019-02-16T02:48:48.040Z,1.98
2019-02-16T02:50:22.902Z,1.47
2019-02-16T02:51:57.701Z,2.00
2019-02-16T02:53:32.533Z,2.17
2019-02-16T02:55:07.547Z,2.20
2019-02-16T02:56:42.311Z,2.10
2019-02-16T02:58:17.155Z,1.93
2019-02-16T02:59:51.942Z,2.10
2019-02-16T03:01:26.711Z,1.80
2019-02-16T03:03:01.545Z,2.12
2019-02-16T03:04:36.416Z,1.97
2019-02-16T03:06:11.230Z,2.30
2019-02-16T03:07:46.013Z,1.90
2019-02-16T03:09:20.844Z,2.00
2019-02-16T03:10:55.698Z,1.90
2019-02-16T03:12:30.465Z,2.00
2019-02-16T03:14:05.391Z,2.20
2019-02-16T03:15:40.217Z,2.17
2019-02-16T03:17:15.013Z,2.00
2019-02-16T03:18:49.812Z,2.30
2019-02-16T03:20:24.622Z,2.00
2019-02-16T03:22:02.669Z,2.10
2019-02-16T03:23:35.906Z,2.07
2019-02-16T03:25:10.718Z,2.10
2019-02-16T03:27:10.325Z,1.90
2019-02-16T03:28:55.158Z,2.03
2019-02-16T03:30:56.529Z,1.83
2019-02-16T03:32:58.714Z,1.87
2019-02-16T03:34:38.539Z,1.80
2019-02-16T03:37:02.987Z,2.03
2019-02-16T03:39:01.472Z,1.87
2019-02-16T03:40:37.366Z,1.95
2019-02-16T03:42:12.170Z,1.93
2019-02-16T03:43:46.998Z,2.00
2019-02-16T03:45:21.950Z,1.93
2019-02-16T03:46:56.725Z,2.27
2019-02-16T03:48:31.563Z,2.22
2019-02-16T03:50:06.850Z,2.30
2019-02-16T03:51:41.678Z,2.07
2019-02-16T03:53:16.470Z,2.00
2019-02-16T03:54:51.321Z,2.20
2019-02-16T03:56:26.154Z,2.10
2019-02-16T03:58:00.955Z,1.90
2019-02-16T03:59:35.733Z,1.70
2019-02-16T04:01:10.463Z,2.20
2019-02-16T04:02:45.257Z,2.17
2019-02-16T04:04:20.112Z,2.30
2019-02-16T04:05:55.101Z,2.00
2019-02-16T04:07:29.862Z,2.23
2019-02-16T04:09:06.167Z,1.60
2019-02-16T04:10:40.993Z,1.97
2019-02-16T04:12:15.850Z,2.47
2019-02-16T04:13:50.666Z,1.90
2019-02-16T04:15:25.519Z,2.10
2019-02-16T04:17:00.330Z,2.23
2019-02-16T04:18:35.051Z,2.10
2019-02-16T04:20:10.028Z,2.35
2019-02-16T04:21:44.795Z,2.67
2019-02-16T04:23:19.670Z,2.10
2019-02-16T04:24:54.451Z,2.20
2019-02-16T04:26:29.239Z,1.90
2019-02-16T04:28:04.166Z,2.37
2019-02-16T04:29:38.881Z,2.27
2019-02-16T04:31:13.727Z,2.40
2019-02-16T04:32:48.546Z,2.33
2019-02-16T04:34:23.393Z,2.07
2019-02-16T04:35:58.169Z,2.30
2019-02-16T04:37:32.909Z,2.13
2019-02-16T04:39:07.654Z,2.00
2019-02-16T04:40:42.385Z,2.40
2019-02-16T04:42:17.105Z,2.12
2019-02-16T04:43:51.937Z,2.20
2019-02-16T04:45:26.714Z,2.00
2019-02-16T04:47:01.422Z,2.07
2019-02-16T04:48:36.206Z,2.33
2019-02-16T04:50:10.961Z,2.40
2019-02-16T04:51:45.700Z,2.20
2019-02-16T04:53:20.504Z,2.17
2019-02-16T04:54:55.310Z,2.40
2019-02-16T04:56:30.143Z,2.00
2019-02-16T04:58:05.056Z,2.40
2019-02-16T04:59:39.862Z,2.30
2019-02-16T05:01:14.627Z,2.43
2019-02-16T05:02:49.447Z,2.50
2019-02-16T05:04:25.513Z,2.37
2019-02-16T05:06:00.338Z,2.12
2019-02-16T05:07:35.080Z,2.30
2019-02-16T05:09:09.882Z,2.17
2019-02-16T05:10:44.642Z,2.45
2019-02-16T05:12:19.362Z,2.80
2019-02-16T05:13:54.098Z,2.30
2019-02-16T05:15:28.818Z,2.37
2019-02-16T05:17:04.649Z,2.15
2019-02-16T05:18:39.433Z,2.33
2019-02-16T05:20:14.225Z,2.27
2019-02-16T05:21:48.967Z,2.25
2019-02-16T05:23:23.793Z,2.30
2019-02-16T05:24:58.673Z,2.33
2019-02-16T05:26:33.474Z,2.13
2019-02-16T05:28:08.214Z,2.53
2019-02-16T05:29:42.981Z,2.50
2019-02-16T05:31:17.699Z,2.70
2019-02-16T05:32:52.446Z,2.10
2019-02-16T05:34:27.242Z,2.25
2019-02-16T05:36:02.000Z,2.27
2019-02-16T05:37:36.886Z,2.47
2019-02-16T05:39:11.611Z,2.23
2019-02-16T05:40:46.393Z,2.45
2019-02-16T05:42:21.182Z,2.35
2019-02-16T05:43:55.998Z,2.30
2019-02-16T05:45:30.839Z,2.55
2019-02-16T05:47:05.882Z,2.37
2019-02-16T05:48:40.754Z,2.35
2019-02-16T05:50:15.578Z,2.60
2019-02-16T05:51:50.426Z,2.45
2019-02-16T05:53:25.194Z,2.87
2019-02-16T05:54:59.917Z,2.60
2019-02-16T05:56:34.733Z,1.95
2019-02-16T05:58:09.586Z,2.25
2019-02-16T05:59:44.374Z,2.40
2019-02-16T06:01:20.144Z,2.50
2019-02-16T06:02:54.891Z,2.60
2019-02-16T06:04:29.746Z,2.20
2019-02-16T06:06:04.544Z,2.75
2019-02-16T06:07:39.290Z,2.72
2019-02-16T06:09:14.001Z,2.47
2019-02-16T06:10:48.809Z,2.27
2019-02-16T06:12:23.618Z,2.52
2019-02-16T06:13:58.437Z,2.75
2019-02-16T06:15:33.281Z,2.58
2019-02-16T06:17:08.142Z,2.67
2019-02-16T06:18:43.844Z,2.60
2019-02-16T06:20:18.652Z,2.70
2019-02-16T06:21:53.462Z,2.57
2019-02-16T06:23:28.281Z,2.92
2019-02-16T06:25:03.170Z,2.50
2019-02-16T06:26:38.033Z,2.50
2019-02-16T06:28:12.774Z,2.72
2019-02-16T06:29:47.504Z,2.67
2019-02-16T06:31:23.257Z,2.85
2019-02-16T06:32:58.037Z,2.67
2019-02-16T06:34:32.838Z,2.90
2019-02-16T06:36:11.543Z,2.40
2019-02-16T06:37:46.326Z,2.43
2019-02-16T06:39:21.161Z,2.80
2019-02-16T06:40:55.904Z,2.52
2019-02-16T06:42:30.687Z,2.33
2019-02-16T06:44:05.524Z,2.87
2019-02-16T06:45:40.302Z,2.50
2019-02-16T06:47:15.061Z,2.80
2019-02-16T06:48:49.805Z,2.75
2019-02-16T06:50:24.535Z,2.70
2019-02-16T06:51:59.253Z,2.30
2019-02-16T06:53:33.979Z,2.37
2019-02-16T06:55:08.813Z,2.70
2019-02-16T06:57:02.206Z,2.47
2019-02-16T06:58:36.966Z,2.70
2019-02-16T07:00:12.730Z,2.75
2019-02-16T07:01:47.450Z,2.40
2019-02-16T07:03:22.290Z,2.22
2019-02-16T07:04:57.054Z,2.87
2019-02-16T07:06:31.880Z,2.58
2019-02-16T07:08:06.718Z,2.70
2019-02-16T07:09:41.433Z,2.57
2019-02-16T07:11:17.550Z,2.42
2019-02-16T07:12:52.358Z,3.03
2019-02-16T07:14:27.113Z,2.80
2019-02-16T07:16:21.614Z,2.80
2019-02-16T07:18:14.579Z,2.40
2019-02-16T07:19:54.721Z,2.43
2019-02-16T07:21:29.598Z,2.70
2019-02-16T07:23:04.382Z,2.62
2019-02-16T07:24:39.483Z,2.20
2019-02-16T07:26:14.267Z,2.67
2019-02-16T07:27:48.994Z,2.43
2019-02-16T07:29:23.773Z,2.30
2019-02-16T07:30:58.571Z,2.40
2019-02-16T07:32:33.385Z,3.00
2019-02-16T07:34:08.429Z,2.85
2019-02-16T07:35:43.206Z,2.70
2019-02-16T07:37:18.083Z,2.65
2019-02-16T07:38:52.840Z,2.87
2019-02-16T07:40:27.634Z,2.77
2019-02-16T07:42:03.502Z,2.83
2019-02-16T07:43:56.175Z,2.57
2019-02-16T07:45:50.680Z,2.90
2019-02-16T07:47:33.389Z,2.27
2019-02-16T07:49:15.491Z,2.63
2019-02-16T07:51:11.969Z,2.63
2019-02-16T07:53:11.901Z,2.73
2019-02-16T07:55:05.871Z,2.35
2019-02-16T07:56:47.218Z,3.00
2019-02-16T07:58:41.022Z,2.47
2019-02-16T08:00:31.677Z,2.77
2019-02-16T08:02:20.482Z,2.60
2019-02-16T08:04:01.441Z,2.80
2019-02-16T08:05:55.354Z,2.70
2019-02-16T08:07:55.027Z,2.30
2019-02-16T08:09:38.525Z,2.80
2019-02-16T08:11:25.886Z,3.10
2019-02-16T08:13:07.333Z,3.27
2019-02-16T08:15:04.198Z,2.70
2019-02-16T08:17:12.969Z,2.83
2019-02-16T08:19:03.401Z,3.10
2019-02-16T08:21:08.986Z,2.43
2019-02-16T08:22:57.683Z,2.60
2019-02-16T08:24:39.671Z,2.50
2019-02-16T08:26:36.161Z,2.53
2019-02-16T08:28:15.853Z,2.67
2019-02-16T08:30:07.307Z,2.53
2019-02-16T08:32:01.626Z,2.63
2019-02-16T08:33:42.106Z,2.47
2019-02-16T08:35:34.741Z,2.77
2019-02-16T08:37:27.247Z,2.53
2019-02-16T08:39:09.679Z,2.53
2019-02-16T08:40:50.841Z,2.97
2019-02-16T08:42:56.601Z,2.67
2019-02-16T08:44:38.005Z,3.00
2019-02-16T08:46:24.787Z,2.63
2019-02-16T08:48:18.675Z,2.40
2019-02-16T08:50:03.545Z,3.13
2019-02-16T08:52:04.522Z,2.97
2019-02-16T08:53:58.449Z,3.07
2019-02-16T08:55:48.469Z,2.90
2019-02-16T08:57:48.791Z,3.07
2019-02-16T08:59:57.781Z,2.63
2019-02-16T09:01:50.612Z,2.93
2019-02-16T09:03:50.775Z,2.97
2019-02-16T09:05:43.285Z,2.87
2019-02-16T09:07:37.163Z,3.00
2019-02-16T09:09:36.998Z,3.00
2019-02-16T09:11:38.671Z,2.87
2019-02-16T09:13:34.089Z,3.07
2019-02-16T09:15:30.902Z,3.10
2019-02-16T09:17:36.250Z,2.90
2019-02-16T09:19:23.413Z,3.13
2019-02-16T09:21:16.253Z,2.83
2019-02-16T09:22:59.589Z,3.17
2019-02-16T09:24:52.385Z,2.60
2019-02-16T09:26:44.168Z,3.00
2019-02-16T09:28:25.653Z,3.23
2019-02-16T09:30:25.418Z,3.27
2019-02-16T09:32:19.334Z,2.70
2019-02-16T09:34:04.122Z,3.17
2019-02-16T09:35:59.901Z,3.20
2019-02-16T09:37:49.582Z,3.17
2019-02-16T09:39:49.057Z,3.50
2019-02-16T09:41:41.721Z,3.23
2019-02-16T09:43:34.078Z,3.47
2019-02-16T09:45:30.799Z,2.80
2019-02-16T09:47:42.890Z,3.37
2019-02-16T09:49:42.614Z,2.97
2019-02-16T09:51:26.918Z,3.43
2019-02-16T09:53:10.266Z,3.10
2019-02-16T09:55:05.028Z,3.40
2019-02-16T09:56:50.705Z,3.03
2019-02-16T09:58:43.115Z,3.50
2019-02-16T10:00:46.136Z,3.20
2019-02-16T10:02:41.082Z,3.20
2019-02-16T10:04:20.273Z,3.03
2019-02-16T10:06:13.182Z,3.07
2019-02-16T10:07:54.358Z,3.10
2019-02-16T10:09:51.496Z,3.10
2019-02-16T10:11:48.210Z,4.20
2019-02-16T10:13:33.128Z,4.10
2019-02-16T10:15:40.116Z,3.40
2019-02-16T10:17:20.726Z,4.80
2019-02-16T10:19:07.052Z,3.17
2019-02-16T10:21:14.043Z,3.27
2019-02-16T10:23:07.409Z,3.17
2019-02-16T10:24:52.213Z,3.60
2019-02-16T10:26:57.590Z,3.33
2019-02-16T10:28:57.640Z,3.17
2019-02-16T10:31:11.123Z,3.00
2019-02-16T10:33:04.118Z,3.20
2019-02-16T10:34:48.041Z,2.93
2019-02-16T10:36:44.590Z,2.90
2019-02-16T10:38:41.489Z,3.10
2019-02-16T10:40:41.469Z,2.97
2019-02-16T10:42:35.340Z,3.37
2019-02-16T10:44:22.558Z,4.10
2019-02-16T10:46:08.717Z,3.53
2019-02-16T10:48:08.553Z,2.87
2019-02-16T10:50:14.222Z,3.03
2019-02-16T10:52:00.571Z,2.97
2019-02-16T10:53:47.485Z,3.30
2019-02-16T10:55:39.846Z,3.30
2019-02-16T10:57:24.985Z,3.20
2019-02-16T10:59:27.887Z,3.30
2019-02-16T11:01:07.705Z,4.30
2019-02-16T11:02:49.625Z,4.13
2019-02-16T11:04:38.547Z,3.43
2019-02-16T11:06:33.745Z,3.27
2019-02-16T11:08:19.130Z,3.33
2019-02-16T11:10:31.169Z,3.33
2019-02-16T11:12:23.739Z,3.63
2019-02-16T11:14:09.887Z,3.40
2019-02-16T11:16:09.585Z,3.30
2019-02-16T11:18:03.146Z,3.37
2019-02-16T11:19:55.021Z,3.50
2019-02-16T11:21:58.129Z,3.50
2019-02-16T11:23:39.711Z,2.97
2019-02-16T11:25:32.263Z,3.23
2019-02-16T11:27:35.361Z,3.40
2019-02-16T11:29:23.188Z,3.70
2019-02-16T11:31:17.181Z,3.00
2019-02-16T11:33:13.571Z,3.93
2019-02-16T11:34:54.321Z,3.27
2019-02-16T11:36:54.246Z,3.03
2019-02-16T11:38:36.206Z,2.93
2019-02-16T11:40:28.807Z,3.53
2019-02-16T11:42:17.961Z,3.03
2019-02-16T11:44:17.789Z,3.33
2019-02-16T11:46:10.074Z,3.17
2019-02-16T11:47:52.870Z,3.40
2019-02-16T11:49:58.662Z,3.30
2019-02-16T11:51:51.302Z,3.23
2019-02-16T11:53:44.201Z,3.83
2019-02-16T11:55:47.420Z,3.67
2019-02-16T11:57:41.061Z,3.10
2019-02-16T11:59:37.361Z,3.40
2019-02-16T12:01:32.305Z,3.27
2019-02-16T12:03:16.382Z,3.30
2019-02-16T12:05:05.049Z,3.23
2019-02-16T12:06:57.983Z,3.50
2019-02-16T12:08:51.823Z,3.10
2019-02-16T12:10:38.971Z,3.70
2019-02-16T12:12:25.268Z,3.27
2019-02-16T12:14:31.407Z,3.33
2019-02-16T12:16:25.343Z,3.70
2019-02-16T12:18:25.210Z,3.47
2019-02-16T12:20:05.985Z,3.17
2019-02-16T12:21:59.894Z,3.60
2019-02-16T12:23:48.090Z,3.60
2019-02-16T12:25:54.131Z,3.50
2019-02-16T12:28:06.705Z,3.83
2019-02-16T12:29:59.527Z,4.40
2019-02-16T12:32:12.807Z,3.63
2019-02-16T12:34:04.541Z,3.17
2019-02-16T12:35:50.190Z,3.63
2019-02-16T12:37:43.237Z,3.40
2019-02-16T12:39:35.816Z,3.70
2019-02-16T12:41:28.827Z,4.20
2019-02-16T12:43:22.644Z,3.43
2019-02-16T12:45:15.857Z,3.67
2019-02-16T12:47:15.116Z,3.53
2019-02-16T12:49:15.062Z,3.57
2019-02-16T12:51:17.617Z,3.83
2019-02-16T12:53:18.573Z,3.60
2019-02-16T12:55:27.631Z,3.60
2019-02-16T12:57:21.507Z,3.90
2019-02-16T12:59:07.252Z,3.43
2019-02-16T13:01:06.462Z,4.30
2019-02-16T13:03:00.346Z,3.83
2019-02-16T13:04:47.230Z,3.60
2019-02-16T13:06:30.331Z,4.10
2019-02-16T13:08:20.236Z,4.20
2019-02-16T13:10:15.214Z,3.33
2019-02-16T13:12:11.980Z,3.70
2019-02-16T13:14:04.827Z,3.80
2019-02-16T13:15:51.410Z,4.00
2019-02-16T13:17:45.402Z,3.77
2019-02-16T13:19:36.338Z,3.97
2019-02-16T13:21:32.538Z,3.93
2019-02-16T13:23:13.012Z,3.80
2019-02-16T13:24:59.620Z,3.80
2019-02-16T13:26:47.663Z,3.90
2019-02-16T13:28:41.539Z,3.50
2019-02-16T13:30:38.419Z,3.80
2019-02-16T13:32:32.433Z,3.67
2019-02-16T13:34:23.210Z,3.63
2019-02-16T13:36:17.009Z,3.63
2019-02-16T13:38:20.070Z,4.70
2019-02-16T13:40:16.996Z,3.90
2019-02-16T13:41:58.398Z,3.43
2019-02-16T13:44:01.470Z,4.00
2019-02-16T13:45:53.190Z,3.50
2019-02-16T13:47:58.997Z,3.60
2019-02-16T13:49:52.906Z,3.43
2019-02-16T13:51:34.414Z,4.47
2019-02-16T13:53:36.974Z,4.13
2019-02-16T13:55:23.090Z,3.90
2019-02-16T13:57:17.430Z,3.80
2019-02-16T13:59:13.152Z,3.67
2019-02-16T14:01:04.573Z,4.00
2019-02-16T14:02:52.539Z,4.00
2019-02-16T14:04:34.885Z,3.80
2019-02-16T14:06:35.445Z,3.80
2019-02-16T14:08:15.653Z,3.97
2019-02-16T14:10:05.742Z,4.07
2019-02-16T14:12:14.785Z,3.80
2019-02-16T14:14:11.374Z,3.60
2019-02-16T14:15:51.340Z,4.37
2019-02-16T14:17:32.513Z,3.40
2019-02-16T14:19:07.261Z,3.97
2019-02-16T14:20:42.257Z,3.60
2019-02-16T14:22:17.004Z,3.30
2019-02-16T14:23:51.803Z,3.93
2019-02-16T14:25:45.745Z,3.87
2019-02-16T14:27:20.466Z,3.80
2019-02-16T14:28:55.195Z,3.67
2019-02-16T14:30:30.016Z,3.60
2019-02-16T14:32:04.846Z,3.63
2019-02-16T14:33:39.585Z,3.50
2019-02-16T14:35:14.946Z,3.93
2019-02-16T14:36:49.739Z,3.57
2019-02-16T14:38:29.674Z,4.17
2019-02-16T14:40:04.974Z,3.70
2019-02-16T14:41:39.709Z,3.60
2019-02-16T14:43:14.471Z,3.60
2019-02-16T14:44:49.474Z,4.60
2019-02-16T14:46:24.432Z,4.23
2019-02-16T14:47:59.246Z,4.93
2019-02-16T14:49:34.141Z,4.30
2019-02-16T14:51:08.894Z,4.00
2019-02-16T14:52:43.689Z,4.20
2019-02-16T14:54:18.438Z,4.20
2019-02-16T14:55:54.579Z,4.27
2019-02-16T14:57:29.494Z,4.73
2019-02-16T14:59:04.315Z,4.40
2019-02-16T15:00:39.041Z,3.80
2019-02-16T15:02:13.858Z,3.80
2019-02-16T15:03:48.635Z,4.03
2019-02-16T15:05:31.151Z,4.23
2019-02-16T15:07:06.030Z,4.07
2019-02-16T15:08:40.833Z,4.13
2019-02-16T15:10:15.720Z,3.77
2019-02-16T15:11:50.514Z,3.57
2019-02-16T15:13:25.270Z,4.10
2019-02-16T15:15:00.014Z,4.00
2019-02-16T15:16:34.816Z,3.67
2019-02-16T15:18:09.605Z,4.50
2019-02-16T15:19:44.342Z,4.20
2019-02-16T15:21:19.075Z,4.77
2019-02-16T15:22:53.820Z,4.43
2019-02-16T15:24:28.550Z,5.07
2019-02-16T15:26:03.296Z,4.27
2019-02-16T15:27:38.372Z,3.60
2019-02-16T15:29:13.197Z,3.93
2019-02-16T15:30:48.304Z,4.53
2019-02-16T15:32:23.125Z,4.47
2019-02-16T15:33:57.889Z,4.30
2019-02-16T15:35:32.795Z,4.20
2019-02-16T15:37:07.690Z,4.57
2019-02-16T15:38:42.485Z,4.57
2019-02-16T15:40:17.189Z,4.40
2019-02-16T15:41:51.999Z,5.10
2019-02-16T15:43:26.922Z,4.60
2019-02-16T15:45:01.751Z,4.57
2019-02-16T15:46:36.572Z,4.60
2019-02-16T15:48:11.457Z,4.57
2019-02-16T15:49:46.328Z,4.57
2019-02-16T15:51:21.175Z,4.63
2019-02-16T15:52:56.003Z,4.17
2019-02-16T15:54:30.864Z,4.27
2019-02-16T15:56:10.600Z,4.17
2019-02-16T15:57:42.544Z,4.83
2019-02-16T15:59:17.431Z,4.53
2019-02-16T16:00:52.488Z,4.90
2019-02-16T16:02:28.990Z,5.00
2019-02-16T16:04:03.847Z,5.07
2019-02-16T16:05:38.638Z,5.13
2019-02-16T16:07:16.613Z,4.80
2019-02-16T16:09:09.311Z,5.13
2019-02-16T16:11:02.012Z,5.23
2019-02-16T16:12:56.889Z,4.73
2019-02-16T16:14:50.030Z,4.50
2019-02-16T16:16:36.866Z,3.97
2019-02-16T16:18:31.325Z,4.23
2019-02-16T16:20:15.998Z,4.50
2019-02-16T16:22:12.924Z,5.30
2019-02-16T16:24:09.649Z,4.37
2019-02-16T16:26:19.104Z,4.70
2019-02-16T16:27:57.945Z,5.33
2019-02-16T16:30:07.035Z,4.60
2019-02-16T16:31:50.375Z,4.63
2019-02-16T16:33:43.063Z,4.70
2019-02-16T16:35:32.504Z,5.33
2019-02-16T16:37:26.277Z,5.20
2019-02-16T16:39:13.052Z,4.93
2019-02-16T16:41:00.269Z,4.47
2019-02-16T16:42:54.093Z,5.40
2019-02-16T16:44:38.192Z,6.03
2019-02-16T16:46:30.814Z,6.57
2019-02-16T16:48:12.924Z,6.77
2019-02-16T16:49:55.301Z,6.00
2019-02-16T16:51:49.129Z,6.47
2019-02-16T16:53:48.979Z,6.20
2019-02-16T16:55:32.617Z,5.97
2019-02-16T16:57:24.240Z,6.53
2019-02-16T16:59:10.927Z,5.93
2019-02-16T17:00:57.933Z,6.03
2019-02-16T17:02:40.034Z,5.30
2019-02-16T17:04:32.805Z,6.17
2019-02-16T17:06:41.718Z,5.73
2019-02-16T17:08:34.483Z,6.77
2019-02-16T17:10:27.176Z,5.80
2019-02-16T17:12:20.429Z,5.83
2019-02-16T17:14:07.337Z,5.70
2019-02-16T17:16:04.585Z,5.90
2019-02-16T17:18:05.102Z,7.13
2019-02-16T17:19:52.646Z,6.30
2019-02-16T17:21:49.730Z,7.13
2019-02-16T17:23:39.557Z,6.73
2019-02-16T17:25:27.669Z,6.83
2019-02-16T17:27:24.340Z,6.27
2019-02-16T17:29:17.046Z,6.87
2019-02-16T17:31:08.050Z,7.43
2019-02-16T17:33:04.513Z,7.00
2019-02-16T17:34:46.366Z,7.30
2019-02-16T17:36:51.927Z,6.73
2019-02-16T17:38:43.701Z,6.67
2019-02-16T17:40:43.609Z,7.07
2019-02-16T17:42:36.498Z,7.30
2019-02-16T17:44:33.397Z,7.70
2019-02-16T17:46:39.637Z,7.03
2019-02-16T17:48:39.574Z,6.80
2019-02-16T17:50:30.105Z,7.63
2019-02-16T17:52:22.127Z,8.33
2019-02-16T17:54:09.397Z,7.73
2019-02-16T17:56:06.997Z,7.77
2019-02-16T17:57:58.356Z,8.00
2019-02-16T17:59:58.354Z,7.43
2019-02-16T18:01:49.246Z,7.90
2019-02-16T18:03:41.942Z,8.27
2019-02-16T18:05:31.349Z,7.73
2019-02-16T18:07:17.213Z,7.90
2019-02-16T18:09:04.824Z,7.33
2019-02-16T18:10:59.050Z,8.03
2019-02-16T18:12:59.407Z,7.23
2019-02-16T18:14:53.438Z,7.83
2019-02-16T18:16:36.421Z,8.30
2019-02-16T18:18:19.529Z,8.20
2019-02-16T18:20:14.927Z,7.60
2019-02-16T18:22:11.472Z,8.20
2019-02-16T18:23:54.015Z,8.10
2019-02-16T18:25:36.958Z,8.60
2019-02-16T18:27:30.840Z,8.67
2019-02-16T18:29:19.164Z,8.37
2019-02-16T18:31:22.161Z,7.93
2019-02-16T18:33:14.573Z,7.50
2019-02-16T18:35:07.600Z,8.50
2019-02-16T18:37:19.535Z,8.10
2019-02-16T18:39:13.454Z,7.90
2019-02-16T18:41:27.497Z,7.73
2019-02-16T18:43:09.469Z,7.83
2019-02-16T18:45:06.416Z,8.17
2019-02-16T18:47:04.388Z,8.13
2019-02-16T18:48:45.192Z,9.03
2019-02-16T18:50:39.191Z,7.93
2019-02-16T18:52:35.910Z,7.13
2019-02-16T18:54:16.770Z,6.77
2019-02-16T18:56:05.438Z,8.35
2019-02-16T18:57:57.058Z,7.77
2019-02-16T18:59:50.888Z,7.77
2019-02-16T19:01:59.986Z,8.20
2019-02-16T19:03:52.741Z,7.90
2019-02-16T19:05:37.715Z,8.37
2019-02-16T19:07:30.674Z,8.07
2019-02-16T19:09:23.926Z,8.08
2019-02-16T19:11:15.190Z,7.37
2019-02-16T19:13:08.538Z,8.27
2019-02-16T19:15:07.489Z,8.03
2019-02-16T19:17:03.945Z,8.03
2019-02-16T19:18:50.842Z,7.73
2019-02-16T19:20:37.758Z,7.83
2019-02-16T19:22:27.214Z,7.97
2019-02-16T19:24:11.271Z,8.27
2019-02-16T19:26:20.098Z,8.37
2019-02-16T19:28:25.876Z,8.00
2019-02-16T19:30:17.991Z,7.77
2019-02-16T19:31:59.422Z,7.87
2019-02-16T19:33:59.198Z,8.53
2019-02-16T19:35:48.290Z,7.33
2019-02-16T19:37:29.358Z,8.08
2019-02-16T19:39:23.974Z,8.08
2019-02-16T19:41:11.046Z,8.37
2019-02-16T19:43:03.426Z,8.10
2019-02-16T19:44:50.602Z,7.90
2019-02-16T19:46:43.244Z,8.58
2019-02-16T19:48:40.023Z,8.65
2019-02-16T19:50:36.466Z,8.87
2019-02-16T19:52:26.689Z,8.13
2019-02-16T19:54:14.825Z,8.30
2019-02-16T19:56:20.883Z,8.03
2019-02-16T19:58:18.230Z,8.10
2019-02-16T20:00:24.317Z,8.75
2019-02-16T20:02:18.130Z,8.27
2019-02-16T20:04:14.613Z,8.38
2019-02-16T20:06:01.472Z,8.93
2019-02-16T20:07:58.490Z,8.00
2019-02-16T20:09:44.001Z,8.53
2019-02-16T20:11:31.191Z,9.45
2019-02-16T20:13:23.554Z,8.77
2019-02-16T20:15:06.798Z,8.43
2019-02-16T20:16:49.245Z,9.33
2019-02-16T20:18:33.287Z,9.13
2019-02-16T20:20:33.723Z,8.53
2019-02-16T20:22:27.790Z,9.43
2019-02-16T20:24:36.741Z,9.13
2019-02-16T20:26:21.928Z,9.03
2019-02-16T20:28:22.110Z,8.87
2019-02-16T20:30:06.258Z,9.73
2019-02-16T20:32:00.118Z,8.80
2019-02-16T20:33:50.489Z,9.73
2019-02-16T20:35:38.339Z,9.88
2019-02-16T20:37:41.150Z,9.83
2019-02-16T20:39:44.117Z,9.08
2019-02-16T20:41:37.362Z,9.53
2019-02-16T20:43:33.736Z,10.03
2019-02-16T20:45:17.510Z,8.88
2019-02-16T20:47:17.565Z,10.00
2019-02-16T20:49:02.452Z,10.17
2019-02-16T20:51:02.699Z,9.65
2019-02-16T20:52:55.139Z,10.32
2019-02-16T20:54:42.635Z,9.90
2019-02-16T20:56:28.934Z,10.07
2019-02-16T20:58:28.634Z,10.45
2019-02-16T21:00:22.550Z,9.80
2019-02-16T21:02:34.646Z,10.72
2019-02-16T21:04:32.865Z,10.27
2019-02-16T21:06:28.073Z,10.28
2019-02-16T21:08:20.510Z,9.23
2019-02-16T21:10:04.258Z,9.83
2019-02-16T21:11:51.250Z,10.40
2019-02-16T21:13:40.629Z,10.30
2019-02-16T21:15:40.526Z,9.38
2019-02-16T21:17:37.390Z,10.18
2019-02-16T21:19:30.499Z,9.28
2019-02-16T21:21:42.653Z,9.83
2019-02-16T21:23:40.450Z,9.28
2019-02-16T21:25:31.058Z,8.90
2019-02-16T21:27:40.003Z,9.25
2019-02-16T21:29:49.031Z,9.37
2019-02-16T21:31:29.325Z,8.97
2019-02-16T21:33:31.029Z,9.50
2019-02-16T21:35:23.366Z,9.25
2019-02-16T21:37:23.267Z,9.40
2019-02-16T21:39:17.120Z,8.70
2019-02-16T21:41:02.277Z,9.33
2019-02-16T21:43:10.282Z,10.20
2019-02-16T21:45:16.116Z,10.00
2019-02-16T21:47:09.028Z,10.28
2019-02-16T21:49:01.613Z,9.55
2019-02-16T21:51:13.394Z,9.38
2019-02-16T21:53:36.549Z,9.40
2019-02-16T21:55:17.070Z,9.10
2019-02-16T21:57:29.079Z,10.30
2019-02-16T21:59:22.070Z,10.18
2019-02-16T22:01:15.401Z,10.48
2019-02-16T22:03:07.970Z,9.08
2019-02-16T22:05:02.914Z,10.65
2019-02-16T22:06:56.703Z,10.03
2019-02-16T22:08:40.884Z,9.23
2019-02-16T22:10:24.245Z,9.87
2019-02-16T22:12:23.918Z,9.75
2019-02-16T22:13:58.757Z,10.13
2019-02-16T22:15:34.170Z,10.03
2019-02-16T22:17:08.926Z,9.78
2019-02-16T22:18:43.839Z,10.77
2019-02-16T22:20:18.574Z,10.38
2019-02-16T22:21:53.317Z,9.50
2019-02-16T22:23:28.047Z,9.90
2019-02-16T22:25:02.909Z,9.93
2019-02-16T22:26:37.669Z,10.23
2019-02-16T22:28:18.637Z,9.10
2019-02-16T22:29:49.006Z,10.68
2019-02-16T22:31:23.831Z,8.93
2019-02-16T22:32:58.569Z,10.03
2019-02-16T22:34:33.914Z,10.00
2019-02-16T22:36:08.715Z,9.50
2019-02-16T22:37:43.446Z,9.83
2019-02-16T22:39:18.239Z,9.45
2019-02-16T22:40:53.074Z,9.50
2019-02-16T22:42:27.898Z,9.40
2019-02-16T22:44:03.681Z,10.13
2019-02-16T22:45:38.507Z,10.20
2019-02-16T22:47:13.250Z,10.25
2019-02-16T22:48:48.114Z,9.43
2019-02-16T22:50:22.832Z,10.10
2019-02-16T22:51:57.569Z,9.95
2019-02-16T22:53:32.366Z,9.78
2019-02-16T22:55:07.443Z,9.35
2019-02-16T22:56:42.177Z,9.98
2019-02-16T22:58:17.014Z,9.80
2019-02-16T22:59:51.757Z,8.95
2019-02-16T23:01:27.666Z,10.23
2019-02-16T23:03:02.475Z,9.95
2019-02-16T23:04:37.378Z,11.40
2019-02-16T23:06:12.229Z,9.90
2019-02-16T23:07:46.973Z,10.43
2019-02-16T23:09:31.077Z,8.75