createdAt,value
2022-10-21T00:00:39.692Z,0.93
2022-10-21T00:03:06.849Z,0.90
2022-10-21T00:05:33.848Z,0.80
2022-10-21T00:08:00.832Z,1.00
2022-10-21T00:10:27.924Z,0.80
2022-10-21T00:12:54.894Z,0.70
2022-10-21T00:15:21.844Z,0.77
2022-10-21T00:17:48.871Z,0.80
2022-10-21T00:20:15.958Z,0.97
2022-10-21T00:22:42.979Z,0.83
2022-10-21T00:25:10.078Z,0.63
2022-10-21T00:27:38.114Z,0.90
2022-10-21T00:30:07.059Z,1.00
2022-10-21T00:32:34.399Z,0.90
2022-10-21T00:35:01.415Z,0.90
2022-10-21T00:37:32.584Z,1.00
2022-10-21T00:39:59.749Z,0.80
2022-10-21T00:42:40.990Z,1.00
2022-10-21T00:45:16.991Z,0.97
2022-10-21T00:47:49.759Z,0.80
2022-10-21T00:50:42.699Z,0.87
2022-10-21T00:53:13.808Z,1.00
2022-10-21T00:55:47.591Z,1.10
2022-10-21T00:58:16.830Z,0.80
2022-10-21T01:00:43.826Z,1.00
2022-10-21T01:03:10.864Z,1.00
2022-10-21T01:05:40.933Z,0.90
2022-10-21T01:08:07.888Z,0.80
2022-10-21T01:10:35.083Z,0.90
2022-10-21T01:13:44.685Z,0.90
2022-10-21T01:16:47.358Z,0.77
2022-10-21T01:19:50.578Z,0.73
2022-10-21T01:22:44.719Z,0.80
2022-10-21T01:25:49.116Z,1.10
2022-10-21T01:28:48.731Z,0.77
2022-10-21T01:31:46.079Z,0.80
2022-10-21T01:34:16.150Z,0.77
2022-10-21T01:37:22.442Z,0.80
2022-10-21T01:40:21.135Z,0.90
2022-10-21T01:42:53.674Z,0.83
2022-10-21T01:45:23.470Z,0.97
2022-10-21T01:47:56.119Z,0.90
2022-10-21T01:50:27.166Z,0.90
2022-10-21T01:53:02.261Z,0.80
2022-10-21T01:55:32.461Z,0.80
2022-10-21T01:58:07.514Z,0.70
2022-10-21T02:00:36.892Z,0.70
2022-10-21T02:03:10.856Z,1.10
2022-10-21T02:05:38.300Z,0.80
2022-10-21T02:08:05.530Z,0.80
2022-10-21T02:10:36.813Z,0.93
2022-10-21T02:13:06.725Z,0.80
2022-10-21T02:15:34.408Z,0.90
2022-10-21T02:18:10.575Z,0.80
2022-10-21T02:20:42.468Z,0.80
2022-10-21T02:23:13.624Z,0.80
2022-10-21T02:25:44.021Z,0.90
2022-10-21T02:28:13.151Z,0.90
2022-10-21T02:30:49.904Z,0.90
2022-10-21T02:33:26.142Z,1.00
2022-10-21T02:36:03.623Z,0.80
2022-10-21T02:38:40.636Z,0.77
2022-10-21T02:41:13.499Z,0.70
2022-10-21T02:43:49.070Z,0.90
2022-10-21T02:46:16.338Z,1.00
2022-10-21T02:48:45.268Z,0.73
2022-10-21T02:51:12.746Z,0.80
2022-10-21T02:53:40.196Z,0.90
2022-10-21T02:56:07.531Z,1.00
2022-10-21T02:58:34.834Z,0.80
2022-10-21T03:01:02.008Z,0.90
2022-10-21T03:03:30.015Z,0.80
2022-10-21T03:05:57.829Z,0.80
2022-10-21T03:08:24.789Z,0.90
2022-10-21T03:10:53.288Z,0.70
2022-10-21T03:13:21.521Z,0.80
2022-10-21T03:15:50.082Z,0.60
2022-10-21T03:18:17.523Z,0.83
2022-10-21T03:20:44.699Z,0.87
2022-10-21T03:23:11.649Z,0.83
2022-10-21T03:25:38.620Z,0.80
2022-10-21T03:28:05.617Z,0.70
2022-10-21T03:30:32.581Z,0.70
2022-10-21T03:32:59.528Z,0.90
2022-10-21T03:35:26.865Z,0.63
2022-10-21T03:37:54.469Z,1.33
2022-10-21T03:40:23.810Z,0.80
2022-10-21T03:42:50.959Z,0.80
2022-10-21T03:45:18.034Z,0.70
2022-10-21T03:47:46.704Z,0.80
2022-10-21T03:50:16.392Z,0.90
2022-10-21T03:52:46.356Z,0.70
2022-10-21T03:55:13.595Z,0.70
2022-10-21T03:57:40.853Z,0.97
2022-10-21T04:00:08.682Z,0.87
2022-10-21T04:02:35.851Z,0.80
2022-10-21T04:05:03.013Z,0.80
2022-10-21T04:07:30.048Z,0.73
2022-10-21T04:09:56.980Z,1.00
2022-10-21T04:12:24.128Z,0.63
2022-10-21T04:14:51.062Z,0.73
2022-10-21T04:17:18.160Z,0.83
2022-10-21T04:19:45.090Z,0.70
2022-10-21T04:22:12.044Z,0.80
2022-10-21T04:24:39.006Z,0.70
2022-10-21T04:27:06.016Z,0.90
2022-10-21T04:29:32.979Z,0.73
2022-10-21T04:31:59.941Z,0.90
2022-10-21T04:34:26.996Z,0.50
2022-10-21T04:36:53.937Z,0.90
2022-10-21T04:39:20.904Z,0.80
2022-10-21T04:41:49.999Z,1.47
2022-10-21T04:44:16.952Z,0.90
2022-10-21T04:46:43.904Z,0.80
2022-10-21T04:49:10.846Z,0.80
2022-10-21T04:51:37.845Z,0.80
2022-10-21T04:54:04.897Z,1.00
2022-10-21T04:56:32.104Z,0.77
2022-10-21T04:58:59.084Z,0.87
2022-10-21T05:01:26.136Z,0.83
2022-10-21T05:03:53.162Z,0.80
2022-10-21T05:06:20.082Z,0.80
2022-10-21T05:08:47.054Z,0.90
2022-10-21T05:11:14.025Z,1.00
2022-10-21T05:13:41.042Z,1.10
2022-10-21T05:16:08.054Z,1.30
2022-10-21T05:18:35.024Z,0.97
2022-10-21T05:21:02.000Z,0.90
2022-10-21T05:23:29.292Z,0.77
2022-10-21T05:25:56.292Z,0.90
2022-10-21T05:28:23.429Z,1.00
2022-10-21T05:30:50.387Z,0.93
2022-10-21T05:33:17.347Z,0.80
2022-10-21T05:35:44.795Z,0.90
2022-10-21T05:38:11.823Z,0.97
2022-10-21T05:40:38.830Z,0.90
2022-10-21T05:43:05.793Z,0.73
2022-10-21T05:45:32.844Z,0.80
2022-10-21T05:47:59.838Z,0.80
2022-10-21T05:50:26.872Z,0.80
2022-10-21T05:52:58.596Z,0.80
2022-10-21T05:55:25.752Z,1.00
2022-10-21T05:57:52.707Z,0.90
2022-10-21T06:00:19.955Z,0.87
2022-10-21T06:02:46.912Z,0.80
2022-10-21T06:05:14.171Z,0.90
2022-10-21T06:07:41.507Z,0.90
2022-10-21T06:10:09.729Z,0.90
2022-10-21T06:12:36.700Z,1.00
2022-10-21T06:15:04.483Z,0.87
2022-10-21T06:17:31.550Z,0.80
2022-10-21T06:19:58.588Z,0.70
2022-10-21T06:22:25.579Z,0.70
2022-10-21T06:24:52.555Z,0.80
2022-10-21T06:27:20.237Z,0.67
2022-10-21T06:29:47.236Z,0.70
2022-10-21T06:32:14.188Z,0.60
2022-10-21T06:34:41.131Z,0.47
2022-10-21T06:37:08.172Z,0.60
2022-10-21T06:39:35.110Z,0.60
2022-10-21T06:42:02.093Z,0.50
2022-10-21T06:44:29.226Z,0.47
2022-10-21T06:46:56.197Z,0.50
2022-10-21T06:49:23.225Z,0.30
2022-10-21T06:51:50.171Z,0.50
2022-10-21T06:54:17.104Z,0.40
2022-10-21T06:56:44.121Z,0.40
2022-10-21T06:59:11.090Z,0.60
2022-10-21T07:04:25.001Z,0.40
2022-10-21T07:06:51.985Z,0.35
2022-10-21T07:09:18.988Z,0.43
2022-10-21T07:11:45.995Z,0.32
2022-10-21T07:14:13.096Z,0.25
2022-10-21T07:16:40.061Z,0.20
2022-10-21T07:19:07.314Z,0.20
2022-10-21T07:21:34.631Z,0.40
2022-10-21T07:24:01.941Z,0.30
2022-10-21T07:26:31.301Z,0.20
2022-10-21T07:29:00.303Z,0.25
2022-10-21T07:31:28.819Z,0.30
2022-10-21T07:33:56.196Z,0.32
2022-10-21T07:36:25.868Z,0.20
2022-10-21T07:38:54.975Z,0.22
2022-10-21T07:41:43.621Z,0.25
2022-10-21T07:44:11.866Z,0.20
2022-10-21T07:46:40.522Z,0.25
2022-10-21T07:49:08.462Z,0.57
2022-10-21T07:51:35.721Z,0.20
2022-10-21T07:54:04.197Z,0.30
2022-10-21T07:56:34.690Z,0.30
2022-10-21T07:59:02.376Z,0.30
2022-10-21T08:01:29.903Z,0.30
2022-10-21T08:03:58.011Z,0.10
2022-10-21T08:06:26.279Z,0.20
2022-10-21T08:08:53.824Z,0.40
2022-10-21T08:11:22.950Z,0.55
2022-10-21T08:13:49.939Z,0.90
2022-10-21T08:16:17.259Z,0.70
2022-10-21T08:18:44.324Z,0.70
2022-10-21T08:21:11.330Z,0.57
2022-10-21T08:23:38.821Z,0.45
2022-10-21T08:26:11.567Z,0.60
2022-10-21T08:28:38.783Z,0.38
2022-10-21T08:31:17.429Z,0.40
2022-10-21T08:33:45.245Z,0.25
2022-10-21T08:36:15.324Z,0.45
2022-10-21T08:38:42.571Z,0.20
2022-10-21T08:41:29.487Z,0.20
2022-10-21T08:44:29.561Z,0.30
2022-10-21T08:47:13.397Z,0.30
2022-10-21T08:49:49.150Z,0.20
2022-10-21T08:52:21.310Z,0.30
2022-10-21T08:55:00.049Z,0.22
2022-10-21T08:57:28.091Z,0.10
2022-10-21T08:59:55.702Z,0.20
2022-10-21T09:02:43.670Z,0.10
2022-10-21T09:05:32.350Z,0.28
2022-10-21T09:08:25.400Z,0.30
2022-10-21T09:11:15.618Z,0.40
2022-10-21T09:13:55.531Z,0.30
2022-10-21T09:16:42.326Z,0.40
2022-10-21T09:19:19.990Z,0.20
2022-10-21T09:22:16.136Z,0.28
2022-10-21T09:24:54.414Z,0.30
2022-10-21T09:27:31.857Z,0.40
2022-10-21T09:30:07.695Z,0.20
2022-10-21T09:32:41.866Z,0.20
2022-10-21T09:35:15.366Z,0.20
2022-10-21T09:37:58.639Z,0.25
2022-10-21T09:40:30.750Z,0.10
2022-10-21T09:42:59.640Z,0.20
2022-10-21T09:45:35.246Z,0.30
2022-10-21T09:48:19.203Z,0.40
2022-10-21T09:50:59.827Z,0.20
2022-10-21T09:53:37.443Z,0.10
2022-10-21T09:56:11.170Z,0.10
2022-10-21T09:58:38.069Z,0.13
2022-10-21T10:01:06.722Z,0.30
2022-10-21T10:03:48.804Z,0.05
2022-10-21T10:06:32.739Z,0.40
2022-10-21T10:09:15.456Z,0.28
2022-10-21T10:12:13.180Z,0.20
2022-10-21T10:14:45.330Z,0.15
2022-10-21T10:17:35.638Z,0.20
2022-10-21T10:20:05.541Z,0.30
2022-10-21T10:22:42.073Z,0.10
2022-10-21T10:25:17.996Z,0.10
2022-10-21T10:27:56.896Z,0.10
2022-10-21T10:30:25.674Z,0.45
2022-10-21T10:32:54.876Z,0.30
2022-10-21T10:35:34.118Z,0.20
2022-10-21T10:38:05.297Z,0.20
2022-10-21T10:40:41.673Z,0.10
2022-10-21T10:43:30.603Z,0.10
2022-10-21T10:46:04.042Z,0.30
2022-10-21T10:48:51.575Z,0.10
2022-10-21T10:51:32.498Z,0.30
2022-10-21T10:54:20.735Z,0.30
2022-10-21T10:56:50.648Z,0.30
2022-10-21T10:59:23.069Z,0.30
2022-10-21T11:02:16.184Z,0.20
2022-10-21T11:05:08.377Z,0.50
2022-10-21T11:08:08.829Z,0.40
2022-10-21T11:10:46.341Z,0.55
2022-10-21T11:13:19.115Z,0.47
2022-10-21T11:16:05.524Z,0.20
2022-10-21T11:18:48.640Z,0.20
2022-10-21T11:21:28.789Z,0.20
2022-10-21T11:24:16.629Z,0.30
2022-10-21T11:26:54.846Z,0.30
2022-10-21T11:29:46.979Z,0.30
2022-10-21T11:32:38.339Z,0.20
2022-10-21T11:35:30.025Z,0.20
2022-10-21T11:38:17.094Z,0.40
2022-10-21T11:40:54.738Z,0.50
2022-10-21T11:43:51.766Z,0.20
2022-10-21T11:46:46.072Z,0.10
2022-10-21T11:49:19.195Z,0.30
2022-10-21T11:51:46.084Z,0.20
2022-10-21T11:54:26.840Z,0.15
2022-10-21T11:57:11.696Z,0.10
2022-10-21T11:59:41.712Z,0.30
2022-10-21T12:02:22.118Z,0.15
2022-10-21T12:05:07.415Z,0.20
2022-10-21T12:08:08.417Z,0.20
2022-10-21T12:10:47.443Z,0.10
2022-10-21T12:13:23.188Z,0.20
2022-10-21T12:15:55.407Z,0.00
2022-10-21T12:18:24.331Z,0.15
2022-10-21T12:20:54.337Z,0.30
2022-10-21T12:23:26.556Z,0.35
2022-10-21T12:26:21.475Z,0.50
2022-10-21T12:29:05.273Z,0.40
2022-10-21T12:32:03.463Z,0.20
2022-10-21T12:34:30.484Z,0.20
2022-10-21T12:36:57.693Z,0.52
2022-10-21T12:39:33.807Z,0.50
2022-10-21T12:42:28.671Z,0.60
2022-10-21T12:44:55.697Z,0.50
2022-10-21T12:47:28.607Z,0.77
2022-10-21T12:50:07.639Z,0.68
2022-10-21T12:52:38.443Z,0.70
2022-10-21T12:55:16.383Z,0.60
2022-10-21T12:57:44.052Z,0.50
2022-10-21T13:03:03.611Z,0.75
2022-10-21T13:05:39.554Z,0.30
2022-10-21T13:08:24.497Z,0.20
2022-10-21T13:11:03.624Z,0.35
2022-10-21T13:14:09.429Z,0.20
2022-10-21T13:16:40.327Z,0.20
2022-10-21T13:19:16.124Z,0.30
2022-10-21T13:21:48.081Z,0.20
2022-10-21T13:24:47.048Z,0.20
2022-10-21T13:27:31.843Z,0.30
2022-10-21T13:30:00.185Z,0.40
2022-10-21T13:32:28.815Z,0.40
2022-10-21T13:34:57.539Z,0.45
2022-10-21T13:37:34.820Z,0.30
2022-10-21T13:40:13.420Z,0.20
2022-10-21T13:42:44.716Z,0.47
2022-10-21T13:45:43.023Z,0.30
2022-10-21T13:48:15.786Z,0.32
2022-10-21T13:50:45.779Z,0.40
2022-10-21T13:53:18.633Z,0.10
2022-10-21T13:56:00.606Z,0.82
2022-10-21T13:58:31.825Z,0.40
2022-10-21T14:01:11.619Z,0.40
2022-10-21T14:03:39.276Z,0.40
2022-10-21T14:06:08.803Z,0.35
2022-10-21T14:08:45.865Z,0.40
2022-10-21T14:11:16.277Z,0.40
2022-10-21T14:13:43.868Z,0.40
2022-10-21T14:16:19.448Z,0.50
2022-10-21T14:18:49.315Z,0.60
2022-10-21T14:21:23.899Z,0.40
2022-10-21T14:23:52.276Z,0.40
2022-10-21T14:26:19.949Z,0.60
2022-10-21T14:28:49.495Z,0.50
2022-10-21T14:31:18.500Z,0.60
2022-10-21T14:33:46.701Z,0.82
2022-10-21T14:36:19.847Z,0.77
2022-10-21T14:38:58.882Z,0.75
2022-10-21T14:41:31.454Z,0.95
2022-10-21T14:44:05.916Z,0.70
2022-10-21T14:46:41.016Z,0.82
2022-10-21T14:49:21.647Z,0.70
2022-10-21T14:51:49.124Z,3.42
2022-10-21T14:54:39.354Z,3.03
2022-10-21T14:57:06.452Z,4.40
2022-10-21T14:59:35.915Z,2.83
2022-10-21T15:02:03.695Z,1.97
2022-10-21T15:04:49.662Z,2.17
2022-10-21T15:07:29.107Z,2.57
2022-10-21T15:10:19.498Z,1.50
2022-10-21T15:12:51.467Z,1.57
2022-10-21T15:15:54.195Z,1.07
2022-10-21T15:18:53.345Z,1.00
2022-10-21T15:22:00.646Z,1.00
2022-10-21T15:24:40.380Z,0.70
2022-10-21T15:27:12.324Z,0.70
2022-10-21T15:29:45.311Z,0.70
2022-10-21T15:32:18.887Z,0.60
2022-10-21T15:34:49.785Z,0.90
2022-10-21T15:37:16.830Z,0.97
2022-10-21T15:39:45.537Z,0.80
2022-10-21T15:42:15.909Z,0.80
2022-10-21T15:44:48.299Z,1.40
2022-10-21T15:47:15.553Z,2.20
2022-10-21T15:49:43.179Z,3.00
2022-10-21T15:52:10.260Z,1.63
2022-10-21T15:54:37.326Z,1.40
2022-10-21T15:57:15.253Z,1.30
2022-10-21T15:59:42.463Z,1.00
2022-10-21T16:02:16.537Z,0.90
2022-10-21T16:04:44.975Z,1.00
2022-10-21T16:07:22.478Z,1.10
2022-10-21T16:09:49.761Z,0.90
2022-10-21T16:12:19.745Z,0.90
2022-10-21T16:14:46.711Z,1.10
2022-10-21T16:17:14.409Z,1.10
2022-10-21T16:19:42.369Z,1.30
2022-10-21T16:22:22.167Z,1.07
2022-10-21T16:24:49.238Z,1.13
2022-10-21T16:27:31.117Z,0.93
2022-10-21T16:30:13.336Z,1.10
2022-10-21T16:32:40.465Z,0.80
2022-10-21T16:35:09.104Z,0.80
2022-10-21T16:37:36.101Z,1.00
2022-10-21T16:40:12.905Z,1.37
2022-10-21T16:42:40.050Z,1.60
2022-10-21T16:45:07.615Z,1.43
2022-10-21T16:47:34.632Z,1.40
2022-10-21T16:50:02.859Z,1.07
2022-10-21T16:52:29.876Z,1.30
2022-10-21T16:54:56.822Z,1.10
2022-10-21T16:57:23.772Z,0.97
2022-10-21T16:59:50.732Z,1.00
2022-10-21T17:02:19.981Z,1.07
2022-10-21T17:04:47.307Z,1.10
2022-10-21T17:07:14.350Z,1.10
2022-10-21T17:09:41.314Z,1.43
2022-10-21T17:12:11.234Z,1.90
2022-10-21T17:14:38.736Z,5.63
2022-10-21T17:17:05.703Z,7.27
2022-10-21T17:19:32.643Z,9.20
2022-10-21T17:22:00.364Z,9.03
2022-10-21T17:24:27.986Z,8.17
2022-10-21T17:26:56.231Z,6.20
2022-10-21T17:29:23.380Z,2.90
2022-10-21T17:31:50.419Z,3.20
2022-10-21T17:34:38.951Z,4.60
2022-10-21T17:37:07.491Z,4.17
2022-10-21T17:39:34.655Z,3.87
2022-10-21T17:42:02.169Z,6.47
2022-10-21T17:44:29.863Z,6.33
2022-10-21T17:46:57.102Z,5.60
2022-10-21T17:49:26.284Z,4.60
2022-10-21T17:51:53.498Z,4.53
2022-10-21T17:54:24.168Z,3.70
2022-10-21T17:56:55.101Z,4.50
2022-10-21T17:59:22.235Z,4.10
2022-10-21T18:01:49.203Z,3.93
2022-10-21T18:04:16.176Z,3.30
2022-10-21T18:06:43.154Z,2.77
2022-10-21T18:09:10.281Z,2.83
2022-10-21T18:11:37.515Z,3.03
2022-10-21T18:14:04.768Z,3.53
2022-10-21T18:16:32.036Z,3.10
2022-10-21T18:19:01.972Z,1.83
2022-10-21T18:21:30.854Z,2.53
2022-10-21T18:23:58.149Z,1.73
2022-10-21T18:26:28.839Z,2.13
2022-10-21T18:28:58.188Z,1.80
2022-10-21T18:31:28.228Z,2.37
2022-10-21T18:33:56.051Z,2.00
2022-10-21T18:36:23.599Z,2.00
2022-10-21T18:38:50.734Z,1.70
2022-10-21T18:41:20.647Z,2.20
2022-10-21T18:43:50.607Z,1.70
2022-10-21T18:46:18.130Z,1.83
2022-10-21T18:48:45.615Z,1.80
2022-10-21T18:51:15.648Z,2.67
2022-10-21T18:53:46.088Z,2.57
2022-10-21T18:56:15.937Z,2.90
2022-10-21T18:58:43.745Z,3.47
2022-10-21T19:01:11.734Z,3.70
2022-10-21T19:03:38.717Z,4.53
2022-10-21T19:06:47.792Z,5.97
2022-10-21T19:09:23.270Z,6.60
2022-10-21T19:11:50.340Z,5.90
2022-10-21T19:14:18.216Z,4.97
2022-10-21T19:16:47.241Z,4.40
2022-10-21T19:19:15.951Z,6.50
2022-10-21T19:21:43.258Z,7.70
2022-10-21T19:24:10.421Z,3.80
2022-10-21T19:26:40.431Z,4.40
2022-10-21T19:29:19.781Z,5.80
2022-10-21T19:34:23.033Z,8.20
2022-10-21T19:36:50.304Z,4.90
2022-10-21T19:39:17.451Z,4.70
2022-10-21T19:41:44.620Z,4.27
2022-10-21T19:44:11.644Z,9.47
2022-10-21T19:46:39.344Z,10.10
2022-10-21T19:49:07.712Z,10.27
2022-10-21T19:51:34.984Z,7.63
2022-10-21T19:54:05.139Z,9.67
2022-10-21T19:56:34.429Z,11.80
2022-10-21T19:59:02.888Z,16.93
2022-10-21T20:01:31.789Z,16.67
2022-10-21T20:04:01.088Z,17.83
2022-10-21T20:06:31.023Z,10.77
2022-10-21T20:09:03.439Z,7.10
2022-10-21T20:11:30.736Z,6.07
2022-10-21T20:13:58.482Z,9.53
2022-10-21T20:16:26.788Z,10.40
2022-10-21T20:18:55.296Z,5.70
2022-10-21T20:21:23.175Z,7.23
2022-10-21T20:23:50.671Z,7.77
2022-10-21T20:26:18.221Z,10.77
2022-10-21T20:28:45.487Z,8.30
2022-10-21T20:31:15.158Z,8.17
2022-10-21T20:33:47.803Z,8.57
2022-10-21T20:36:33.315Z,9.77
2022-10-21T20:39:03.029Z,9.07
2022-10-21T20:41:37.246Z,15.07
2022-10-21T20:44:06.556Z,11.53
2022-10-21T20:46:36.014Z,10.40
2022-10-21T20:49:05.587Z,9.63
2022-10-21T20:51:32.652Z,8.33
2022-10-21T20:54:15.514Z,9.50
2022-10-21T20:56:43.650Z,23.03
2022-10-21T20:59:15.428Z,26.27
2022-10-21T21:01:45.414Z,24.43
2022-10-21T21:04:14.455Z,23.03
2022-10-21T21:06:47.692Z,18.60
2022-10-21T21:12:06.499Z,22.00
2022-10-21T21:14:33.635Z,19.60
2022-10-21T21:17:00.848Z,19.53
2022-10-21T21:19:27.978Z,19.60
2022-10-21T21:21:55.034Z,25.53
2022-10-21T21:24:22.105Z,19.20
2022-10-21T21:26:49.068Z,20.30
2022-10-21T21:29:16.179Z,20.80
2022-10-21T21:31:43.993Z,20.53
2022-10-21T21:34:11.198Z,22.57
2022-10-21T21:36:38.298Z,22.43
2022-10-21T21:39:06.712Z,21.83
2022-10-21T21:41:34.609Z,24.00
2022-10-21T21:44:01.555Z,20.87
2022-10-21T21:46:28.522Z,21.87
2022-10-21T21:49:05.626Z,18.83
2022-10-21T21:51:34.862Z,19.03
2022-10-21T21:54:02.787Z,17.83
2022-10-21T21:56:29.878Z,17.53
2022-10-21T21:58:58.043Z,20.03
2022-10-21T22:01:27.701Z,22.50
2022-10-21T22:03:55.419Z,22.60
2022-10-21T22:06:27.792Z,21.00
2022-10-21T22:08:55.427Z,19.87
2022-10-21T22:11:25.177Z,21.90
2022-10-21T22:13:52.820Z,22.90
2022-10-21T22:16:22.248Z,24.07
2022-10-21T22:18:49.337Z,25.67
2022-10-21T22:21:18.204Z,24.97
2022-10-21T22:23:46.535Z,25.60
2022-10-21T22:26:14.529Z,29.13
2022-10-21T22:28:42.075Z,37.50
2022-10-21T22:31:12.496Z,42.60
2022-10-21T22:33:40.451Z,39.00
2022-10-21T22:36:08.088Z,36.10
2022-10-21T22:38:35.583Z,46.53
2022-10-21T22:41:06.099Z,33.13
2022-10-21T22:43:34.276Z,27.63
2022-10-21T22:48:48.209Z,31.50
2022-10-21T22:51:15.339Z,28.80
2022-10-21T22:53:42.322Z,32.17
2022-10-21T22:56:09.251Z,25.70
2022-10-21T22:58:36.273Z,26.87
2022-10-21T23:01:07.935Z,27.33
2022-10-21T23:03:35.630Z,21.57
2022-10-21T23:06:02.738Z,22.50
2022-10-21T23:08:29.737Z,21.53
2022-10-21T23:10:56.918Z,20.47
2022-10-21T23:13:23.858Z,20.67
2022-10-21T23:15:50.848Z,21.40
2022-10-21T23:18:18.866Z,22.10
2022-10-21T23:20:45.887Z,23.30
2022-10-21T23:23:12.944Z,25.93
2022-10-21T23:25:40.035Z,27.27
2022-10-21T23:28:09.809Z,25.67
2022-10-21T23:30:38.154Z,23.97
2022-10-21T23:33:05.190Z,22.77
2022-10-21T23:35:32.750Z,19.27
2022-10-21T23:37:59.921Z,19.13
2022-10-21T23:40:27.330Z,19.93
2022-10-21T23:42:54.434Z,20.97
2022-10-21T23:45:21.576Z,17.30
2022-10-21T23:47:48.532Z,16.33
2022-10-21T23:50:16.095Z,16.80
2022-10-21T23:52:43.257Z,15.30
2022-10-21T23:55:10.597Z,15.30
2022-10-21T23:57:37.862Z,16.10
