createdAt,value
2022-10-26T00:02:39.790Z,23.10
2022-10-26T00:07:48.079Z,17.90
2022-10-26T00:12:56.916Z,15.80
2022-10-26T00:18:05.781Z,15.10
2022-10-26T00:23:14.097Z,14.70
2022-10-26T00:28:22.378Z,20.60
2022-10-26T00:33:30.876Z,14.50
2022-10-26T00:38:40.003Z,15.10
2022-10-26T00:43:48.931Z,14.90
2022-10-26T00:49:01.807Z,16.60
2022-10-26T00:54:14.216Z,15.20
2022-10-26T00:59:23.590Z,17.70
2022-10-26T01:04:31.726Z,15.20
2022-10-26T01:09:40.222Z,17.10
2022-10-26T01:14:48.586Z,18.80
2022-10-26T01:20:36.057Z,17.20
2022-10-26T01:26:14.733Z,16.90
2022-10-26T01:31:31.197Z,15.60
2022-10-26T01:36:46.490Z,19.50
2022-10-26T01:41:58.099Z,16.70
2022-10-26T01:47:08.792Z,15.10
2022-10-26T01:52:17.578Z,16.10
2022-10-26T01:57:25.871Z,22.50
2022-10-26T02:02:50.390Z,18.40
2022-10-26T02:08:07.823Z,15.10
2022-10-26T02:13:23.536Z,14.80
2022-10-26T02:18:38.220Z,17.70
2022-10-26T02:23:49.854Z,20.00
2022-10-26T02:29:03.595Z,23.80
2022-10-26T02:34:15.415Z,19.10
2022-10-26T02:39:25.634Z,19.30
2022-10-26T02:44:39.526Z,18.90
2022-10-26T02:49:47.934Z,21.50
2022-10-26T02:55:03.222Z,19.60
2022-10-26T03:00:15.239Z,22.30
2022-10-26T03:05:26.506Z,20.40
2022-10-26T03:10:38.955Z,19.40
2022-10-26T03:15:47.053Z,19.60
2022-10-26T03:20:55.268Z,22.30
2022-10-26T03:26:03.816Z,20.30
2022-10-26T03:31:12.556Z,19.90
2022-10-26T03:36:19.096Z,19.90
2022-10-26T03:41:27.517Z,23.90
2022-10-26T03:46:36.069Z,17.40
2022-10-26T03:51:44.427Z,18.30
2022-10-26T03:56:55.181Z,17.80
2022-10-26T04:02:03.687Z,21.50
2022-10-26T04:07:11.752Z,19.70
2022-10-26T04:12:20.156Z,18.90
2022-10-26T04:17:28.906Z,19.40
2022-10-26T04:22:37.677Z,19.10
2022-10-26T04:27:46.079Z,23.20
2022-10-26T04:32:54.549Z,19.30
2022-10-26T04:38:07.970Z,19.60
2022-10-26T04:43:16.841Z,20.40
2022-10-26T04:53:40.277Z,22.30
2022-10-26T04:58:48.557Z,22.90
2022-10-26T05:03:57.271Z,22.20
2022-10-26T05:09:05.830Z,19.30
2022-10-26T05:14:14.805Z,21.00
2022-10-26T05:19:23.222Z,19.60
2022-10-26T05:24:31.575Z,20.50
2022-10-26T05:29:40.300Z,21.30
2022-10-26T05:34:49.001Z,19.40
2022-10-26T05:39:57.241Z,23.50
2022-10-26T05:45:05.556Z,21.90
2022-10-26T05:50:15.103Z,18.60
2022-10-26T05:55:25.257Z,22.10
2022-10-26T06:00:35.357Z,20.90
2022-10-26T06:05:54.047Z,18.60
2022-10-26T06:11:07.554Z,18.60
2022-10-26T06:16:33.941Z,26.20
2022-10-26T06:21:59.701Z,18.90
2022-10-26T06:27:19.554Z,17.90
2022-10-26T06:32:28.989Z,20.00
2022-10-26T06:37:39.465Z,19.60
2022-10-26T06:42:47.888Z,19.30
2022-10-26T06:48:05.075Z,20.50
2022-10-26T06:53:24.028Z,18.50
2022-10-26T06:58:35.380Z,23.00
2022-10-26T07:03:44.663Z,18.90
2022-10-26T07:08:53.512Z,20.20
2022-10-26T07:14:01.192Z,19.40
2022-10-26T07:19:09.710Z,19.10
2022-10-26T07:24:17.973Z,16.40
2022-10-26T07:29:27.030Z,17.30
2022-10-26T07:34:35.314Z,20.80
2022-10-26T07:39:43.662Z,16.60
2022-10-26T07:44:52.033Z,19.80
2022-10-26T07:50:00.170Z,22.70
2022-10-26T07:55:09.943Z,15.90
2022-10-26T08:00:19.893Z,18.00
2022-10-26T08:05:28.282Z,15.20
2022-10-26T08:10:36.828Z,19.20
2022-10-26T08:15:45.540Z,13.30
2022-10-26T08:20:56.375Z,14.90
2022-10-26T08:26:12.779Z,17.30
2022-10-26T08:31:21.642Z,22.50
2022-10-26T08:36:31.197Z,20.40
2022-10-26T08:41:43.387Z,13.40
2022-10-26T08:52:03.882Z,11.90
2022-10-26T08:57:21.458Z,12.70
2022-10-26T09:03:20.828Z,13.30
2022-10-26T09:08:37.242Z,12.80
2022-10-26T09:14:00.522Z,17.30
2022-10-26T09:19:29.178Z,15.00
2022-10-26T09:24:41.008Z,15.20
2022-10-26T09:29:49.922Z,14.00
2022-10-26T09:35:01.514Z,11.00
2022-10-26T09:40:17.399Z,13.30
2022-10-26T09:45:30.837Z,13.70
2022-10-26T09:50:41.627Z,12.40
2022-10-26T09:55:51.373Z,12.20
2022-10-26T10:00:59.322Z,15.60
2022-10-26T10:06:21.639Z,14.80
2022-10-26T10:11:41.953Z,13.10
2022-10-26T10:16:57.315Z,11.70
2022-10-26T10:22:20.514Z,12.60
2022-10-26T10:27:29.041Z,14.20
2022-10-26T10:32:39.194Z,10.80
2022-10-26T10:37:48.224Z,10.90
2022-10-26T10:43:04.128Z,16.90
2022-10-26T10:48:20.852Z,14.40
2022-10-26T10:53:33.564Z,12.00
2022-10-26T10:58:52.385Z,13.40
2022-10-26T11:04:19.169Z,9.80
2022-10-26T11:09:30.196Z,10.10
2022-10-26T11:14:44.161Z,11.80
2022-10-26T11:19:57.818Z,10.70
2022-10-26T11:25:08.929Z,9.70
2022-10-26T11:30:22.064Z,11.90
2022-10-26T11:35:34.269Z,9.40
2022-10-26T11:46:01.966Z,10.10
2022-10-26T11:51:19.691Z,8.70
2022-10-26T11:56:35.708Z,7.30
2022-10-26T12:01:43.117Z,11.10
2022-10-26T12:06:53.640Z,11.70
2022-10-26T12:12:06.484Z,11.10
2022-10-26T12:17:18.490Z,10.50
2022-10-26T12:22:35.834Z,8.70
2022-10-26T12:27:56.816Z,7.40
2022-10-26T12:33:05.787Z,9.70
2022-10-26T12:38:56.528Z,7.60
2022-10-26T12:44:33.045Z,8.40
2022-10-26T12:50:02.966Z,8.00
2022-10-26T12:55:43.436Z,7.30
2022-10-26T13:01:09.943Z,10.10
2022-10-26T13:06:36.063Z,11.30
2022-10-26T13:11:49.198Z,7.60
2022-10-26T13:16:57.415Z,6.50
2022-10-26T13:22:05.333Z,9.60
2022-10-26T13:27:27.747Z,6.50
2022-10-26T13:32:38.005Z,10.70
2022-10-26T13:37:50.016Z,7.80
2022-10-26T13:43:00.525Z,8.70
2022-10-26T13:48:15.194Z,8.20
2022-10-26T13:53:29.755Z,7.10
2022-10-26T13:58:43.639Z,7.80
2022-10-26T14:03:51.875Z,8.20
2022-10-26T14:09:02.051Z,7.40
2022-10-26T14:14:15.810Z,8.50
2022-10-26T14:19:27.793Z,7.90
2022-10-26T14:24:53.101Z,10.50
2022-10-26T14:30:21.582Z,6.80
2022-10-26T14:35:33.881Z,7.70
2022-10-26T14:40:41.719Z,7.40
2022-10-26T14:45:52.305Z,10.40
2022-10-26T14:51:08.938Z,6.70
2022-10-26T14:56:26.955Z,8.20
2022-10-26T15:01:49.994Z,8.20
2022-10-26T15:07:10.253Z,8.30
2022-10-26T15:12:24.980Z,9.20
2022-10-26T15:17:39.659Z,10.40
2022-10-26T15:22:51.406Z,8.30
2022-10-26T15:28:10.641Z,10.30
2022-10-26T15:33:24.075Z,11.60
2022-10-26T15:38:32.147Z,9.00
2022-10-26T15:43:39.757Z,10.00
2022-10-26T15:48:50.426Z,11.60
2022-10-26T15:53:58.958Z,12.90
2022-10-26T15:59:08.236Z,11.90
2022-10-26T16:04:16.089Z,12.60
2022-10-26T16:09:23.872Z,10.30
2022-10-26T16:14:33.515Z,12.40
2022-10-26T16:19:46.122Z,14.30
2022-10-26T16:24:53.591Z,10.70
2022-10-26T16:30:01.153Z,10.30
2022-10-26T16:35:09.721Z,12.00
2022-10-26T16:40:18.061Z,9.80
2022-10-26T16:45:25.908Z,13.80
2022-10-26T16:50:36.296Z,15.10
2022-10-26T16:55:44.525Z,13.00
2022-10-26T17:00:57.800Z,17.50
2022-10-26T17:06:08.440Z,15.90
2022-10-26T17:11:18.020Z,8.00
2022-10-26T17:16:26.512Z,7.10
2022-10-26T17:21:35.960Z,7.80
2022-10-26T17:26:43.623Z,11.30
2022-10-26T17:31:51.601Z,11.40
2022-10-26T17:36:58.963Z,17.70
2022-10-26T17:42:07.123Z,15.10
2022-10-26T17:47:14.531Z,14.90
2022-10-26T17:52:25.240Z,16.50
2022-10-26T17:57:33.758Z,18.10
2022-10-26T18:02:42.021Z,18.60
2022-10-26T18:07:49.763Z,17.80
2022-10-26T18:12:57.835Z,20.00
2022-10-26T18:18:05.363Z,16.40
2022-10-26T18:23:12.840Z,18.80
2022-10-26T18:28:20.353Z,18.00
2022-10-26T18:33:28.017Z,19.20
2022-10-26T18:38:35.939Z,20.80
2022-10-26T18:43:46.479Z,22.50
2022-10-26T18:48:54.496Z,21.30
2022-10-26T18:54:03.065Z,20.90
2022-10-26T18:59:10.977Z,21.90
2022-10-26T19:04:18.960Z,22.30
2022-10-26T19:09:27.003Z,20.90
2022-10-26T19:14:34.608Z,23.40
2022-10-26T19:19:42.190Z,25.10
2022-10-26T19:24:49.599Z,24.20
2022-10-26T19:29:56.982Z,21.50
2022-10-26T19:35:04.624Z,23.40
2022-10-26T19:40:13.932Z,21.40
2022-10-26T19:45:22.617Z,21.90
2022-10-26T19:50:30.264Z,26.80
2022-10-26T19:55:37.902Z,21.50
2022-10-26T20:00:45.807Z,22.30
2022-10-26T20:05:53.813Z,25.00
2022-10-26T20:11:01.690Z,31.40
2022-10-26T20:16:11.025Z,23.20
2022-10-26T20:21:19.159Z,23.20
2022-10-26T20:26:28.530Z,21.50
2022-10-26T20:31:36.886Z,23.00
2022-10-26T20:36:44.379Z,22.90
2022-10-26T20:41:53.466Z,23.80
2022-10-26T20:47:02.325Z,24.30
2022-10-26T20:52:22.169Z,25.00
2022-10-26T20:57:34.079Z,21.70
2022-10-26T21:02:41.860Z,20.70
2022-10-26T21:07:49.591Z,20.60
2022-10-26T21:12:57.101Z,22.20
2022-10-26T21:18:04.715Z,20.30
2022-10-26T21:23:12.266Z,24.30
2022-10-26T21:28:19.715Z,24.00
2022-10-26T21:33:32.614Z,20.40
2022-10-26T21:38:40.957Z,23.40
2022-10-26T21:43:59.145Z,23.60
2022-10-26T21:49:16.537Z,24.80
2022-10-26T21:54:24.303Z,22.00
2022-10-26T21:59:31.768Z,21.00
2022-10-26T22:04:39.347Z,18.60
2022-10-26T22:10:00.281Z,19.30
2022-10-26T22:15:14.746Z,18.80
2022-10-26T22:20:22.481Z,15.80
2022-10-26T22:25:29.858Z,18.40
2022-10-26T22:30:40.110Z,21.00
2022-10-26T22:35:46.869Z,21.00
2022-10-26T22:40:59.534Z,23.20
2022-10-26T22:46:08.982Z,21.00
2022-10-26T22:51:21.065Z,20.30
2022-10-26T22:56:30.267Z,20.30
2022-10-26T23:01:42.162Z,21.00
2022-10-26T23:06:50.159Z,21.40
2022-10-26T23:11:57.792Z,25.70
2022-10-26T23:17:06.585Z,22.10
2022-10-26T23:22:14.389Z,25.60
2022-10-26T23:27:21.706Z,24.70
2022-10-26T23:32:30.149Z,23.80
2022-10-26T23:37:37.982Z,24.90
2022-10-26T23:42:46.021Z,25.70
2022-10-26T23:47:54.051Z,23.70
2022-10-26T23:53:01.863Z,27.10
2022-10-26T23:58:09.322Z,25.00
