createdAt,value
2022-12-26T00:02:07.173Z,100.00
2022-12-26T00:04:51.101Z,100.00
2022-12-26T00:07:19.408Z,100.00
2022-12-26T00:09:46.356Z,100.00
2022-12-26T00:12:13.357Z,100.00
2022-12-26T00:14:40.758Z,100.00
2022-12-26T00:17:07.644Z,100.00
2022-12-26T00:19:34.652Z,100.00
2022-12-26T00:22:01.474Z,100.00
2022-12-26T00:24:28.324Z,100.00
2022-12-26T00:26:55.118Z,100.00
2022-12-26T00:29:22.849Z,100.00
2022-12-26T00:31:49.823Z,100.00
2022-12-26T00:34:16.985Z,100.00
2022-12-26T00:36:43.856Z,100.00
2022-12-26T00:39:10.904Z,100.00
2022-12-26T00:41:37.739Z,100.00
2022-12-26T00:44:04.678Z,100.00
2022-12-26T00:46:31.742Z,100.00
2022-12-26T00:49:00.166Z,100.00
2022-12-26T00:51:27.050Z,100.00
2022-12-26T00:53:53.892Z,100.00
2022-12-26T00:56:20.741Z,100.00
2022-12-26T00:58:47.765Z,100.00
2022-12-26T01:01:19.056Z,100.00
2022-12-26T01:03:46.940Z,100.00
2022-12-26T01:06:14.151Z,100.00
2022-12-26T01:08:41.368Z,100.00
2022-12-26T01:11:09.929Z,100.00
2022-12-26T01:13:37.022Z,100.00
2022-12-26T01:16:04.599Z,100.00
2022-12-26T01:18:31.580Z,100.00
2022-12-26T01:20:59.708Z,100.00
2022-12-26T01:23:26.521Z,100.00
2022-12-26T01:26:16.741Z,100.00
2022-12-26T01:28:40.298Z,100.00
2022-12-26T01:31:07.117Z,100.00
2022-12-26T01:33:33.929Z,100.00
2022-12-26T01:36:00.832Z,100.00
2022-12-26T01:38:27.731Z,100.00
2022-12-26T01:41:14.533Z,100.00
2022-12-26T01:43:47.959Z,100.00
2022-12-26T01:46:15.834Z,100.00
2022-12-26T01:48:42.713Z,100.00
2022-12-26T01:51:09.768Z,100.00
2022-12-26T01:53:39.504Z,100.00
2022-12-26T01:56:11.209Z,100.00
2022-12-26T01:58:40.847Z,100.00
2022-12-26T02:01:08.320Z,100.00
2022-12-26T02:04:00.144Z,100.00
2022-12-26T02:06:27.325Z,100.00
2022-12-26T02:08:54.243Z,100.00
2022-12-26T02:11:26.566Z,100.00
2022-12-26T02:13:53.623Z,100.00
2022-12-26T02:16:20.550Z,100.00
2022-12-26T02:18:47.378Z,100.00
2022-12-26T02:21:40.284Z,100.00
2022-12-26T02:24:07.085Z,100.00
2022-12-26T02:26:33.877Z,100.00
2022-12-26T02:29:33.392Z,100.00
2022-12-26T02:32:08.888Z,100.00
2022-12-26T02:34:43.730Z,100.00
2022-12-26T02:37:18.238Z,100.00
2022-12-26T02:40:03.858Z,100.00
2022-12-26T02:42:38.235Z,100.00
2022-12-26T02:45:23.929Z,100.00
2022-12-26T02:47:57.595Z,100.00
2022-12-26T02:50:52.082Z,100.00
2022-12-26T02:53:57.646Z,100.00
2022-12-26T02:56:47.002Z,100.00
2022-12-26T02:59:53.834Z,100.00
2022-12-26T03:02:45.178Z,100.00
2022-12-26T03:05:37.086Z,100.00
2022-12-26T03:08:25.175Z,100.00
2022-12-26T03:11:12.281Z,100.00
2022-12-26T03:13:39.722Z,100.00
2022-12-26T03:16:29.397Z,100.00
2022-12-26T03:19:02.580Z,100.00
2022-12-26T03:21:36.465Z,100.00
2022-12-26T03:24:03.637Z,100.00
2022-12-26T03:26:43.628Z,100.00
2022-12-26T03:29:30.901Z,100.00
2022-12-26T03:31:59.546Z,100.00
2022-12-26T03:34:28.130Z,100.00
2022-12-26T03:37:00.752Z,100.00
2022-12-26T03:40:07.904Z,100.00
2022-12-26T03:42:58.939Z,100.00
2022-12-26T03:45:44.736Z,100.00
2022-12-26T03:48:37.245Z,100.00
2022-12-26T03:51:46.029Z,100.00
2022-12-26T03:54:34.908Z,100.00
2022-12-26T03:57:24.693Z,100.00
2022-12-26T04:00:14.304Z,100.00
2022-12-26T04:03:02.370Z,100.00
2022-12-26T04:05:48.125Z,100.00
2022-12-26T04:08:36.982Z,100.00
2022-12-26T04:11:23.377Z,100.00
2022-12-26T04:14:12.123Z,100.00
2022-12-26T04:17:18.375Z,100.00
2022-12-26T04:19:45.159Z,100.00
2022-12-26T04:22:33.494Z,100.00
2022-12-26T04:25:50.072Z,100.00
2022-12-26T04:28:37.453Z,100.00
2022-12-26T04:31:29.858Z,100.00
2022-12-26T04:34:18.430Z,100.00
2022-12-26T04:37:08.449Z,100.00
2022-12-26T04:39:54.877Z,100.00
2022-12-26T04:42:42.574Z,100.00
2022-12-26T04:45:10.391Z,100.00
2022-12-26T04:47:37.311Z,100.00
2022-12-26T04:50:14.920Z,100.00
2022-12-26T04:53:01.095Z,100.00
2022-12-26T04:55:32.637Z,100.00
2022-12-26T04:57:59.945Z,100.00
2022-12-26T05:00:28.008Z,100.00
2022-12-26T05:03:18.667Z,100.00
2022-12-26T05:06:13.267Z,100.00
2022-12-26T05:09:02.986Z,100.00
2022-12-26T05:11:31.224Z,100.00
2022-12-26T05:13:58.658Z,100.00
2022-12-26T05:16:44.582Z,100.00
2022-12-26T05:19:31.284Z,100.00
2022-12-26T05:22:17.346Z,100.00
2022-12-26T05:25:03.409Z,100.00
2022-12-26T05:28:00.015Z,100.00
2022-12-26T05:30:26.898Z,100.00
2022-12-26T05:33:12.654Z,100.00
2022-12-26T05:35:40.031Z,100.00
2022-12-26T05:38:09.493Z,100.00
2022-12-26T05:40:36.343Z,100.00
2022-12-26T05:43:03.151Z,100.00
2022-12-26T05:45:29.941Z,100.00
2022-12-26T05:47:59.053Z,100.00
2022-12-26T05:50:25.898Z,100.00
2022-12-26T05:52:52.727Z,100.00
2022-12-26T05:55:19.695Z,100.00
2022-12-26T05:57:46.529Z,100.00
2022-12-26T06:00:13.809Z,100.00
2022-12-26T06:02:40.759Z,100.00
2022-12-26T06:05:07.840Z,100.00
2022-12-26T06:07:34.768Z,100.00
2022-12-26T06:10:01.613Z,100.00
2022-12-26T06:12:28.406Z,100.00
2022-12-26T06:14:55.222Z,100.00
2022-12-26T06:17:22.023Z,100.00
2022-12-26T06:19:48.838Z,100.00
2022-12-26T06:22:16.086Z,100.00
2022-12-26T06:24:42.888Z,100.00
2022-12-26T06:27:09.673Z,100.00
2022-12-26T06:29:36.775Z,100.00
2022-12-26T06:32:04.473Z,100.00
2022-12-26T06:34:31.373Z,100.00
2022-12-26T06:36:58.170Z,100.00
2022-12-26T06:39:25.018Z,100.00
2022-12-26T06:41:53.030Z,100.00
2022-12-26T06:44:20.001Z,100.00
2022-12-26T06:46:46.906Z,100.00
2022-12-26T06:49:13.811Z,100.00
2022-12-26T06:51:41.045Z,100.00
2022-12-26T06:54:07.997Z,100.00
2022-12-26T06:56:35.357Z,100.00
2022-12-26T06:59:03.583Z,100.00
2022-12-26T07:01:31.235Z,100.00
2022-12-26T07:03:58.809Z,100.00
2022-12-26T07:06:27.030Z,100.00
2022-12-26T07:08:56.165Z,100.00
2022-12-26T07:11:24.497Z,100.00
2022-12-26T07:13:51.692Z,100.00
2022-12-26T07:16:18.526Z,100.00
2022-12-26T07:18:45.355Z,100.00
2022-12-26T07:21:13.561Z,100.00
2022-12-26T07:23:40.733Z,100.00
2022-12-26T07:26:07.582Z,100.00
2022-12-26T07:28:34.687Z,100.00
2022-12-26T07:31:02.007Z,100.00
2022-12-26T07:33:29.412Z,100.00
2022-12-26T07:36:03.303Z,100.00
2022-12-26T07:38:30.482Z,100.00
2022-12-26T07:40:57.713Z,100.00
2022-12-26T07:43:25.085Z,100.00
2022-12-26T07:45:52.262Z,100.00
2022-12-26T07:48:19.192Z,100.00
2022-12-26T07:50:47.222Z,100.00
2022-12-26T07:53:14.854Z,100.00
2022-12-26T07:55:41.729Z,100.00
2022-12-26T07:58:08.537Z,100.00
2022-12-26T08:00:35.354Z,100.00
2022-12-26T08:03:07.376Z,100.00
2022-12-26T08:05:34.872Z,100.00
2022-12-26T08:08:01.824Z,100.00
2022-12-26T08:10:28.806Z,100.00
2022-12-26T08:12:55.636Z,100.00
2022-12-26T08:15:22.459Z,100.00
2022-12-26T08:17:49.284Z,100.00
2022-12-26T08:20:16.229Z,100.00
2022-12-26T08:22:43.080Z,100.00
2022-12-26T08:25:10.283Z,100.00
2022-12-26T08:27:38.622Z,100.00
2022-12-26T08:30:05.651Z,100.00
2022-12-26T08:32:32.480Z,100.00
2022-12-26T08:34:59.381Z,100.00
2022-12-26T08:37:27.781Z,100.00
2022-12-26T08:39:54.595Z,100.00
2022-12-26T08:42:22.032Z,100.00
2022-12-26T08:44:49.047Z,100.00
2022-12-26T08:47:15.890Z,100.00
2022-12-26T08:49:43.364Z,100.00
2022-12-26T08:52:10.251Z,100.00
2022-12-26T08:54:38.003Z,100.00
2022-12-26T08:57:04.806Z,100.00
2022-12-26T08:59:31.610Z,100.00
2022-12-26T09:01:58.481Z,100.00
2022-12-26T09:04:25.418Z,100.00
2022-12-26T09:06:52.239Z,100.00
2022-12-26T09:09:19.114Z,100.00
2022-12-26T09:11:46.078Z,100.00
2022-12-26T09:14:12.963Z,100.00
2022-12-26T09:16:49.231Z,100.00
2022-12-26T09:19:17.621Z,100.00
2022-12-26T09:21:44.939Z,100.00
2022-12-26T09:24:13.255Z,100.00
2022-12-26T09:26:40.569Z,100.00
2022-12-26T09:29:07.428Z,100.00
2022-12-26T09:31:34.943Z,100.00
2022-12-26T09:34:03.043Z,100.00
2022-12-26T09:36:30.951Z,100.00
2022-12-26T09:38:58.347Z,100.00
2022-12-26T09:41:25.270Z,100.00
2022-12-26T09:44:07.535Z,100.00
2022-12-26T09:47:15.672Z,100.00
2022-12-26T09:49:51.388Z,100.00
2022-12-26T09:52:20.823Z,100.00
2022-12-26T09:54:51.848Z,100.00
2022-12-26T09:57:21.422Z,100.00
2022-12-26T09:59:54.273Z,100.00
2022-12-26T10:02:22.458Z,100.00
2022-12-26T10:04:49.617Z,100.00
2022-12-26T10:07:29.029Z,100.00
2022-12-26T10:10:03.417Z,100.00
2022-12-26T10:12:49.048Z,100.00
2022-12-26T10:15:22.648Z,100.00
2022-12-26T10:17:53.535Z,100.00
2022-12-26T10:20:29.599Z,100.00
2022-12-26T10:22:56.390Z,100.00
2022-12-26T10:25:33.586Z,100.00
2022-12-26T10:28:01.637Z,100.00
2022-12-26T10:30:32.552Z,100.00
2022-12-26T10:33:02.511Z,100.00
2022-12-26T10:35:33.820Z,100.00
2022-12-26T10:38:05.028Z,100.00
2022-12-26T10:40:36.920Z,100.00
2022-12-26T10:43:22.512Z,100.00
2022-12-26T10:45:55.336Z,100.00
2022-12-26T10:48:23.546Z,100.00
2022-12-26T10:50:50.537Z,100.00
2022-12-26T10:53:17.474Z,100.00
2022-12-26T10:55:44.448Z,100.00
2022-12-26T10:58:22.996Z,100.00
2022-12-26T11:00:49.869Z,100.00
2022-12-26T11:03:19.235Z,100.00
2022-12-26T11:06:06.891Z,100.00
2022-12-26T11:09:01.317Z,100.00
2022-12-26T11:11:45.848Z,100.00
2022-12-26T11:14:34.122Z,100.00
2022-12-26T11:17:08.805Z,100.00
2022-12-26T11:19:40.388Z,100.00
2022-12-26T11:22:15.183Z,100.00
2022-12-26T11:24:42.031Z,100.00
2022-12-26T11:27:17.371Z,100.00
2022-12-26T11:29:44.251Z,100.00
2022-12-26T11:32:16.998Z,100.00
2022-12-26T11:34:48.253Z,100.00
2022-12-26T11:37:38.183Z,100.00
2022-12-26T11:40:05.286Z,100.00
2022-12-26T11:42:32.387Z,100.00
2022-12-26T11:44:59.967Z,100.00
2022-12-26T11:47:28.150Z,100.00
2022-12-26T11:49:54.921Z,100.00
2022-12-26T11:52:34.052Z,100.00
2022-12-26T11:55:01.005Z,100.00
2022-12-26T11:57:29.366Z,100.00
2022-12-26T12:00:13.556Z,100.00
2022-12-26T12:02:41.749Z,100.00
2022-12-26T12:05:27.597Z,100.00
2022-12-26T12:08:12.875Z,100.00
2022-12-26T12:10:48.640Z,100.00
2022-12-26T12:13:18.275Z,100.00
2022-12-26T12:15:56.065Z,100.00
2022-12-26T12:18:42.001Z,100.00
2022-12-26T12:21:14.890Z,100.00
2022-12-26T12:23:53.002Z,100.00
2022-12-26T12:26:57.605Z,100.00
2022-12-26T12:29:38.299Z,100.00
2022-12-26T12:32:13.471Z,100.00
2022-12-26T12:34:59.203Z,100.00
2022-12-26T12:37:26.045Z,100.00
2022-12-26T12:40:02.831Z,100.00
2022-12-26T12:42:35.801Z,100.00
2022-12-26T12:45:02.655Z,100.00
2022-12-26T12:47:37.166Z,100.00
2022-12-26T12:50:22.310Z,100.00
2022-12-26T12:52:56.135Z,100.00
2022-12-26T12:55:26.161Z,100.00
2022-12-26T12:58:00.055Z,100.00
2022-12-26T13:00:29.865Z,100.00
2022-12-26T13:03:02.917Z,100.00
2022-12-26T13:05:38.862Z,99.50
2022-12-26T13:08:28.298Z,100.00
2022-12-26T13:10:58.150Z,99.13
2022-12-26T13:13:35.121Z,97.51
2022-12-26T13:16:10.157Z,98.69
2022-12-26T13:18:39.485Z,98.56
2022-12-26T13:21:08.645Z,95.99
2022-12-26T13:24:10.624Z,96.43
2022-12-26T13:26:39.873Z,95.27
2022-12-26T13:29:16.225Z,96.37
2022-12-26T13:31:44.462Z,95.56
2022-12-26T13:34:15.772Z,97.16
2022-12-26T13:36:42.592Z,100.00
2022-12-26T13:39:12.489Z,95.76
2022-12-26T13:42:04.866Z,96.04
2022-12-26T13:44:32.860Z,96.49
2022-12-26T13:47:00.176Z,97.73
2022-12-26T13:49:30.349Z,98.34
2022-12-26T13:52:07.372Z,98.45
2022-12-26T13:54:34.492Z,98.40
2022-12-26T13:57:15.490Z,96.79
2022-12-26T13:59:50.119Z,95.85
2022-12-26T14:02:58.285Z,94.91
2022-12-26T14:05:32.306Z,97.80
2022-12-26T14:08:17.277Z,98.84
2022-12-26T14:11:02.716Z,100.00
2022-12-26T14:13:30.855Z,100.00
2022-12-26T14:16:03.280Z,100.00
2022-12-26T14:18:53.330Z,100.00
2022-12-26T14:21:35.574Z,100.00
2022-12-26T14:24:09.095Z,100.00
2022-12-26T14:26:43.848Z,100.00
2022-12-26T14:29:22.868Z,100.00
2022-12-26T14:32:02.650Z,100.00
2022-12-26T14:34:55.071Z,100.00
2022-12-26T14:37:48.010Z,100.00
2022-12-26T14:40:37.223Z,100.00
2022-12-26T14:43:10.804Z,100.00
2022-12-26T14:45:41.341Z,100.00
2022-12-26T14:48:17.572Z,100.00
2022-12-26T14:50:47.528Z,100.00
2022-12-26T14:53:20.447Z,100.00
2022-12-26T14:55:57.768Z,100.00
2022-12-26T14:58:30.333Z,100.00
2022-12-26T15:01:19.966Z,100.00
2022-12-26T15:03:56.281Z,100.00
2022-12-26T15:06:23.070Z,100.00
2022-12-26T15:09:01.103Z,100.00
2022-12-26T15:11:46.703Z,100.00
2022-12-26T15:14:16.496Z,100.00
2022-12-26T15:16:49.544Z,100.00
2022-12-26T15:19:25.238Z,100.00
2022-12-26T15:21:52.118Z,100.00
2022-12-26T15:24:22.181Z,100.00
2022-12-26T15:27:01.004Z,100.00
2022-12-26T15:29:40.382Z,100.00
2022-12-26T15:32:28.053Z,100.00
2022-12-26T15:35:06.051Z,100.00
2022-12-26T15:37:35.965Z,100.00
2022-12-26T15:40:21.199Z,100.00
2022-12-26T15:42:55.579Z,100.00
2022-12-26T15:45:31.337Z,100.00
2022-12-26T15:48:03.326Z,100.00
2022-12-26T15:50:46.763Z,100.00
2022-12-26T15:53:22.587Z,100.00
2022-12-26T15:55:59.201Z,100.00
2022-12-26T15:58:35.153Z,100.00
2022-12-26T16:01:02.216Z,100.00
2022-12-26T16:03:29.499Z,100.00
2022-12-26T16:06:08.977Z,100.00
2022-12-26T16:08:42.045Z,100.00
2022-12-26T16:11:16.316Z,100.00
2022-12-26T16:13:53.864Z,100.00
2022-12-26T16:16:28.673Z,100.00
2022-12-26T16:18:55.746Z,100.00
2022-12-26T16:21:43.808Z,100.00
2022-12-26T16:24:12.125Z,100.00
2022-12-26T16:26:41.006Z,100.00
2022-12-26T16:29:08.302Z,100.00
2022-12-26T16:31:35.186Z,100.00
2022-12-26T16:34:02.268Z,100.00
2022-12-26T16:36:31.919Z,100.00
2022-12-26T16:38:58.757Z,100.00
2022-12-26T16:41:27.875Z,100.00
2022-12-26T16:43:56.167Z,100.00
2022-12-26T16:46:26.336Z,100.00
2022-12-26T16:48:55.646Z,100.00
2022-12-26T16:51:31.222Z,100.00
2022-12-26T16:54:14.189Z,100.00
2022-12-26T16:56:41.852Z,100.00
2022-12-26T16:59:20.427Z,100.00
2022-12-26T17:01:49.639Z,100.00
2022-12-26T17:04:16.538Z,100.00
2022-12-26T17:06:52.182Z,100.00
2022-12-26T17:09:20.244Z,100.00
2022-12-26T17:11:57.602Z,100.00
2022-12-26T17:14:26.608Z,100.00
2022-12-26T17:17:00.401Z,100.00
2022-12-26T17:19:28.959Z,100.00
2022-12-26T17:22:13.916Z,100.00
2022-12-26T17:24:41.283Z,100.00
2022-12-26T17:27:10.265Z,100.00
2022-12-26T17:29:56.068Z,100.00
2022-12-26T17:32:30.124Z,100.00
2022-12-26T17:35:16.526Z,100.00
2022-12-26T17:37:44.328Z,100.00
2022-12-26T17:40:14.162Z,100.00
2022-12-26T17:42:46.524Z,100.00
2022-12-26T17:45:17.525Z,100.00
2022-12-26T17:47:44.749Z,100.00
2022-12-26T17:50:12.160Z,100.00
2022-12-26T17:52:39.151Z,100.00
2022-12-26T17:55:11.936Z,100.00
2022-12-26T17:57:38.767Z,100.00
2022-12-26T18:00:16.028Z,100.00
2022-12-26T18:02:43.022Z,100.00
2022-12-26T18:05:10.179Z,100.00
2022-12-26T18:07:37.414Z,100.00
2022-12-26T18:10:04.730Z,100.00
2022-12-26T18:12:31.540Z,100.00
2022-12-26T18:15:02.187Z,100.00
2022-12-26T18:17:31.740Z,100.00
2022-12-26T18:19:58.850Z,100.00
2022-12-26T18:22:25.918Z,100.00
2022-12-26T18:24:52.743Z,100.00
2022-12-26T18:27:30.751Z,100.00
2022-12-26T18:29:58.165Z,100.00
2022-12-26T18:32:29.312Z,100.00
2022-12-26T18:34:56.246Z,100.00
2022-12-26T18:37:23.957Z,100.00
2022-12-26T18:39:50.882Z,100.00
2022-12-26T18:42:18.522Z,100.00
2022-12-26T18:44:45.430Z,100.00
2022-12-26T18:47:13.331Z,100.00
2022-12-26T18:49:40.878Z,100.00
2022-12-26T18:52:08.071Z,100.00
2022-12-26T18:54:36.385Z,100.00
2022-12-26T18:57:04.785Z,100.00
2022-12-26T18:59:31.564Z,100.00
2022-12-26T19:01:58.719Z,100.00
2022-12-26T19:04:25.597Z,100.00
2022-12-26T19:06:53.317Z,100.00
2022-12-26T19:09:20.496Z,100.00
2022-12-26T19:11:47.347Z,100.00
2022-12-26T19:14:17.657Z,100.00
2022-12-26T19:16:44.534Z,100.00
2022-12-26T19:19:11.510Z,100.00
2022-12-26T19:21:38.336Z,100.00
2022-12-26T19:24:05.279Z,100.00
2022-12-26T19:26:32.105Z,100.00
2022-12-26T19:28:58.901Z,100.00
2022-12-26T19:31:25.748Z,100.00
2022-12-26T19:33:52.567Z,100.00
2022-12-26T19:36:19.421Z,98.40
2022-12-26T19:38:46.210Z,100.00
2022-12-26T19:41:13.897Z,100.00
2022-12-26T19:43:40.803Z,100.00
2022-12-26T19:46:09.427Z,100.00
2022-12-26T19:48:38.278Z,100.00
2022-12-26T19:51:07.658Z,98.18
2022-12-26T19:53:35.064Z,100.00
2022-12-26T19:56:12.217Z,98.84
2022-12-26T19:58:39.331Z,100.00
2022-12-26T20:01:07.551Z,100.00
2022-12-26T20:03:34.973Z,100.00
2022-12-26T20:06:07.974Z,100.00
2022-12-26T20:08:34.795Z,100.00
2022-12-26T20:11:05.840Z,100.00
2022-12-26T20:13:33.398Z,99.60
2022-12-26T20:16:01.406Z,100.00
2022-12-26T20:18:28.549Z,100.00
2022-12-26T20:20:55.445Z,100.00
2022-12-26T20:23:22.363Z,100.00
2022-12-26T20:25:49.162Z,100.00
2022-12-26T20:28:16.018Z,100.00
2022-12-26T20:30:42.870Z,100.00
2022-12-26T20:33:09.848Z,100.00
2022-12-26T20:35:36.671Z,100.00
2022-12-26T20:38:03.523Z,100.00
2022-12-26T20:40:30.396Z,100.00
2022-12-26T20:42:57.293Z,100.00
2022-12-26T20:45:24.106Z,100.00
2022-12-26T20:47:50.913Z,100.00
2022-12-26T20:50:17.801Z,100.00
2022-12-26T20:52:44.641Z,100.00
2022-12-26T20:55:11.467Z,100.00
2022-12-26T20:57:39.169Z,100.00
2022-12-26T21:00:07.061Z,100.00
2022-12-26T21:02:34.038Z,100.00
2022-12-26T21:05:01.347Z,100.00
2022-12-26T21:07:31.104Z,100.00
2022-12-26T21:09:57.979Z,100.00
2022-12-26T21:12:24.829Z,100.00
2022-12-26T21:14:51.758Z,100.00
2022-12-26T21:17:19.164Z,100.00
2022-12-26T21:19:46.005Z,100.00
2022-12-26T21:22:12.849Z,100.00
2022-12-26T21:24:39.827Z,100.00
2022-12-26T21:27:06.641Z,100.00
2022-12-26T21:29:34.194Z,100.00
2022-12-26T21:32:02.254Z,100.00
2022-12-26T21:34:30.555Z,100.00
2022-12-26T21:37:16.608Z,100.00
2022-12-26T21:39:43.884Z,100.00
2022-12-26T21:42:11.198Z,100.00
2022-12-26T21:44:38.076Z,100.00
2022-12-26T21:47:05.467Z,100.00
2022-12-26T21:49:32.356Z,100.00
2022-12-26T21:51:59.152Z,100.00
2022-12-26T21:54:48.600Z,100.00
2022-12-26T21:57:16.629Z,100.00
2022-12-26T21:59:59.187Z,100.00
2022-12-26T22:02:46.928Z,100.00
2022-12-26T22:05:13.998Z,100.00
2022-12-26T22:07:41.331Z,100.00
2022-12-26T22:10:08.327Z,100.00
2022-12-26T22:12:54.127Z,100.00
2022-12-26T22:15:39.720Z,100.00
2022-12-26T22:18:06.626Z,100.00
2022-12-26T22:20:33.930Z,100.00
2022-12-26T22:23:01.180Z,100.00
2022-12-26T22:25:28.204Z,100.00
2022-12-26T22:27:55.015Z,100.00
2022-12-26T22:30:21.809Z,100.00
2022-12-26T22:32:48.643Z,100.00
2022-12-26T22:35:18.814Z,100.00
2022-12-26T22:37:45.833Z,100.00
2022-12-26T22:40:12.880Z,100.00
2022-12-26T22:42:39.702Z,100.00
2022-12-26T22:45:06.818Z,100.00
2022-12-26T22:47:33.614Z,100.00
2022-12-26T22:50:00.740Z,100.00
2022-12-26T22:52:28.820Z,100.00
2022-12-26T22:54:55.631Z,100.00
2022-12-26T22:57:23.566Z,100.00
2022-12-26T23:02:37.321Z,100.00
2022-12-26T23:05:04.460Z,100.00
2022-12-26T23:07:31.575Z,100.00
2022-12-26T23:09:58.847Z,100.00
2022-12-26T23:12:43.915Z,100.00
2022-12-26T23:15:12.296Z,100.00
2022-12-26T23:17:59.627Z,100.00
2022-12-26T23:20:47.127Z,100.00
2022-12-26T23:23:14.110Z,100.00
2022-12-26T23:25:41.081Z,100.00
2022-12-26T23:28:26.404Z,100.00
2022-12-26T23:30:53.301Z,100.00
2022-12-26T23:33:20.401Z,100.00
2022-12-26T23:35:47.226Z,100.00
2022-12-26T23:38:14.111Z,100.00
2022-12-26T23:40:40.955Z,100.00
2022-12-26T23:43:08.347Z,100.00
2022-12-26T23:45:35.342Z,100.00
2022-12-26T23:48:02.168Z,100.00
2022-12-26T23:50:29.039Z,100.00
2022-12-26T23:52:55.845Z,100.00
2022-12-26T23:55:22.716Z,100.00
2022-12-26T23:57:49.639Z,100.00
