createdAt,value
2019-03-19T00:00:16.620Z,4.10
2019-03-19T00:02:47.604Z,4.10
2019-03-19T00:05:16.955Z,4.10
2019-03-19T00:07:46.361Z,4.10
2019-03-19T00:10:15.818Z,4.10
2019-03-19T00:12:45.201Z,4.10
2019-03-19T00:15:14.622Z,4.10
2019-03-19T00:17:43.975Z,4.10
2019-03-19T00:20:14.569Z,4.20
2019-03-19T00:22:43.911Z,4.20
2019-03-19T00:25:13.272Z,4.20
2019-03-19T00:27:42.617Z,4.20
2019-03-19T00:30:14.662Z,4.10
2019-03-19T00:32:44.004Z,4.10
2019-03-19T00:35:14.416Z,4.10
2019-03-19T00:37:43.835Z,4.00
2019-03-19T00:40:14.228Z,3.90
2019-03-19T00:42:43.571Z,3.80
2019-03-19T00:45:13.863Z,3.70
2019-03-19T00:47:43.203Z,3.70
2019-03-19T00:50:13.785Z,3.70
2019-03-19T00:52:43.136Z,3.70
2019-03-19T00:55:12.480Z,3.70
2019-03-19T00:57:41.847Z,3.70
2019-03-19T01:00:13.743Z,3.70
2019-03-19T01:02:43.095Z,3.60
2019-03-19T01:05:12.421Z,3.60
2019-03-19T01:07:41.791Z,3.60
2019-03-19T01:10:17.227Z,3.60
2019-03-19T01:12:45.763Z,3.60
2019-03-19T01:15:15.200Z,3.60
2019-03-19T01:17:44.519Z,3.60
2019-03-19T01:20:15.211Z,3.50
2019-03-19T01:22:44.550Z,3.50
2019-03-19T01:25:13.904Z,3.40
2019-03-19T01:27:43.237Z,3.40
2019-03-19T01:30:16.586Z,3.40
2019-03-19T01:32:45.927Z,3.50
2019-03-19T01:35:15.271Z,3.50
2019-03-19T01:37:44.629Z,3.60
2019-03-19T01:40:14.053Z,3.60
2019-03-19T01:42:43.399Z,3.70
2019-03-19T01:45:13.309Z,3.70
2019-03-19T01:47:42.632Z,3.70
2019-03-19T01:50:13.564Z,3.70
2019-03-19T01:52:42.920Z,3.70
2019-03-19T01:55:15.531Z,3.70
2019-03-19T01:57:44.887Z,3.70
2019-03-19T02:00:18.180Z,3.60
2019-03-19T02:02:48.504Z,3.50
2019-03-19T02:05:17.851Z,3.50
2019-03-19T02:07:47.217Z,3.30
2019-03-19T02:10:16.547Z,3.20
2019-03-19T02:12:45.908Z,3.10
2019-03-19T02:15:17.269Z,3.20
2019-03-19T02:17:46.661Z,3.20
2019-03-19T02:20:19.130Z,3.30
2019-03-19T02:22:48.494Z,3.30
2019-03-19T02:25:17.841Z,3.30
2019-03-19T02:27:47.263Z,3.30
2019-03-19T02:30:16.952Z,3.40
2019-03-19T02:32:46.323Z,3.40
2019-03-19T02:35:15.654Z,3.40
2019-03-19T02:37:45.024Z,3.50
2019-03-19T02:40:15.406Z,3.50
2019-03-19T02:42:44.763Z,3.50
2019-03-19T02:45:14.979Z,3.40
2019-03-19T02:47:43.658Z,3.50
2019-03-19T02:50:17.717Z,3.50
2019-03-19T02:52:47.035Z,3.40
2019-03-19T02:55:16.393Z,3.30
2019-03-19T02:57:45.729Z,3.30
2019-03-19T03:00:19.287Z,3.20
2019-03-19T03:02:48.607Z,3.20
2019-03-19T03:05:19.073Z,3.20
2019-03-19T03:07:48.500Z,3.10
2019-03-19T03:10:17.851Z,3.10
2019-03-19T03:12:47.193Z,3.20
2019-03-19T03:15:16.539Z,3.20
2019-03-19T03:17:45.913Z,3.20
2019-03-19T03:20:16.193Z,3.30
2019-03-19T03:22:45.538Z,3.30
2019-03-19T03:25:18.186Z,3.40
2019-03-19T03:27:47.518Z,3.40
2019-03-19T03:30:21.373Z,3.40
2019-03-19T03:32:50.731Z,3.50
2019-03-19T03:35:20.118Z,3.50
2019-03-19T03:37:49.529Z,3.60
2019-03-19T03:40:20.323Z,3.60
2019-03-19T03:42:49.687Z,3.70
2019-03-19T03:45:19.901Z,3.60
2019-03-19T03:47:49.289Z,3.60
2019-03-19T03:50:19.015Z,3.60
2019-03-19T03:52:48.413Z,3.70
2019-03-19T03:55:19.197Z,3.70
2019-03-19T03:57:48.561Z,3.70
2019-03-19T04:00:22.861Z,3.70
2019-03-19T04:02:52.204Z,3.70
2019-03-19T04:05:21.554Z,3.70
2019-03-19T04:07:50.931Z,3.60
2019-03-19T04:10:20.303Z,3.60
2019-03-19T04:12:49.643Z,3.60
2019-03-19T04:15:19.326Z,3.60
2019-03-19T04:17:48.671Z,3.60
2019-03-19T04:20:18.327Z,3.60
2019-03-19T04:22:47.700Z,3.50
2019-03-19T04:25:17.068Z,3.40
2019-03-19T04:27:46.396Z,3.40
2019-03-19T04:30:20.590Z,3.30
2019-03-19T04:32:49.931Z,3.20
2019-03-19T04:35:19.279Z,3.20
2019-03-19T04:37:48.635Z,3.20
2019-03-19T04:40:17.978Z,3.20
2019-03-19T04:42:47.344Z,3.20
2019-03-19T04:45:17.224Z,3.30
2019-03-19T04:47:46.678Z,3.20
2019-03-19T04:50:16.755Z,3.20
2019-03-19T04:52:45.414Z,3.10
2019-03-19T04:55:15.414Z,3.10
2019-03-19T04:57:44.082Z,3.00
2019-03-19T05:00:15.707Z,3.00
2019-03-19T05:02:45.060Z,3.00
2019-03-19T05:05:14.412Z,2.90
2019-03-19T05:07:43.788Z,2.80
2019-03-19T05:10:14.663Z,2.80
2019-03-19T05:12:44.035Z,2.80
2019-03-19T05:15:13.357Z,2.70
2019-03-19T05:17:42.708Z,2.60
2019-03-19T05:20:14.164Z,2.60
2019-03-19T05:22:43.519Z,2.50
2019-03-19T05:25:12.866Z,2.50
2019-03-19T05:27:42.211Z,2.50
2019-03-19T05:30:15.049Z,2.50
2019-03-19T05:32:44.386Z,2.60
2019-03-19T05:35:13.755Z,2.60
2019-03-19T05:37:43.111Z,2.70
2019-03-19T05:40:13.520Z,2.70
2019-03-19T05:42:42.867Z,2.80
2019-03-19T05:45:14.526Z,2.70
2019-03-19T05:47:43.882Z,2.80
2019-03-19T05:50:15.018Z,2.80
2019-03-19T05:52:44.430Z,2.80
2019-03-19T05:55:13.778Z,2.80
2019-03-19T05:57:49.339Z,2.90
2019-03-19T06:00:22.927Z,2.90
2019-03-19T06:02:52.279Z,2.90
2019-03-19T06:05:21.698Z,2.90
2019-03-19T06:07:51.145Z,2.80
2019-03-19T06:10:20.574Z,2.80
2019-03-19T06:12:49.979Z,2.70
2019-03-19T06:15:19.332Z,2.60
2019-03-19T06:17:48.678Z,2.50
2019-03-19T06:20:19.085Z,2.50
2019-03-19T06:22:48.432Z,2.50
2019-03-19T06:25:17.850Z,2.50
2019-03-19T06:27:47.199Z,2.50
2019-03-19T06:30:23.634Z,2.60
2019-03-19T06:32:53.978Z,2.60
2019-03-19T06:35:23.633Z,2.60
2019-03-19T06:37:53.005Z,2.60
2019-03-19T06:40:22.911Z,2.70
2019-03-19T06:42:52.275Z,2.80
2019-03-19T06:45:23.174Z,2.80
2019-03-19T06:47:52.819Z,2.90
2019-03-19T06:50:22.265Z,3.10
2019-03-19T06:52:51.665Z,3.30
2019-03-19T06:55:21.295Z,3.50
2019-03-19T06:57:50.643Z,3.70
2019-03-19T07:00:23.816Z,3.90
2019-03-19T07:02:54.212Z,4.20
2019-03-19T07:05:23.615Z,4.40
2019-03-19T07:07:53.042Z,4.60
2019-03-19T07:10:22.481Z,4.70
2019-03-19T07:12:51.871Z,4.90
2019-03-19T07:15:24.215Z,5.10
2019-03-19T07:17:53.575Z,5.30
2019-03-19T07:20:26.950Z,5.50
2019-03-19T07:22:56.306Z,5.70
2019-03-19T07:25:25.652Z,6.00
2019-03-19T07:27:55.008Z,6.20
2019-03-19T07:30:25.406Z,6.50
2019-03-19T07:32:54.743Z,6.70
2019-03-19T07:35:24.102Z,6.90
2019-03-19T07:37:53.527Z,7.10
2019-03-19T07:40:23.955Z,7.30
2019-03-19T07:42:53.322Z,7.50
2019-03-19T07:45:24.875Z,7.70
2019-03-19T07:47:54.238Z,7.90
2019-03-19T07:50:24.227Z,8.00
2019-03-19T07:52:53.647Z,8.20
2019-03-19T07:55:22.999Z,8.40
2019-03-19T07:57:52.339Z,8.60
2019-03-19T08:00:22.234Z,8.80
2019-03-19T08:02:51.576Z,9.00
2019-03-19T08:05:20.913Z,9.20
2019-03-19T08:07:50.262Z,9.50
2019-03-19T08:10:19.968Z,9.60
2019-03-19T08:12:50.372Z,9.80
2019-03-19T08:15:20.571Z,10.00
2019-03-19T08:17:50.002Z,10.20
2019-03-19T08:20:19.362Z,10.40
2019-03-19T08:22:48.726Z,10.50
2019-03-19T08:25:18.151Z,10.70
2019-03-19T08:27:47.521Z,10.80
2019-03-19T08:30:24.767Z,10.90
2019-03-19T08:32:54.656Z,11.00
2019-03-19T08:35:23.994Z,11.10
2019-03-19T08:37:54.439Z,11.20
2019-03-19T08:40:23.801Z,11.40
2019-03-19T08:42:53.166Z,11.40
2019-03-19T08:45:23.854Z,11.50
2019-03-19T08:47:53.283Z,11.70
2019-03-19T08:50:23.462Z,11.80
2019-03-19T08:52:55.245Z,12.00
2019-03-19T08:55:23.787Z,12.00
2019-03-19T08:57:53.223Z,12.10
2019-03-19T09:00:23.892Z,12.20
2019-03-19T09:02:53.243Z,12.30
2019-03-19T09:05:22.612Z,12.40
2019-03-19T09:07:51.983Z,12.50
2019-03-19T09:10:21.611Z,12.60
2019-03-19T09:12:50.968Z,12.70
2019-03-19T09:15:25.265Z,12.70
2019-03-19T09:17:54.599Z,12.90
2019-03-19T09:20:23.954Z,12.90
2019-03-19T09:22:53.305Z,13.00
2019-03-19T09:25:23.742Z,13.00
2019-03-19T09:27:53.100Z,13.00
2019-03-19T09:30:25.648Z,13.00
2019-03-19T09:32:54.991Z,13.00
2019-03-19T09:35:26.170Z,13.10
2019-03-19T09:37:58.698Z,13.10
2019-03-19T09:40:26.298Z,13.00
2019-03-19T09:42:55.646Z,12.90
2019-03-19T09:45:25.001Z,12.90
2019-03-19T09:47:54.351Z,12.80
2019-03-19T09:50:26.683Z,12.90
2019-03-19T09:52:56.026Z,12.90
2019-03-19T09:55:25.407Z,13.00
2019-03-19T09:57:54.733Z,13.00
2019-03-19T10:00:24.297Z,13.10
2019-03-19T10:02:54.619Z,13.00
2019-03-19T10:05:23.980Z,13.00
2019-03-19T10:07:55.556Z,13.10
2019-03-19T10:10:24.907Z,13.20
2019-03-19T10:12:53.673Z,13.30
2019-03-19T10:15:22.938Z,13.40
2019-03-19T10:17:52.381Z,13.60
2019-03-19T10:20:23.550Z,13.60
2019-03-19T10:22:52.978Z,13.80
2019-03-19T10:25:22.595Z,13.80
2019-03-19T10:27:51.951Z,13.90
2019-03-19T10:30:23.487Z,14.10
2019-03-19T10:32:53.011Z,14.10
2019-03-19T10:35:22.374Z,14.20
2019-03-19T10:37:51.735Z,14.40
2019-03-19T10:40:21.737Z,14.50
2019-03-19T10:42:51.083Z,14.60
2019-03-19T10:45:22.646Z,14.70
2019-03-19T10:47:51.998Z,14.80
2019-03-19T10:50:26.035Z,15.00
2019-03-19T10:52:55.480Z,15.10
2019-03-19T10:55:24.907Z,15.10
2019-03-19T10:57:54.246Z,15.20
2019-03-19T11:00:25.635Z,15.30
2019-03-19T11:02:55.185Z,15.40
2019-03-19T11:05:25.263Z,15.50
2019-03-19T11:07:54.927Z,15.60
2019-03-19T11:10:25.038Z,15.70
2019-03-19T11:12:53.720Z,15.80
2019-03-19T11:15:26.307Z,16.00
2019-03-19T11:17:55.668Z,16.10
2019-03-19T11:20:25.016Z,16.30
2019-03-19T11:22:54.362Z,16.40
2019-03-19T11:25:28.878Z,16.60
2019-03-19T11:27:58.240Z,16.70
2019-03-19T11:30:32.361Z,16.90
2019-03-19T11:33:01.724Z,16.90
2019-03-19T11:35:31.076Z,16.80
2019-03-19T11:38:00.522Z,16.90
2019-03-19T11:40:29.879Z,17.10
2019-03-19T11:42:59.307Z,17.30
2019-03-19T11:45:28.671Z,17.50
2019-03-19T11:47:58.022Z,17.70
2019-03-19T11:50:29.786Z,17.90
2019-03-19T11:52:59.139Z,18.00
2019-03-19T11:55:28.496Z,18.30
2019-03-19T11:57:58.009Z,18.50
2019-03-19T12:00:38.507Z,18.60
2019-03-19T12:03:15.328Z,18.70
2019-03-19T12:05:38.832Z,18.80
2019-03-19T12:08:08.171Z,18.90
2019-03-19T12:10:37.555Z,19.10
2019-03-19T12:13:06.898Z,19.30
2019-03-19T12:15:36.267Z,19.40
2019-03-19T12:18:06.088Z,19.50
2019-03-19T12:20:35.449Z,19.60
2019-03-19T12:23:05.228Z,19.80
2019-03-19T12:25:35.624Z,20.10
2019-03-19T12:28:06.125Z,20.30
2019-03-19T12:30:35.492Z,20.60
2019-03-19T12:33:05.239Z,20.90
2019-03-19T12:35:34.576Z,21.00
2019-03-19T12:38:03.998Z,21.00
2019-03-19T12:40:37.151Z,21.00
2019-03-19T12:43:04.516Z,20.90
2019-03-19T12:45:33.943Z,21.00
2019-03-19T12:48:03.318Z,20.80
2019-03-19T12:50:32.679Z,20.50
2019-03-19T12:53:02.034Z,20.10
2019-03-19T12:55:31.455Z,19.80
2019-03-19T12:58:01.463Z,19.30
2019-03-19T13:00:34.460Z,18.90
2019-03-19T13:03:02.271Z,18.50
2019-03-19T13:05:31.613Z,18.10
2019-03-19T13:08:01.016Z,17.90
2019-03-19T13:10:30.427Z,17.80
2019-03-19T13:12:59.844Z,17.70
2019-03-19T13:15:29.209Z,17.60
2019-03-19T13:17:58.564Z,17.50
2019-03-19T13:20:28.021Z,17.30
2019-03-19T13:22:57.367Z,17.20
2019-03-19T13:25:26.881Z,17.10
2019-03-19T13:27:56.320Z,17.10
2019-03-19T13:30:29.915Z,17.20
2019-03-19T13:32:59.249Z,17.30
2019-03-19T13:35:28.592Z,17.50
2019-03-19T13:37:57.928Z,17.70
2019-03-19T13:40:27.304Z,17.90
2019-03-19T13:42:56.650Z,18.30
2019-03-19T13:45:25.988Z,18.70
2019-03-19T13:47:55.353Z,19.00
2019-03-19T13:50:24.695Z,19.10
2019-03-19T13:52:55.119Z,19.20
2019-03-19T13:55:25.531Z,19.20
2019-03-19T13:57:54.964Z,19.20
2019-03-19T14:00:24.302Z,19.30
2019-03-19T14:02:53.727Z,19.50
2019-03-19T14:05:23.081Z,19.70
2019-03-19T14:07:52.429Z,20.00
2019-03-19T14:10:21.870Z,20.00
2019-03-19T14:12:51.355Z,20.10
2019-03-19T14:15:28.263Z,20.10
2019-03-19T14:17:57.652Z,20.30
2019-03-19T14:20:26.994Z,20.60
2019-03-19T14:22:56.331Z,21.00
2019-03-19T14:25:25.701Z,21.30
2019-03-19T14:27:55.056Z,21.50
2019-03-19T14:30:27.631Z,21.70
2019-03-19T14:32:57.002Z,21.80
2019-03-19T14:35:36.620Z,21.90
2019-03-19T14:37:57.386Z,22.20
2019-03-19T14:40:27.195Z,22.50
2019-03-19T14:42:58.021Z,22.60
2019-03-19T14:45:26.778Z,22.70
2019-03-19T14:47:56.229Z,22.60
2019-03-19T14:50:26.503Z,22.30
2019-03-19T14:52:55.861Z,21.90
2019-03-19T14:55:25.340Z,21.60
2019-03-19T14:57:54.711Z,21.20
2019-03-19T15:00:24.121Z,20.70
2019-03-19T15:02:53.489Z,20.30
2019-03-19T15:05:22.834Z,20.30
2019-03-19T15:07:52.227Z,20.50
2019-03-19T15:10:22.730Z,20.90
2019-03-19T15:12:52.165Z,21.40
2019-03-19T15:15:22.361Z,21.90
2019-03-19T15:17:51.790Z,22.10
2019-03-19T15:20:25.314Z,22.10
2019-03-19T15:22:54.745Z,22.10
2019-03-19T15:25:24.173Z,22.10
2019-03-19T15:27:53.590Z,23.30
2019-03-19T15:30:23.216Z,23.60
2019-03-19T15:32:52.559Z,23.00
2019-03-19T15:35:21.995Z,22.20
2019-03-19T15:37:51.343Z,21.30
2019-03-19T15:40:20.775Z,20.80
2019-03-19T15:42:50.204Z,21.90
2019-03-19T15:45:30.723Z,24.10
2019-03-19T15:48:00.121Z,25.80
2019-03-19T15:50:29.558Z,27.30
2019-03-19T15:52:58.917Z,27.40
2019-03-19T15:55:28.313Z,26.70
2019-03-19T15:57:57.790Z,25.50
2019-03-19T16:00:27.229Z,24.10
2019-03-19T16:02:56.587Z,22.80
2019-03-19T16:05:25.953Z,21.80
2019-03-19T16:07:55.321Z,21.00
2019-03-19T16:10:24.696Z,20.50
2019-03-19T16:12:54.050Z,20.30
2019-03-19T16:15:23.984Z,20.30
2019-03-19T16:17:53.340Z,20.60
2019-03-19T16:20:23.177Z,21.20
2019-03-19T16:22:51.848Z,21.70
2019-03-19T16:25:21.106Z,22.30
2019-03-19T16:27:50.464Z,22.70
2019-03-19T16:30:20.444Z,22.60
2019-03-19T16:32:50.879Z,22.40
2019-03-19T16:35:20.239Z,22.20
2019-03-19T16:37:50.796Z,21.80
2019-03-19T16:40:22.158Z,21.10
2019-03-19T16:42:51.505Z,20.30
2019-03-19T16:45:20.871Z,19.60
2019-03-19T16:47:50.251Z,19.40
2019-03-19T16:50:20.509Z,19.30
2019-03-19T16:52:49.870Z,18.80
2019-03-19T16:55:20.173Z,18.40
2019-03-19T16:57:49.645Z,18.10
2019-03-19T17:00:24.655Z,17.60
2019-03-19T17:02:54.093Z,17.30
2019-03-19T17:05:23.521Z,17.10
2019-03-19T17:07:52.950Z,16.80
2019-03-19T17:10:29.820Z,16.60
2019-03-19T17:12:59.251Z,16.20
2019-03-19T17:15:28.639Z,15.90
2019-03-19T17:17:57.990Z,15.60
2019-03-19T17:20:27.424Z,15.40
2019-03-19T17:22:56.837Z,15.20
2019-03-19T17:25:27.102Z,15.00
2019-03-19T17:27:56.472Z,14.90
2019-03-19T17:30:35.438Z,14.70
2019-03-19T17:33:04.972Z,14.50
2019-03-19T17:35:34.315Z,14.30
2019-03-19T17:38:03.756Z,14.20
2019-03-19T17:40:40.830Z,13.90
2019-03-19T17:43:05.147Z,13.80
2019-03-19T17:45:34.500Z,13.60
2019-03-19T17:48:03.864Z,13.50
2019-03-19T17:50:38.455Z,13.30
2019-03-19T17:53:07.814Z,13.20
2019-03-19T17:55:37.171Z,13.00
2019-03-19T17:58:06.599Z,12.90
2019-03-19T18:00:55.338Z,12.90
2019-03-19T18:03:24.689Z,12.80
2019-03-19T18:05:54.046Z,12.70
2019-03-19T18:08:23.399Z,12.70
2019-03-19T18:10:52.763Z,12.50
2019-03-19T18:13:22.110Z,12.50
2019-03-19T18:15:51.483Z,12.30
2019-03-19T18:18:21.957Z,12.20
2019-03-19T18:20:51.294Z,12.10
2019-03-19T18:23:20.659Z,12.00
2019-03-19T18:25:51.079Z,12.00
2019-03-19T18:28:21.506Z,11.80
2019-03-19T18:30:51.043Z,11.70
2019-03-19T18:33:20.385Z,11.60
2019-03-19T18:35:53.483Z,11.40
2019-03-19T18:38:21.857Z,11.30
2019-03-19T18:40:51.228Z,11.20
2019-03-19T18:43:20.646Z,11.00
2019-03-19T18:45:49.986Z,10.90
2019-03-19T18:48:19.431Z,10.80
2019-03-19T18:50:48.788Z,10.70
2019-03-19T18:53:18.143Z,10.70
2019-03-19T18:55:47.591Z,10.60
2019-03-19T18:58:18.025Z,10.50
2019-03-19T19:00:47.446Z,10.40
2019-03-19T19:03:16.869Z,10.40
2019-03-19T19:05:46.291Z,10.30
2019-03-19T19:08:15.651Z,10.30
2019-03-19T19:10:45.039Z,10.20
2019-03-19T19:13:14.510Z,10.10
2019-03-19T19:15:43.970Z,10.00
2019-03-19T19:18:13.383Z,9.90
2019-03-19T19:20:42.802Z,9.90
2019-03-19T19:23:12.147Z,9.80
2019-03-19T19:25:41.512Z,9.70
2019-03-19T19:28:10.852Z,9.70
2019-03-19T19:30:40.201Z,9.60
2019-03-19T19:33:09.544Z,9.60
2019-03-19T19:35:39.979Z,9.60
2019-03-19T19:38:09.427Z,9.60
2019-03-19T19:40:38.775Z,9.50
2019-03-19T19:43:08.254Z,9.50
2019-03-19T19:45:37.612Z,9.40
2019-03-19T19:48:06.961Z,9.40
2019-03-19T19:50:36.323Z,9.40
2019-03-19T19:53:05.773Z,9.40
2019-03-19T19:55:35.111Z,9.40
2019-03-19T19:58:04.538Z,9.40
2019-03-19T20:00:33.896Z,9.50
2019-03-19T20:03:11.729Z,9.50
2019-03-19T20:05:34.307Z,9.50
2019-03-19T20:08:04.777Z,9.50
2019-03-19T20:10:34.124Z,9.40
2019-03-19T20:13:03.489Z,9.40
2019-03-19T20:15:32.836Z,9.40
2019-03-19T20:18:02.176Z,9.40
2019-03-19T20:20:33.853Z,9.30
2019-03-19T20:23:03.285Z,9.30
2019-03-19T20:25:32.631Z,9.30
2019-03-19T20:28:02.066Z,9.30
2019-03-19T20:30:31.495Z,9.20
2019-03-19T20:33:00.870Z,9.20
2019-03-19T20:35:30.391Z,9.20
2019-03-19T20:37:59.854Z,9.20
2019-03-19T20:40:29.237Z,9.20
2019-03-19T20:42:58.707Z,9.10
2019-03-19T20:45:31.105Z,9.10
2019-03-19T20:48:00.576Z,9.10
2019-03-19T20:50:36.254Z,9.10
2019-03-19T20:53:05.896Z,9.00
2019-03-19T20:55:35.382Z,9.00
2019-03-19T20:58:04.842Z,9.00
2019-03-19T21:00:36.218Z,9.00
2019-03-19T21:03:08.310Z,9.00
2019-03-19T21:05:37.657Z,9.00
2019-03-19T21:08:07.083Z,9.10
2019-03-19T21:10:38.409Z,9.00
2019-03-19T21:13:07.901Z,9.00
2019-03-19T21:15:37.898Z,9.00
2019-03-19T21:18:10.547Z,9.00
2019-03-19T21:20:40.061Z,9.00
2019-03-19T21:23:09.407Z,8.90
2019-03-19T21:25:38.772Z,9.00
2019-03-19T21:28:13.932Z,8.90
2019-03-19T21:30:39.564Z,8.90
2019-03-19T21:33:09.068Z,8.90
2019-03-19T21:35:38.494Z,8.80
2019-03-19T21:38:07.869Z,8.80
2019-03-19T21:40:37.492Z,8.80
2019-03-19T21:43:06.848Z,8.80
2019-03-19T21:45:36.257Z,8.80
2019-03-19T21:48:05.787Z,8.90
2019-03-19T21:50:35.214Z,8.90
2019-03-19T21:53:04.754Z,9.00
2019-03-19T21:55:34.363Z,9.10
2019-03-19T21:58:03.708Z,9.10
2019-03-19T22:00:33.325Z,9.20
2019-03-19T22:03:02.737Z,9.20
2019-03-19T22:05:32.169Z,9.20
2019-03-19T22:08:01.521Z,9.20
2019-03-19T22:10:30.963Z,9.20
2019-03-19T22:13:00.401Z,9.20
2019-03-19T22:15:29.837Z,9.30
2019-03-19T22:17:59.233Z,9.30
2019-03-19T22:20:28.712Z,9.20
2019-03-19T22:22:58.056Z,9.30
2019-03-19T22:25:27.386Z,9.30
2019-03-19T22:27:56.781Z,9.30
2019-03-19T22:30:26.138Z,9.40
2019-03-19T22:32:55.584Z,9.40
2019-03-19T22:35:25.517Z,9.40
2019-03-19T22:37:54.986Z,9.50
2019-03-19T22:40:24.311Z,9.50
2019-03-19T22:42:53.678Z,9.60
2019-03-19T22:45:23.031Z,9.60
2019-03-19T22:47:52.428Z,9.60
2019-03-19T22:50:21.828Z,9.70
2019-03-19T22:52:51.181Z,9.70
2019-03-19T22:55:28.567Z,9.70
2019-03-19T22:57:57.099Z,9.70
2019-03-19T23:00:40.121Z,9.70
2019-03-19T23:03:11.095Z,9.80
2019-03-19T23:05:40.524Z,9.80
2019-03-19T23:08:09.911Z,9.80
2019-03-19T23:10:39.539Z,9.90
2019-03-19T23:13:08.904Z,9.90
2019-03-19T23:15:38.336Z,9.90
2019-03-19T23:18:07.754Z,9.90
2019-03-19T23:20:37.176Z,9.90
2019-03-19T23:23:06.519Z,9.80
2019-03-19T23:25:35.888Z,9.80
2019-03-19T23:28:05.292Z,9.80
2019-03-19T23:30:34.733Z,9.70
2019-03-19T23:33:04.144Z,9.70
2019-03-19T23:35:33.570Z,9.70
2019-03-19T23:38:02.983Z,9.60
2019-03-19T23:40:32.407Z,9.60
2019-03-19T23:43:01.829Z,9.60
2019-03-19T23:45:32.335Z,9.60
2019-03-19T23:48:01.753Z,9.60
2019-03-19T23:50:31.184Z,9.50
2019-03-19T23:53:00.523Z,9.50
2019-03-19T23:55:29.982Z,9.40
2019-03-19T23:57:59.393Z,9.40
