createdAt,value
2023-04-07T00:00:16.100Z,5.20
2023-04-07T00:19:46.155Z,5.70
2023-04-07T00:25:20.044Z,5.60
2023-04-07T00:27:47.073Z,5.70
2023-04-07T00:35:37.238Z,5.90
2023-04-07T00:38:04.145Z,6.00
2023-04-07T00:40:31.412Z,6.00
2023-04-07T00:42:58.725Z,6.00
2023-04-07T00:45:26.043Z,6.00
2023-04-07T00:54:01.588Z,5.80
2023-04-07T00:56:45.473Z,5.60
2023-04-07T01:08:22.889Z,5.80
2023-04-07T01:10:51.878Z,5.90
2023-04-07T01:13:51.518Z,5.90
2023-04-07T01:19:32.234Z,6.00
2023-04-07T01:25:19.498Z,7.40
2023-04-07T01:30:24.103Z,6.30
2023-04-07T01:32:53.148Z,6.30
2023-04-07T01:37:56.249Z,6.50
2023-04-07T01:42:53.425Z,6.50
2023-04-07T01:53:54.353Z,6.70
2023-04-07T01:56:21.347Z,6.60
2023-04-07T02:01:24.068Z,6.40
2023-04-07T02:06:59.469Z,6.40
2023-04-07T02:12:16.788Z,6.40
2023-04-07T02:17:19.416Z,6.00
2023-04-07T02:19:47.738Z,5.80
2023-04-07T02:22:16.523Z,5.70
2023-04-07T02:24:43.564Z,5.80
2023-04-07T02:27:10.912Z,5.80
2023-04-07T02:35:04.029Z,5.70
2023-04-07T02:41:06.790Z,5.50
2023-04-07T02:49:21.324Z,5.50
2023-04-07T02:51:48.229Z,5.50
2023-04-07T02:54:15.130Z,5.50
2023-04-07T03:02:02.846Z,5.20
2023-04-07T03:07:43.143Z,5.30
2023-04-07T03:10:10.512Z,5.30
2023-04-07T03:15:22.724Z,5.30
2023-04-07T03:20:25.320Z,5.30
2023-04-07T03:25:41.953Z,5.40
2023-04-07T03:35:03.096Z,5.20
2023-04-07T03:37:29.924Z,5.20
2023-04-07T03:39:56.818Z,5.20
2023-04-07T03:42:24.094Z,5.10
2023-04-07T03:44:50.939Z,4.90
2023-04-07T03:47:18.172Z,5.00
2023-04-07T03:49:45.010Z,4.70
2023-04-07T03:52:12.205Z,4.70
2023-04-07T03:54:39.389Z,4.60
2023-04-07T03:57:06.303Z,4.60
2023-04-07T04:02:08.473Z,4.60
2023-04-07T04:04:35.441Z,4.70
2023-04-07T04:07:02.325Z,4.80
2023-04-07T04:12:14.400Z,5.00
2023-04-07T04:17:23.828Z,5.10
2023-04-07T04:19:51.200Z,5.00
2023-04-07T04:22:18.319Z,5.00
2023-04-07T04:24:45.304Z,5.10
2023-04-07T04:32:32.856Z,5.20
2023-04-07T04:35:00.491Z,5.30
2023-04-07T04:37:28.397Z,5.40
2023-04-07T04:39:55.523Z,5.50
2023-04-07T04:42:22.939Z,5.60
2023-04-07T05:01:14.616Z,7.40
2023-04-07T05:03:42.222Z,5.90
2023-04-07T05:06:09.625Z,6.00
2023-04-07T05:11:35.522Z,6.30
2023-04-07T05:19:33.639Z,6.40
2023-04-07T05:22:00.527Z,6.60
2023-04-07T05:24:29.471Z,6.80
2023-04-07T05:26:57.111Z,6.90
2023-04-07T05:29:24.022Z,7.00
2023-04-07T05:43:37.184Z,7.50
2023-04-07T05:46:04.093Z,7.60
2023-04-07T05:48:30.987Z,7.70
2023-04-07T05:50:58.193Z,7.80
2023-04-07T05:53:25.014Z,7.90
2023-04-07T05:58:37.598Z,7.80
2023-04-07T06:01:04.891Z,7.90
2023-04-07T06:03:32.147Z,7.80
2023-04-07T06:14:05.559Z,8.00
2023-04-07T06:16:32.511Z,8.00
2023-04-07T06:18:59.380Z,7.60
2023-04-07T06:21:27.386Z,7.50
2023-04-07T06:26:29.571Z,7.50
2023-04-07T06:38:40.246Z,7.40
2023-04-07T06:43:39.434Z,7.00
2023-04-07T06:46:06.353Z,7.00
2023-04-07T06:48:33.235Z,7.10
2023-04-07T06:51:00.125Z,7.30
2023-04-07T06:53:27.042Z,7.40
2023-04-07T06:56:14.537Z,7.50
2023-04-07T06:58:41.743Z,7.50
2023-04-07T07:01:09.138Z,7.60
2023-04-07T07:03:36.205Z,7.80
2023-04-07T07:06:03.206Z,8.10
2023-04-07T07:08:31.024Z,8.40
2023-04-07T07:10:58.161Z,8.60
2023-04-07T07:13:26.963Z,8.90
2023-04-07T07:15:54.194Z,9.30
2023-04-07T07:18:21.590Z,9.40
2023-04-07T07:20:48.901Z,9.40
2023-04-07T07:23:16.078Z,9.60
2023-04-07T07:25:42.941Z,10.00
2023-04-07T07:28:09.877Z,10.30
2023-04-07T07:30:39.350Z,10.50
2023-04-07T07:33:06.389Z,10.70
2023-04-07T07:35:33.456Z,11.00
2023-04-07T07:38:00.944Z,11.10
2023-04-07T07:40:27.753Z,11.30
2023-04-07T07:42:54.650Z,11.40
2023-04-07T07:45:21.545Z,11.50
2023-04-07T07:47:48.447Z,11.60
2023-04-07T07:50:15.482Z,11.60
2023-04-07T07:52:43.315Z,11.50
2023-04-07T07:55:11.676Z,11.40
2023-04-07T07:57:38.509Z,11.40
2023-04-07T08:00:05.980Z,11.50
2023-04-07T08:02:34.030Z,11.60
2023-04-07T08:05:01.420Z,11.70
2023-04-07T08:07:28.471Z,11.90
2023-04-07T08:09:55.340Z,12.10
2023-04-07T08:12:22.287Z,12.30
2023-04-07T08:14:50.078Z,12.50
2023-04-07T08:17:17.310Z,12.60
2023-04-07T08:19:44.661Z,12.70
2023-04-07T08:22:11.545Z,13.10
2023-04-07T08:24:38.809Z,13.20
2023-04-07T08:27:05.937Z,13.30
2023-04-07T08:29:33.232Z,13.40
2023-04-07T08:32:00.289Z,13.40
2023-04-07T08:34:27.698Z,13.50
2023-04-07T08:36:54.723Z,13.50
2023-04-07T08:39:22.878Z,13.80
2023-04-07T08:41:51.319Z,14.10
2023-04-07T08:44:21.376Z,14.30
2023-04-07T08:46:49.422Z,14.10
2023-04-07T08:49:18.568Z,14.20
2023-04-07T08:51:47.621Z,14.30
2023-04-07T08:54:19.146Z,14.30
2023-04-07T08:56:46.354Z,14.30
2023-04-07T08:59:14.944Z,14.40
2023-04-07T09:01:42.347Z,14.30
2023-04-07T09:04:10.458Z,14.40
2023-04-07T09:06:38.140Z,14.10
2023-04-07T09:09:08.539Z,14.10
2023-04-07T09:11:37.216Z,14.00
2023-04-07T09:14:04.154Z,13.80
2023-04-07T09:16:31.257Z,13.90
2023-04-07T09:18:59.340Z,13.80
2023-04-07T09:21:27.457Z,13.90
2023-04-07T09:23:54.353Z,13.80
2023-04-07T09:26:23.046Z,13.80
2023-04-07T09:29:01.416Z,13.80
2023-04-07T09:31:50.173Z,14.00
2023-04-07T09:34:35.196Z,13.80
2023-04-07T09:37:02.794Z,13.80
2023-04-07T09:39:30.114Z,13.90
2023-04-07T09:41:58.068Z,14.10
2023-04-07T09:44:26.489Z,14.10
2023-04-07T09:46:56.762Z,14.10
2023-04-07T09:49:24.857Z,14.30
2023-04-07T09:51:54.602Z,14.40
2023-04-07T09:54:36.213Z,14.40
2023-04-07T09:57:07.513Z,14.40
2023-04-07T09:59:36.669Z,14.40
2023-04-07T10:02:04.424Z,14.40
2023-04-07T10:04:32.325Z,14.30
2023-04-07T10:07:00.396Z,14.00
2023-04-07T10:09:28.439Z,14.10
2023-04-07T10:11:58.116Z,14.00
2023-04-07T10:14:31.339Z,14.00
2023-04-07T10:17:00.457Z,14.10
2023-04-07T10:19:32.207Z,14.20
2023-04-07T10:22:01.836Z,14.40
2023-04-07T10:24:29.261Z,14.40
2023-04-07T10:27:08.189Z,14.60
2023-04-07T10:29:39.987Z,14.50
2023-04-07T10:32:07.875Z,14.50
2023-04-07T10:34:57.496Z,14.50
2023-04-07T10:37:25.742Z,14.40
2023-04-07T10:40:18.568Z,14.60
2023-04-07T10:42:49.271Z,14.80
2023-04-07T10:45:16.281Z,15.10
2023-04-07T10:47:58.330Z,15.40
2023-04-07T10:50:25.949Z,15.60
2023-04-07T10:53:08.280Z,15.70
2023-04-07T10:55:44.941Z,16.00
2023-04-07T10:58:22.936Z,16.20
2023-04-07T11:01:07.956Z,16.40
2023-04-07T11:03:40.790Z,16.40
2023-04-07T11:06:09.084Z,16.50
2023-04-07T11:08:37.116Z,16.80
2023-04-07T11:11:09.477Z,17.00
2023-04-07T11:13:47.118Z,17.30
2023-04-07T11:16:15.868Z,17.10
2023-04-07T11:18:43.854Z,17.40
2023-04-07T11:21:11.247Z,17.60
2023-04-07T11:23:39.978Z,18.00
2023-04-07T11:26:07.186Z,18.40
2023-04-07T11:28:34.730Z,18.60
2023-04-07T11:31:02.135Z,18.90
2023-04-07T11:33:30.889Z,19.20
2023-04-07T11:36:00.605Z,19.50
2023-04-07T11:38:30.689Z,19.40
2023-04-07T11:40:57.589Z,19.30
2023-04-07T11:43:28.195Z,19.00
2023-04-07T11:46:09.887Z,18.90
2023-04-07T11:48:39.384Z,19.00
2023-04-07T11:51:07.667Z,19.00
2023-04-07T11:53:41.075Z,18.80
2023-04-07T11:56:10.354Z,18.50
2023-04-07T11:58:37.794Z,18.40
2023-04-07T12:01:09.148Z,18.00
2023-04-07T12:03:37.620Z,18.20
2023-04-07T12:06:05.502Z,18.10
2023-04-07T12:08:43.806Z,18.10
2023-04-07T12:11:11.001Z,18.10
2023-04-07T12:13:38.168Z,18.00
2023-04-07T12:16:05.413Z,17.80
2023-04-07T12:18:32.598Z,17.90
2023-04-07T12:20:59.618Z,18.00
2023-04-07T12:23:26.675Z,18.30
2023-04-07T12:25:53.906Z,18.50
2023-04-07T12:28:21.273Z,18.70
2023-04-07T12:30:49.012Z,18.80
2023-04-07T12:33:15.867Z,19.10
2023-04-07T12:35:42.785Z,20.10
2023-04-07T12:38:09.634Z,21.50
2023-04-07T12:40:37.820Z,22.40
2023-04-07T12:43:05.924Z,22.80
2023-04-07T12:45:33.514Z,23.10
2023-04-07T12:48:00.643Z,23.30
2023-04-07T12:50:29.220Z,22.90
2023-04-07T12:52:58.883Z,22.20
2023-04-07T12:55:25.951Z,21.70
2023-04-07T12:57:52.884Z,20.70
2023-04-07T13:00:19.672Z,19.80
2023-04-07T13:02:47.273Z,19.40
2023-04-07T13:05:14.182Z,19.40
2023-04-07T13:07:41.508Z,19.40
2023-04-07T13:10:09.319Z,19.40
2023-04-07T13:12:36.272Z,19.10
2023-04-07T13:15:04.166Z,18.70
2023-04-07T13:17:31.218Z,18.80
2023-04-07T13:19:58.144Z,18.80
2023-04-07T13:22:25.348Z,18.80
2023-04-07T13:24:52.240Z,18.90
2023-04-07T13:27:19.156Z,19.20
2023-04-07T13:29:46.243Z,19.50
2023-04-07T13:32:13.496Z,19.80
2023-04-07T13:34:40.530Z,19.90
2023-04-07T13:37:07.897Z,19.60
2023-04-07T13:39:34.751Z,19.50
2023-04-07T13:42:01.942Z,19.50
2023-04-07T13:44:29.503Z,19.20
2023-04-07T13:46:57.948Z,19.20
2023-04-07T13:49:24.967Z,18.90
2023-04-07T13:51:52.124Z,18.50
2023-04-07T13:54:19.099Z,18.30
2023-04-07T13:56:47.364Z,17.90
2023-04-07T13:59:14.281Z,17.60
2023-04-07T14:01:41.964Z,17.30
2023-04-07T14:04:09.155Z,17.30
2023-04-07T14:06:37.404Z,17.20
2023-04-07T14:09:06.481Z,17.30
2023-04-07T14:11:34.840Z,17.20
2023-04-07T14:14:02.154Z,17.20
2023-04-07T14:16:29.675Z,17.20
2023-04-07T14:18:57.129Z,17.00
2023-04-07T14:21:24.286Z,16.80
2023-04-07T14:23:51.675Z,16.80
2023-04-07T14:26:18.852Z,16.70
2023-04-07T14:28:45.756Z,16.60
2023-04-07T14:31:15.738Z,16.40
2023-04-07T14:33:44.275Z,16.40
2023-04-07T14:36:11.318Z,16.30
2023-04-07T14:38:38.196Z,16.20
2023-04-07T14:41:09.934Z,16.20
2023-04-07T14:43:37.930Z,16.40
2023-04-07T14:46:05.256Z,16.40
2023-04-07T14:48:32.704Z,16.40
2023-04-07T14:51:09.207Z,16.10
2023-04-07T14:53:36.875Z,16.00
2023-04-07T14:56:06.086Z,15.90
2023-04-07T14:58:33.152Z,16.30
2023-04-07T15:01:00.001Z,16.50
2023-04-07T15:03:27.114Z,16.60
2023-04-07T15:05:54.082Z,16.70
2023-04-07T15:08:20.928Z,16.50
2023-04-07T15:10:47.760Z,16.40
2023-04-07T15:13:14.943Z,16.30
2023-04-07T15:15:41.790Z,16.40
2023-04-07T15:18:08.716Z,16.40
2023-04-07T15:20:35.635Z,16.20
2023-04-07T15:23:03.497Z,15.90
2023-04-07T15:25:30.826Z,15.80
2023-04-07T15:27:57.634Z,15.80
2023-04-07T15:30:24.878Z,15.70
2023-04-07T15:33:04.280Z,15.60
2023-04-07T15:35:31.709Z,15.70
2023-04-07T15:37:58.602Z,15.80
2023-04-07T15:40:25.867Z,15.80
2023-04-07T15:42:52.640Z,15.70
2023-04-07T15:45:19.646Z,15.90
2023-04-07T15:47:46.448Z,16.00
2023-04-07T15:50:13.257Z,15.90
2023-04-07T15:52:40.143Z,16.00
2023-04-07T15:55:07.179Z,15.90
2023-04-07T15:57:33.998Z,15.80
2023-04-07T16:00:01.036Z,15.70
2023-04-07T16:02:28.014Z,15.70
2023-04-07T16:04:54.970Z,15.70
2023-04-07T16:07:21.885Z,15.50
2023-04-07T16:09:48.645Z,15.20
2023-04-07T16:12:16.474Z,15.10
2023-04-07T16:14:43.355Z,14.90
2023-04-07T16:17:11.900Z,14.80
2023-04-07T16:19:38.733Z,14.50
2023-04-07T16:22:05.762Z,14.40
2023-04-07T16:24:33.083Z,14.30
2023-04-07T16:27:03.948Z,14.20
2023-04-07T16:29:31.132Z,14.10
2023-04-07T16:31:58.057Z,14.00
2023-04-07T16:34:25.023Z,13.60
2023-04-07T16:36:51.927Z,13.50
2023-04-07T16:39:18.822Z,13.50
2023-04-07T16:41:45.834Z,13.40
2023-04-07T16:44:13.133Z,13.30
2023-04-07T16:46:39.972Z,13.30
2023-04-07T16:49:06.884Z,13.30
2023-04-07T16:51:34.077Z,13.20
2023-04-07T16:54:00.964Z,13.10
2023-04-07T16:56:27.839Z,13.10
2023-04-07T16:58:56.137Z,13.10
2023-04-07T17:01:22.972Z,13.00
2023-04-07T17:03:51.567Z,12.90
2023-04-07T17:06:19.061Z,12.70
2023-04-07T17:08:45.978Z,12.60
2023-04-07T17:11:13.667Z,12.50
2023-04-07T17:13:40.819Z,12.40
2023-04-07T17:16:13.865Z,12.40
2023-04-07T17:18:40.806Z,12.30
2023-04-07T17:21:07.623Z,12.30
2023-04-07T17:23:34.486Z,12.20
2023-04-07T17:26:01.372Z,12.10
2023-04-07T17:28:30.147Z,12.20
2023-04-07T17:30:58.368Z,12.10
2023-04-07T17:33:26.134Z,12.10
2023-04-07T17:35:53.118Z,12.00
2023-04-07T17:38:20.108Z,12.00
2023-04-07T17:40:47.046Z,11.90
2023-04-07T17:43:15.652Z,11.90
2023-04-07T17:45:42.510Z,11.90
2023-04-07T17:48:12.120Z,11.80
2023-04-07T17:50:39.175Z,11.80
2023-04-07T17:53:06.437Z,11.80
2023-04-07T17:55:33.395Z,11.80
2023-04-07T17:58:02.972Z,11.70
2023-04-07T18:00:30.569Z,11.60
2023-04-07T18:02:57.804Z,11.50
2023-04-07T18:05:25.602Z,11.50
2023-04-07T18:07:54.773Z,11.50
2023-04-07T18:10:21.858Z,11.50
2023-04-07T18:12:48.652Z,11.40
2023-04-07T18:15:15.653Z,11.40
2023-04-07T18:17:42.591Z,11.60
2023-04-07T18:20:10.083Z,11.50
2023-04-07T18:22:37.318Z,11.40
2023-04-07T18:25:04.461Z,11.40
2023-04-07T18:27:31.394Z,11.20
2023-04-07T18:29:58.599Z,11.20
2023-04-07T18:32:25.958Z,11.20
2023-04-07T18:34:53.818Z,11.30
2023-04-07T18:37:21.084Z,11.30
2023-04-07T18:39:48.387Z,11.40
2023-04-07T18:42:15.532Z,11.50
2023-04-07T18:44:42.426Z,11.40
2023-04-07T18:47:09.407Z,11.40
2023-04-07T18:49:36.261Z,11.40
2023-04-07T18:52:03.493Z,11.40
2023-04-07T18:54:30.445Z,11.30
2023-04-07T18:56:58.531Z,11.40
2023-04-07T18:59:26.595Z,11.40
2023-04-07T19:01:53.657Z,11.40
2023-04-07T19:04:20.993Z,11.50
2023-04-07T19:06:54.593Z,11.40
2023-04-07T19:09:21.606Z,11.40
2023-04-07T19:11:48.426Z,11.30
2023-04-07T19:14:15.991Z,11.30
2023-04-07T19:16:44.501Z,11.40
2023-04-07T19:19:13.162Z,11.40
2023-04-07T19:21:40.565Z,11.30
2023-04-07T19:24:07.753Z,11.30
2023-04-07T19:26:35.035Z,11.30
2023-04-07T19:29:03.576Z,11.30
2023-04-07T19:31:31.310Z,11.40
2023-04-07T19:33:59.326Z,11.20
2023-04-07T19:36:26.564Z,11.20
2023-04-07T19:38:53.477Z,11.20
2023-04-07T19:41:21.218Z,11.20
2023-04-07T19:43:48.199Z,11.30
2023-04-07T19:46:15.176Z,11.20
2023-04-07T19:48:42.531Z,11.20
2023-04-07T19:51:09.430Z,11.10
2023-04-07T19:53:36.253Z,11.00
2023-04-07T19:56:05.854Z,11.00
2023-04-07T19:58:34.424Z,11.00
2023-04-07T20:01:02.739Z,10.90
2023-04-07T20:03:29.681Z,10.80
2023-04-07T20:05:56.652Z,10.70
2023-04-07T20:08:23.558Z,10.60
2023-04-07T20:10:52.602Z,10.70
2023-04-07T20:13:20.449Z,10.70
2023-04-07T20:15:49.131Z,10.60
2023-04-07T20:18:18.533Z,10.50
2023-04-07T20:20:46.385Z,10.30
2023-04-07T20:23:16.019Z,10.30
2023-04-07T20:25:42.884Z,10.30
2023-04-07T20:28:09.723Z,10.20
2023-04-07T20:30:36.702Z,10.20
2023-04-07T20:33:03.663Z,10.10
2023-04-07T20:35:30.525Z,10.10
2023-04-07T20:37:57.378Z,10.10
2023-04-07T20:40:24.533Z,10.10
2023-04-07T20:42:51.971Z,10.10
2023-04-07T20:45:19.059Z,10.10
2023-04-07T20:47:46.171Z,10.00
2023-04-07T20:50:13.091Z,10.10
2023-04-07T20:52:43.344Z,10.10
2023-04-07T20:55:11.231Z,10.10
2023-04-07T20:57:41.754Z,10.10
2023-04-07T21:00:12.243Z,10.00
2023-04-07T21:02:39.696Z,10.00
2023-04-07T21:05:06.850Z,9.90
2023-04-07T21:07:33.699Z,9.90
2023-04-07T21:10:00.986Z,9.90
2023-04-07T21:12:28.296Z,10.00
2023-04-07T21:14:55.243Z,10.00
2023-04-07T21:17:22.235Z,10.00
2023-04-07T21:19:49.110Z,10.00
2023-04-07T21:22:16.098Z,9.90
2023-04-07T21:24:42.889Z,9.90
2023-04-07T21:27:09.755Z,9.80
2023-04-07T21:29:36.626Z,9.70
2023-04-07T21:32:03.515Z,9.90
2023-04-07T21:34:30.552Z,9.90
2023-04-07T21:36:57.364Z,9.90
2023-04-07T21:39:24.206Z,9.90
2023-04-07T21:41:51.194Z,9.90
2023-04-07T21:44:20.075Z,10.00
2023-04-07T21:46:47.874Z,9.90
2023-04-07T21:49:17.849Z,9.90
2023-04-07T21:51:44.805Z,9.80
2023-04-07T21:54:12.503Z,9.80
2023-04-07T21:56:39.445Z,9.70
2023-04-07T21:59:07.321Z,9.80
2023-04-07T22:01:34.279Z,9.80
2023-04-07T22:04:01.456Z,9.70
2023-04-07T22:06:28.346Z,9.60
2023-04-07T22:09:01.818Z,9.70
2023-04-07T22:11:29.708Z,9.70
2023-04-07T22:13:56.989Z,9.70
2023-04-07T22:16:24.274Z,9.70
2023-04-07T22:18:51.419Z,9.80
2023-04-07T22:21:18.381Z,9.80
2023-04-07T22:23:45.525Z,9.70
2023-04-07T22:26:12.463Z,9.70
2023-04-07T22:28:39.354Z,9.80
2023-04-07T22:31:06.181Z,9.80
2023-04-07T22:33:33.033Z,9.60
2023-04-07T22:35:59.969Z,9.60
2023-04-07T22:38:26.896Z,9.70
2023-04-07T22:40:54.096Z,9.60
2023-04-07T22:43:20.932Z,9.60
2023-04-07T22:45:47.792Z,9.80
2023-04-07T22:48:15.781Z,9.70
2023-04-07T22:50:42.567Z,9.70
2023-04-07T22:53:09.389Z,9.70
2023-04-07T22:55:36.266Z,9.70
2023-04-07T22:58:03.179Z,9.70
2023-04-07T23:00:30.082Z,9.60
2023-04-07T23:02:57.056Z,9.60
2023-04-07T23:05:24.283Z,9.50
2023-04-07T23:07:53.293Z,9.50
2023-04-07T23:10:20.193Z,9.30
2023-04-07T23:12:47.621Z,9.10
2023-04-07T23:15:14.926Z,9.20
2023-04-07T23:17:41.769Z,9.20
2023-04-07T23:20:09.279Z,9.00
2023-04-07T23:22:36.439Z,9.00
2023-04-07T23:25:03.314Z,9.20
2023-04-07T23:27:30.340Z,9.20
2023-04-07T23:29:59.107Z,9.30
2023-04-07T23:32:25.951Z,9.40
2023-04-07T23:34:52.748Z,9.40
2023-04-07T23:37:19.564Z,9.50
2023-04-07T23:39:46.564Z,9.40
2023-04-07T23:42:14.930Z,9.50
2023-04-07T23:44:41.755Z,9.50
2023-04-07T23:47:08.589Z,9.50
2023-04-07T23:49:35.821Z,9.40
2023-04-07T23:52:03.009Z,9.40
2023-04-07T23:54:30.196Z,9.30
2023-04-07T23:56:57.219Z,9.20
2023-04-07T23:59:24.127Z,9.20
