createdAt,value
2018-05-04T00:00:42.002Z,0.00
2018-05-04T00:01:42.028Z,0.00
2018-05-04T00:02:41.970Z,0.00
2018-05-04T00:03:41.959Z,0.00
2018-05-04T00:04:41.934Z,0.00
2018-05-04T00:05:41.912Z,0.00
2018-05-04T00:06:41.902Z,0.00
2018-05-04T00:07:41.871Z,0.00
2018-05-04T00:08:41.862Z,0.00
2018-05-04T00:09:41.846Z,0.00
2018-05-04T00:10:41.817Z,0.00
2018-05-04T00:11:41.804Z,0.00
2018-05-04T00:12:41.784Z,0.00
2018-05-04T00:13:41.801Z,0.00
2018-05-04T00:14:41.753Z,0.00
2018-05-04T00:15:41.728Z,0.00
2018-05-04T00:16:41.713Z,0.00
2018-05-04T00:17:41.695Z,0.00
2018-05-04T00:18:41.666Z,0.00
2018-05-04T00:19:41.651Z,0.00
2018-05-04T00:20:41.657Z,0.00
2018-05-04T00:21:41.612Z,0.00
2018-05-04T00:22:41.597Z,0.00
2018-05-04T00:23:41.580Z,0.00
2018-05-04T00:24:41.564Z,0.00
2018-05-04T00:25:41.546Z,0.00
2018-05-04T00:26:41.525Z,0.00
2018-05-04T00:27:41.497Z,0.00
2018-05-04T00:28:41.480Z,0.00
2018-05-04T00:29:41.472Z,0.00
2018-05-04T00:30:41.455Z,0.00
2018-05-04T00:31:41.442Z,0.00
2018-05-04T00:32:41.411Z,0.00
2018-05-04T00:33:41.395Z,0.00
2018-05-04T00:34:41.382Z,0.00
2018-05-04T00:35:41.350Z,0.00
2018-05-04T00:36:41.337Z,0.00
2018-05-04T00:37:41.314Z,0.00
2018-05-04T00:38:41.312Z,0.00
2018-05-04T00:39:41.271Z,0.00
2018-05-04T00:40:41.259Z,0.00
2018-05-04T00:41:41.233Z,0.00
2018-05-04T00:42:41.214Z,0.00
2018-05-04T00:43:41.201Z,0.00
2018-05-04T00:44:41.183Z,0.00
2018-05-04T00:45:41.186Z,0.00
2018-05-04T00:46:41.134Z,0.00
2018-05-04T00:47:41.130Z,0.00
2018-05-04T00:48:41.109Z,0.00
2018-05-04T00:49:41.090Z,0.00
2018-05-04T00:50:41.074Z,0.00
2018-05-04T00:51:41.051Z,0.00
2018-05-04T00:52:41.032Z,0.00
2018-05-04T00:53:41.020Z,0.00
2018-05-04T00:54:40.997Z,0.00
2018-05-04T00:55:40.968Z,0.00
2018-05-04T00:56:40.968Z,0.00
2018-05-04T00:57:40.939Z,0.00
2018-05-04T00:58:40.915Z,0.00
2018-05-04T00:59:40.904Z,0.00
2018-05-04T01:00:40.890Z,0.00
2018-05-04T01:01:40.871Z,0.00
2018-05-04T01:02:40.836Z,0.00
2018-05-04T01:03:40.817Z,0.00
2018-05-04T01:04:40.794Z,0.00
2018-05-04T01:05:40.787Z,0.00
2018-05-04T01:06:40.788Z,0.00
2018-05-04T01:07:40.737Z,0.00
2018-05-04T01:08:40.714Z,0.00
2018-05-04T01:09:40.711Z,0.00
2018-05-04T01:10:40.685Z,0.00
2018-05-04T01:11:40.661Z,0.00
2018-05-04T01:12:40.652Z,0.00
2018-05-04T01:13:40.620Z,0.00
2018-05-04T01:14:40.604Z,0.00
2018-05-04T01:15:40.617Z,0.00
2018-05-04T01:16:40.581Z,0.00
2018-05-04T01:17:40.552Z,0.00
2018-05-04T01:18:40.527Z,0.00
2018-05-04T01:19:40.516Z,0.00
2018-05-04T01:20:40.488Z,0.00
2018-05-04T01:21:40.490Z,0.00
2018-05-04T01:22:40.459Z,0.00
2018-05-04T01:23:40.431Z,0.00
2018-05-04T01:24:40.417Z,0.00
2018-05-04T01:25:40.398Z,0.00
2018-05-04T01:26:40.373Z,0.00
2018-05-04T01:27:40.360Z,0.00
2018-05-04T01:28:40.354Z,0.00
2018-05-04T01:29:40.334Z,0.00
2018-05-04T01:30:40.325Z,0.00
2018-05-04T01:31:40.292Z,0.00
2018-05-04T01:32:40.270Z,0.00
2018-05-04T01:33:40.273Z,0.00
2018-05-04T01:34:40.223Z,0.00
2018-05-04T01:35:40.193Z,0.00
2018-05-04T01:36:40.170Z,0.00
2018-05-04T01:37:40.154Z,0.00
2018-05-04T01:38:40.144Z,0.00
2018-05-04T01:39:40.113Z,0.00
2018-05-04T01:40:40.113Z,0.00
2018-05-04T01:41:40.113Z,0.00
2018-05-04T01:42:40.074Z,0.00
2018-05-04T01:43:40.042Z,0.00
2018-05-04T01:44:40.070Z,0.00
2018-05-04T01:45:39.994Z,0.00
2018-05-04T01:46:39.992Z,0.00
2018-05-04T01:47:39.965Z,0.00
2018-05-04T01:48:39.943Z,0.00
2018-05-04T01:49:39.918Z,0.00
2018-05-04T01:50:39.893Z,0.00
2018-05-04T01:51:39.879Z,0.00
2018-05-04T01:52:39.852Z,0.00
2018-05-04T01:53:39.834Z,0.00
2018-05-04T01:54:39.825Z,0.00
2018-05-04T01:55:39.847Z,0.00
2018-05-04T01:56:39.777Z,0.00
2018-05-04T01:57:39.767Z,0.00
2018-05-04T01:58:39.749Z,0.00
2018-05-04T01:59:39.719Z,0.00
2018-05-04T02:00:39.710Z,0.00
2018-05-04T02:01:39.728Z,0.00
2018-05-04T02:02:39.676Z,0.00
2018-05-04T02:03:39.637Z,0.00
2018-05-04T02:04:39.625Z,0.00
2018-05-04T02:05:39.599Z,0.00
2018-05-04T02:06:39.599Z,0.00
2018-05-04T02:07:39.583Z,0.00
2018-05-04T02:08:39.545Z,0.00
2018-05-04T02:09:39.528Z,0.00
2018-05-04T02:10:39.506Z,0.00
2018-05-04T02:11:39.484Z,0.00
2018-05-04T02:12:39.478Z,0.00
2018-05-04T02:13:39.459Z,0.00
2018-05-04T02:14:39.452Z,0.00
2018-05-04T02:15:39.424Z,0.00
2018-05-04T02:16:39.380Z,0.00
2018-05-04T02:17:39.386Z,0.00
2018-05-04T02:18:39.350Z,0.00
2018-05-04T02:19:39.321Z,0.00
2018-05-04T02:20:39.308Z,0.00
2018-05-04T02:21:39.283Z,0.00
2018-05-04T02:22:39.264Z,0.00
2018-05-04T02:23:39.258Z,0.00
2018-05-04T02:24:39.230Z,0.00
2018-05-04T02:25:39.207Z,0.00
2018-05-04T02:26:39.191Z,0.00
2018-05-04T02:27:39.162Z,0.00
2018-05-04T02:28:39.162Z,0.00
2018-05-04T02:29:39.124Z,0.00
2018-05-04T02:30:39.122Z,0.00
2018-05-04T02:31:39.079Z,0.00
2018-05-04T02:32:39.066Z,0.00
2018-05-04T02:33:39.051Z,0.00
2018-05-04T02:34:39.024Z,0.00
2018-05-04T02:35:39.003Z,0.00
2018-05-04T02:36:39.019Z,0.00
2018-05-04T02:37:38.958Z,0.00
2018-05-04T02:38:38.946Z,0.00
2018-05-04T02:39:38.928Z,0.00
2018-05-04T02:40:38.907Z,0.00
2018-05-04T02:41:38.885Z,0.00
2018-05-04T02:42:38.872Z,0.00
2018-05-04T02:43:38.837Z,0.00
2018-05-04T02:44:38.869Z,0.00
2018-05-04T02:45:38.799Z,0.00
2018-05-04T02:46:38.818Z,0.00
2018-05-04T02:47:38.771Z,0.00
2018-05-04T02:48:38.754Z,0.00
2018-05-04T02:49:38.725Z,0.00
2018-05-04T02:50:38.701Z,0.00
2018-05-04T02:51:38.681Z,0.00
2018-05-04T02:52:38.695Z,0.00
2018-05-04T02:53:38.640Z,0.00
2018-05-04T02:54:38.620Z,0.00
2018-05-04T02:55:38.633Z,0.00
2018-05-04T02:56:38.582Z,0.00
2018-05-04T02:57:38.558Z,0.00
2018-05-04T02:58:38.548Z,0.00
2018-05-04T02:59:38.524Z,0.00
2018-05-04T03:00:38.513Z,0.00
2018-05-04T03:01:38.485Z,0.00
2018-05-04T03:02:38.466Z,0.00
2018-05-04T03:03:38.443Z,0.00
2018-05-04T03:04:38.439Z,0.00
2018-05-04T03:05:38.415Z,0.00
2018-05-04T03:06:38.382Z,0.00
2018-05-04T03:07:38.363Z,0.00
2018-05-04T03:08:38.348Z,0.00
2018-05-04T03:09:38.327Z,0.00
2018-05-04T03:10:38.310Z,0.00
2018-05-04T03:11:38.291Z,0.00
2018-05-04T03:12:38.272Z,0.00
2018-05-04T03:13:38.248Z,0.00
2018-05-04T03:14:38.217Z,0.00
2018-05-04T03:15:38.206Z,0.00
2018-05-04T03:16:38.173Z,0.00
2018-05-04T03:17:38.163Z,0.00
2018-05-04T03:18:38.151Z,0.00
2018-05-04T03:19:38.144Z,0.00
2018-05-04T03:20:38.097Z,0.00
2018-05-04T03:21:38.095Z,0.00
2018-05-04T03:22:38.058Z,0.00
2018-05-04T03:23:38.046Z,4.00
2018-05-04T03:24:38.015Z,4.00
2018-05-04T03:25:38.171Z,4.00
2018-05-04T03:26:38.110Z,0.00
2018-05-04T03:27:38.080Z,4.00
2018-05-04T03:28:38.057Z,4.00
2018-05-04T03:29:38.031Z,8.00
2018-05-04T03:30:38.032Z,4.00
2018-05-04T03:31:38.013Z,8.00
2018-05-04T03:32:37.970Z,8.00
2018-05-04T03:33:37.933Z,12.00
2018-05-04T03:34:37.930Z,12.00
2018-05-04T03:35:37.883Z,12.00
2018-05-04T03:36:37.813Z,16.00
2018-05-04T03:37:37.803Z,20.00
2018-05-04T03:38:37.752Z,24.00
2018-05-04T03:39:37.724Z,24.00
2018-05-04T03:40:37.714Z,28.00
2018-05-04T03:41:37.708Z,32.00
2018-05-04T03:42:37.659Z,36.00
2018-05-04T03:43:37.662Z,44.00
2018-05-04T03:44:37.637Z,48.00
2018-05-04T03:45:37.617Z,52.00
2018-05-04T03:46:37.611Z,64.00
2018-05-04T03:47:37.558Z,68.00
2018-05-04T03:48:37.582Z,76.00
2018-05-04T03:49:37.534Z,88.00
2018-05-04T03:50:37.509Z,96.00
2018-05-04T03:51:37.486Z,108.00
2018-05-04T03:52:37.480Z,120.00
2018-05-04T03:53:37.474Z,136.00
2018-05-04T03:54:37.489Z,148.00
2018-05-04T03:55:37.403Z,168.00
2018-05-04T03:56:37.415Z,184.00
2018-05-04T03:57:37.374Z,200.00
2018-05-04T03:58:37.378Z,224.00
2018-05-04T03:59:37.349Z,244.00
2018-05-04T04:00:37.304Z,264.00
2018-05-04T04:01:37.283Z,288.00
2018-05-04T04:02:37.267Z,312.00
2018-05-04T04:03:37.234Z,336.00
2018-05-04T04:04:37.210Z,360.00
2018-05-04T04:05:37.180Z,388.00
2018-05-04T04:06:37.161Z,416.00
2018-05-04T04:07:37.139Z,444.00
2018-05-04T04:08:37.127Z,476.00
2018-05-04T04:09:37.117Z,508.00
2018-05-04T04:10:37.086Z,540.00
2018-05-04T04:11:37.064Z,572.00
2018-05-04T04:12:37.118Z,608.00
2018-05-04T04:13:37.018Z,644.00
2018-05-04T04:14:36.995Z,676.00
2018-05-04T04:15:36.971Z,708.00
2018-05-04T04:16:36.964Z,744.00
2018-05-04T04:17:36.934Z,780.00
2018-05-04T04:18:36.913Z,820.00
2018-05-04T04:19:36.888Z,856.00
2018-05-04T04:20:36.881Z,892.00
2018-05-04T04:21:36.850Z,928.00
2018-05-04T04:22:36.836Z,964.00
2018-05-04T04:23:36.821Z,1004.00
2018-05-04T04:24:36.801Z,1040.00
2018-05-04T04:25:36.766Z,1080.00
2018-05-04T04:26:36.759Z,1120.00
2018-05-04T04:27:36.766Z,1160.00
2018-05-04T04:28:36.715Z,1200.00
2018-05-04T04:29:36.702Z,1244.00
2018-05-04T04:30:36.671Z,1284.00
2018-05-04T04:31:36.654Z,1328.00
2018-05-04T04:32:36.632Z,1368.00
2018-05-04T04:33:36.622Z,1404.00
2018-05-04T04:34:36.585Z,1444.00
2018-05-04T04:35:36.565Z,1484.00
2018-05-04T04:36:36.553Z,1528.00
2018-05-04T04:37:36.529Z,1568.00
2018-05-04T04:38:36.520Z,1608.00
2018-05-04T04:39:36.490Z,1652.00
2018-05-04T04:40:36.466Z,1696.00
2018-05-04T04:41:36.444Z,1740.00
2018-05-04T04:42:36.449Z,1780.00
2018-05-04T04:43:36.412Z,1824.00
2018-05-04T04:44:36.416Z,1868.00
2018-05-04T04:45:36.398Z,1904.00
2018-05-04T04:46:36.354Z,1952.00
2018-05-04T04:47:36.320Z,1988.00
2018-05-04T04:48:36.310Z,2028.00
2018-05-04T04:49:36.285Z,2068.00
2018-05-04T04:50:36.263Z,2108.00
2018-05-04T04:51:36.275Z,2148.00
2018-05-04T04:52:36.218Z,2192.00
2018-05-04T04:53:36.202Z,2236.00
2018-05-04T04:54:36.212Z,2272.00
2018-05-04T04:55:36.167Z,2312.00
2018-05-04T04:56:36.149Z,2352.00
2018-05-04T04:57:36.138Z,2400.00
2018-05-04T04:58:36.126Z,2444.00
2018-05-04T04:59:36.095Z,2496.00
2018-05-04T05:00:36.070Z,2544.00
2018-05-04T05:01:36.051Z,2592.00
2018-05-04T05:02:36.022Z,2640.00
2018-05-04T05:03:36.013Z,2684.00
2018-05-04T05:04:35.993Z,2728.00
2018-05-04T05:05:35.967Z,2772.00
2018-05-04T05:06:35.975Z,2816.00
2018-05-04T05:07:35.930Z,2852.00
2018-05-04T05:08:35.920Z,2892.00
2018-05-04T05:09:35.886Z,2932.00
2018-05-04T05:10:35.865Z,2980.00
2018-05-04T05:11:35.844Z,3036.00
2018-05-04T05:12:35.829Z,3100.00
2018-05-04T05:13:35.825Z,3156.00
2018-05-04T05:14:35.826Z,3208.00
2018-05-04T05:15:35.780Z,3252.00
2018-05-04T05:16:35.753Z,3308.00
2018-05-04T05:17:35.745Z,3356.00
2018-05-04T05:18:35.718Z,3404.00
2018-05-04T05:19:35.695Z,3456.00
2018-05-04T05:20:35.690Z,3504.00
2018-05-04T05:21:35.648Z,3544.00
2018-05-04T05:22:35.635Z,3592.00
2018-05-04T05:23:35.682Z,3640.00
2018-05-04T05:24:35.601Z,3680.00
2018-05-04T05:25:35.579Z,3728.00
2018-05-04T05:26:35.562Z,3772.00
2018-05-04T05:27:35.543Z,3836.00
2018-05-04T05:28:35.527Z,3892.00
2018-05-04T05:29:35.586Z,3948.00
2018-05-04T05:30:35.481Z,4028.00
2018-05-04T05:31:35.471Z,4120.00
2018-05-04T05:32:35.452Z,4180.00
2018-05-04T05:33:35.427Z,4212.00
2018-05-04T05:34:35.402Z,4224.00
2018-05-04T05:35:35.391Z,4224.00
2018-05-04T05:36:35.376Z,4288.00
2018-05-04T05:37:35.356Z,4316.00
2018-05-04T05:38:35.337Z,4336.00
2018-05-04T05:39:35.321Z,4328.00
2018-05-04T05:40:35.295Z,4404.00
2018-05-04T05:41:35.270Z,4676.00
2018-05-04T05:42:35.263Z,4888.00
2018-05-04T05:43:35.244Z,5164.00
2018-05-04T05:44:35.234Z,5376.00
2018-05-04T05:45:35.200Z,5680.00
2018-05-04T05:46:35.189Z,6056.00
2018-05-04T05:47:35.190Z,6488.00
2018-05-04T05:48:35.153Z,6592.00
2018-05-04T05:49:35.129Z,6892.00
2018-05-04T05:50:35.125Z,7168.00
2018-05-04T05:51:35.100Z,7188.00
2018-05-04T05:52:35.074Z,7148.00
2018-05-04T05:53:35.062Z,6992.00
2018-05-04T05:54:35.101Z,6992.00
2018-05-04T05:55:35.024Z,7024.00
2018-05-04T05:56:35.001Z,7380.00
2018-05-04T05:57:34.995Z,7612.00
2018-05-04T05:58:34.975Z,7300.00
2018-05-04T05:59:34.953Z,7264.00
2018-05-04T06:00:34.937Z,7356.00
2018-05-04T06:01:34.914Z,7488.00
2018-05-04T06:02:34.904Z,7696.00
2018-05-04T06:03:34.880Z,7480.00
2018-05-04T06:04:34.861Z,7468.00
2018-05-04T06:05:34.858Z,7684.00
2018-05-04T06:06:34.843Z,7596.00
2018-05-04T06:07:34.823Z,7584.00
2018-05-04T06:08:34.801Z,7952.00
2018-05-04T06:09:34.785Z,8088.00
2018-05-04T06:10:34.791Z,8064.00
2018-05-04T06:11:34.749Z,7580.00
2018-05-04T06:12:34.733Z,7336.00
2018-05-04T06:13:34.724Z,7396.00
2018-05-04T06:14:34.698Z,7692.00
2018-05-04T06:15:34.707Z,8048.00
2018-05-04T06:16:34.660Z,7688.00
2018-05-04T06:17:34.649Z,7528.00
2018-05-04T06:18:34.638Z,8052.00
2018-05-04T06:19:34.622Z,8480.00
2018-05-04T06:20:34.608Z,8452.00
2018-05-04T06:21:34.587Z,8452.00
2018-05-04T06:22:34.577Z,8612.00
2018-05-04T06:23:34.558Z,9332.00
2018-05-04T06:24:34.538Z,9560.00
2018-05-04T06:25:34.526Z,9836.00
2018-05-04T06:26:34.504Z,10048.00
2018-05-04T06:27:34.488Z,10300.00
2018-05-04T06:28:34.478Z,10200.00
2018-05-04T06:29:34.464Z,10016.00
2018-05-04T06:30:34.440Z,9840.00
2018-05-04T06:31:34.434Z,10076.00
2018-05-04T06:32:34.411Z,10796.00
2018-05-04T06:33:34.399Z,11344.00
2018-05-04T06:34:34.379Z,11376.00
2018-05-04T06:35:34.364Z,11260.00
2018-05-04T06:36:34.350Z,11052.00
2018-05-04T06:37:34.328Z,10720.00
2018-05-04T06:38:34.323Z,10292.00
2018-05-04T06:39:34.328Z,10612.00
2018-05-04T06:40:34.283Z,10396.00
2018-05-04T06:41:34.526Z,9812.00
2018-05-04T06:42:34.255Z,9648.00
2018-05-04T06:43:34.243Z,10132.00
2018-05-04T06:44:34.229Z,11208.00
2018-05-04T06:45:34.233Z,12152.00
2018-05-04T06:46:34.197Z,12480.00
2018-05-04T06:47:34.187Z,12928.00
2018-05-04T06:48:34.172Z,12852.00
2018-05-04T06:49:34.156Z,12340.00
2018-05-04T06:50:34.140Z,11508.00
2018-05-04T06:51:34.120Z,11524.00
2018-05-04T06:52:34.110Z,11504.00
2018-05-04T06:53:34.096Z,11060.00
2018-05-04T06:54:34.079Z,10884.00
2018-05-04T06:55:34.068Z,10972.00
2018-05-04T06:56:34.052Z,10620.00
2018-05-04T06:57:34.039Z,10260.00
2018-05-04T06:58:34.020Z,10572.00
2018-05-04T06:59:34.012Z,11260.00
2018-05-04T07:00:34.004Z,12232.00
2018-05-04T07:01:33.985Z,12604.00
2018-05-04T07:02:33.969Z,11908.00
2018-05-04T07:03:33.956Z,11152.00
2018-05-04T07:04:33.946Z,10496.00
2018-05-04T07:05:33.927Z,10216.00
2018-05-04T07:06:33.946Z,10100.00
2018-05-04T07:07:33.907Z,11556.00
2018-05-04T07:08:33.918Z,11980.00
2018-05-04T07:09:33.876Z,10528.00
2018-05-04T07:10:33.937Z,9280.00
2018-05-04T07:11:33.848Z,9148.00
2018-05-04T07:12:33.829Z,9196.00
2018-05-04T07:13:33.819Z,9416.00
2018-05-04T07:14:33.807Z,9460.00
2018-05-04T07:15:33.793Z,9196.00
2018-05-04T07:16:33.787Z,9092.00
2018-05-04T07:17:33.771Z,9528.00
2018-05-04T07:18:33.746Z,9864.00
2018-05-04T07:19:33.730Z,10132.00
2018-05-04T07:20:33.740Z,9676.00
2018-05-04T07:21:33.723Z,9612.00
2018-05-04T07:22:33.700Z,9440.00
2018-05-04T07:23:33.686Z,9096.00
2018-05-04T07:24:33.826Z,9784.00
2018-05-04T07:25:33.665Z,9680.00
2018-05-04T07:26:33.653Z,10236.00
2018-05-04T07:27:33.633Z,10532.00
2018-05-04T07:28:33.620Z,9940.00
2018-05-04T07:29:33.610Z,10320.00
2018-05-04T07:30:33.598Z,10672.00
2018-05-04T07:31:33.585Z,11392.00
2018-05-04T07:32:33.568Z,11148.00
2018-05-04T07:33:33.559Z,11400.00
2018-05-04T07:34:33.543Z,11520.00
2018-05-04T07:35:33.557Z,11784.00
2018-05-04T07:36:33.521Z,11916.00
2018-05-04T07:37:33.508Z,12444.00
2018-05-04T07:38:33.500Z,12580.00
2018-05-04T07:39:33.487Z,12040.00
2018-05-04T07:40:33.477Z,13068.00
2018-05-04T07:41:33.458Z,14700.00
2018-05-04T07:42:33.449Z,15128.00
2018-05-04T07:43:33.433Z,14748.00
2018-05-04T07:44:33.429Z,14292.00
2018-05-04T07:45:33.420Z,14620.00
2018-05-04T07:46:33.404Z,15444.00
2018-05-04T07:47:33.394Z,16600.00
2018-05-04T07:48:33.381Z,18016.00
2018-05-04T07:49:33.378Z,18848.00
2018-05-04T07:50:33.358Z,20160.00
2018-05-04T07:51:33.355Z,20928.00
2018-05-04T07:52:33.346Z,21344.00
2018-05-04T07:53:33.343Z,21152.00
2018-05-04T07:54:33.318Z,21408.00
2018-05-04T07:55:33.307Z,21536.00
2018-05-04T07:56:33.304Z,21216.00
2018-05-04T07:57:33.294Z,21344.00
2018-05-04T07:58:33.285Z,21568.00
2018-05-04T07:59:33.274Z,21664.00
2018-05-04T08:00:33.262Z,21856.00
2018-05-04T08:01:33.255Z,21632.00
2018-05-04T08:02:33.245Z,21120.00
2018-05-04T08:03:33.237Z,20480.00
2018-05-04T08:04:33.230Z,20800.00
2018-05-04T08:05:33.220Z,20480.00
2018-05-04T08:06:33.210Z,20000.00
2018-05-04T08:07:33.201Z,20000.00
2018-05-04T08:08:33.236Z,19488.00
2018-05-04T08:09:33.185Z,19840.00
2018-05-04T08:10:33.172Z,20288.00
2018-05-04T08:11:33.159Z,21056.00
2018-05-04T08:12:33.156Z,21696.00
2018-05-04T08:13:33.153Z,22400.00
2018-05-04T08:14:33.143Z,22848.00
2018-05-04T08:15:33.127Z,23264.00
2018-05-04T08:16:33.125Z,22976.00
2018-05-04T08:17:33.118Z,22656.00
2018-05-04T08:18:33.106Z,22496.00
2018-05-04T08:19:33.095Z,23168.00
2018-05-04T08:20:33.094Z,23680.00
2018-05-04T08:21:33.078Z,24544.00
2018-05-04T08:22:33.072Z,25440.00
2018-05-04T08:23:33.064Z,26144.00
2018-05-04T08:24:33.053Z,25248.00
2018-05-04T08:25:33.043Z,23232.00
2018-05-04T08:26:33.044Z,22112.00
2018-05-04T08:27:33.028Z,20896.00
2018-05-04T08:28:33.018Z,19072.00
2018-05-04T08:29:33.013Z,18368.00
2018-05-04T08:30:32.998Z,20192.00
2018-05-04T08:31:32.989Z,22272.00
2018-05-04T08:32:32.996Z,21792.00
2018-05-04T08:33:32.976Z,22624.00
2018-05-04T08:34:33.009Z,23296.00
2018-05-04T08:35:33.040Z,23552.00
2018-05-04T08:36:33.041Z,23392.00
2018-05-04T08:37:33.047Z,24960.00
2018-05-04T08:38:33.021Z,25632.00
2018-05-04T08:39:32.966Z,26688.00
2018-05-04T08:40:33.142Z,26112.00
2018-05-04T08:41:33.067Z,25248.00
2018-05-04T08:42:32.944Z,25312.00
2018-05-04T08:43:33.082Z,26528.00
2018-05-04T08:44:32.951Z,27968.00
2018-05-04T08:45:33.015Z,28544.00
2018-05-04T08:46:32.927Z,28192.00
2018-05-04T08:47:32.951Z,28128.00
2018-05-04T08:48:32.957Z,28640.00
2018-05-04T08:49:32.889Z,29184.00
2018-05-04T08:50:32.936Z,29344.00
2018-05-04T08:51:32.861Z,29280.00
2018-05-04T08:52:32.915Z,29376.00
2018-05-04T08:53:32.835Z,28576.00
2018-05-04T08:54:32.793Z,27840.00
2018-05-04T08:55:32.947Z,28096.00
2018-05-04T08:56:32.778Z,28736.00
2018-05-04T08:57:32.794Z,28960.00
2018-05-04T08:58:32.767Z,29344.00
2018-05-04T08:59:32.787Z,28768.00
2018-05-04T09:00:32.788Z,28000.00
2018-05-04T09:01:32.762Z,30176.00
2018-05-04T09:02:32.787Z,28352.00
2018-05-04T09:03:32.723Z,30624.00
2018-05-04T09:04:32.729Z,29984.00
2018-05-04T09:05:32.873Z,28512.00
2018-05-04T09:06:32.717Z,27264.00
2018-05-04T09:07:32.684Z,25824.00
2018-05-04T09:08:32.933Z,24448.00
2018-05-04T09:09:32.684Z,23648.00
2018-05-04T09:10:32.678Z,23200.00
2018-05-04T09:11:32.662Z,23136.00
2018-05-04T09:12:32.655Z,23584.00
2018-05-04T09:13:32.688Z,24224.00
2018-05-04T09:14:32.652Z,24864.00
2018-05-04T09:15:32.648Z,25792.00
2018-05-04T09:16:32.633Z,26848.00
2018-05-04T09:17:32.628Z,26720.00
2018-05-04T09:18:32.653Z,26848.00
2018-05-04T09:19:32.604Z,26816.00
2018-05-04T09:20:32.592Z,27456.00
2018-05-04T09:21:32.673Z,28640.00
2018-05-04T09:22:32.605Z,30400.00
2018-05-04T09:23:32.650Z,31648.00
2018-05-04T09:24:32.566Z,31456.00
2018-05-04T09:25:32.586Z,32480.00
2018-05-04T09:26:32.618Z,30176.00
2018-05-04T09:27:32.672Z,28640.00
2018-05-04T09:28:32.553Z,28480.00
2018-05-04T09:29:32.528Z,28160.00
2018-05-04T09:30:32.538Z,27456.00
2018-05-04T09:31:32.518Z,27296.00
2018-05-04T09:32:32.512Z,28448.00
2018-05-04T09:33:32.522Z,29440.00
2018-05-04T09:34:32.519Z,29568.00
2018-05-04T09:35:32.528Z,30656.00
2018-05-04T09:36:34.461Z,31840.00
2018-05-04T09:37:32.491Z,34240.00
2018-05-04T09:38:32.505Z,38464.00
2018-05-04T09:39:32.472Z,42976.00
2018-05-04T09:40:32.513Z,46752.00
2018-05-04T09:41:32.443Z,55104.00
2018-05-04T09:42:32.444Z,90976.00
2018-05-04T09:43:32.500Z,70240.00
2018-05-04T09:44:32.424Z,65792.00
2018-05-04T09:45:32.418Z,91968.00
2018-05-04T09:46:32.412Z,94016.00
2018-05-04T09:47:32.409Z,94784.00
2018-05-04T09:48:32.395Z,96608.00
2018-05-04T09:49:32.395Z,68512.00
2018-05-04T09:50:32.388Z,93952.00
2018-05-04T09:51:32.387Z,63904.00
2018-05-04T09:52:32.377Z,58528.00
2018-05-04T09:53:32.373Z,64992.00
2018-05-04T09:54:32.370Z,59872.00
2018-05-04T09:55:32.363Z,86816.00
2018-05-04T09:56:32.361Z,79104.00
2018-05-04T09:57:32.348Z,57216.00
2018-05-04T09:58:32.351Z,84448.00
2018-05-04T09:59:32.344Z,52608.00
2018-05-04T10:00:32.346Z,43680.00
2018-05-04T10:01:32.338Z,40032.00
2018-05-04T10:02:32.328Z,38816.00
2018-05-04T10:03:32.342Z,37824.00
2018-05-04T10:04:32.325Z,42976.00
2018-05-04T10:05:32.316Z,56352.00
2018-05-04T10:06:32.316Z,67264.00
2018-05-04T10:07:32.315Z,71136.00
2018-05-04T10:08:32.306Z,76064.00
2018-05-04T10:09:32.303Z,95200.00
2018-05-04T10:10:32.301Z,82688.00
2018-05-04T10:11:32.294Z,92192.00
2018-05-04T10:12:32.285Z,101728.00
2018-05-04T10:13:32.285Z,98432.00
2018-05-04T10:14:32.281Z,103808.00
2018-05-04T10:15:32.278Z,102976.00
2018-05-04T10:16:32.271Z,103520.00
2018-05-04T10:17:32.269Z,102336.00
2018-05-04T10:18:32.266Z,101440.00
2018-05-04T10:19:32.259Z,101184.00
2018-05-04T10:20:32.256Z,101792.00
2018-05-04T10:21:32.256Z,101600.00
2018-05-04T10:22:32.324Z,100832.00
2018-05-04T10:23:32.246Z,100192.00
2018-05-04T10:24:32.246Z,100640.00
2018-05-04T10:25:32.241Z,101888.00
2018-05-04T10:26:32.237Z,103328.00
2018-05-04T10:27:32.233Z,104288.00
2018-05-04T10:28:32.224Z,103168.00
2018-05-04T10:29:32.221Z,100384.00
2018-05-04T10:30:32.224Z,100672.00
2018-05-04T10:31:32.260Z,100992.00
2018-05-04T10:32:32.217Z,101248.00
2018-05-04T10:33:32.214Z,102752.00
2018-05-04T10:34:32.207Z,104448.00
2018-05-04T10:35:32.204Z,106720.00
2018-05-04T10:36:32.201Z,106016.00
2018-05-04T10:37:32.204Z,104288.00
2018-05-04T10:38:32.257Z,102336.00
2018-05-04T10:39:32.201Z,101952.00
2018-05-04T10:40:32.192Z,101920.00
2018-05-04T10:41:32.192Z,101920.00
2018-05-04T10:42:32.186Z,101184.00
2018-05-04T10:43:32.188Z,97568.00
2018-05-04T10:44:32.185Z,96960.00
2018-05-04T10:45:32.180Z,103648.00
2018-05-04T10:46:32.189Z,110272.00
2018-05-04T10:47:32.176Z,112032.00
2018-05-04T10:48:32.182Z,108480.00
2018-05-04T10:49:32.180Z,105888.00
2018-05-04T10:50:32.178Z,104704.00
2018-05-04T10:51:32.179Z,104800.00
2018-05-04T10:52:32.173Z,105696.00
2018-05-04T10:53:32.166Z,107648.00
2018-05-04T10:54:32.163Z,109056.00
2018-05-04T10:55:32.167Z,110560.00
2018-05-04T10:56:32.160Z,114432.00
2018-05-04T10:57:32.160Z,117856.00
2018-05-04T10:58:32.157Z,115232.00
2018-05-04T10:59:32.163Z,112256.00
2018-05-04T11:00:32.166Z,110848.00
2018-05-04T11:01:32.160Z,111648.00
2018-05-04T11:02:32.163Z,113536.00
2018-05-04T11:03:32.156Z,120224.00
2018-05-04T11:04:32.153Z,123520.00
2018-05-04T11:05:32.160Z,117888.00
2018-05-04T11:06:32.157Z,111296.00
2018-05-04T11:07:32.179Z,110208.00
2018-05-04T11:08:32.163Z,110976.00
2018-05-04T11:09:32.157Z,111168.00
2018-05-04T11:10:32.151Z,112192.00
2018-05-04T11:11:32.154Z,112192.00
2018-05-04T11:12:32.150Z,114048.00
2018-05-04T11:13:32.153Z,115840.00
2018-05-04T11:14:32.147Z,114944.00
2018-05-04T11:15:32.153Z,113728.00
2018-05-04T11:16:32.150Z,112672.00
2018-05-04T11:17:32.157Z,114176.00
2018-05-04T11:18:32.158Z,116288.00
2018-05-04T11:19:32.181Z,114624.00
2018-05-04T11:20:32.156Z,111392.00
2018-05-04T11:21:32.153Z,111008.00
2018-05-04T11:22:32.164Z,113888.00
2018-05-04T11:23:32.157Z,113984.00
2018-05-04T11:24:32.166Z,111840.00
2018-05-04T11:25:32.197Z,109696.00
2018-05-04T11:26:32.166Z,106368.00
2018-05-04T11:27:32.173Z,106432.00
2018-05-04T11:28:32.175Z,103040.00
2018-05-04T11:29:32.173Z,102784.00
2018-05-04T11:30:32.173Z,103840.00
2018-05-04T11:31:32.183Z,104992.00
2018-05-04T11:32:32.194Z,101824.00
2018-05-04T11:33:32.188Z,99680.00
2018-05-04T11:34:32.191Z,103968.00
2018-05-04T11:35:32.192Z,106080.00
2018-05-04T11:36:32.192Z,105696.00
2018-05-04T11:37:32.195Z,106720.00
2018-05-04T11:38:32.206Z,105632.00
2018-05-04T11:39:32.201Z,104544.00
2018-05-04T11:40:32.208Z,103840.00
2018-05-04T11:41:32.217Z,104608.00
2018-05-04T11:42:32.214Z,104448.00
2018-05-04T11:43:32.262Z,101920.00
2018-05-04T11:44:32.229Z,100480.00
2018-05-04T11:45:32.227Z,102720.00
2018-05-04T11:46:32.230Z,103840.00
2018-05-04T11:47:32.236Z,104576.00
2018-05-04T11:48:32.243Z,102432.00
2018-05-04T11:49:32.256Z,101024.00
2018-05-04T11:50:32.252Z,99840.00
2018-05-04T11:51:32.256Z,101920.00
2018-05-04T11:52:32.262Z,104160.00
2018-05-04T11:53:32.259Z,104992.00
2018-05-04T11:54:32.262Z,104928.00
2018-05-04T11:55:32.272Z,108672.00
2018-05-04T11:56:32.276Z,109280.00
2018-05-04T11:57:32.281Z,110272.00
2018-05-04T11:58:32.281Z,111456.00
2018-05-04T11:59:32.284Z,108928.00
2018-05-04T12:00:32.294Z,109888.00
2018-05-04T12:01:32.301Z,108256.00
2018-05-04T12:02:32.303Z,105248.00
2018-05-04T12:03:32.307Z,105408.00
2018-05-04T12:04:32.305Z,112480.00
2018-05-04T12:05:32.319Z,127616.00
2018-05-04T12:06:32.316Z,110560.00
2018-05-04T12:07:32.316Z,71104.00
2018-05-04T12:08:32.330Z,39776.00
2018-05-04T12:09:32.329Z,36960.00
2018-05-04T12:10:32.335Z,36672.00
2018-05-04T12:11:32.335Z,36064.00
2018-05-04T12:12:32.341Z,36576.00
2018-05-04T12:13:32.344Z,36512.00