createdAt,value
2023-04-17T00:01:46.413Z,7.07
2023-04-17T00:04:32.014Z,7.15
2023-04-17T00:07:17.248Z,8.32
2023-04-17T00:10:02.545Z,5.65
2023-04-17T00:12:47.975Z,6.80
2023-04-17T00:15:33.350Z,7.68
2023-04-17T00:18:18.715Z,8.52
2023-04-17T00:21:04.186Z,9.13
2023-04-17T00:23:49.529Z,7.05
2023-04-17T00:26:34.992Z,8.13
2023-04-17T00:29:20.386Z,6.65
2023-04-17T00:32:05.975Z,6.65
2023-04-17T00:34:52.185Z,5.90
2023-04-17T00:37:38.606Z,5.68
2023-04-17T00:40:24.419Z,5.80
2023-04-17T00:43:09.724Z,5.43
2023-04-17T00:45:55.000Z,5.53
2023-04-17T00:48:40.982Z,5.47
2023-04-17T00:51:27.508Z,6.00
2023-04-17T00:54:13.499Z,5.15
2023-04-17T00:56:59.667Z,5.15
2023-04-17T00:59:45.177Z,3.83
2023-04-17T01:02:30.535Z,5.05
2023-04-17T01:05:15.715Z,6.38
2023-04-17T01:08:01.582Z,5.90
2023-04-17T01:10:47.231Z,5.32
2023-04-17T01:13:32.586Z,5.97
2023-04-17T01:16:18.912Z,4.78
2023-04-17T01:19:04.436Z,5.20
2023-04-17T01:21:49.872Z,4.78
2023-04-17T01:24:36.028Z,5.72
2023-04-17T01:27:22.514Z,6.28
2023-04-17T01:30:08.527Z,5.93
2023-04-17T01:32:55.489Z,4.63
2023-04-17T01:35:40.936Z,6.30
2023-04-17T01:38:26.398Z,7.63
2023-04-17T01:41:11.958Z,6.15
2023-04-17T01:43:57.155Z,6.32
2023-04-17T01:46:42.610Z,8.07
2023-04-17T01:49:27.968Z,10.05
2023-04-17T01:52:13.505Z,8.18
2023-04-17T01:54:58.703Z,6.53
2023-04-17T01:57:44.151Z,6.28
2023-04-17T02:00:30.053Z,8.50
2023-04-17T02:03:16.629Z,5.65
2023-04-17T02:06:02.357Z,5.35
2023-04-17T02:08:47.605Z,5.95
2023-04-17T02:11:33.173Z,5.03
2023-04-17T02:14:18.763Z,4.68
2023-04-17T02:17:03.964Z,4.25
2023-04-17T02:19:49.650Z,6.50
2023-04-17T02:22:34.889Z,4.63
2023-04-17T02:25:20.604Z,5.57
2023-04-17T02:28:06.398Z,5.07
2023-04-17T02:30:51.673Z,4.03
2023-04-17T02:33:37.304Z,4.25
2023-04-17T02:36:22.612Z,6.13
2023-04-17T02:39:08.084Z,4.95
2023-04-17T02:41:53.470Z,4.90
2023-04-17T02:44:42.283Z,6.95
2023-04-17T02:47:27.549Z,5.38
2023-04-17T02:50:12.769Z,7.30
2023-04-17T02:52:58.208Z,5.70
2023-04-17T02:55:43.582Z,5.95
2023-04-17T02:58:28.943Z,6.88
2023-04-17T03:01:14.493Z,5.65
2023-04-17T03:03:59.834Z,9.98
2023-04-17T03:06:45.068Z,7.20
2023-04-17T03:09:30.982Z,7.25
2023-04-17T03:12:17.075Z,6.22
2023-04-17T03:15:02.540Z,5.82
2023-04-17T03:17:47.849Z,7.28
2023-04-17T03:20:33.233Z,6.82
2023-04-17T03:23:18.755Z,7.85
2023-04-17T03:26:04.094Z,8.23
2023-04-17T03:28:49.717Z,9.07
2023-04-17T03:31:34.805Z,7.82
2023-04-17T03:34:21.626Z,10.15
2023-04-17T03:37:06.733Z,8.50
2023-04-17T03:39:52.040Z,9.20
2023-04-17T03:42:37.470Z,9.23
2023-04-17T03:45:22.791Z,11.60
2023-04-17T03:48:08.330Z,9.95
2023-04-17T03:50:53.790Z,11.57
2023-04-17T03:53:39.233Z,11.25
2023-04-17T03:56:24.684Z,12.70
2023-04-17T03:59:10.177Z,10.82
2023-04-17T04:01:55.869Z,11.27
2023-04-17T04:04:41.252Z,12.38
2023-04-17T04:07:26.726Z,11.07
2023-04-17T04:10:12.144Z,11.52
2023-04-17T04:12:57.374Z,11.88
2023-04-17T04:15:42.936Z,14.68
2023-04-17T04:18:28.136Z,12.85
2023-04-17T04:21:13.619Z,14.57
2023-04-17T04:23:59.210Z,16.13
2023-04-17T04:26:47.193Z,14.68
2023-04-17T04:29:33.101Z,13.90
2023-04-17T04:32:18.431Z,14.18
2023-04-17T04:35:04.692Z,13.00
2023-04-17T04:37:49.891Z,15.95
2023-04-17T04:40:38.259Z,12.02
2023-04-17T04:43:23.542Z,11.80
2023-04-17T04:46:08.998Z,11.02
2023-04-17T04:48:54.538Z,11.90
2023-04-17T04:51:40.003Z,11.55
2023-04-17T04:54:25.467Z,11.60
2023-04-17T04:57:10.817Z,10.18
2023-04-17T04:59:56.220Z,7.60
2023-04-17T05:02:41.658Z,13.25
2023-04-17T05:05:27.029Z,7.95
2023-04-17T05:08:12.313Z,8.95
2023-04-17T05:10:58.073Z,7.45
2023-04-17T05:13:43.132Z,7.55
2023-04-17T05:16:28.584Z,8.63
2023-04-17T05:19:14.077Z,8.45
2023-04-17T05:21:59.059Z,9.07
2023-04-17T05:24:44.347Z,10.88
2023-04-17T05:27:29.705Z,7.50
2023-04-17T05:30:15.696Z,8.07
2023-04-17T05:33:00.987Z,6.93
2023-04-17T05:35:46.476Z,8.07
2023-04-17T05:38:32.061Z,8.73
2023-04-17T05:41:17.384Z,7.97
2023-04-17T05:44:02.881Z,8.18
2023-04-17T05:46:48.254Z,7.70
2023-04-17T05:49:33.599Z,9.63
2023-04-17T05:52:18.917Z,6.57
2023-04-17T05:55:04.518Z,4.82
2023-04-17T05:57:49.882Z,4.82
2023-04-17T06:00:35.163Z,4.90
2023-04-17T06:03:21.160Z,4.35
2023-04-17T06:06:07.006Z,4.40
2023-04-17T06:08:52.505Z,3.97
2023-04-17T06:11:38.013Z,4.38
2023-04-17T06:14:23.361Z,4.75
2023-04-17T06:17:08.716Z,3.53
2023-04-17T06:19:54.111Z,3.55
2023-04-17T06:22:40.642Z,4.20
2023-04-17T06:25:25.854Z,3.05
2023-04-17T06:28:11.030Z,3.22
2023-04-17T06:30:56.415Z,3.72
2023-04-17T06:33:42.016Z,3.30
2023-04-17T06:36:27.682Z,6.03
2023-04-17T06:39:13.508Z,3.22
2023-04-17T06:41:59.278Z,3.35
2023-04-17T06:44:44.740Z,5.03
2023-04-17T06:47:30.644Z,4.40
2023-04-17T06:50:16.884Z,3.90
2023-04-17T06:53:01.998Z,4.10
2023-04-17T06:55:47.611Z,4.55
2023-04-17T06:58:33.133Z,3.78
2023-04-17T07:01:18.405Z,3.20
2023-04-17T07:04:03.999Z,3.92
2023-04-17T07:06:49.542Z,3.63
2023-04-17T07:09:34.806Z,4.00
2023-04-17T07:12:20.146Z,8.02
2023-04-17T07:15:06.020Z,5.85
2023-04-17T07:17:51.632Z,4.38
2023-04-17T07:20:36.945Z,3.40
2023-04-17T07:23:22.257Z,4.40
2023-04-17T07:26:07.679Z,3.20
2023-04-17T07:28:53.068Z,3.10
2023-04-17T07:31:39.161Z,4.13
2023-04-17T07:34:31.058Z,3.45
2023-04-17T07:37:16.385Z,2.95
2023-04-17T07:40:01.819Z,4.60
2023-04-17T07:42:47.014Z,2.85
2023-04-17T07:45:33.639Z,3.45
2023-04-17T07:48:19.245Z,2.72
2023-04-17T07:51:04.756Z,6.03
2023-04-17T07:53:50.045Z,2.92
2023-04-17T07:56:36.554Z,3.65
2023-04-17T07:59:22.883Z,2.80
2023-04-17T08:02:08.242Z,1.98
2023-04-17T08:04:54.397Z,3.00
2023-04-17T08:07:41.172Z,2.30
2023-04-17T08:10:27.924Z,2.15
2023-04-17T08:13:13.147Z,1.85
2023-04-17T08:15:59.560Z,2.38
2023-04-17T08:18:44.771Z,2.15
2023-04-17T08:21:30.989Z,3.25
2023-04-17T08:24:19.430Z,1.52
2023-04-17T08:27:06.122Z,1.98
2023-04-17T08:29:53.641Z,2.05
2023-04-17T08:32:44.594Z,1.52
2023-04-17T08:35:29.651Z,1.85
2023-04-17T08:38:15.153Z,1.48
2023-04-17T08:41:08.056Z,2.13
2023-04-17T08:46:40.652Z,3.42
2023-04-17T08:49:30.275Z,2.10
2023-04-17T08:52:16.687Z,3.63
2023-04-17T08:55:02.096Z,2.28
2023-04-17T08:58:09.068Z,1.65
2023-04-17T09:00:54.600Z,2.17
2023-04-17T09:03:42.413Z,1.73
2023-04-17T09:06:27.647Z,1.65
2023-04-17T09:09:13.349Z,2.60
2023-04-17T09:12:10.270Z,2.78
2023-04-17T09:14:55.930Z,2.20
2023-04-17T09:17:41.004Z,2.10
2023-04-17T09:20:26.486Z,3.30
2023-04-17T09:23:11.684Z,1.98
2023-04-17T09:26:11.863Z,2.30
2023-04-17T09:29:11.857Z,3.38
2023-04-17T09:32:13.769Z,2.28
2023-04-17T09:35:04.381Z,6.65
2023-04-17T09:37:51.767Z,2.42
2023-04-17T09:40:39.486Z,3.63
2023-04-17T09:43:24.508Z,1.85
2023-04-17T09:46:09.979Z,2.22
2023-04-17T09:48:55.213Z,2.13
2023-04-17T09:51:41.181Z,2.63
2023-04-17T09:54:31.237Z,2.13
2023-04-17T09:57:17.215Z,2.03
2023-04-17T10:00:05.589Z,1.92
2023-04-17T10:02:52.302Z,2.15
2023-04-17T10:05:37.948Z,1.58
2023-04-17T10:08:23.100Z,2.63
2023-04-17T10:11:09.134Z,2.70
2023-04-17T10:14:12.478Z,1.63
2023-04-17T10:16:58.402Z,4.32
2023-04-17T10:19:43.888Z,2.17
2023-04-17T10:22:29.899Z,3.05
2023-04-17T10:25:15.605Z,1.13
2023-04-17T10:28:01.959Z,1.45
2023-04-17T10:30:53.785Z,1.25
2023-04-17T10:33:54.348Z,0.90
2023-04-17T10:36:40.225Z,0.70
2023-04-17T10:39:25.356Z,1.98
2023-04-17T10:42:19.065Z,1.85
2023-04-17T10:45:17.778Z,1.92
2023-04-17T10:48:03.171Z,0.90
2023-04-17T10:50:48.914Z,0.88
2023-04-17T10:53:37.939Z,1.23
2023-04-17T10:56:29.073Z,1.05
2023-04-17T10:59:18.967Z,1.98
2023-04-17T11:02:06.532Z,0.60
2023-04-17T11:05:07.207Z,2.63
2023-04-17T11:07:52.743Z,0.90
2023-04-17T11:10:38.015Z,2.17
2023-04-17T11:13:23.449Z,0.90
2023-04-17T11:16:08.883Z,1.02
2023-04-17T11:18:54.193Z,0.80
2023-04-17T11:21:41.977Z,1.42
2023-04-17T11:24:29.523Z,2.03
2023-04-17T11:27:14.549Z,4.55
2023-04-17T11:29:59.911Z,3.92
2023-04-17T11:32:45.638Z,2.00
2023-04-17T11:35:36.489Z,1.48
2023-04-17T11:38:23.339Z,1.40
2023-04-17T11:41:09.913Z,1.75
2023-04-17T11:43:55.098Z,2.60
2023-04-17T11:46:41.150Z,1.90
2023-04-17T11:49:32.074Z,2.22
2023-04-17T11:52:17.990Z,1.63
2023-04-17T11:55:03.626Z,2.10
2023-04-17T11:57:51.723Z,1.70
2023-04-17T12:00:38.143Z,2.72
2023-04-17T12:03:34.615Z,2.22
2023-04-17T12:06:22.260Z,1.55
2023-04-17T12:09:19.924Z,2.13
2023-04-17T12:12:06.501Z,2.70
2023-04-17T12:14:52.097Z,2.42
2023-04-17T12:17:37.418Z,1.52
2023-04-17T12:20:24.733Z,1.90
2023-04-17T12:23:11.633Z,2.13
2023-04-17T12:25:57.308Z,2.22
2023-04-17T12:28:42.778Z,2.47
2023-04-17T12:31:27.973Z,1.55
2023-04-17T12:34:13.392Z,2.90
2023-04-17T12:36:58.622Z,2.40
2023-04-17T12:39:43.784Z,2.30
2023-04-17T12:42:31.436Z,2.30
2023-04-17T12:45:19.804Z,4.15
2023-04-17T12:48:06.827Z,3.20
2023-04-17T12:50:52.187Z,3.00
2023-04-17T12:53:37.850Z,2.67
2023-04-17T12:56:23.620Z,2.28
2023-04-17T12:59:09.062Z,5.47
2023-04-17T13:01:54.462Z,2.83
2023-04-17T13:04:40.103Z,2.95
2023-04-17T13:07:25.563Z,2.63
2023-04-17T13:10:11.077Z,4.07
2023-04-17T13:12:56.701Z,3.63
2023-04-17T13:15:42.378Z,3.25
2023-04-17T13:18:27.664Z,2.95
2023-04-17T13:21:13.220Z,3.42
2023-04-17T13:23:58.561Z,3.67
2023-04-17T13:26:44.777Z,2.95
2023-04-17T13:29:30.563Z,2.47
2023-04-17T13:32:16.233Z,3.78
2023-04-17T13:35:02.907Z,3.88
2023-04-17T13:37:48.184Z,5.50
2023-04-17T13:40:33.653Z,4.25
2023-04-17T13:43:19.101Z,3.30
2023-04-17T13:46:05.238Z,3.80
2023-04-17T13:48:51.304Z,6.05
2023-04-17T13:51:37.008Z,6.47
2023-04-17T13:54:22.557Z,4.40
2023-04-17T13:57:09.440Z,4.38
2023-04-17T13:59:54.927Z,5.65
2023-04-17T14:02:40.555Z,6.57
2023-04-17T14:05:26.321Z,7.40
2023-04-17T14:08:11.641Z,8.00
2023-04-17T14:10:57.368Z,7.30
2023-04-17T14:13:42.711Z,7.63
2023-04-17T14:16:28.781Z,8.95
2023-04-17T14:19:15.094Z,8.20
2023-04-17T14:22:00.603Z,8.25
2023-04-17T14:24:46.128Z,10.70
2023-04-17T14:27:31.601Z,10.77
2023-04-17T14:30:17.060Z,10.32
2023-04-17T14:33:02.372Z,11.77
2023-04-17T14:35:48.518Z,16.85
2023-04-17T14:38:33.938Z,9.70
2023-04-17T14:41:19.869Z,13.32
2023-04-17T14:44:05.167Z,11.52
2023-04-17T14:46:50.659Z,12.88
2023-04-17T14:49:35.872Z,12.85
2023-04-17T14:52:21.300Z,9.90
2023-04-17T14:55:07.107Z,13.55
2023-04-17T14:57:52.441Z,12.02
2023-04-17T15:00:39.718Z,13.73
2023-04-17T15:03:25.303Z,11.57
2023-04-17T15:06:10.688Z,9.98
2023-04-17T15:08:56.672Z,10.73
2023-04-17T15:11:41.972Z,12.43
2023-04-17T15:14:29.475Z,12.73
2023-04-17T15:17:14.804Z,11.20
2023-04-17T15:20:00.776Z,12.02
2023-04-17T15:22:52.298Z,9.85
2023-04-17T15:25:37.272Z,13.27
2023-04-17T15:28:22.887Z,12.02
2023-04-17T15:31:08.340Z,12.02
2023-04-17T15:33:53.681Z,12.65
2023-04-17T15:36:39.130Z,10.30
2023-04-17T15:39:24.261Z,12.27
2023-04-17T15:42:11.073Z,10.80
2023-04-17T15:44:57.548Z,13.77
2023-04-17T15:47:42.593Z,11.25
2023-04-17T15:50:28.002Z,12.95
2023-04-17T15:53:13.438Z,13.18
2023-04-17T15:55:58.767Z,13.85
2023-04-17T15:58:44.150Z,14.02
2023-04-17T16:01:30.104Z,11.65
2023-04-17T16:04:15.834Z,10.48
2023-04-17T16:07:01.659Z,13.85
2023-04-17T16:09:48.013Z,11.45
2023-04-17T16:12:33.124Z,13.55
2023-04-17T16:15:18.691Z,10.68
2023-04-17T16:18:04.500Z,12.88
2023-04-17T16:20:49.902Z,12.23
2023-04-17T16:23:38.843Z,10.48
2023-04-17T16:26:25.167Z,9.73
2023-04-17T16:29:10.462Z,10.05
2023-04-17T16:31:56.297Z,12.82
2023-04-17T16:34:41.542Z,12.88
2023-04-17T16:37:27.066Z,9.75
2023-04-17T16:40:13.019Z,10.60
2023-04-17T16:42:59.771Z,9.93
2023-04-17T16:45:45.216Z,9.90
2023-04-17T16:48:30.727Z,10.73
2023-04-17T16:51:15.838Z,10.20
2023-04-17T16:54:01.172Z,8.57
2023-04-17T16:56:47.914Z,11.98
2023-04-17T16:59:33.652Z,12.50
2023-04-17T17:02:19.072Z,11.10
2023-04-17T17:05:04.818Z,8.77
2023-04-17T17:07:50.409Z,12.07
2023-04-17T17:10:35.927Z,11.52
2023-04-17T17:13:22.953Z,10.88
2023-04-17T17:16:08.350Z,11.70
2023-04-17T17:18:53.540Z,10.23
2023-04-17T17:21:38.904Z,11.52
2023-04-17T17:24:24.312Z,9.10
2023-04-17T17:27:09.731Z,10.95
2023-04-17T17:29:56.216Z,9.85
2023-04-17T17:32:42.902Z,10.48
2023-04-17T17:35:28.108Z,9.18
2023-04-17T17:38:13.601Z,11.63
2023-04-17T17:40:59.050Z,11.18
2023-04-17T17:43:44.541Z,11.10
2023-04-17T17:46:30.591Z,13.88
2023-04-17T17:49:16.018Z,13.90
2023-04-17T17:52:01.475Z,11.23
2023-04-17T17:54:46.923Z,12.75
2023-04-17T17:57:42.213Z,11.07
2023-04-17T18:00:34.093Z,16.02
2023-04-17T18:03:19.334Z,12.45
2023-04-17T18:06:05.006Z,16.80
2023-04-17T18:08:50.324Z,15.57
2023-04-17T18:11:37.329Z,13.82
2023-04-17T18:14:22.651Z,12.93
2023-04-17T18:17:08.105Z,14.27
2023-04-17T18:19:53.549Z,15.32
2023-04-17T18:22:38.852Z,14.48
2023-04-17T18:25:24.537Z,13.95
2023-04-17T18:28:09.824Z,15.52
2023-04-17T18:30:55.269Z,16.10
2023-04-17T18:33:41.145Z,12.70
2023-04-17T18:36:26.730Z,16.33
2023-04-17T18:39:14.169Z,17.20
2023-04-17T18:41:59.656Z,14.52
2023-04-17T18:44:44.677Z,18.85
2023-04-17T18:47:30.497Z,19.52
2023-04-17T18:50:15.819Z,19.17
2023-04-17T18:53:01.731Z,14.70
2023-04-17T18:55:47.133Z,16.15
2023-04-17T18:58:32.802Z,12.27
2023-04-17T19:01:18.278Z,11.55
2023-04-17T19:04:03.661Z,13.02
2023-04-17T19:06:49.165Z,15.02
2023-04-17T19:09:34.659Z,10.50
2023-04-17T19:12:20.106Z,10.00
2023-04-17T19:15:06.435Z,10.93
2023-04-17T19:17:52.319Z,11.45
2023-04-17T19:20:37.813Z,13.40
2023-04-17T19:23:22.994Z,11.20
2023-04-17T19:26:09.485Z,10.27
2023-04-17T19:28:55.610Z,12.40
2023-04-17T19:31:41.684Z,10.82
2023-04-17T19:34:26.709Z,11.70
2023-04-17T19:37:12.078Z,9.95
2023-04-17T19:39:57.440Z,9.07
2023-04-17T19:42:42.938Z,8.43
2023-04-17T19:45:28.953Z,11.07
2023-04-17T19:48:14.608Z,10.63
2023-04-17T19:51:00.280Z,10.52
2023-04-17T19:53:46.186Z,14.68
2023-04-17T19:56:31.399Z,12.65
2023-04-17T19:59:16.809Z,9.48
2023-04-17T20:02:02.193Z,14.00
2023-04-17T20:04:47.766Z,10.38
2023-04-17T20:07:32.885Z,11.80
2023-04-17T20:10:18.870Z,13.73
2023-04-17T20:13:04.316Z,10.23
2023-04-17T20:15:49.791Z,10.77
2023-04-17T20:18:37.230Z,13.50
2023-04-17T20:21:22.779Z,10.63
2023-04-17T20:24:08.263Z,11.20
2023-04-17T20:26:53.510Z,11.27
2023-04-17T20:29:38.985Z,11.27
2023-04-17T20:32:24.496Z,10.50
2023-04-17T20:35:10.686Z,11.10
2023-04-17T20:37:56.612Z,9.10
2023-04-17T20:40:42.292Z,9.77
2023-04-17T20:43:27.863Z,10.02
2023-04-17T20:46:13.337Z,10.65
2023-04-17T20:48:58.542Z,12.85
2023-04-17T20:51:44.543Z,11.80
2023-04-17T20:54:29.788Z,11.63
2023-04-17T20:57:15.268Z,8.50
2023-04-17T21:00:00.754Z,11.10
2023-04-17T21:02:46.007Z,9.75
2023-04-17T21:05:31.493Z,12.52
2023-04-17T21:08:16.661Z,11.02
2023-04-17T21:11:01.985Z,9.45
2023-04-17T21:13:48.085Z,10.55
2023-04-17T21:16:33.356Z,10.77
2023-04-17T21:19:20.345Z,10.60
2023-04-17T21:22:05.474Z,15.75
2023-04-17T21:24:50.729Z,9.57
2023-04-17T21:27:36.109Z,12.68
2023-04-17T21:30:23.829Z,10.52
2023-04-17T21:33:10.259Z,9.80
2023-04-17T21:35:55.354Z,8.80
2023-04-17T21:38:40.693Z,8.85
2023-04-17T21:41:26.395Z,12.35
2023-04-17T21:44:12.091Z,10.10
2023-04-17T21:46:57.752Z,9.25
2023-04-17T21:49:46.344Z,13.23
2023-04-17T21:52:31.734Z,14.45
2023-04-17T21:55:16.953Z,11.02
2023-04-17T21:58:02.266Z,9.35
2023-04-17T22:00:47.652Z,13.93
2023-04-17T22:03:32.962Z,9.27
2023-04-17T22:06:18.520Z,10.43
2023-04-17T22:09:04.825Z,8.60
2023-04-17T22:11:50.445Z,9.00
2023-04-17T22:14:35.813Z,11.10
2023-04-17T22:17:21.095Z,13.05
2023-04-17T22:20:07.155Z,8.20
2023-04-17T22:22:53.488Z,9.55
2023-04-17T22:25:38.404Z,10.02
2023-04-17T22:28:23.738Z,11.35
2023-04-17T22:31:09.854Z,9.88
2023-04-17T22:33:55.025Z,10.90
2023-04-17T22:36:40.431Z,13.80
2023-04-17T22:39:25.731Z,11.63
2023-04-17T22:42:11.163Z,11.43
2023-04-17T22:44:56.434Z,10.57
2023-04-17T22:47:42.015Z,11.88
2023-04-17T22:50:30.506Z,11.52
2023-04-17T22:53:15.670Z,10.32
2023-04-17T22:56:02.780Z,16.65
2023-04-17T22:58:48.308Z,12.90
2023-04-17T23:01:33.770Z,12.05
2023-04-17T23:04:20.198Z,11.27
2023-04-17T23:07:05.728Z,11.38
2023-04-17T23:09:50.901Z,15.20
2023-04-17T23:12:36.312Z,13.85
2023-04-17T23:15:21.870Z,10.35
2023-04-17T23:18:07.206Z,10.73
2023-04-17T23:20:52.534Z,10.63
2023-04-17T23:23:37.920Z,14.48
2023-04-17T23:26:23.359Z,11.82
2023-04-17T23:29:08.746Z,9.05
2023-04-17T23:31:54.288Z,14.30
2023-04-17T23:34:39.629Z,10.15
2023-04-17T23:37:25.009Z,13.68
2023-04-17T23:40:10.558Z,10.18
2023-04-17T23:42:55.944Z,12.52
2023-04-17T23:45:41.623Z,10.52
2023-04-17T23:48:26.948Z,11.38
2023-04-17T23:51:12.284Z,12.13
2023-04-17T23:53:59.502Z,11.25
2023-04-17T23:56:45.197Z,12.13
2023-04-17T23:59:30.563Z,12.30
