createdAt,value
2023-06-04T00:00:20.221Z,7.32
2023-06-04T00:01:20.185Z,7.45
2023-06-04T00:02:20.200Z,6.89
2023-06-04T00:03:20.347Z,7.61
2023-06-04T00:04:20.246Z,6.76
2023-06-04T00:05:20.142Z,6.39
2023-06-04T00:06:20.160Z,7.62
2023-06-04T00:07:20.145Z,6.77
2023-06-04T00:08:20.160Z,6.01
2023-06-04T00:09:20.173Z,6.78
2023-06-04T00:10:20.156Z,5.66
2023-06-04T00:11:20.147Z,6.73
2023-06-04T00:12:20.109Z,5.93
2023-06-04T00:13:20.147Z,6.16
2023-06-04T00:14:20.094Z,6.62
2023-06-04T00:15:20.112Z,6.47
2023-06-04T00:16:20.094Z,6.10
2023-06-04T00:17:20.071Z,5.69
2023-06-04T00:18:20.093Z,6.10
2023-06-04T00:19:20.083Z,5.58
2023-06-04T00:20:20.054Z,5.46
2023-06-04T00:21:20.040Z,5.86
2023-06-04T00:22:20.026Z,5.80
2023-06-04T00:23:20.031Z,5.54
2023-06-04T00:24:20.050Z,6.22
2023-06-04T00:25:20.041Z,5.86
2023-06-04T00:26:20.035Z,5.93
2023-06-04T00:27:20.001Z,5.82
2023-06-04T00:28:20.008Z,5.62
2023-06-04T00:29:19.974Z,7.22
2023-06-04T00:30:20.014Z,6.91
2023-06-04T00:31:19.992Z,6.42
2023-06-04T00:32:19.954Z,6.14
2023-06-04T00:33:20.040Z,6.34
2023-06-04T00:34:20.028Z,6.13
2023-06-04T00:35:20.093Z,5.95
2023-06-04T00:36:20.121Z,8.02
2023-06-04T00:37:20.108Z,6.64
2023-06-04T00:38:20.184Z,6.54
2023-06-04T00:39:20.215Z,6.37
2023-06-04T00:40:20.245Z,7.05
2023-06-04T00:41:20.260Z,6.83
2023-06-04T00:42:20.325Z,6.86
2023-06-04T00:43:20.339Z,7.25
2023-06-04T00:44:20.299Z,7.99
2023-06-04T00:45:20.358Z,6.43
2023-06-04T00:46:20.480Z,6.79
2023-06-04T00:47:20.403Z,7.33
2023-06-04T00:48:20.381Z,6.98
2023-06-04T00:49:20.423Z,6.21
2023-06-04T00:50:20.497Z,7.04
2023-06-04T00:51:20.468Z,7.26
2023-06-04T00:52:20.564Z,6.30
2023-06-04T00:53:20.549Z,6.85
2023-06-04T00:54:20.629Z,6.73
2023-06-04T00:55:20.643Z,6.61
2023-06-04T00:56:20.689Z,6.69
2023-06-04T00:57:20.713Z,6.21
2023-06-04T00:58:20.724Z,6.16
2023-06-04T00:59:20.716Z,6.18
2023-06-04T01:00:20.758Z,6.50
2023-06-04T01:01:20.805Z,6.07
2023-06-04T01:02:20.832Z,6.60
2023-06-04T01:03:20.836Z,7.04
2023-06-04T01:04:20.841Z,6.20
2023-06-04T01:05:20.877Z,6.87
2023-06-04T01:06:20.868Z,6.93
2023-06-04T01:07:22.018Z,6.99
2023-06-04T01:08:20.963Z,6.74
2023-06-04T01:09:20.987Z,6.80
2023-06-04T01:10:20.985Z,6.95
2023-06-04T01:11:21.041Z,7.46
2023-06-04T01:12:21.043Z,6.48
2023-06-04T01:13:21.049Z,6.75
2023-06-04T01:14:21.095Z,7.80
2023-06-04T01:15:21.064Z,7.53
2023-06-04T01:16:21.096Z,6.78
2023-06-04T01:17:21.236Z,7.35
2023-06-04T01:18:21.130Z,7.50
2023-06-04T01:19:21.149Z,6.81
2023-06-04T01:20:21.174Z,7.18
2023-06-04T01:21:21.193Z,6.81
2023-06-04T01:22:21.217Z,7.39
2023-06-04T01:23:21.254Z,6.92
2023-06-04T01:24:21.264Z,7.19
2023-06-04T01:25:21.256Z,5.99
2023-06-04T01:26:21.339Z,7.22
2023-06-04T01:27:21.367Z,6.63
2023-06-04T01:28:21.357Z,7.03
2023-06-04T01:29:21.398Z,7.54
2023-06-04T01:30:21.349Z,7.55
2023-06-04T01:31:21.515Z,6.77
2023-06-04T01:32:21.409Z,6.59
2023-06-04T01:33:21.453Z,7.11
2023-06-04T01:34:21.581Z,5.86
2023-06-04T01:35:21.545Z,5.77
2023-06-04T01:36:21.600Z,7.83
2023-06-04T01:37:21.594Z,5.83
2023-06-04T01:38:21.675Z,6.35
2023-06-04T01:39:21.679Z,6.77
2023-06-04T01:40:21.697Z,6.79
2023-06-04T01:41:21.754Z,6.63
2023-06-04T01:42:21.729Z,5.91
2023-06-04T01:43:21.790Z,6.90
2023-06-04T01:44:23.827Z,7.35
2023-06-04T01:45:21.855Z,6.70
2023-06-04T01:46:21.912Z,6.32
2023-06-04T01:47:21.922Z,6.42
2023-06-04T01:48:21.968Z,5.80
2023-06-04T01:49:21.999Z,5.81
2023-06-04T01:50:22.030Z,6.09
2023-06-04T01:51:22.061Z,6.35
2023-06-04T01:52:22.098Z,5.72
2023-06-04T01:53:22.109Z,6.47
2023-06-04T01:54:22.184Z,6.43
2023-06-04T01:55:22.223Z,7.06
2023-06-04T01:56:22.326Z,5.76
2023-06-04T01:57:22.240Z,5.90
2023-06-04T01:58:22.776Z,6.32
2023-06-04T01:59:22.385Z,6.35
2023-06-04T02:00:22.370Z,6.75
2023-06-04T02:01:22.382Z,6.29
2023-06-04T02:02:22.436Z,6.12
2023-06-04T02:03:22.461Z,6.44
2023-06-04T02:04:22.446Z,5.77
2023-06-04T02:05:22.476Z,6.46
2023-06-04T02:06:22.529Z,6.21
2023-06-04T02:07:22.580Z,7.35
2023-06-04T02:08:22.575Z,7.15
2023-06-04T02:09:22.688Z,6.09
2023-06-04T02:10:22.603Z,6.29
2023-06-04T02:11:22.622Z,6.47
2023-06-04T02:12:22.620Z,6.35
2023-06-04T02:13:22.734Z,5.55
2023-06-04T02:14:22.764Z,5.99
2023-06-04T02:15:22.785Z,6.44
2023-06-04T02:16:22.859Z,6.24
2023-06-04T02:17:22.849Z,5.27
2023-06-04T02:18:22.868Z,6.75
2023-06-04T02:19:22.915Z,5.49
2023-06-04T02:20:22.905Z,5.86
2023-06-04T02:21:22.968Z,5.68
2023-06-04T02:22:23.032Z,5.72
2023-06-04T02:23:23.057Z,6.22
2023-06-04T02:24:23.121Z,5.61
2023-06-04T02:25:23.111Z,5.65
2023-06-04T02:26:23.186Z,5.56
2023-06-04T02:27:24.044Z,5.86
2023-06-04T02:28:23.239Z,5.89
2023-06-04T02:29:23.296Z,5.51
2023-06-04T02:30:23.279Z,5.46
2023-06-04T02:31:23.319Z,6.01
2023-06-04T02:32:23.495Z,5.68
2023-06-04T02:33:23.342Z,5.39
2023-06-04T02:34:23.392Z,6.25
2023-06-04T02:35:23.409Z,6.10
2023-06-04T02:36:23.449Z,5.82
2023-06-04T02:37:23.485Z,5.88
2023-06-04T02:38:23.520Z,6.02
2023-06-04T02:39:23.481Z,5.62
2023-06-04T02:40:23.509Z,5.32
2023-06-04T02:41:23.576Z,6.13
2023-06-04T02:42:23.528Z,6.32
2023-06-04T02:43:23.576Z,5.39
2023-06-04T02:44:24.196Z,5.68
2023-06-04T02:45:23.615Z,5.49
2023-06-04T02:46:23.675Z,6.16
2023-06-04T02:47:23.701Z,5.39
2023-06-04T02:48:23.698Z,5.31
2023-06-04T02:49:23.705Z,6.42
2023-06-04T02:50:23.813Z,6.16
2023-06-04T02:51:23.828Z,5.11
2023-06-04T02:52:23.822Z,5.77
2023-06-04T02:53:23.847Z,5.70
2023-06-04T02:54:23.911Z,4.97
2023-06-04T02:55:23.928Z,4.80
2023-06-04T02:56:23.950Z,5.88
2023-06-04T02:57:23.985Z,5.49
2023-06-04T02:58:24.032Z,5.90
2023-06-04T02:59:24.050Z,4.84
2023-06-04T03:00:24.056Z,6.19
2023-06-04T03:01:24.126Z,5.20
2023-06-04T03:02:24.094Z,5.43
2023-06-04T03:03:24.164Z,5.88
2023-06-04T03:04:24.208Z,4.84
2023-06-04T03:05:24.275Z,4.95
2023-06-04T03:06:24.293Z,5.68
2023-06-04T03:07:24.342Z,6.22
2023-06-04T03:08:24.417Z,5.86
2023-06-04T03:09:24.383Z,5.92
2023-06-04T03:10:24.415Z,6.08
2023-06-04T03:11:24.452Z,5.99
2023-06-04T03:12:24.465Z,5.27
2023-06-04T03:13:24.481Z,5.56
2023-06-04T03:14:24.460Z,5.19
2023-06-04T03:15:24.477Z,6.02
2023-06-04T03:16:24.606Z,5.47
2023-06-04T03:17:24.544Z,6.04
2023-06-04T03:18:24.538Z,5.63
2023-06-04T03:19:24.642Z,6.22
2023-06-04T03:20:24.694Z,6.29
2023-06-04T03:21:24.647Z,5.46
2023-06-04T03:22:24.642Z,5.82
2023-06-04T03:23:24.737Z,5.81
2023-06-04T03:24:24.748Z,5.95
2023-06-04T03:25:24.760Z,5.32
2023-06-04T03:26:24.755Z,5.28
2023-06-04T03:27:24.779Z,5.91
2023-06-04T03:28:24.782Z,5.73
2023-06-04T03:29:24.794Z,5.90
2023-06-04T03:30:24.812Z,6.34
2023-06-04T03:31:24.862Z,6.14
2023-06-04T03:32:24.880Z,5.81
2023-06-04T03:33:24.860Z,6.42
2023-06-04T03:34:24.917Z,5.71
2023-06-04T03:35:24.915Z,5.53
2023-06-04T03:36:24.890Z,5.59
2023-06-04T03:37:25.001Z,7.16
2023-06-04T03:38:24.954Z,6.04
2023-06-04T03:39:24.962Z,6.12
2023-06-04T03:40:24.966Z,6.23
2023-06-04T03:41:24.965Z,6.10
2023-06-04T03:42:24.987Z,6.50
2023-06-04T03:43:25.033Z,5.92
2023-06-04T03:44:25.041Z,6.73
2023-06-04T03:45:25.042Z,6.52
2023-06-04T03:46:25.093Z,5.78
2023-06-04T03:47:25.147Z,6.10
2023-06-04T03:48:25.118Z,5.94
2023-06-04T03:49:25.125Z,6.07
2023-06-04T03:50:25.152Z,5.97
2023-06-04T03:51:25.198Z,5.95
2023-06-04T03:52:25.202Z,5.28
2023-06-04T03:53:25.263Z,5.76
2023-06-04T03:54:25.258Z,5.64
2023-06-04T03:55:25.298Z,6.22
2023-06-04T03:56:25.323Z,5.59
2023-06-04T03:57:25.328Z,5.72
2023-06-04T03:58:25.341Z,5.58
2023-06-04T03:59:25.411Z,4.86
2023-06-04T04:00:25.405Z,5.91
2023-06-04T04:01:25.411Z,6.03
2023-06-04T04:02:25.687Z,5.27
2023-06-04T04:03:25.602Z,5.81
2023-06-04T04:04:25.584Z,6.47
2023-06-04T04:05:25.552Z,5.76
2023-06-04T04:06:25.600Z,5.93
2023-06-04T04:07:25.591Z,5.82
2023-06-04T04:08:25.662Z,6.11
2023-06-04T04:09:25.696Z,5.99
2023-06-04T04:10:25.784Z,6.00
2023-06-04T04:11:25.819Z,6.43
2023-06-04T04:12:25.856Z,5.88
2023-06-04T04:13:25.908Z,5.70
2023-06-04T04:14:25.915Z,5.85
2023-06-04T04:15:25.978Z,4.91
2023-06-04T04:16:26.063Z,6.08
2023-06-04T04:17:26.022Z,6.01
2023-06-04T04:18:25.993Z,5.62
2023-06-04T04:19:26.047Z,5.40
2023-06-04T04:20:26.075Z,5.43
2023-06-04T04:21:26.130Z,5.60
2023-06-04T04:22:26.184Z,5.89
2023-06-04T04:23:26.204Z,5.13
2023-06-04T04:24:26.239Z,5.10
2023-06-04T04:25:26.238Z,5.79
2023-06-04T04:26:26.244Z,6.04
2023-06-04T04:27:26.267Z,5.46
2023-06-04T04:28:26.262Z,4.86
2023-06-04T04:29:26.259Z,5.35
2023-06-04T04:30:26.289Z,5.88
2023-06-04T04:31:26.364Z,5.25
2023-06-04T04:32:26.369Z,5.81
2023-06-04T04:33:26.353Z,5.42
2023-06-04T04:34:26.363Z,6.09
2023-06-04T04:35:26.419Z,5.86
2023-06-04T04:36:26.432Z,5.97
2023-06-04T04:37:26.485Z,5.50
2023-06-04T04:38:26.455Z,5.43
2023-06-04T04:39:26.549Z,5.84
2023-06-04T04:40:26.648Z,5.24
2023-06-04T04:41:26.625Z,5.97
2023-06-04T04:42:26.696Z,5.88
2023-06-04T04:43:26.722Z,5.70
2023-06-04T04:44:26.748Z,6.13
2023-06-04T04:45:26.735Z,6.42
2023-06-04T04:46:26.795Z,6.01
2023-06-04T04:47:26.800Z,4.98
2023-06-04T04:48:26.786Z,5.37
2023-06-04T04:49:26.861Z,5.91
2023-06-04T04:50:26.919Z,6.35
2023-06-04T04:51:26.913Z,5.79
2023-06-04T04:52:26.979Z,6.27
2023-06-04T04:53:27.002Z,6.74
2023-06-04T04:54:27.018Z,5.70
2023-06-04T04:55:27.033Z,5.32
2023-06-04T04:56:27.108Z,5.23
2023-06-04T04:57:27.078Z,5.63
2023-06-04T04:58:27.180Z,6.36
2023-06-04T04:59:27.165Z,5.77
2023-06-04T05:00:27.195Z,6.31
2023-06-04T05:01:27.302Z,5.76
2023-06-04T05:02:27.334Z,5.37
2023-06-04T05:03:27.277Z,5.75
2023-06-04T05:04:27.422Z,5.78
2023-06-04T05:05:27.374Z,5.42
2023-06-04T05:06:27.388Z,4.78
2023-06-04T05:07:27.414Z,5.36
2023-06-04T05:08:27.474Z,5.27
2023-06-04T05:09:27.521Z,6.08
2023-06-04T05:10:27.542Z,6.11
2023-06-04T05:11:27.495Z,5.85
2023-06-04T05:12:27.512Z,6.40
2023-06-04T05:13:27.597Z,6.45
2023-06-04T05:14:27.601Z,5.70
2023-06-04T05:15:27.893Z,6.47
2023-06-04T05:16:27.694Z,5.93
2023-06-04T05:17:27.695Z,6.23
2023-06-04T05:18:27.720Z,6.01
2023-06-04T05:19:27.801Z,6.12
2023-06-04T05:20:27.740Z,5.77
2023-06-04T05:21:27.803Z,6.58
2023-06-04T05:22:27.811Z,5.58
2023-06-04T05:23:27.832Z,6.85
2023-06-04T05:24:27.872Z,6.46
2023-06-04T05:25:27.841Z,6.51
2023-06-04T05:26:27.876Z,5.80
2023-06-04T05:27:27.874Z,6.34
2023-06-04T05:28:27.895Z,6.90
2023-06-04T05:29:27.955Z,6.17
2023-06-04T05:30:27.959Z,5.62
2023-06-04T05:31:28.024Z,6.85
2023-06-04T05:32:28.049Z,7.40
2023-06-04T05:33:28.003Z,6.72
2023-06-04T05:34:28.013Z,6.47
2023-06-04T05:35:28.031Z,7.05
2023-06-04T05:36:28.052Z,7.47
2023-06-04T05:37:28.068Z,6.05
2023-06-04T05:38:28.066Z,6.81
2023-06-04T05:39:28.080Z,6.49
2023-06-04T05:40:28.137Z,6.50
2023-06-04T05:41:28.186Z,6.01
2023-06-04T05:42:28.210Z,5.89
2023-06-04T05:43:28.251Z,6.16
2023-06-04T05:44:28.268Z,6.14
2023-06-04T05:45:28.267Z,6.63
2023-06-04T05:46:28.392Z,6.56
2023-06-04T05:47:28.449Z,6.40
2023-06-04T05:48:28.402Z,6.11
2023-06-04T05:49:28.402Z,5.75
2023-06-04T05:50:28.387Z,6.28
2023-06-04T05:51:28.373Z,5.79
2023-06-04T05:52:28.433Z,5.00
2023-06-04T05:53:28.632Z,5.42
2023-06-04T05:54:28.483Z,5.88
2023-06-04T05:55:28.496Z,6.68
2023-06-04T05:56:28.560Z,5.45
2023-06-04T05:57:28.561Z,4.99
2023-06-04T05:58:28.646Z,5.83
2023-06-04T05:59:28.689Z,5.66
2023-06-04T06:00:28.656Z,5.47
2023-06-04T06:01:28.674Z,4.69
2023-06-04T06:02:28.776Z,5.45
2023-06-04T06:03:28.903Z,5.11
2023-06-04T06:04:28.878Z,5.56
2023-06-04T06:05:28.824Z,5.55
2023-06-04T06:06:28.889Z,6.19
2023-06-04T06:07:28.880Z,5.52
2023-06-04T06:08:28.877Z,5.77
2023-06-04T06:09:28.952Z,5.57
2023-06-04T06:10:28.972Z,5.98
2023-06-04T06:11:29.028Z,5.47
2023-06-04T06:12:29.077Z,5.15
2023-06-04T06:13:29.088Z,5.27
2023-06-04T06:14:29.092Z,4.94
2023-06-04T06:15:29.136Z,4.86
2023-06-04T06:16:29.218Z,5.51
2023-06-04T06:17:29.246Z,5.69
2023-06-04T06:18:29.230Z,5.59
2023-06-04T06:19:29.227Z,5.40
2023-06-04T06:20:29.279Z,5.77
2023-06-04T06:21:29.277Z,5.28
2023-06-04T06:22:29.297Z,5.35
2023-06-04T06:23:29.341Z,5.29
2023-06-04T06:24:29.370Z,4.97
2023-06-04T06:25:29.373Z,5.02
2023-06-04T06:26:29.408Z,4.70
2023-06-04T06:27:29.419Z,5.26
2023-06-04T06:28:29.497Z,5.34
2023-06-04T06:29:29.498Z,4.90
2023-06-04T06:30:29.584Z,4.83
2023-06-04T06:31:29.621Z,5.38
2023-06-04T06:32:29.589Z,4.90
2023-06-04T06:33:29.638Z,4.76
2023-06-04T06:34:29.645Z,4.10
2023-06-04T06:35:30.107Z,3.96
2023-06-04T06:36:29.718Z,4.87
2023-06-04T06:37:29.713Z,4.83
2023-06-04T06:38:29.778Z,4.96
2023-06-04T06:39:29.766Z,5.16
2023-06-04T06:40:29.827Z,4.50
2023-06-04T06:41:29.891Z,4.10
2023-06-04T06:42:29.946Z,3.94
2023-06-04T06:43:29.965Z,4.47
2023-06-04T06:44:30.063Z,4.38
2023-06-04T06:45:30.077Z,5.43
2023-06-04T06:46:30.106Z,4.16
2023-06-04T06:47:30.143Z,4.31
2023-06-04T06:48:30.168Z,4.10
2023-06-04T06:49:30.206Z,3.57
2023-06-04T06:50:30.258Z,4.09
2023-06-04T06:51:30.263Z,3.77
2023-06-04T06:52:31.569Z,4.27
2023-06-04T06:53:30.330Z,4.58
2023-06-04T06:54:30.314Z,3.98
2023-06-04T06:55:30.289Z,4.59
2023-06-04T06:56:30.297Z,3.88
2023-06-04T06:57:30.307Z,3.67
2023-06-04T06:58:30.321Z,3.48
2023-06-04T06:59:30.320Z,3.63
2023-06-04T07:00:30.329Z,4.09
2023-06-04T07:01:30.357Z,4.28
2023-06-04T07:02:30.349Z,3.83
2023-06-04T07:03:30.285Z,3.89
2023-06-04T07:04:30.236Z,4.39
2023-06-04T07:05:30.259Z,4.47
2023-06-04T07:06:30.221Z,3.68
2023-06-04T07:07:30.208Z,3.87
2023-06-04T07:08:30.235Z,3.47
2023-06-04T07:09:30.237Z,3.68
2023-06-04T07:10:30.185Z,3.76
2023-06-04T07:11:30.188Z,4.14
2023-06-04T07:12:30.203Z,4.14
2023-06-04T07:13:30.140Z,4.13
2023-06-04T07:14:30.166Z,4.02
2023-06-04T07:15:30.177Z,4.21
2023-06-04T07:16:30.226Z,4.03
2023-06-04T07:17:30.157Z,3.64
2023-06-04T07:18:30.141Z,4.16
2023-06-04T07:19:30.147Z,3.95
2023-06-04T07:20:30.140Z,3.93
2023-06-04T07:21:30.100Z,3.33
2023-06-04T07:22:30.086Z,4.29
2023-06-04T07:23:30.182Z,4.10
2023-06-04T07:24:30.115Z,3.67
2023-06-04T07:25:30.075Z,3.70
2023-06-04T07:26:31.889Z,4.11
2023-06-04T07:27:30.082Z,3.72
2023-06-04T07:28:30.107Z,4.04
2023-06-04T07:29:30.072Z,3.72
2023-06-04T07:30:30.044Z,3.99
2023-06-04T07:31:30.080Z,3.76
2023-06-04T07:32:30.060Z,4.09
2023-06-04T07:33:30.739Z,3.81
2023-06-04T07:34:30.042Z,4.17
2023-06-04T07:35:30.033Z,4.38
2023-06-04T07:36:30.002Z,3.77
2023-06-04T07:37:30.003Z,4.01
2023-06-04T07:38:30.020Z,3.99
2023-06-04T07:39:30.075Z,4.06
2023-06-04T07:40:29.971Z,4.13
2023-06-04T07:41:30.023Z,3.95
2023-06-04T07:42:29.995Z,3.91
2023-06-04T07:43:29.936Z,3.71
2023-06-04T07:44:29.968Z,3.67
2023-06-04T07:45:30.907Z,3.71
2023-06-04T07:46:30.022Z,3.91
2023-06-04T07:47:29.995Z,3.58
2023-06-04T07:48:29.928Z,3.26
2023-06-04T07:49:29.979Z,3.41
2023-06-04T07:50:29.932Z,3.77
2023-06-04T07:51:29.874Z,3.63
2023-06-04T07:52:29.913Z,3.43
2023-06-04T07:53:29.894Z,2.93
2023-06-04T07:54:29.915Z,3.05
2023-06-04T07:55:29.878Z,2.75
2023-06-04T07:56:29.879Z,3.60
2023-06-04T07:57:29.896Z,3.19
2023-06-04T07:58:29.895Z,3.28
2023-06-04T07:59:29.929Z,3.33
2023-06-04T08:00:29.914Z,3.19
2023-06-04T08:01:29.915Z,3.21
2023-06-04T08:02:30.042Z,3.27
2023-06-04T08:03:30.119Z,3.89
2023-06-04T08:04:30.121Z,3.72
2023-06-04T08:05:30.088Z,2.96
2023-06-04T08:06:30.094Z,3.76
2023-06-04T08:07:30.156Z,3.39
2023-06-04T08:08:30.160Z,2.78
2023-06-04T08:09:30.206Z,3.17
2023-06-04T08:10:30.190Z,3.15
2023-06-04T08:11:30.228Z,3.21
2023-06-04T08:12:30.328Z,3.19
2023-06-04T08:13:30.354Z,3.68
2023-06-04T08:14:30.304Z,3.67
2023-06-04T08:15:30.406Z,3.30
2023-06-04T08:16:30.434Z,3.22
2023-06-04T08:17:30.402Z,2.75
2023-06-04T08:18:30.440Z,3.31
2023-06-04T08:19:30.417Z,3.59
2023-06-04T08:20:30.460Z,3.57
2023-06-04T08:21:30.492Z,3.50
2023-06-04T08:22:30.518Z,3.28
2023-06-04T08:23:30.565Z,2.82
2023-06-04T08:24:30.574Z,3.30
2023-06-04T08:25:30.600Z,3.10
2023-06-04T08:26:30.668Z,3.16
2023-06-04T08:27:30.674Z,3.37
2023-06-04T08:28:30.728Z,3.92
2023-06-04T08:29:30.755Z,3.26
2023-06-04T08:30:30.733Z,2.96
2023-06-04T08:31:30.822Z,3.37
2023-06-04T08:32:30.883Z,3.60
2023-06-04T08:33:30.893Z,3.18
2023-06-04T08:34:30.959Z,3.66
2023-06-04T08:35:30.939Z,3.07
2023-06-04T08:36:30.940Z,3.48
2023-06-04T08:37:30.973Z,3.27
2023-06-04T08:38:31.024Z,3.74
2023-06-04T08:39:31.066Z,3.51
2023-06-04T08:40:31.029Z,3.16
2023-06-04T08:41:31.127Z,3.03
2023-06-04T08:42:31.209Z,3.24
2023-06-04T08:43:31.167Z,3.25
2023-06-04T08:44:31.247Z,2.76
2023-06-04T08:45:31.275Z,2.40
2023-06-04T08:46:31.318Z,3.35
2023-06-04T08:47:31.347Z,2.80
2023-06-04T08:48:31.334Z,3.17
2023-06-04T08:49:31.378Z,2.93
2023-06-04T08:50:31.505Z,3.49
2023-06-04T08:51:31.445Z,3.13
2023-06-04T08:52:31.464Z,3.19
2023-06-04T08:53:31.573Z,2.81
2023-06-04T08:54:31.563Z,2.86
2023-06-04T08:55:31.611Z,3.04
2023-06-04T08:56:31.564Z,2.94
2023-06-04T08:57:31.645Z,3.08
2023-06-04T08:58:31.643Z,2.91
2023-06-04T08:59:31.658Z,2.75
2023-06-04T09:00:31.649Z,3.18
2023-06-04T09:01:31.768Z,3.45
2023-06-04T09:02:31.819Z,2.95
2023-06-04T09:03:31.787Z,3.23
2023-06-04T09:04:31.779Z,3.46
2023-06-04T09:05:31.821Z,3.35
2023-06-04T09:06:31.917Z,2.78
2023-06-04T09:07:31.911Z,3.39
2023-06-04T09:08:31.911Z,3.63
2023-06-04T09:09:32.010Z,3.52
2023-06-04T09:10:32.077Z,2.63
2023-06-04T09:11:32.093Z,3.13
2023-06-04T09:12:33.316Z,3.14
2023-06-04T09:13:32.116Z,2.91
2023-06-04T09:14:32.122Z,3.12
2023-06-04T09:15:32.169Z,3.13
2023-06-04T09:16:32.232Z,2.93
2023-06-04T09:17:32.235Z,3.27
2023-06-04T09:18:32.248Z,2.77
2023-06-04T09:19:32.261Z,3.21
2023-06-04T09:20:32.321Z,2.95
2023-06-04T09:21:32.309Z,2.59
2023-06-04T09:22:32.316Z,3.16
2023-06-04T09:23:32.414Z,2.77
2023-06-04T09:24:32.425Z,3.10
2023-06-04T09:25:32.465Z,3.64
2023-06-04T09:26:32.508Z,3.10
2023-06-04T09:27:32.468Z,3.39
2023-06-04T09:28:32.495Z,3.34
2023-06-04T09:29:32.519Z,2.91
2023-06-04T09:30:32.588Z,2.92
2023-06-04T09:31:32.709Z,3.70
2023-06-04T09:32:32.690Z,3.25
2023-06-04T09:33:32.661Z,3.09
2023-06-04T09:34:32.718Z,3.28
2023-06-04T09:35:32.725Z,3.03
2023-06-04T09:36:32.710Z,2.73
2023-06-04T09:37:32.767Z,2.70
2023-06-04T09:38:32.783Z,3.02
2023-06-04T09:39:32.836Z,3.18
2023-06-04T09:40:32.845Z,3.14
2023-06-04T09:41:32.856Z,3.48
2023-06-04T09:42:32.860Z,2.86
2023-06-04T09:43:32.922Z,2.94
2023-06-04T09:44:32.933Z,2.68
2023-06-04T09:45:33.223Z,3.13
2023-06-04T09:46:33.149Z,3.11
2023-06-04T09:47:33.032Z,2.55
2023-06-04T09:48:33.006Z,2.43
2023-06-04T09:49:33.071Z,2.25
2023-06-04T09:50:33.123Z,2.81
2023-06-04T09:51:33.160Z,2.81
2023-06-04T09:52:33.169Z,2.94
2023-06-04T09:54:31.138Z,2.90
2023-06-04T09:55:31.109Z,2.60
2023-06-04T09:56:31.108Z,2.80
2023-06-04T09:57:31.098Z,2.35
2023-06-04T09:58:31.078Z,2.89
2023-06-04T09:59:31.107Z,2.69
2023-06-04T10:00:31.077Z,2.84
2023-06-04T10:01:31.235Z,3.05
2023-06-04T10:02:31.095Z,2.87
2023-06-04T10:03:31.164Z,2.79
2023-06-04T10:04:31.038Z,2.75
2023-06-04T10:05:31.065Z,3.63
2023-06-04T10:06:31.025Z,4.36
2023-06-04T10:07:31.021Z,3.97
2023-06-04T10:08:31.033Z,3.97
2023-06-04T10:09:33.314Z,3.60
2023-06-04T10:10:31.119Z,3.08
2023-06-04T10:11:31.106Z,3.59
2023-06-04T10:12:31.120Z,2.99
2023-06-04T10:13:31.175Z,3.38
2023-06-04T10:14:31.204Z,3.25
2023-06-04T10:15:31.245Z,3.29
2023-06-04T10:16:34.688Z,3.56
2023-06-04T10:17:31.303Z,2.78
2023-06-04T10:18:31.269Z,3.39
2023-06-04T10:19:31.286Z,3.17
2023-06-04T10:20:31.256Z,2.83
2023-06-04T10:21:31.258Z,2.66
2023-06-04T10:22:31.261Z,3.26
2023-06-04T10:23:31.294Z,2.57
2023-06-04T10:24:31.215Z,3.01
2023-06-04T10:25:31.226Z,2.98
2023-06-04T10:26:31.206Z,3.11
2023-06-04T10:27:31.220Z,2.93
2023-06-04T10:28:31.178Z,3.69
2023-06-04T10:29:31.200Z,3.53
2023-06-04T10:30:31.184Z,3.20
2023-06-04T10:31:31.267Z,3.16
2023-06-04T10:32:31.201Z,3.13
2023-06-04T10:33:31.124Z,3.60
2023-06-04T10:34:31.178Z,3.01
2023-06-04T10:35:31.151Z,3.39
2023-06-04T10:36:31.145Z,2.96
2023-06-04T10:37:31.156Z,3.43
2023-06-04T10:38:31.102Z,3.05
2023-06-04T10:39:31.170Z,2.92
2023-06-04T10:40:31.120Z,3.39
2023-06-04T10:41:31.117Z,3.05
2023-06-04T10:42:31.104Z,3.09
2023-06-04T10:43:31.068Z,3.07
2023-06-04T10:44:31.087Z,2.85
2023-06-04T10:45:31.083Z,3.67
2023-06-04T10:46:31.070Z,3.43
2023-06-04T10:47:31.108Z,3.27
2023-06-04T10:48:31.077Z,3.30
2023-06-04T10:49:31.133Z,3.90
2023-06-04T10:50:31.005Z,3.08
2023-06-04T10:51:31.017Z,3.31
2023-06-04T10:52:31.024Z,3.00
2023-06-04T10:53:30.989Z,3.29
2023-06-04T10:54:31.013Z,3.15
2023-06-04T10:55:30.985Z,3.24
2023-06-04T10:56:30.972Z,3.61
2023-06-04T10:57:30.980Z,3.80
2023-06-04T10:58:30.985Z,3.62
2023-06-04T10:59:30.978Z,4.16
2023-06-04T11:00:30.959Z,2.91
2023-06-04T11:01:31.002Z,3.04
2023-06-04T11:02:30.989Z,2.93
2023-06-04T11:03:31.062Z,2.69
2023-06-04T11:04:31.027Z,2.70
2023-06-04T11:05:31.143Z,2.97
2023-06-04T11:06:31.152Z,2.69
2023-06-04T11:07:31.200Z,3.21
2023-06-04T11:08:31.230Z,2.95
2023-06-04T11:09:32.241Z,2.87
2023-06-04T11:10:31.338Z,3.69
2023-06-04T11:11:31.289Z,3.22
2023-06-04T11:12:31.289Z,3.31
2023-06-04T11:13:31.355Z,3.29
2023-06-04T11:14:31.365Z,3.03
2023-06-04T11:15:31.404Z,3.48
2023-06-04T11:16:31.434Z,3.14
2023-06-04T11:17:31.542Z,3.14
2023-06-04T11:18:31.525Z,3.60
2023-06-04T11:19:31.484Z,2.89
2023-06-04T11:20:31.536Z,3.00
2023-06-04T11:21:31.599Z,3.66
2023-06-04T11:22:31.618Z,3.47
2023-06-04T11:23:31.681Z,3.61
2023-06-04T11:24:31.661Z,3.74
2023-06-04T11:25:31.724Z,3.68
2023-06-04T11:26:31.774Z,3.59
2023-06-04T11:27:36.857Z,3.71
2023-06-04T11:28:32.818Z,3.84
2023-06-04T11:29:31.803Z,3.94
2023-06-04T11:30:31.782Z,4.66
2023-06-04T11:31:31.842Z,4.14
2023-06-04T11:32:31.858Z,4.32
2023-06-04T11:33:31.797Z,4.10
2023-06-04T11:34:31.817Z,3.99
2023-06-04T11:35:31.796Z,3.80
2023-06-04T11:36:31.783Z,4.77
2023-06-04T11:37:31.825Z,4.38
2023-06-04T11:38:31.717Z,3.90
2023-06-04T11:39:31.721Z,3.71
2023-06-04T11:40:31.733Z,3.53
2023-06-04T11:41:31.750Z,3.32
2023-06-04T11:42:31.698Z,3.80
2023-06-04T11:43:31.693Z,3.44
2023-06-04T11:44:31.776Z,4.79
2023-06-04T11:45:31.836Z,4.65
2023-06-04T11:46:31.777Z,5.15
2023-06-04T11:47:31.923Z,4.11
2023-06-04T11:48:31.957Z,4.58
2023-06-04T11:49:31.865Z,4.57
2023-06-04T11:50:31.946Z,4.21
2023-06-04T11:51:32.010Z,3.81
2023-06-04T11:52:32.033Z,4.29
2023-06-04T11:53:32.066Z,4.64
2023-06-04T11:54:32.141Z,4.65
2023-06-04T11:55:32.159Z,4.21
2023-06-04T11:56:32.151Z,4.20
2023-06-04T11:57:32.256Z,4.90
2023-06-04T11:58:32.200Z,4.82
2023-06-04T11:59:32.277Z,4.86
2023-06-04T12:00:32.287Z,4.43
2023-06-04T12:01:32.262Z,4.91
2023-06-04T12:02:32.330Z,4.04
2023-06-04T12:03:32.282Z,4.93
2023-06-04T12:04:32.306Z,5.05
2023-06-04T12:05:32.465Z,4.76
2023-06-04T12:06:32.363Z,4.73
2023-06-04T12:07:32.396Z,6.00
2023-06-04T12:08:32.412Z,4.43
2023-06-04T12:09:32.524Z,5.25
2023-06-04T12:10:32.513Z,5.04
2023-06-04T12:11:32.634Z,5.25
2023-06-04T12:12:32.614Z,5.01
2023-06-04T12:13:32.644Z,5.13
2023-06-04T12:14:32.724Z,5.31
2023-06-04T12:15:32.689Z,5.03
2023-06-04T12:16:32.738Z,5.35
2023-06-04T12:17:32.828Z,5.33
2023-06-04T12:18:32.815Z,5.15
2023-06-04T12:19:32.822Z,5.22
2023-06-04T12:20:32.867Z,4.74
2023-06-04T12:21:32.885Z,5.64
2023-06-04T12:22:32.888Z,4.66
2023-06-04T12:23:32.938Z,5.43
2023-06-04T12:24:32.921Z,5.13
2023-06-04T12:25:33.010Z,5.41
2023-06-04T12:26:33.032Z,5.52
2023-06-04T12:27:33.076Z,4.81
2023-06-04T12:28:33.084Z,4.87
2023-06-04T12:29:33.068Z,4.66
2023-06-04T12:30:33.151Z,4.07
2023-06-04T12:31:33.331Z,5.25
2023-06-04T12:32:33.241Z,4.98
2023-06-04T12:33:33.247Z,4.94
2023-06-04T12:34:33.269Z,4.78
2023-06-04T12:35:33.280Z,4.93
2023-06-04T12:36:33.292Z,4.95
2023-06-04T12:37:33.284Z,4.92
2023-06-04T12:38:33.363Z,4.81
2023-06-04T12:39:33.373Z,4.87
2023-06-04T12:40:33.422Z,5.27
2023-06-04T12:41:33.485Z,5.56
2023-06-04T12:42:33.492Z,4.76
2023-06-04T12:43:33.533Z,4.86
2023-06-04T12:44:35.697Z,5.52
2023-06-04T12:45:33.718Z,4.36
2023-06-04T12:46:33.763Z,5.04
2023-06-04T12:47:33.826Z,4.81
2023-06-04T12:48:33.812Z,4.82
2023-06-04T12:49:33.858Z,4.23
2023-06-04T12:50:33.876Z,5.60
2023-06-04T12:51:33.924Z,4.64
2023-06-04T12:52:33.972Z,4.56
2023-06-04T12:53:34.016Z,5.36
2023-06-04T12:54:33.977Z,5.61
2023-06-04T12:55:34.035Z,5.16
2023-06-04T12:56:34.048Z,5.16
2023-06-04T12:57:34.041Z,4.29
2023-06-04T12:58:34.130Z,4.99
2023-06-04T12:59:34.121Z,4.46
2023-06-04T13:00:34.174Z,5.14
2023-06-04T13:01:34.274Z,4.64
2023-06-04T13:02:34.389Z,5.04
2023-06-04T13:03:34.341Z,4.66
2023-06-04T13:04:34.308Z,5.59
2023-06-04T13:05:35.344Z,5.49
2023-06-04T13:06:34.419Z,5.31
2023-06-04T13:07:34.439Z,4.79
2023-06-04T13:08:34.447Z,5.16
2023-06-04T13:09:34.544Z,4.82
2023-06-04T13:10:34.623Z,5.02
2023-06-04T13:11:34.648Z,4.87
2023-06-04T13:12:34.651Z,5.33
2023-06-04T13:13:34.668Z,4.75
2023-06-04T13:14:34.665Z,5.57
2023-06-04T13:15:34.700Z,5.44
2023-06-04T13:16:34.777Z,4.38
2023-06-04T13:17:34.779Z,4.83
2023-06-04T13:18:34.711Z,5.00
2023-06-04T13:19:34.773Z,4.68