createdAt,value
2018-02-10T00:03:56.342Z,0.16
2018-02-10T00:10:00.901Z,0.06
2018-02-10T00:16:06.259Z,-0.01
2018-02-10T00:22:11.527Z,-0.23
2018-02-10T00:28:16.171Z,-0.49
2018-02-10T00:34:20.984Z,-0.71
2018-02-10T00:40:26.267Z,-0.89
2018-02-10T00:46:31.518Z,-1.05
2018-02-10T00:52:36.059Z,-1.11
2018-02-10T00:58:40.707Z,-1.26
2018-02-10T01:04:45.970Z,-1.37
2018-02-10T01:10:51.007Z,-1.42
2018-02-10T01:16:55.572Z,-1.45
2018-02-10T01:23:00.225Z,-1.38
2018-02-10T01:29:04.786Z,-1.40
2018-02-10T01:35:09.380Z,-1.43
2018-02-10T01:41:13.910Z,-1.47
2018-02-10T01:47:18.528Z,-1.42
2018-02-10T01:53:23.420Z,-1.27
2018-02-10T01:59:28.127Z,-1.07
2018-02-10T02:05:32.654Z,-0.88
2018-02-10T02:11:37.153Z,-0.69
2018-02-10T02:17:41.701Z,-0.52
2018-02-10T02:23:47.811Z,-0.37
2018-02-10T02:29:53.281Z,-0.30
2018-02-10T02:35:57.842Z,-0.19
2018-02-10T02:42:02.436Z,-0.06
2018-02-10T02:48:06.980Z,-0.02
2018-02-10T02:54:11.531Z,0.02
2018-02-10T03:00:17.064Z,0.01
2018-02-10T03:06:21.651Z,-0.01
2018-02-10T03:12:26.236Z,-0.13
2018-02-10T03:18:30.804Z,-0.17
2018-02-10T03:24:35.277Z,-0.25
2018-02-10T03:30:39.827Z,-0.29
2018-02-10T03:36:44.467Z,-0.34
2018-02-10T03:42:49.981Z,-0.39
2018-02-10T03:48:54.987Z,-0.69
2018-02-10T03:54:59.512Z,-0.78
2018-02-10T04:01:04.020Z,-0.78
2018-02-10T04:07:08.519Z,-0.76
2018-02-10T04:13:13.202Z,-0.85
2018-02-10T04:19:17.736Z,-0.90
2018-02-10T04:25:22.705Z,-0.96
2018-02-10T04:31:27.279Z,-0.93
2018-02-10T04:37:31.905Z,-0.93
2018-02-10T04:43:37.359Z,-0.80
2018-02-10T04:49:42.058Z,-0.75
2018-02-10T04:55:46.609Z,-0.62
2018-02-10T05:01:51.602Z,-0.55
2018-02-10T05:07:56.083Z,-0.65
2018-02-10T05:14:00.800Z,-0.68
2018-02-10T05:20:05.272Z,-0.69
2018-02-10T05:26:10.792Z,-0.69
2018-02-10T05:32:15.347Z,-0.69
2018-02-10T05:38:20.586Z,-0.65
2018-02-10T05:44:25.455Z,-0.59
2018-02-10T05:50:30.287Z,-0.58
2018-02-10T05:56:35.035Z,-0.50
2018-02-10T06:02:40.286Z,-0.47
2018-02-10T06:08:44.800Z,-0.39
2018-02-10T06:14:49.465Z,-0.39
2018-02-10T06:20:55.804Z,-0.40
2018-02-10T06:27:01.196Z,-0.37
2018-02-10T06:33:05.755Z,-0.39
2018-02-10T06:39:10.225Z,-0.42
2018-02-10T06:45:14.727Z,-0.38
2018-02-10T06:51:19.374Z,-0.36
2018-02-10T06:57:24.226Z,-0.28
2018-02-10T07:03:28.844Z,-0.20
2018-02-10T07:09:33.328Z,-0.11
2018-02-10T07:15:37.811Z,-0.10
2018-02-10T07:21:42.319Z,0.01
2018-02-10T07:27:46.960Z,0.12
2018-02-10T07:33:52.771Z,0.24
2018-02-10T07:39:57.301Z,0.23
2018-02-10T07:46:02.870Z,0.18
2018-02-10T07:52:07.361Z,0.02
2018-02-10T07:58:12.624Z,-0.14
2018-02-10T08:04:17.438Z,-0.16
2018-02-10T08:10:22.053Z,0.11
2018-02-10T08:16:27.322Z,0.29
2018-02-10T08:22:31.975Z,0.26
2018-02-10T08:28:36.499Z,0.40
2018-02-10T08:34:41.156Z,0.48
2018-02-10T08:40:45.739Z,0.55
2018-02-10T08:46:51.024Z,0.63
2018-02-10T08:52:55.648Z,0.55
2018-02-10T08:59:00.121Z,0.54
2018-02-10T09:05:05.354Z,0.72
2018-02-10T09:11:09.846Z,0.73
2018-02-10T09:17:14.517Z,0.80
2018-02-10T09:23:19.925Z,0.63
2018-02-10T09:29:25.026Z,0.86
2018-02-10T09:35:29.499Z,0.81
2018-02-10T09:41:34.164Z,0.91
2018-02-10T09:47:38.680Z,1.05
2018-02-10T09:53:43.306Z,1.10
2018-02-10T09:59:48.530Z,1.19
2018-02-10T10:05:53.087Z,1.24
2018-02-10T10:11:57.547Z,1.22
2018-02-10T10:18:02.057Z,1.15
2018-02-10T10:24:06.776Z,1.13
2018-02-10T10:30:11.422Z,1.32
2018-02-10T10:36:15.991Z,1.44
2018-02-10T10:42:21.077Z,1.55
2018-02-10T10:48:25.687Z,1.54
2018-02-10T10:54:30.178Z,1.68
2018-02-10T11:00:35.444Z,1.89
2018-02-10T11:06:39.955Z,2.09
2018-02-10T11:12:44.485Z,2.28
2018-02-10T11:18:48.988Z,2.11
2018-02-10T11:24:53.510Z,2.03
2018-02-10T11:30:58.085Z,1.99
2018-02-10T11:37:03.394Z,2.12
2018-02-10T11:43:07.918Z,2.25
2018-02-10T11:49:12.361Z,2.24
2018-02-10T11:55:16.856Z,2.41
2018-02-10T12:01:21.480Z,2.42
2018-02-10T12:07:26.012Z,2.23
2018-02-10T12:13:30.501Z,2.22
2018-02-10T12:19:34.975Z,2.26
2018-02-10T12:25:39.502Z,2.33
2018-02-10T12:31:44.745Z,2.43
2018-02-10T12:37:49.282Z,2.40
2018-02-10T12:43:53.790Z,2.29
2018-02-10T12:49:58.280Z,2.19
2018-02-10T12:56:02.854Z,2.17
2018-02-10T13:02:07.344Z,2.01
2018-02-10T13:08:11.868Z,1.97
2018-02-10T13:14:17.118Z,2.06
2018-02-10T13:20:22.568Z,2.03
2018-02-10T13:26:27.854Z,2.03
2018-02-10T13:32:33.313Z,1.97
2018-02-10T13:38:37.946Z,1.98
2018-02-10T13:44:43.171Z,2.06
2018-02-10T13:50:47.656Z,2.14
2018-02-10T13:56:52.243Z,2.15
2018-02-10T14:02:56.714Z,2.27
2018-02-10T14:09:01.209Z,2.29
2018-02-10T14:15:05.735Z,2.33
2018-02-10T14:21:10.242Z,2.36
2018-02-10T14:27:14.809Z,2.25
2018-02-10T14:33:19.284Z,2.36
2018-02-10T14:39:23.843Z,2.26
2018-02-10T14:45:29.078Z,2.15
2018-02-10T14:51:33.552Z,2.07
2018-02-10T14:57:38.150Z,2.25
2018-02-10T15:03:42.645Z,2.22
2018-02-10T15:09:47.120Z,2.19
2018-02-10T15:15:51.807Z,2.14
2018-02-10T15:21:56.379Z,2.08
2018-02-10T15:28:00.937Z,2.02
2018-02-10T15:40:54.567Z,1.98
2018-02-10T15:47:00.030Z,1.88
2018-02-10T15:53:04.643Z,1.90
2018-02-10T15:59:09.958Z,1.77
2018-02-10T16:05:14.767Z,1.73
2018-02-10T16:11:19.334Z,1.77
2018-02-10T16:17:23.862Z,1.75
2018-02-10T16:23:28.541Z,1.78
2018-02-10T16:29:33.081Z,1.74
2018-02-10T16:35:37.595Z,1.84
2018-02-10T16:41:42.498Z,1.78
2018-02-10T16:47:47.819Z,1.77
2018-02-10T16:53:52.470Z,1.81
2018-02-10T16:59:57.020Z,1.87
2018-02-10T17:06:01.559Z,1.81
2018-02-10T17:12:06.102Z,1.94
2018-02-10T17:18:10.762Z,1.86
2018-02-10T17:24:15.434Z,1.94
2018-02-10T17:30:20.719Z,1.82
2018-02-10T17:36:26.396Z,1.77
2018-02-10T17:42:31.188Z,1.75
2018-02-10T17:48:35.955Z,1.69
2018-02-10T17:54:41.220Z,1.71
2018-02-10T18:00:45.744Z,1.67
2018-02-10T18:06:51.170Z,1.70
2018-02-10T18:12:55.697Z,1.68
2018-02-10T18:19:00.971Z,1.67
2018-02-10T18:25:05.466Z,1.59
2018-02-10T18:31:10.010Z,1.67
2018-02-10T18:37:14.522Z,1.68
2018-02-10T18:43:19.823Z,1.76
2018-02-10T18:49:24.643Z,1.73
2018-02-10T18:55:29.163Z,1.71
2018-02-10T19:01:33.692Z,1.72
2018-02-10T19:07:38.455Z,1.74
2018-02-10T19:13:43.741Z,1.73
2018-02-10T19:19:48.288Z,1.71
2018-02-10T19:25:52.859Z,1.68
2018-02-10T19:31:57.393Z,1.75
2018-02-10T19:38:02.747Z,1.71
2018-02-10T19:44:07.242Z,1.75
2018-02-10T19:50:11.753Z,1.77
2018-02-10T19:56:17.211Z,1.85
2018-02-10T20:02:22.170Z,1.86
2018-02-10T20:08:26.783Z,1.87
2018-02-10T20:14:31.302Z,1.85
2018-02-10T20:20:35.817Z,1.86
2018-02-10T20:26:40.351Z,1.76
2018-02-10T20:32:44.881Z,1.73
2018-02-10T20:38:50.180Z,1.75
2018-02-10T20:44:54.936Z,1.78
2018-02-10T20:50:59.499Z,1.69
2018-02-10T20:57:04.413Z,1.71
2018-02-10T21:03:08.961Z,1.68
2018-02-10T21:09:14.263Z,1.68
2018-02-10T21:15:18.767Z,1.65
2018-02-10T21:21:25.177Z,1.68
2018-02-10T21:27:30.539Z,1.73
2018-02-10T21:33:35.958Z,1.72
2018-02-10T21:39:40.469Z,1.79
2018-02-10T21:45:44.991Z,1.79
2018-02-10T21:51:50.318Z,1.83
2018-02-10T21:57:54.826Z,1.81
2018-02-10T22:03:59.382Z,1.85
2018-02-10T22:10:04.786Z,1.72
2018-02-10T22:16:09.392Z,1.63
2018-02-10T22:22:13.887Z,1.79
2018-02-10T22:28:18.584Z,1.86
2018-02-10T22:34:23.169Z,1.84
2018-02-10T22:40:28.463Z,1.96
2018-02-10T22:46:33.773Z,2.01
2018-02-10T22:52:38.302Z,2.01
2018-02-10T22:58:42.787Z,1.96
2018-02-10T23:04:48.241Z,1.97
2018-02-10T23:10:52.890Z,1.99
2018-02-10T23:16:58.289Z,2.00
2018-02-10T23:23:03.555Z,1.97
2018-02-10T23:29:08.074Z,1.92
2018-02-10T23:35:12.710Z,1.96
2018-02-10T23:41:18.347Z,1.85
2018-02-10T23:47:23.241Z,1.92
2018-02-10T23:53:28.009Z,1.89
2018-02-10T23:59:33.399Z,1.94
