createdAt,value
2022-08-04T00:00:42.499Z,99854.25
2022-08-04T00:03:28.516Z,99827.28
2022-08-04T00:06:14.810Z,99847.47
2022-08-04T00:08:48.904Z,99855.44
2022-08-04T00:11:24.230Z,99852.84
2022-08-04T00:14:02.899Z,99857.31
2022-08-04T00:16:37.723Z,99854.84
2022-08-04T00:19:32.029Z,99861.09
2022-08-04T00:22:06.591Z,99855.91
2022-08-04T00:24:35.945Z,99870.28
2022-08-04T00:27:04.420Z,99858.34
2022-08-04T00:29:31.897Z,99863.69
2022-08-04T00:31:59.636Z,99855.19
2022-08-04T00:34:28.323Z,99848.44
2022-08-04T00:36:57.040Z,99871.25
2022-08-04T00:39:25.716Z,99874.09
2022-08-04T00:42:13.741Z,99869.63
2022-08-04T00:44:59.417Z,99874.25
2022-08-04T00:47:54.191Z,99876.19
2022-08-04T00:50:30.810Z,99848.09
2022-08-04T00:53:22.817Z,99802.66
2022-08-04T00:56:07.668Z,99873.44
2022-08-04T00:58:47.520Z,99875.31
2022-08-04T01:01:39.166Z,99865.59
2022-08-04T01:04:30.437Z,99871.94
2022-08-04T01:07:11.591Z,99874.75
2022-08-04T01:09:56.724Z,99875.69
2022-08-04T01:12:54.651Z,99863.47
2022-08-04T01:15:53.763Z,99874.94
2022-08-04T01:19:00.302Z,99884.75
2022-08-04T01:21:30.454Z,99878.66
2022-08-04T01:24:15.941Z,99884.00
2022-08-04T01:27:08.907Z,99845.81
2022-08-04T01:29:58.062Z,99887.84
2022-08-04T01:32:54.764Z,99872.13
2022-08-04T01:35:46.729Z,99855.03
2022-08-04T01:38:30.141Z,99863.13
2022-08-04T01:41:02.685Z,99878.19
2022-08-04T01:43:34.109Z,99889.63
2022-08-04T01:46:05.457Z,99897.66
2022-08-04T01:48:38.608Z,99890.72
2022-08-04T01:51:09.354Z,99891.53
2022-08-04T01:53:40.246Z,99894.97
2022-08-04T01:56:10.060Z,99893.22
2022-08-04T01:58:40.487Z,99887.06
2022-08-04T02:01:13.412Z,99899.63
2022-08-04T02:04:20.548Z,99867.38
2022-08-04T02:06:42.190Z,99896.81
2022-08-04T02:09:27.158Z,99896.81
2022-08-04T02:12:27.065Z,99890.66
2022-08-04T02:15:38.148Z,99894.09
2022-08-04T02:18:23.175Z,99855.75
2022-08-04T02:20:58.163Z,99896.81
2022-08-04T02:23:32.755Z,99870.66
2022-08-04T02:26:05.421Z,99849.94
2022-08-04T02:28:49.535Z,99882.88
2022-08-04T02:31:49.770Z,99904.03
2022-08-04T02:34:48.887Z,99863.03
2022-08-04T02:40:38.304Z,99877.09
2022-08-04T02:43:10.332Z,99888.66
2022-08-04T02:45:43.636Z,99892.97
2022-08-04T02:48:30.386Z,99904.38
2022-08-04T02:51:04.224Z,99908.56
2022-08-04T02:53:38.421Z,99913.84
2022-08-04T02:56:16.006Z,99912.09
2022-08-04T02:59:02.656Z,99919.84
2022-08-04T03:02:05.895Z,99923.94
2022-08-04T03:04:57.619Z,99921.13
2022-08-04T03:07:50.350Z,99905.44
2022-08-04T03:10:56.064Z,99922.06
2022-08-04T03:13:29.455Z,99918.75
2022-08-04T03:16:15.540Z,99909.72
2022-08-04T03:22:23.939Z,99923.94
2022-08-04T03:25:22.961Z,99887.34
2022-08-04T03:28:32.826Z,99919.34
2022-08-04T03:31:16.446Z,99928.94
2022-08-04T03:34:30.644Z,99930.38
2022-08-04T03:38:01.030Z,99928.31
2022-08-04T03:41:55.119Z,99929.63
2022-08-04T03:54:53.691Z,99934.38
2022-08-04T04:12:12.406Z,99944.19
2022-08-04T04:18:56.465Z,99943.50
2022-08-04T04:28:54.647Z,99938.00
2022-08-04T04:32:04.207Z,99939.13
2022-08-04T04:35:08.940Z,99937.13
2022-08-04T04:38:13.916Z,99945.38
2022-08-04T04:41:04.156Z,99941.78
2022-08-04T04:43:55.973Z,99942.78
2022-08-04T04:46:58.803Z,99930.31
2022-08-04T04:50:10.732Z,99934.75
2022-08-04T04:53:07.432Z,99938.94
2022-08-04T04:55:52.153Z,99950.44
2022-08-04T04:58:27.175Z,99939.59
2022-08-04T05:01:34.663Z,99932.44
2022-08-04T05:04:48.774Z,99950.59
2022-08-04T05:07:36.776Z,99944.44
2022-08-04T05:10:15.072Z,99942.69
2022-08-04T05:14:38.770Z,99946.47
2022-08-04T05:16:18.170Z,99941.22
2022-08-04T05:18:56.280Z,99940.31
2022-08-04T05:21:40.174Z,99934.72
2022-08-04T05:24:10.915Z,99941.69
2022-08-04T05:26:45.066Z,99937.00
2022-08-04T05:29:24.142Z,99929.72
2022-08-04T05:32:01.774Z,99907.25
2022-08-04T05:34:34.196Z,99929.78
2022-08-04T05:37:08.197Z,99929.06
2022-08-04T05:39:54.909Z,99918.59
2022-08-04T05:42:23.433Z,99874.22
2022-08-04T05:44:51.450Z,99936.66
2022-08-04T05:47:21.763Z,99936.00
2022-08-04T05:50:01.164Z,99922.94
2022-08-04T05:52:32.792Z,99920.06
2022-08-04T05:55:01.864Z,99934.50
2022-08-04T05:57:32.267Z,99942.78
2022-08-04T06:00:10.520Z,99936.34
2022-08-04T06:02:50.326Z,99927.69
2022-08-04T06:05:18.579Z,99910.16
2022-08-04T06:08:12.139Z,99924.94
2022-08-04T06:10:37.828Z,99935.44
2022-08-04T06:13:10.767Z,99943.34
2022-08-04T06:16:05.860Z,99939.00
2022-08-04T06:19:58.656Z,99922.31
2022-08-04T06:21:49.415Z,99929.69
2022-08-04T06:24:26.860Z,99937.47
2022-08-04T06:26:59.114Z,99910.97
2022-08-04T06:29:37.164Z,99905.13
2022-08-04T06:32:28.760Z,99933.25
2022-08-04T06:35:04.538Z,99922.34
2022-08-04T06:37:41.806Z,99936.22
2022-08-04T06:40:31.597Z,99936.16
2022-08-04T06:43:03.854Z,99927.28
2022-08-04T06:45:35.142Z,99940.28
2022-08-04T06:48:05.964Z,99940.81
2022-08-04T06:51:27.496Z,99934.53
2022-08-04T06:53:24.471Z,99914.44
2022-08-04T06:55:52.757Z,99890.91
2022-08-04T06:58:22.015Z,99929.59
2022-08-04T07:00:50.468Z,99932.63
2022-08-04T07:03:19.372Z,99920.13
2022-08-04T07:05:51.616Z,99934.34
2022-08-04T07:08:20.011Z,99905.59
2022-08-04T07:10:47.638Z,99904.28
2022-08-04T07:13:15.995Z,99904.63
2022-08-04T07:15:46.059Z,99924.94
2022-08-04T07:18:13.455Z,99929.47
2022-08-04T07:20:46.373Z,99930.34
2022-08-04T07:23:24.146Z,99925.81
2022-08-04T07:25:59.671Z,99911.63
2022-08-04T07:28:40.851Z,99914.28
2022-08-04T07:31:16.682Z,99902.91
2022-08-04T07:34:16.614Z,99918.66
2022-08-04T07:36:50.657Z,99914.16
2022-08-04T07:39:27.690Z,99914.94
2022-08-04T07:41:58.839Z,99893.75
2022-08-04T07:44:26.280Z,99913.16
2022-08-04T07:46:53.810Z,99917.50
2022-08-04T07:49:54.845Z,99897.47
2022-08-04T07:52:09.372Z,99909.28
2022-08-04T07:54:36.984Z,99907.28
2022-08-04T07:57:04.243Z,99906.69
2022-08-04T07:59:32.899Z,99918.34
2022-08-04T08:02:01.499Z,99907.94
2022-08-04T08:04:29.264Z,99903.69
2022-08-04T08:06:58.590Z,99914.19
2022-08-04T08:09:25.468Z,99911.28
2022-08-04T08:12:38.494Z,99906.94
2022-08-04T08:14:41.484Z,99904.81
2022-08-04T08:17:08.547Z,99898.91
2022-08-04T08:19:36.598Z,99926.09
2022-08-04T08:22:04.958Z,99917.41
2022-08-04T08:24:36.222Z,99899.19
2022-08-04T08:27:05.172Z,99915.13
2022-08-04T08:29:35.121Z,99893.06
2022-08-04T08:32:10.494Z,99913.06
2022-08-04T08:34:38.943Z,99914.78
2022-08-04T08:37:30.441Z,99917.59
2022-08-04T08:40:40.768Z,99915.66
2022-08-04T08:44:04.802Z,99916.84
2022-08-04T08:46:24.720Z,99917.06
2022-08-04T08:50:01.665Z,99909.56
2022-08-04T08:52:16.638Z,99908.34
2022-08-04T08:55:15.430Z,99905.59
2022-08-04T08:58:00.887Z,99909.06
2022-08-04T09:00:51.329Z,99911.66
2022-08-04T09:03:48.941Z,99921.63
2022-08-04T09:06:41.012Z,99920.72
2022-08-04T09:09:10.913Z,99918.28
2022-08-04T09:11:56.338Z,99924.59
2022-08-04T09:14:47.654Z,99883.50
2022-08-04T09:17:30.359Z,99896.63
2022-08-04T09:20:08.206Z,99901.84
2022-08-04T09:23:12.909Z,99931.81
2022-08-04T09:25:48.544Z,99920.06
2022-08-04T09:28:52.527Z,99891.81
2022-08-04T09:31:17.483Z,99916.16
2022-08-04T09:34:10.524Z,99906.09
2022-08-04T09:36:56.832Z,99901.41
2022-08-04T09:39:36.306Z,99902.53
2022-08-04T09:42:25.890Z,99881.72
2022-08-04T09:45:06.377Z,99870.16
2022-08-04T09:47:46.933Z,99904.22
2022-08-04T09:50:17.066Z,99906.50
2022-08-04T09:52:46.917Z,99901.88
2022-08-04T09:55:54.524Z,99902.34
2022-08-04T09:58:28.620Z,99912.28
2022-08-04T10:01:05.953Z,99914.03
2022-08-04T10:03:38.720Z,99897.16
2022-08-04T10:06:36.869Z,99911.41
2022-08-04T10:09:28.833Z,99903.69
2022-08-04T10:12:01.599Z,99910.41
2022-08-04T10:14:49.228Z,99907.53
2022-08-04T10:17:31.030Z,99903.75
2022-08-04T10:20:44.402Z,99898.25
2022-08-04T10:23:56.214Z,99875.19
2022-08-04T10:26:43.817Z,99914.00
2022-08-04T10:29:17.552Z,99909.38
2022-08-04T10:31:54.202Z,99904.59
2022-08-04T10:34:24.835Z,99897.34
2022-08-04T10:36:59.305Z,99905.63
2022-08-04T10:39:42.950Z,99915.00
2022-08-04T10:42:27.537Z,99923.59
2022-08-04T10:44:58.261Z,99920.72
2022-08-04T10:47:34.058Z,99910.50
2022-08-04T10:50:04.801Z,99921.38
2022-08-04T10:52:42.519Z,99922.06
2022-08-04T10:55:18.848Z,99906.31
2022-08-04T10:58:09.793Z,99922.28
2022-08-04T11:00:41.493Z,99926.09
2022-08-04T11:03:19.413Z,99918.19
2022-08-04T11:05:56.589Z,99934.66
2022-08-04T11:08:37.104Z,99900.84
2022-08-04T11:11:56.854Z,99934.69
2022-08-04T11:14:33.622Z,99921.75
2022-08-04T11:17:08.549Z,99928.66
2022-08-04T11:20:33.942Z,99936.16
2022-08-04T11:23:24.079Z,99925.97
2022-08-04T11:26:15.647Z,99934.09
2022-08-04T11:29:19.871Z,99935.28
2022-08-04T11:31:52.110Z,99940.63
2022-08-04T11:34:27.558Z,99931.00
2022-08-04T11:37:04.675Z,99906.00
2022-08-04T11:39:53.054Z,99926.50
2022-08-04T11:42:38.434Z,99912.63
2022-08-04T11:45:07.370Z,99924.09
2022-08-04T11:47:53.784Z,99914.09
2022-08-04T11:50:39.256Z,99915.63
2022-08-04T11:53:07.856Z,99917.94
2022-08-04T11:56:07.098Z,99901.34
2022-08-04T11:58:24.827Z,99917.44
2022-08-04T12:01:30.599Z,99909.63
2022-08-04T12:04:03.853Z,99912.84
2022-08-04T12:07:04.667Z,99902.56
2022-08-04T12:09:47.499Z,99905.88
2022-08-04T12:12:27.465Z,99899.59
2022-08-04T12:15:15.404Z,99896.22
2022-08-04T12:17:54.602Z,99901.03
2022-08-04T12:20:38.232Z,99900.38
2022-08-04T12:23:16.116Z,99878.63
2022-08-04T12:25:47.469Z,99890.59
2022-08-04T12:29:06.883Z,99882.06
2022-08-04T12:31:26.692Z,99891.72
2022-08-04T12:34:12.201Z,99889.72
2022-08-04T12:36:59.113Z,99895.72
2022-08-04T12:39:27.689Z,99892.09
2022-08-04T12:42:13.848Z,99885.63
2022-08-04T12:44:45.481Z,99884.75
2022-08-04T12:47:27.632Z,99879.69
2022-08-04T12:50:02.407Z,99877.78
2022-08-04T12:55:30.824Z,99841.97
2022-08-04T12:57:58.878Z,99876.34
2022-08-04T13:00:41.164Z,99880.44
2022-08-04T13:03:12.612Z,99877.66
2022-08-04T13:05:42.708Z,99873.06
2022-08-04T13:08:11.835Z,99880.00
2022-08-04T13:10:46.515Z,99866.63
2022-08-04T13:13:21.989Z,99873.59
2022-08-04T13:16:01.233Z,99861.75
2022-08-04T13:18:32.132Z,99870.91
2022-08-04T13:21:21.134Z,99849.78
2022-08-04T13:24:10.267Z,99870.19
2022-08-04T13:26:57.145Z,99862.94
2022-08-04T13:30:00.154Z,99866.91
2022-08-04T13:32:22.499Z,99860.53
2022-08-04T13:34:53.467Z,99875.81
2022-08-04T13:37:26.923Z,99867.00
2022-08-04T13:39:56.568Z,99840.25
2022-08-04T13:42:26.098Z,99839.53
2022-08-04T13:44:57.266Z,99849.38
2022-08-04T13:47:31.624Z,99871.56
2022-08-04T13:50:12.481Z,99840.59
2022-08-04T13:52:59.199Z,99867.78
2022-08-04T13:55:33.378Z,99863.94
2022-08-04T13:58:14.543Z,99843.81
2022-08-04T14:00:52.106Z,99843.44
2022-08-04T14:03:32.625Z,99861.50
2022-08-04T14:06:20.349Z,99853.38
2022-08-04T14:08:52.321Z,99855.56
2022-08-04T14:12:10.204Z,99850.31
2022-08-04T14:14:20.043Z,99852.38
2022-08-04T14:16:58.742Z,99853.44
2022-08-04T14:22:30.720Z,99854.59
2022-08-04T14:25:16.067Z,99839.44
2022-08-04T14:27:57.609Z,99844.84
2022-08-04T14:30:31.240Z,99819.38
2022-08-04T14:34:01.209Z,99836.19
2022-08-04T14:36:04.617Z,99834.34
2022-08-04T14:38:50.198Z,99845.91
2022-08-04T14:41:34.088Z,99846.06
2022-08-04T14:44:19.272Z,99842.66
2022-08-04T14:46:56.483Z,99830.28
2022-08-04T14:52:53.651Z,99853.00
2022-08-04T14:55:25.778Z,99845.06
2022-08-04T15:10:26.217Z,99849.97
2022-08-04T15:12:55.337Z,99844.47
2022-08-04T15:15:36.597Z,99869.00
2022-08-04T15:18:08.409Z,99861.59
2022-08-04T15:20:36.018Z,99869.88
2022-08-04T15:23:10.457Z,99834.63
2022-08-04T15:25:51.853Z,99831.88
2022-08-04T15:28:23.576Z,99862.91
2022-08-04T15:30:53.856Z,99831.63
2022-08-04T15:33:29.024Z,99842.97
2022-08-04T15:36:15.828Z,99851.59
2022-08-04T15:38:53.704Z,99844.19
2022-08-04T15:41:54.805Z,99861.81
2022-08-04T15:44:47.110Z,99866.88
2022-08-04T15:47:16.005Z,99851.00
2022-08-04T15:49:44.911Z,99839.13
2022-08-04T15:52:16.608Z,99870.00
2022-08-04T15:54:51.847Z,99828.94
2022-08-04T15:58:02.101Z,99872.03
2022-08-04T16:00:58.596Z,99876.19
2022-08-04T16:03:58.312Z,99870.34
2022-08-04T16:06:29.075Z,99879.97
2022-08-04T16:09:05.129Z,99870.03
2022-08-04T16:11:40.201Z,99885.31
2022-08-04T16:14:11.258Z,99881.09
2022-08-04T16:16:42.293Z,99878.81
2022-08-04T16:19:55.119Z,99876.44
2022-08-04T16:25:57.919Z,99869.06
2022-08-04T16:28:41.500Z,99883.13
2022-08-04T16:31:13.047Z,99874.69
2022-08-04T16:33:43.735Z,99856.50
2022-08-04T16:36:12.857Z,99878.81
2022-08-04T16:39:05.225Z,99889.91
2022-08-04T16:41:43.017Z,99887.50
2022-08-04T16:44:59.310Z,99893.13
2022-08-04T16:47:47.673Z,99891.53
2022-08-04T16:50:16.252Z,99888.81
2022-08-04T16:52:45.067Z,99866.50
2022-08-04T16:55:15.017Z,99878.22
2022-08-04T16:57:46.177Z,99880.25
2022-08-04T17:00:13.635Z,99875.72
2022-08-04T17:02:41.077Z,99879.59
2022-08-04T17:05:37.952Z,99875.38
2022-08-04T17:10:56.919Z,99884.59
2022-08-04T17:16:39.970Z,99738.13
2022-08-04T17:19:30.112Z,99807.47
2022-08-04T17:22:58.466Z,99867.38
2022-08-04T17:29:08.301Z,99888.78
2022-08-04T17:31:48.212Z,99893.13
2022-08-04T17:37:39.017Z,99894.81
2022-08-04T17:40:22.690Z,99878.53
2022-08-04T17:44:01.233Z,99901.78
2022-08-04T17:52:15.440Z,99880.84
2022-08-04T18:08:46.351Z,99914.66
2022-08-04T18:11:22.122Z,99892.91
2022-08-04T18:13:54.381Z,99894.44
2022-08-04T18:16:24.758Z,99908.09
2022-08-04T18:19:10.456Z,99887.50
2022-08-04T18:21:46.180Z,99877.13
2022-08-04T18:27:14.607Z,99899.84
2022-08-04T18:30:14.673Z,99876.91
2022-08-04T18:32:33.588Z,99925.56
2022-08-04T18:35:05.326Z,99928.38
2022-08-04T18:38:06.857Z,99900.59
2022-08-04T18:40:29.885Z,99923.19
2022-08-04T18:43:03.645Z,99919.69
2022-08-04T18:45:34.427Z,99923.56
2022-08-04T18:48:14.906Z,99915.84
2022-08-04T18:53:35.369Z,99915.59
2022-08-04T18:56:06.141Z,99918.34
2022-08-04T19:02:13.399Z,99918.34
2022-08-04T19:04:49.627Z,99918.34
2022-08-04T19:10:35.627Z,99934.75
2022-08-04T19:13:03.051Z,99884.06
2022-08-04T19:15:50.944Z,99870.31
2022-08-04T19:18:18.679Z,99912.63
2022-08-04T19:20:49.003Z,99940.75
2022-08-04T19:24:30.066Z,99920.13
2022-08-04T19:26:10.079Z,99908.00
2022-08-04T19:28:47.402Z,99930.66
2022-08-04T19:31:25.015Z,99933.44
2022-08-04T19:34:04.653Z,99890.66
2022-08-04T19:36:33.770Z,99946.38
2022-08-04T19:39:04.523Z,99951.97
2022-08-04T19:42:06.226Z,99929.50
2022-08-04T19:44:29.924Z,99932.28
2022-08-04T19:47:00.792Z,99891.88
2022-08-04T19:50:04.562Z,99929.59
2022-08-04T19:52:33.463Z,99937.69
2022-08-04T19:55:09.815Z,99913.16
2022-08-04T19:57:46.426Z,99939.31
2022-08-04T20:00:32.853Z,99937.66
2022-08-04T20:03:02.903Z,99908.31
2022-08-04T20:05:34.221Z,99929.34
2022-08-04T20:08:18.260Z,99927.78
2022-08-04T20:10:51.744Z,99952.50
2022-08-04T20:13:20.876Z,99937.84
2022-08-04T20:22:52.017Z,99940.34
2022-08-04T20:25:37.481Z,99917.88
2022-08-04T20:28:10.739Z,99937.84
2022-08-04T20:30:57.854Z,99925.66
2022-08-04T20:33:25.027Z,99930.88
2022-08-04T20:36:05.001Z,99932.91
2022-08-04T20:38:34.280Z,99933.00
2022-08-04T20:41:02.431Z,99948.81
2022-08-04T20:43:31.110Z,99947.16
2022-08-04T20:49:57.283Z,99939.16
2022-08-04T20:52:29.562Z,99937.44
2022-08-04T20:54:56.617Z,99948.38
2022-08-04T20:57:48.269Z,99937.81
2022-08-04T21:00:13.153Z,99925.81
2022-08-04T21:02:41.428Z,99950.69
2022-08-04T21:05:09.469Z,99932.06
2022-08-04T21:07:43.825Z,99945.00
2022-08-04T21:10:16.986Z,99957.00
2022-08-04T21:12:49.644Z,99948.31
2022-08-04T21:15:24.804Z,99952.66
2022-08-04T21:17:59.163Z,99950.06
2022-08-04T21:20:32.276Z,99940.31
2022-08-04T21:23:02.235Z,99922.03
2022-08-04T21:25:30.849Z,99943.09
2022-08-04T21:27:58.830Z,99934.38
2022-08-04T21:30:32.901Z,99942.66
2022-08-04T21:33:19.497Z,99956.50
2022-08-04T21:35:49.001Z,99940.16
2022-08-04T21:38:28.037Z,99923.66
2022-08-04T21:40:56.839Z,99951.81
2022-08-04T21:46:12.561Z,99940.00
2022-08-04T21:48:42.651Z,99956.16
2022-08-04T21:51:57.977Z,99938.97
2022-08-04T21:54:18.923Z,99926.78
2022-08-04T21:56:50.764Z,99943.66
2022-08-04T21:59:23.807Z,99952.75
2022-08-04T22:02:00.359Z,99949.47
2022-08-04T22:04:28.497Z,99942.91
2022-08-04T22:06:55.658Z,99933.53
2022-08-04T22:09:28.965Z,99935.28
2022-08-04T22:12:04.679Z,99938.72
2022-08-04T22:14:38.145Z,99951.59
2022-08-04T22:19:57.179Z,99872.91
2022-08-04T22:26:04.758Z,99898.97
2022-08-04T22:28:32.888Z,99929.50
2022-08-04T22:31:00.024Z,99919.22
2022-08-04T22:33:54.686Z,99941.69
2022-08-04T22:37:12.312Z,99949.94
2022-08-04T22:39:56.283Z,99942.91
2022-08-04T22:42:23.995Z,99918.22
2022-08-04T22:44:51.179Z,99931.94
2022-08-04T22:47:20.666Z,99945.13
2022-08-04T22:50:27.493Z,99948.78
2022-08-04T22:52:56.186Z,99926.19
2022-08-04T22:55:23.678Z,99935.84
2022-08-04T22:58:04.501Z,99942.00
2022-08-04T23:00:32.488Z,99940.94
2022-08-04T23:03:01.165Z,99896.00
2022-08-04T23:08:48.394Z,99943.91
2022-08-04T23:11:17.729Z,99908.50
2022-08-04T23:13:44.901Z,99946.16
2022-08-04T23:16:13.049Z,99953.41
2022-08-04T23:18:42.390Z,99936.75
2022-08-04T23:21:13.854Z,99876.25
2022-08-04T23:23:47.694Z,99948.94
2022-08-04T23:26:28.880Z,99955.19
2022-08-04T23:28:56.814Z,99966.25
2022-08-04T23:31:25.434Z,99953.44
2022-08-04T23:34:08.388Z,99933.81
2022-08-04T23:36:35.739Z,99958.03
2022-08-04T23:39:06.462Z,99965.41
2022-08-04T23:41:53.403Z,99946.47
2022-08-04T23:44:25.265Z,99951.88
2022-08-04T23:47:03.708Z,99971.13
2022-08-04T23:49:43.492Z,99943.44
2022-08-04T23:52:28.140Z,99940.41
2022-08-04T23:55:01.001Z,99981.78
2022-08-04T23:58:05.251Z,99946.09
