createdAt,value
2019-04-07T00:01:31.814Z,10.70
2019-04-07T00:03:33.645Z,10.70
2019-04-07T00:05:36.276Z,10.60
2019-04-07T00:07:38.011Z,10.60
2019-04-07T00:09:40.001Z,10.50
2019-04-07T00:11:41.809Z,10.50
2019-04-07T00:13:43.496Z,10.50
2019-04-07T00:15:45.308Z,10.40
2019-04-07T00:17:47.632Z,10.40
2019-04-07T00:19:50.403Z,10.40
2019-04-07T00:21:52.313Z,10.30
2019-04-07T00:23:54.444Z,10.40
2019-04-07T00:25:56.742Z,10.40
2019-04-07T00:27:58.685Z,10.40
2019-04-07T00:30:00.405Z,10.40
2019-04-07T00:32:02.547Z,10.30
2019-04-07T00:34:04.501Z,10.30
2019-04-07T00:36:06.388Z,10.20
2019-04-07T00:38:08.349Z,10.20
2019-04-07T00:40:12.047Z,10.20
2019-04-07T00:42:13.916Z,10.20
2019-04-07T00:44:15.836Z,10.20
2019-04-07T00:46:17.948Z,10.20
2019-04-07T00:48:19.768Z,10.20
2019-04-07T00:50:21.988Z,10.20
2019-04-07T00:52:23.900Z,10.30
2019-04-07T00:54:25.607Z,10.40
2019-04-07T00:56:28.467Z,10.30
2019-04-07T00:58:30.412Z,10.30
2019-04-07T01:00:33.397Z,10.20
2019-04-07T01:02:35.532Z,10.10
2019-04-07T01:04:37.269Z,10.20
2019-04-07T01:06:39.489Z,10.10
2019-04-07T01:08:41.594Z,10.10
2019-04-07T01:10:43.492Z,10.10
2019-04-07T01:12:45.776Z,10.10
2019-04-07T01:14:47.880Z,10.00
2019-04-07T01:16:50.681Z,10.00
2019-04-07T01:18:52.494Z,10.00
2019-04-07T01:20:54.285Z,9.90
2019-04-07T01:22:56.249Z,9.90
2019-04-07T01:24:58.509Z,9.80
2019-04-07T01:27:00.355Z,9.70
2019-04-07T01:29:03.006Z,9.80
2019-04-07T01:31:05.553Z,9.90
2019-04-07T01:33:07.641Z,9.90
2019-04-07T01:35:10.128Z,9.90
2019-04-07T01:37:12.175Z,9.80
2019-04-07T01:39:14.236Z,9.80
2019-04-07T01:41:35.640Z,9.70
2019-04-07T01:43:42.525Z,9.70
2019-04-07T01:45:55.388Z,9.70
2019-04-07T01:48:06.197Z,9.60
2019-04-07T01:50:33.916Z,9.70
2019-04-07T01:52:53.402Z,9.70
2019-04-07T01:55:12.946Z,9.70
2019-04-07T01:57:23.504Z,9.70
2019-04-07T02:00:03.228Z,9.70
2019-04-07T02:02:15.892Z,9.60
2019-04-07T02:04:53.043Z,9.60
2019-04-07T02:07:04.180Z,9.60
2019-04-07T02:09:18.326Z,9.50
2019-04-07T02:11:29.924Z,9.50
2019-04-07T02:13:39.347Z,9.50
2019-04-07T02:15:52.666Z,9.60
2019-04-07T02:18:06.006Z,9.50
2019-04-07T02:20:19.003Z,9.40
2019-04-07T02:22:46.595Z,9.40
2019-04-07T02:24:55.382Z,9.40
2019-04-07T02:27:16.364Z,9.40
2019-04-07T02:29:36.736Z,9.30
2019-04-07T02:31:58.476Z,9.30
2019-04-07T02:34:14.114Z,9.40
2019-04-07T02:36:27.426Z,9.40
2019-04-07T02:38:45.596Z,9.30
2019-04-07T02:41:06.321Z,9.40
2019-04-07T02:43:17.931Z,9.40
2019-04-07T02:45:49.309Z,9.30
2019-04-07T02:47:57.818Z,9.20
2019-04-07T02:50:31.703Z,9.30
2019-04-07T02:52:52.728Z,9.30
2019-04-07T02:55:16.889Z,9.20
2019-04-07T02:57:32.664Z,9.20
2019-04-07T02:59:54.399Z,9.20
2019-04-07T03:02:25.132Z,9.30
2019-04-07T03:04:44.294Z,9.30
2019-04-07T03:07:00.558Z,9.20
2019-04-07T03:09:15.474Z,9.20
2019-04-07T03:11:35.692Z,9.20
2019-04-07T03:13:50.438Z,9.20
2019-04-07T03:16:04.542Z,9.20
2019-04-07T03:18:31.957Z,9.00
2019-04-07T03:21:05.429Z,8.90
2019-04-07T03:23:18.946Z,8.90
2019-04-07T03:25:40.320Z,8.90
2019-04-07T03:28:02.264Z,8.90
2019-04-07T03:30:40.917Z,8.90
2019-04-07T03:33:05.257Z,8.90
2019-04-07T03:35:17.592Z,9.00
2019-04-07T03:37:38.938Z,8.80
2019-04-07T03:40:02.456Z,8.70
2019-04-07T03:42:24.585Z,8.80
2019-04-07T03:44:36.478Z,8.70
2019-04-07T03:46:59.960Z,8.70
2019-04-07T03:49:10.097Z,8.80
2019-04-07T03:51:23.089Z,8.70
2019-04-07T03:53:39.277Z,8.70
2019-04-07T03:55:46.677Z,8.70
2019-04-07T03:58:08.057Z,8.70
2019-04-07T04:01:27.176Z,8.70
2019-04-07T04:03:40.523Z,8.60
2019-04-07T04:06:02.674Z,8.70
2019-04-07T04:08:19.938Z,8.70
2019-04-07T04:10:26.861Z,8.60
2019-04-07T04:12:54.345Z,8.60
2019-04-07T04:15:06.925Z,8.50
2019-04-07T04:17:09.554Z,8.60
2019-04-07T04:19:11.452Z,8.60
2019-04-07T04:21:13.138Z,8.60
2019-04-07T04:23:15.115Z,8.60
2019-04-07T04:25:17.243Z,8.60
2019-04-07T04:27:19.136Z,8.70
2019-04-07T04:29:20.870Z,8.70
2019-04-07T04:31:22.586Z,8.70
2019-04-07T04:33:24.277Z,8.60
2019-04-07T04:35:26.623Z,8.60
2019-04-07T04:37:40.451Z,8.50
2019-04-07T04:39:32.184Z,8.50
2019-04-07T04:41:34.849Z,8.50
2019-04-07T04:43:36.710Z,8.50
2019-04-07T04:45:38.699Z,8.60
2019-04-07T04:47:40.870Z,8.50
2019-04-07T04:49:43.462Z,8.50
2019-04-07T04:51:45.582Z,8.40
2019-04-07T04:53:47.588Z,8.40
2019-04-07T04:55:49.520Z,8.40
2019-04-07T04:57:51.315Z,8.20
2019-04-07T04:59:53.993Z,8.30
2019-04-07T05:01:56.460Z,8.30
2019-04-07T05:03:58.423Z,8.40
2019-04-07T05:06:00.234Z,8.40
2019-04-07T05:08:05.092Z,8.50
2019-04-07T05:10:06.772Z,8.40
2019-04-07T05:12:08.658Z,8.40
2019-04-07T05:14:10.441Z,8.30
2019-04-07T05:16:12.181Z,8.40
2019-04-07T05:18:14.320Z,8.50
2019-04-07T05:20:17.218Z,8.60
2019-04-07T05:22:19.297Z,8.50
2019-04-07T05:24:21.272Z,8.60
2019-04-07T05:26:23.945Z,8.60
2019-04-07T05:28:26.593Z,8.60
2019-04-07T05:30:28.466Z,8.60
2019-04-07T05:32:30.196Z,8.60
2019-04-07T05:34:32.191Z,8.60
2019-04-07T05:36:34.112Z,8.50
2019-04-07T05:38:35.822Z,8.50
2019-04-07T05:40:37.633Z,8.50
2019-04-07T05:42:40.025Z,8.60
2019-04-07T05:44:42.193Z,8.60
2019-04-07T05:46:44.034Z,8.60
2019-04-07T05:48:47.522Z,8.60
2019-04-07T05:50:49.357Z,8.60
2019-04-07T05:52:51.498Z,8.50
2019-04-07T05:54:53.409Z,8.60
2019-04-07T05:56:58.723Z,8.70
2019-04-07T05:58:58.869Z,8.80
2019-04-07T06:01:00.572Z,8.80
2019-04-07T06:03:06.547Z,8.80
2019-04-07T06:05:06.590Z,9.00
2019-04-07T06:07:09.020Z,9.10
2019-04-07T06:09:11.224Z,9.10
2019-04-07T06:11:13.501Z,9.10
2019-04-07T06:13:15.749Z,9.20
2019-04-07T06:15:21.684Z,9.30
2019-04-07T06:17:24.183Z,9.30
2019-04-07T06:19:25.096Z,9.50
2019-04-07T06:21:27.793Z,9.50
2019-04-07T06:23:30.675Z,9.60
2019-04-07T06:25:37.829Z,9.70
2019-04-07T06:27:36.340Z,9.70
2019-04-07T06:29:38.992Z,9.80
2019-04-07T06:31:41.506Z,9.90
2019-04-07T06:33:43.303Z,10.00
2019-04-07T06:35:47.267Z,10.00
2019-04-07T06:37:49.078Z,10.10
2019-04-07T06:39:51.635Z,10.10
2019-04-07T06:41:53.550Z,10.20
2019-04-07T06:44:08.182Z,10.20
2019-04-07T06:46:06.141Z,10.30
2019-04-07T06:48:09.203Z,10.30
2019-04-07T06:50:28.536Z,10.50
2019-04-07T06:52:38.766Z,10.60
2019-04-07T06:54:55.706Z,10.70
2019-04-07T06:57:23.330Z,10.60
2019-04-07T06:59:47.128Z,10.80
2019-04-07T07:02:12.068Z,10.90
2019-04-07T07:04:36.730Z,10.80
2019-04-07T07:06:51.476Z,11.00
2019-04-07T07:09:13.895Z,11.20
2019-04-07T07:11:30.073Z,11.30
2019-04-07T07:13:56.599Z,11.30
2019-04-07T07:16:09.629Z,11.40
2019-04-07T07:18:21.297Z,11.70
2019-04-07T07:20:44.056Z,11.70
2019-04-07T07:22:53.537Z,11.70
2019-04-07T07:24:57.709Z,11.90
2019-04-07T07:26:58.859Z,12.20
2019-04-07T07:29:00.908Z,12.20
2019-04-07T07:31:03.260Z,12.30
2019-04-07T07:33:09.481Z,12.40
2019-04-07T07:35:13.293Z,12.50
2019-04-07T07:37:12.672Z,12.60
2019-04-07T07:39:15.037Z,12.90
2019-04-07T07:41:19.206Z,13.10
2019-04-07T07:43:21.056Z,13.20
2019-04-07T07:45:22.989Z,13.30
2019-04-07T07:47:25.394Z,13.40
2019-04-07T07:49:28.860Z,13.60
2019-04-07T07:51:31.402Z,13.70
2019-04-07T07:53:33.266Z,13.80
2019-04-07T07:55:37.603Z,14.00
2019-04-07T07:57:39.145Z,14.10
2019-04-07T07:59:41.057Z,14.20
2019-04-07T08:01:46.245Z,14.30
2019-04-07T08:03:46.933Z,14.20
2019-04-07T08:05:48.830Z,14.40
2019-04-07T08:07:51.216Z,14.50
2019-04-07T08:09:56.810Z,14.60
2019-04-07T08:12:01.642Z,14.80
2019-04-07T08:14:03.853Z,15.00
2019-04-07T08:16:06.370Z,15.20
2019-04-07T08:18:08.742Z,15.10
2019-04-07T08:20:14.200Z,15.10
2019-04-07T08:22:26.522Z,15.30
2019-04-07T08:24:19.582Z,15.40
2019-04-07T08:26:24.344Z,15.60
2019-04-07T08:28:25.401Z,15.60
2019-04-07T08:30:27.241Z,15.60
2019-04-07T08:32:31.997Z,15.70
2019-04-07T08:34:32.965Z,15.80
2019-04-07T08:36:34.922Z,15.90
2019-04-07T08:38:36.684Z,16.10
2019-04-07T08:40:39.204Z,16.30
2019-04-07T08:42:41.804Z,16.40
2019-04-07T08:44:44.101Z,16.30
2019-04-07T08:46:46.169Z,16.30
2019-04-07T08:48:51.842Z,16.60
2019-04-07T08:50:51.884Z,16.80
2019-04-07T08:52:53.725Z,16.80
2019-04-07T08:54:55.626Z,17.00
2019-04-07T08:56:58.323Z,17.10
2019-04-07T08:59:01.028Z,17.20
2019-04-07T09:01:03.371Z,17.40
2019-04-07T09:03:10.880Z,17.50
2019-04-07T09:05:10.272Z,17.80
2019-04-07T09:07:12.371Z,17.70
2019-04-07T09:09:14.081Z,17.90
2019-04-07T09:11:20.080Z,18.10
2019-04-07T09:13:22.354Z,18.30
2019-04-07T09:15:31.606Z,18.50
2019-04-07T09:17:51.159Z,18.70
2019-04-07T09:20:12.165Z,18.90
2019-04-07T09:22:22.875Z,19.00
2019-04-07T09:24:46.305Z,19.10
2019-04-07T09:26:56.697Z,19.20
2019-04-07T09:29:07.077Z,19.20
2019-04-07T09:31:43.920Z,19.30
2019-04-07T09:34:09.461Z,19.40
2019-04-07T09:36:22.288Z,19.50
2019-04-07T09:38:46.040Z,19.70
2019-04-07T09:41:01.685Z,19.90
2019-04-07T09:43:26.249Z,19.90
2019-04-07T09:45:47.962Z,19.90
2019-04-07T09:48:02.224Z,20.10
2019-04-07T09:50:13.301Z,20.00
2019-04-07T09:52:25.711Z,20.10
2019-04-07T09:54:51.685Z,20.40
2019-04-07T09:57:09.709Z,20.70
2019-04-07T09:59:37.550Z,20.50
2019-04-07T10:02:11.546Z,20.90
2019-04-07T10:04:19.965Z,21.00
2019-04-07T10:06:40.225Z,20.90
2019-04-07T10:08:51.064Z,20.70
2019-04-07T10:11:11.776Z,20.50
2019-04-07T10:13:29.749Z,20.30
2019-04-07T10:15:42.065Z,20.30
2019-04-07T10:18:06.584Z,20.40
2019-04-07T10:20:23.398Z,20.60
2019-04-07T10:22:47.267Z,20.90
2019-04-07T10:25:11.990Z,20.90
2019-04-07T10:27:24.238Z,20.60
2019-04-07T10:29:55.590Z,20.60
2019-04-07T10:32:04.669Z,20.90
2019-04-07T10:34:35.416Z,21.00
2019-04-07T10:36:46.182Z,21.20
2019-04-07T10:38:57.045Z,21.40
2019-04-07T10:41:14.159Z,21.20
2019-04-07T10:43:45.235Z,21.60
2019-04-07T10:45:53.789Z,21.80
2019-04-07T10:48:34.256Z,21.70
2019-04-07T10:50:58.008Z,21.70
2019-04-07T10:53:17.978Z,21.90
2019-04-07T10:55:37.918Z,21.60
2019-04-07T10:58:08.282Z,22.10
2019-04-07T11:00:30.259Z,22.30
2019-04-07T11:02:55.395Z,22.80
2019-04-07T11:05:04.184Z,22.30
2019-04-07T11:07:18.623Z,22.50
2019-04-07T11:09:38.770Z,22.90
2019-04-07T11:11:49.092Z,23.40
2019-04-07T11:14:16.203Z,23.70
2019-04-07T11:16:44.133Z,23.40
2019-04-07T11:18:59.975Z,23.40
2019-04-07T11:21:18.828Z,23.70
2019-04-07T11:23:40.435Z,23.50
2019-04-07T11:25:51.945Z,23.70
2019-04-07T11:28:12.274Z,24.30
2019-04-07T11:30:38.553Z,24.50
2019-04-07T11:33:05.801Z,24.90
2019-04-07T11:35:21.171Z,25.20
2019-04-07T11:37:34.216Z,25.20
2019-04-07T11:39:44.762Z,24.60
2019-04-07T11:42:04.676Z,24.70
2019-04-07T11:44:20.542Z,25.20
2019-04-07T11:46:35.498Z,25.50
2019-04-07T11:48:43.168Z,25.60
2019-04-07T11:51:03.321Z,25.60
2019-04-07T11:53:17.288Z,25.10
2019-04-07T11:55:27.347Z,25.10
2019-04-07T11:57:41.118Z,24.40
2019-04-07T11:59:52.290Z,24.30
2019-04-07T12:02:10.438Z,24.50
2019-04-07T12:04:31.529Z,25.00
2019-04-07T12:06:49.618Z,25.00
2019-04-07T12:09:09.396Z,25.80
2019-04-07T12:11:34.398Z,25.80
2019-04-07T12:13:45.083Z,25.70
2019-04-07T12:16:05.643Z,25.80
2019-04-07T12:18:26.732Z,26.00
2019-04-07T12:20:35.280Z,26.30
2019-04-07T12:25:35.256Z,26.30
2019-04-07T12:27:46.222Z,26.20
2019-04-07T12:30:01.214Z,26.20
2019-04-07T12:32:35.717Z,26.10
2019-04-07T12:34:49.004Z,25.90
2019-04-07T12:37:10.371Z,25.30
2019-04-07T12:39:33.595Z,25.10
2019-04-07T12:41:54.938Z,25.40
2019-04-07T12:44:19.050Z,25.70
2019-04-07T12:46:38.759Z,25.60
2019-04-07T12:48:58.681Z,26.00
2019-04-07T12:51:32.878Z,26.50
2019-04-07T12:53:41.145Z,26.90
2019-04-07T12:55:57.638Z,27.00
2019-04-07T12:58:21.415Z,27.00
2019-04-07T13:00:57.007Z,26.90
2019-04-07T13:02:56.440Z,26.70
2019-04-07T13:05:06.451Z,25.40
2019-04-07T13:07:28.648Z,25.60
2019-04-07T13:09:41.859Z,26.20
2019-04-07T13:11:52.736Z,26.70
2019-04-07T13:14:10.035Z,27.30
2019-04-07T13:16:24.023Z,27.70
2019-04-07T13:18:39.140Z,27.40
2019-04-07T13:20:57.866Z,27.40
2019-04-07T13:23:22.334Z,27.20
2019-04-07T13:25:43.858Z,28.30
2019-04-07T13:28:01.958Z,28.00
2019-04-07T13:30:31.424Z,28.50
2019-04-07T13:33:05.148Z,28.10
2019-04-07T13:35:25.532Z,28.00
2019-04-07T13:37:56.887Z,28.50
2019-04-07T13:40:10.032Z,28.80
2019-04-07T13:42:26.661Z,28.30
2019-04-07T13:44:52.556Z,27.60
2019-04-07T13:47:10.682Z,26.60
2019-04-07T13:49:24.217Z,26.40
2019-04-07T13:51:40.886Z,26.00
2019-04-07T13:54:02.373Z,25.00
2019-04-07T13:56:15.546Z,24.60
2019-04-07T13:58:25.201Z,24.70
2019-04-07T14:00:37.090Z,25.10
2019-04-07T14:02:53.337Z,25.00
2019-04-07T14:05:05.259Z,25.30
2019-04-07T14:07:19.846Z,25.30
2019-04-07T14:09:35.370Z,25.00
2019-04-07T14:12:04.900Z,25.80
2019-04-07T14:14:22.260Z,26.20
2019-04-07T14:16:37.669Z,25.70
2019-04-07T14:19:08.828Z,25.60
2019-04-07T14:21:32.431Z,25.70
2019-04-07T14:24:00.464Z,25.60
2019-04-07T14:26:08.248Z,25.80
2019-04-07T14:28:32.247Z,26.10
2019-04-07T14:31:01.163Z,25.40
2019-04-07T14:33:23.040Z,25.10
2019-04-07T14:35:39.489Z,24.30
2019-04-07T14:38:06.929Z,24.00
2019-04-07T14:40:29.139Z,24.30
2019-04-07T14:42:53.517Z,24.40
2019-04-07T14:45:13.505Z,24.60
2019-04-07T14:47:33.538Z,24.70
2019-04-07T14:49:51.887Z,25.40
2019-04-07T14:52:32.910Z,26.20
2019-04-07T14:54:44.045Z,26.90
2019-04-07T14:57:03.218Z,27.90
2019-04-07T14:59:24.698Z,27.90
2019-04-07T15:01:45.750Z,27.70
2019-04-07T15:03:48.040Z,27.50
2019-04-07T15:05:50.629Z,26.90
2019-04-07T15:08:17.068Z,26.30
2019-04-07T15:10:24.930Z,26.50
2019-04-07T15:12:31.916Z,25.60
2019-04-07T15:14:34.098Z,25.10
2019-04-07T15:16:36.687Z,24.30
2019-04-07T15:18:38.916Z,24.60
2019-04-07T15:20:42.826Z,25.00
2019-04-07T15:22:46.103Z,26.50
2019-04-07T15:24:47.875Z,26.30
2019-04-07T15:26:50.218Z,27.70
2019-04-07T15:28:52.437Z,27.00
2019-04-07T15:30:54.368Z,27.60
2019-04-07T15:32:59.536Z,27.20
2019-04-07T15:35:00.068Z,26.30
2019-04-07T15:37:02.307Z,25.50
2019-04-07T15:39:07.474Z,25.20
2019-04-07T15:41:15.280Z,25.10
2019-04-07T15:43:13.031Z,25.00
2019-04-07T15:45:15.097Z,24.90
2019-04-07T15:47:17.997Z,24.70
2019-04-07T15:49:20.489Z,24.60
2019-04-07T15:51:22.717Z,24.30
2019-04-07T15:53:25.571Z,23.60
2019-04-07T15:55:42.356Z,23.10
2019-04-07T15:57:32.447Z,22.50
2019-04-07T15:59:34.309Z,22.10
2019-04-07T16:01:38.637Z,22.00
2019-04-07T16:03:39.982Z,21.80
2019-04-07T16:05:43.980Z,21.70
2019-04-07T16:07:46.599Z,21.30
2019-04-07T16:09:54.664Z,21.30
2019-04-07T16:11:52.145Z,21.30
2019-04-07T16:13:54.081Z,21.00
2019-04-07T16:15:55.901Z,20.80
2019-04-07T16:17:58.581Z,20.80
2019-04-07T16:20:01.638Z,20.70
2019-04-07T16:22:04.283Z,20.80
2019-04-07T16:24:06.353Z,20.50
2019-04-07T16:26:10.612Z,20.50
2019-04-07T16:28:14.500Z,20.50
2019-04-07T16:30:19.026Z,20.40
2019-04-07T16:32:22.091Z,20.30
2019-04-07T16:34:24.162Z,20.30
2019-04-07T16:36:26.689Z,20.20
2019-04-07T16:38:30.129Z,20.20
2019-04-07T16:40:32.461Z,20.10
2019-04-07T16:42:34.540Z,20.00
2019-04-07T16:44:37.590Z,19.90
2019-04-07T16:46:39.889Z,19.90
2019-04-07T16:48:41.633Z,19.80
2019-04-07T16:50:43.981Z,19.70
2019-04-07T16:52:46.963Z,19.60
2019-04-07T16:54:48.864Z,19.60
2019-04-07T16:56:55.183Z,19.50
2019-04-07T16:58:55.485Z,19.40
2019-04-07T17:00:57.897Z,19.30
2019-04-07T17:03:00.153Z,19.20
2019-04-07T17:05:01.920Z,19.20
2019-04-07T17:07:05.455Z,19.10
2019-04-07T17:09:16.537Z,19.00
2019-04-07T17:11:18.979Z,18.90
2019-04-07T17:13:31.400Z,18.90
2019-04-07T17:15:24.667Z,18.80
2019-04-07T17:17:27.078Z,18.80
2019-04-07T17:19:28.883Z,18.60
2019-04-07T17:21:30.605Z,18.60
2019-04-07T17:23:33.472Z,18.50
2019-04-07T17:25:35.899Z,18.40
2019-04-07T17:27:40.903Z,18.30
2019-04-07T17:29:41.789Z,18.20
2019-04-07T17:31:44.381Z,18.10
2019-04-07T17:33:47.009Z,18.00
2019-04-07T17:35:48.966Z,18.00
2019-04-07T17:37:51.714Z,17.90
2019-04-07T17:40:13.142Z,17.80
2019-04-07T17:42:15.520Z,17.80
2019-04-07T17:44:28.572Z,17.80
2019-04-07T17:46:39.552Z,17.80
2019-04-07T17:48:54.428Z,17.70
2019-04-07T17:51:11.482Z,17.60
2019-04-07T17:53:21.812Z,17.60
2019-04-07T17:55:42.176Z,17.50
2019-04-07T17:58:09.161Z,17.40
2019-04-07T18:00:25.226Z,17.40
2019-04-07T18:02:53.880Z,17.30
2019-04-07T18:05:08.536Z,17.20
2019-04-07T18:07:37.958Z,17.10
2019-04-07T18:10:17.530Z,17.10
2019-04-07T18:12:39.087Z,17.00
2019-04-07T18:15:10.679Z,16.90
2019-04-07T18:17:26.838Z,16.80
2019-04-07T18:19:41.147Z,16.70
2019-04-07T18:21:52.796Z,16.60
2019-04-07T18:24:20.626Z,16.50
2019-04-07T18:26:40.243Z,16.50
2019-04-07T18:28:55.621Z,16.40
2019-04-07T18:31:30.066Z,16.40
2019-04-07T18:33:55.088Z,16.40
2019-04-07T18:36:35.356Z,16.20
2019-04-07T18:38:58.191Z,16.20
2019-04-07T18:41:14.542Z,16.10
2019-04-07T18:43:49.087Z,16.00
2019-04-07T18:46:11.845Z,15.90
2019-04-07T18:48:36.307Z,15.90
2019-04-07T18:51:13.894Z,15.90
2019-04-07T18:53:48.608Z,15.90
2019-04-07T18:56:09.861Z,15.80
2019-04-07T18:58:29.269Z,15.70
2019-04-07T19:01:06.578Z,15.70
2019-04-07T19:03:12.012Z,15.70
2019-04-07T19:05:22.220Z,15.60
2019-04-07T19:07:45.917Z,15.60
2019-04-07T19:10:17.662Z,15.50
2019-04-07T19:12:33.163Z,15.50
2019-04-07T19:15:04.772Z,15.30
2019-04-07T19:17:11.528Z,15.40
2019-04-07T19:19:35.720Z,15.30
2019-04-07T19:22:09.202Z,15.20
2019-04-07T19:24:19.530Z,15.20
2019-04-07T19:26:52.258Z,15.10
2019-04-07T19:29:14.064Z,15.10
2019-04-07T19:31:48.105Z,15.10
2019-04-07T19:34:08.099Z,15.00
2019-04-07T19:36:30.477Z,15.00
2019-04-07T19:38:39.890Z,14.90
2019-04-07T19:41:11.068Z,14.90
2019-04-07T19:43:30.799Z,14.80
2019-04-07T19:45:43.923Z,14.80
2019-04-07T19:48:05.341Z,14.80
2019-04-07T19:50:26.420Z,14.70
2019-04-07T19:52:47.774Z,14.40
2019-04-07T19:54:56.011Z,14.40
2019-04-07T19:57:22.712Z,14.40
2019-04-07T19:59:33.822Z,14.40
2019-04-07T20:01:45.595Z,14.30
2019-04-07T20:04:13.160Z,14.30
2019-04-07T20:06:48.442Z,14.40
2019-04-07T20:09:11.146Z,14.30
2019-04-07T20:11:37.107Z,14.20
2019-04-07T20:13:56.360Z,14.10
2019-04-07T20:16:19.797Z,14.10
2019-04-07T20:18:50.366Z,14.10
2019-04-07T20:21:18.976Z,13.90
2019-04-07T20:23:41.458Z,13.90
2019-04-07T20:26:02.157Z,13.90
2019-04-07T20:28:09.121Z,13.90
2019-04-07T20:30:17.722Z,13.90
2019-04-07T20:32:30.521Z,13.90
2019-04-07T20:35:03.522Z,13.80
2019-04-07T20:37:17.897Z,13.70
2019-04-07T20:39:56.736Z,13.70
2019-04-07T20:42:23.770Z,13.60
2019-04-07T20:44:58.407Z,13.50
2019-04-07T20:47:11.008Z,13.60
2019-04-07T20:49:33.989Z,13.60
2019-04-07T20:51:54.300Z,13.60
2019-04-07T20:54:33.907Z,13.60
2019-04-07T20:56:52.536Z,13.50
2019-04-07T20:59:20.443Z,13.50
2019-04-07T21:01:59.902Z,13.50
2019-04-07T21:04:10.802Z,13.40
2019-04-07T21:06:28.154Z,13.30
2019-04-07T21:08:43.767Z,13.20
2019-04-07T21:11:11.533Z,13.30
2019-04-07T21:13:20.043Z,13.20
2019-04-07T21:15:41.567Z,13.10
2019-04-07T21:18:03.064Z,13.10
2019-04-07T21:20:23.104Z,13.10
2019-04-07T21:22:37.427Z,13.20
2019-04-07T21:25:04.554Z,13.10
2019-04-07T21:27:20.933Z,13.10
2019-04-07T21:29:30.169Z,13.10
2019-04-07T21:31:50.993Z,13.10
2019-04-07T21:34:12.959Z,13.10
2019-04-07T21:36:46.609Z,13.00
2019-04-07T21:39:06.082Z,12.90
2019-04-07T21:41:28.576Z,13.00
2019-04-07T21:43:41.081Z,13.00
2019-04-07T21:46:06.760Z,13.00
2019-04-07T21:48:20.051Z,12.90
2019-04-07T21:50:30.371Z,12.90
2019-04-07T21:52:38.861Z,12.80
2019-04-07T21:55:19.043Z,12.80
2019-04-07T21:57:30.088Z,12.80
2019-04-07T21:59:48.468Z,12.80
2019-04-07T22:02:16.227Z,12.80
2019-04-07T22:04:32.303Z,12.80
2019-04-07T22:06:53.740Z,12.70
2019-04-07T22:09:04.640Z,12.80
2019-04-07T22:11:07.216Z,12.70
2019-04-07T22:13:09.299Z,12.60
2019-04-07T22:15:13.941Z,12.60
2019-04-07T22:17:15.760Z,12.50
2019-04-07T22:19:20.248Z,12.40
2019-04-07T22:21:23.226Z,12.40
2019-04-07T22:23:29.575Z,12.30
2019-04-07T22:25:30.766Z,12.40
2019-04-07T22:27:32.706Z,12.40
2019-04-07T22:29:35.011Z,12.30
2019-04-07T22:31:47.902Z,12.30
2019-04-07T22:33:50.753Z,12.20
2019-04-07T22:36:00.240Z,12.20
2019-04-07T22:38:03.156Z,12.20
2019-04-07T22:40:11.538Z,12.20
2019-04-07T22:42:16.505Z,12.10
2019-04-07T22:44:19.900Z,12.10
2019-04-07T22:46:25.563Z,12.10
2019-04-07T22:48:26.804Z,12.20
2019-04-07T22:50:28.720Z,12.20
2019-04-07T22:52:30.405Z,12.20
2019-04-07T22:54:32.842Z,12.10
2019-04-07T22:56:36.625Z,12.10
2019-04-07T22:58:38.240Z,12.00
2019-04-07T23:00:40.385Z,12.00
2019-04-07T23:02:42.404Z,12.00
2019-04-07T23:04:44.774Z,12.00
2019-04-07T23:06:46.541Z,11.90
2019-04-07T23:08:48.769Z,11.90
2019-04-07T23:10:50.917Z,11.90
2019-04-07T23:12:54.071Z,12.00
2019-04-07T23:14:56.227Z,11.90
2019-04-07T23:16:58.241Z,11.90
2019-04-07T23:19:00.437Z,12.00
2019-04-07T23:21:03.118Z,11.90
2019-04-07T23:23:05.010Z,11.90
2019-04-07T23:25:07.896Z,11.80
2019-04-07T23:27:10.410Z,11.90
2019-04-07T23:29:12.273Z,11.90
2019-04-07T23:31:14.185Z,11.90
2019-04-07T23:33:16.006Z,11.90
2019-04-07T23:35:17.720Z,11.90
2019-04-07T23:37:19.429Z,11.80
2019-04-07T23:39:21.543Z,11.80
2019-04-07T23:41:23.566Z,11.70
2019-04-07T23:43:25.380Z,11.70
2019-04-07T23:45:27.407Z,11.70
2019-04-07T23:47:29.222Z,11.60
2019-04-07T23:49:30.925Z,11.60
2019-04-07T23:51:33.167Z,11.60
2019-04-07T23:54:07.539Z,11.60
2019-04-07T23:56:10.068Z,11.50
2019-04-07T23:58:11.948Z,11.40
