createdAt,value
2022-11-21T00:01:33.513Z,18.58
2022-11-21T00:04:01.344Z,16.23
2022-11-21T00:06:28.733Z,16.17
2022-11-21T00:08:56.452Z,20.02
2022-11-21T00:11:23.903Z,17.63
2022-11-21T00:13:51.391Z,19.38
2022-11-21T00:16:18.845Z,16.40
2022-11-21T00:18:46.325Z,18.30
2022-11-21T00:21:16.574Z,19.45
2022-11-21T00:23:45.764Z,18.10
2022-11-21T00:26:15.333Z,15.07
2022-11-21T00:28:42.966Z,17.15
2022-11-21T00:31:18.021Z,12.00
2022-11-21T00:36:39.037Z,16.30
2022-11-21T00:39:06.601Z,15.52
2022-11-21T00:41:34.308Z,16.77
2022-11-21T00:44:01.724Z,15.38
2022-11-21T00:46:29.271Z,16.25
2022-11-21T00:48:56.706Z,15.23
2022-11-21T00:51:24.306Z,14.90
2022-11-21T00:53:51.803Z,14.27
2022-11-21T00:56:19.200Z,13.15
2022-11-21T00:58:46.737Z,15.88
2022-11-21T01:01:15.669Z,13.52
2022-11-21T01:03:43.589Z,14.63
2022-11-21T01:06:38.992Z,15.05
2022-11-21T01:09:06.912Z,16.13
2022-11-21T01:11:34.281Z,15.55
2022-11-21T01:14:01.810Z,16.30
2022-11-21T01:16:29.887Z,13.07
2022-11-21T01:18:58.431Z,14.48
2022-11-21T01:24:14.140Z,13.45
2022-11-21T01:26:41.534Z,13.40
2022-11-21T01:29:09.156Z,13.23
2022-11-21T01:31:36.720Z,14.32
2022-11-21T01:34:04.529Z,13.85
2022-11-21T01:36:34.471Z,13.25
2022-11-21T01:39:05.007Z,16.45
2022-11-21T01:41:41.874Z,12.82
2022-11-21T01:44:15.574Z,13.90
2022-11-21T01:46:43.155Z,15.32
2022-11-21T01:49:15.285Z,13.32
2022-11-21T01:52:03.004Z,13.15
2022-11-21T01:57:17.845Z,13.25
2022-11-21T02:00:00.762Z,15.45
2022-11-21T02:02:35.021Z,15.52
2022-11-21T02:05:05.981Z,15.75
2022-11-21T02:07:38.961Z,15.60
2022-11-21T02:10:07.718Z,12.90
2022-11-21T02:12:49.784Z,16.65
2022-11-21T02:15:19.191Z,14.35
2022-11-21T02:17:46.613Z,16.40
2022-11-21T02:20:17.751Z,16.10
2022-11-21T02:23:16.322Z,17.55
2022-11-21T02:25:44.029Z,16.48
2022-11-21T02:28:17.106Z,18.95
2022-11-21T02:30:44.986Z,18.65
2022-11-21T02:33:13.604Z,18.02
2022-11-21T02:35:41.790Z,19.05
2022-11-21T02:38:24.993Z,19.30
2022-11-21T02:40:59.995Z,20.27
2022-11-21T02:44:00.115Z,19.60
2022-11-21T02:46:29.372Z,17.65
2022-11-21T02:48:58.973Z,19.88
2022-11-21T02:51:26.486Z,20.70
2022-11-21T02:53:53.925Z,21.33
2022-11-21T02:56:21.627Z,22.70
2022-11-21T02:58:49.461Z,20.02
2022-11-21T03:01:17.110Z,19.65
2022-11-21T03:03:44.602Z,18.35
2022-11-21T03:06:12.122Z,19.90
2022-11-21T03:08:39.445Z,20.83
2022-11-21T03:11:14.862Z,20.27
2022-11-21T03:13:42.852Z,21.63
2022-11-21T03:16:10.245Z,20.42
2022-11-21T03:18:37.719Z,20.60
2022-11-21T03:21:05.054Z,21.70
2022-11-21T03:23:32.547Z,23.38
2022-11-21T03:26:00.683Z,21.33
2022-11-21T03:28:28.210Z,28.45
2022-11-21T03:30:55.596Z,24.55
2022-11-21T03:33:23.209Z,22.33
2022-11-21T03:35:50.568Z,24.60
2022-11-21T03:38:18.113Z,22.65
2022-11-21T03:40:45.581Z,21.58
2022-11-21T03:43:13.455Z,20.95
2022-11-21T03:45:40.847Z,22.20
2022-11-21T03:48:08.425Z,24.60
2022-11-21T03:50:35.946Z,21.40
2022-11-21T03:53:03.539Z,20.73
2022-11-21T03:55:31.040Z,23.40
2022-11-21T03:57:58.543Z,20.38
2022-11-21T04:00:25.982Z,21.70
2022-11-21T04:02:53.716Z,25.70
2022-11-21T04:05:21.144Z,19.23
2022-11-21T04:07:48.713Z,18.67
2022-11-21T04:10:16.303Z,19.88
2022-11-21T04:12:43.793Z,20.05
2022-11-21T04:15:13.838Z,21.50
2022-11-21T04:17:41.958Z,18.02
2022-11-21T04:20:10.054Z,17.90
2022-11-21T04:22:37.493Z,18.85
2022-11-21T04:25:05.233Z,15.88
2022-11-21T04:27:32.849Z,16.85
2022-11-21T04:30:00.280Z,15.45
2022-11-21T04:32:28.050Z,17.40
2022-11-21T04:34:55.623Z,19.83
2022-11-21T04:37:23.293Z,17.38
2022-11-21T04:39:50.895Z,18.10
2022-11-21T04:42:18.377Z,15.90
2022-11-21T04:44:51.987Z,18.42
2022-11-21T04:47:19.747Z,18.02
2022-11-21T04:49:47.134Z,17.70
2022-11-21T04:52:14.686Z,17.63
2022-11-21T04:54:42.234Z,17.50
2022-11-21T04:57:09.916Z,16.83
2022-11-21T04:59:37.387Z,15.13
2022-11-21T05:02:05.057Z,17.73
2022-11-21T05:04:32.591Z,16.15
2022-11-21T05:07:00.178Z,14.88
2022-11-21T05:09:27.843Z,16.50
2022-11-21T05:12:13.508Z,18.95
2022-11-21T05:14:41.210Z,18.17
2022-11-21T05:17:08.656Z,18.55
2022-11-21T05:19:36.394Z,14.48
2022-11-21T05:22:03.923Z,16.17
2022-11-21T05:24:31.384Z,20.40
2022-11-21T05:26:59.435Z,18.27
2022-11-21T05:29:28.313Z,15.63
2022-11-21T05:31:56.281Z,15.98
2022-11-21T05:34:23.894Z,15.63
2022-11-21T05:36:57.528Z,13.98
2022-11-21T05:39:26.189Z,19.42
2022-11-21T05:41:58.501Z,19.42
2022-11-21T05:44:30.992Z,18.23
2022-11-21T05:46:59.191Z,17.85
2022-11-21T05:49:26.985Z,16.38
2022-11-21T05:52:03.408Z,16.92
2022-11-21T05:54:32.113Z,18.67
2022-11-21T05:57:01.040Z,15.88
2022-11-21T05:59:29.280Z,17.95
2022-11-21T06:02:15.806Z,15.73
2022-11-21T06:04:45.033Z,19.45
2022-11-21T06:07:13.324Z,19.02
2022-11-21T06:15:08.454Z,14.70
2022-11-21T06:17:39.459Z,16.67
2022-11-21T06:20:08.578Z,13.75
2022-11-21T06:22:36.356Z,15.23
2022-11-21T06:25:04.808Z,13.88
2022-11-21T06:27:32.591Z,14.07
2022-11-21T06:30:00.634Z,13.02
2022-11-21T06:32:28.493Z,13.68
2022-11-21T06:34:57.294Z,14.30
2022-11-21T06:37:25.225Z,14.90
2022-11-21T06:39:52.972Z,15.23
2022-11-21T06:44:49.130Z,15.07
2022-11-21T06:47:16.846Z,12.38
2022-11-21T06:49:44.882Z,12.70
2022-11-21T06:52:12.576Z,12.80
2022-11-21T06:54:42.167Z,14.13
2022-11-21T06:57:09.888Z,14.10
2022-11-21T06:59:37.480Z,13.52
2022-11-21T07:02:05.696Z,15.10
2022-11-21T07:04:33.338Z,16.10
2022-11-21T07:07:01.115Z,14.60
2022-11-21T07:09:33.661Z,12.60
2022-11-21T07:12:22.212Z,13.57
2022-11-21T07:14:52.064Z,14.55
2022-11-21T07:17:23.341Z,13.95
2022-11-21T07:19:52.692Z,12.82
2022-11-21T07:22:20.702Z,13.98
2022-11-21T07:24:50.067Z,16.45
2022-11-21T07:27:17.753Z,16.48
2022-11-21T07:29:45.372Z,12.77
2022-11-21T07:34:55.147Z,15.73
2022-11-21T07:37:23.190Z,12.18
2022-11-21T07:39:50.873Z,14.57
2022-11-21T07:42:18.717Z,13.55
2022-11-21T07:44:46.904Z,14.90
2022-11-21T07:47:14.814Z,12.40
2022-11-21T07:55:11.773Z,13.60
2022-11-21T08:00:11.607Z,12.65
2022-11-21T08:02:42.233Z,12.55
2022-11-21T08:05:10.325Z,14.77
2022-11-21T08:12:34.484Z,14.65
2022-11-21T08:15:02.376Z,13.68
2022-11-21T08:17:31.350Z,12.48
2022-11-21T08:20:00.732Z,12.07
2022-11-21T08:22:28.379Z,12.60
2022-11-21T08:27:25.524Z,11.90
2022-11-21T08:29:53.410Z,14.07
2022-11-21T08:32:21.482Z,12.43
2022-11-21T08:34:49.338Z,14.18
2022-11-21T08:37:16.999Z,13.60
2022-11-21T08:39:45.520Z,12.77
2022-11-21T08:44:42.742Z,13.15
2022-11-21T08:47:10.968Z,12.52
2022-11-21T08:49:38.789Z,13.98
2022-11-21T08:52:06.785Z,14.48
2022-11-21T08:54:34.771Z,15.18
2022-11-21T08:57:02.570Z,19.58
2022-11-21T08:59:30.491Z,16.45
2022-11-21T09:01:58.683Z,15.57
2022-11-21T09:04:26.679Z,14.32
2022-11-21T09:06:55.871Z,17.48
2022-11-21T09:09:25.559Z,17.83
2022-11-21T09:11:53.766Z,14.82
2022-11-21T09:14:40.221Z,16.08
2022-11-21T09:17:32.057Z,15.38
2022-11-21T09:20:00.219Z,16.52
2022-11-21T09:22:28.190Z,13.65
2022-11-21T09:27:25.109Z,14.48
2022-11-21T09:29:54.325Z,17.05
2022-11-21T09:32:22.815Z,15.40
2022-11-21T09:34:50.680Z,16.38
2022-11-21T09:37:18.802Z,16.00
2022-11-21T09:39:46.704Z,18.38
2022-11-21T09:42:49.686Z,18.02
2022-11-21T09:45:26.212Z,16.05
2022-11-21T09:47:54.598Z,16.92
2022-11-21T09:50:26.299Z,20.13
2022-11-21T09:53:10.579Z,14.65
2022-11-21T09:55:50.428Z,19.08
2022-11-21T09:58:33.183Z,17.08
2022-11-21T10:01:01.149Z,16.17
2022-11-21T10:03:34.102Z,18.38
2022-11-21T10:06:27.826Z,20.77
2022-11-21T10:09:10.118Z,19.35
2022-11-21T10:12:16.360Z,19.55
2022-11-21T10:14:55.723Z,16.38
2022-11-21T10:17:48.093Z,16.23
2022-11-21T10:20:41.194Z,16.77
2022-11-21T10:23:30.106Z,17.20
2022-11-21T10:26:18.288Z,17.83
2022-11-21T10:28:56.149Z,16.48
2022-11-21T10:31:33.937Z,15.13
2022-11-21T10:36:40.406Z,16.48
2022-11-21T10:39:54.550Z,17.45
2022-11-21T10:42:35.482Z,17.15
2022-11-21T10:45:20.721Z,19.40
2022-11-21T10:47:50.720Z,17.15
2022-11-21T10:50:57.351Z,19.80
2022-11-21T10:53:50.055Z,20.38
2022-11-21T10:56:22.577Z,19.13
2022-11-21T10:58:54.816Z,19.42
2022-11-21T11:01:29.220Z,20.67
2022-11-21T11:04:27.737Z,21.23
2022-11-21T11:06:57.396Z,18.98
2022-11-21T11:09:35.392Z,17.85
2022-11-21T11:12:46.368Z,23.17
2022-11-21T11:15:25.824Z,22.02
2022-11-21T11:20:46.249Z,21.13
2022-11-21T11:23:23.209Z,22.00
2022-11-21T11:25:58.276Z,19.75
2022-11-21T11:28:27.808Z,21.67
2022-11-21T11:30:56.855Z,23.35
2022-11-21T11:33:52.394Z,20.70
2022-11-21T11:36:32.584Z,19.35
2022-11-21T11:39:01.819Z,25.05
2022-11-21T11:42:16.799Z,20.15
2022-11-21T11:45:17.984Z,22.75
2022-11-21T11:48:10.149Z,20.30
2022-11-21T11:50:51.935Z,18.40
2022-11-21T11:53:27.455Z,19.98
2022-11-21T11:56:13.325Z,24.45
2022-11-21T11:58:45.557Z,18.02
2022-11-21T12:01:20.905Z,19.23
2022-11-21T12:04:07.565Z,17.23
2022-11-21T12:07:41.209Z,18.02
2022-11-21T12:09:46.416Z,17.85
2022-11-21T12:12:26.410Z,19.77
2022-11-21T12:15:34.974Z,19.08
2022-11-21T12:18:21.482Z,19.92
2022-11-21T12:21:14.260Z,21.98
2022-11-21T12:23:51.023Z,20.27
2022-11-21T12:26:40.532Z,19.77
2022-11-21T12:29:15.046Z,21.27
2022-11-21T12:32:20.256Z,19.67
2022-11-21T12:35:00.746Z,19.80
2022-11-21T12:37:34.020Z,19.42
2022-11-21T12:40:07.544Z,16.17
2022-11-21T12:42:58.867Z,18.08
2022-11-21T12:45:39.214Z,15.02
2022-11-21T12:48:53.749Z,20.25
2022-11-21T12:52:12.107Z,19.27
2022-11-21T12:54:54.974Z,20.40
2022-11-21T12:57:39.967Z,17.27
2022-11-21T13:00:13.896Z,21.55
2022-11-21T13:03:07.505Z,16.85
2022-11-21T13:05:40.870Z,16.40
2022-11-21T13:08:24.179Z,17.48
2022-11-21T13:11:35.999Z,17.05
2022-11-21T13:14:22.459Z,15.10
2022-11-21T13:17:27.725Z,14.65
2022-11-21T13:20:01.967Z,16.27
2022-11-21T13:22:36.614Z,17.00
2022-11-21T13:27:45.665Z,14.70
2022-11-21T13:30:13.160Z,13.35
2022-11-21T13:32:50.081Z,16.65
2022-11-21T13:35:20.799Z,14.77
2022-11-21T13:38:03.352Z,19.23
2022-11-21T13:40:31.197Z,16.73
2022-11-21T13:43:32.589Z,15.70
2022-11-21T13:46:01.638Z,15.65
2022-11-21T13:48:30.984Z,17.30
2022-11-21T13:51:33.665Z,14.80
2022-11-21T13:54:25.706Z,15.40
2022-11-21T13:57:05.637Z,15.52
2022-11-21T14:03:23.593Z,13.18
2022-11-21T14:05:51.167Z,13.95
2022-11-21T14:08:22.617Z,15.80
2022-11-21T14:11:15.217Z,15.55
2022-11-21T14:13:48.410Z,15.52
2022-11-21T14:16:28.135Z,14.77
2022-11-21T14:18:57.044Z,17.52
2022-11-21T14:21:28.013Z,14.65
2022-11-21T14:24:14.787Z,19.52
2022-11-21T14:26:49.536Z,15.85
2022-11-21T14:29:40.022Z,14.65
2022-11-21T14:32:15.268Z,16.02
2022-11-21T14:34:42.862Z,16.48
2022-11-21T14:37:13.462Z,16.30
2022-11-21T14:39:44.865Z,15.00
2022-11-21T14:42:16.096Z,15.98
2022-11-21T14:44:44.161Z,17.23
2022-11-21T14:47:19.783Z,16.88
2022-11-21T14:49:53.125Z,16.60
2022-11-21T14:52:33.317Z,13.93
2022-11-21T14:57:52.259Z,15.57
2022-11-21T15:00:57.575Z,15.68
2022-11-21T15:03:24.046Z,15.50
2022-11-21T15:06:05.301Z,16.70
2022-11-21T15:11:26.316Z,14.93
2022-11-21T15:14:17.302Z,18.42
2022-11-21T15:16:50.348Z,14.85
2022-11-21T15:19:29.650Z,15.60
2022-11-21T15:21:59.695Z,14.02
2022-11-21T15:24:27.267Z,14.45
2022-11-21T15:26:54.854Z,15.15
2022-11-21T15:29:23.233Z,16.48
2022-11-21T15:32:17.136Z,15.95
2022-11-21T15:34:44.828Z,14.20
2022-11-21T15:37:17.834Z,15.77
2022-11-21T15:39:48.700Z,15.10
2022-11-21T15:42:34.587Z,15.40
2022-11-21T15:45:26.278Z,15.73
2022-11-21T15:47:54.028Z,13.65
2022-11-21T15:50:25.192Z,15.98
2022-11-21T15:52:53.624Z,16.25
2022-11-21T15:55:31.675Z,15.90
2022-11-21T15:57:59.327Z,13.75
2022-11-21T16:00:26.911Z,17.95
2022-11-21T16:02:54.366Z,16.48
2022-11-21T16:05:21.931Z,17.65
2022-11-21T16:10:25.880Z,14.07
2022-11-21T16:12:55.020Z,15.73
2022-11-21T16:15:22.447Z,16.10
2022-11-21T16:17:51.373Z,16.40
2022-11-21T16:20:18.879Z,16.83
2022-11-21T16:22:48.031Z,16.55
2022-11-21T16:25:16.217Z,16.75
2022-11-21T16:32:38.824Z,19.48
2022-11-21T16:35:06.742Z,18.10
2022-11-21T16:37:34.698Z,16.85
2022-11-21T16:40:02.117Z,18.17
2022-11-21T16:42:30.763Z,20.50
2022-11-21T16:44:58.159Z,18.30
2022-11-21T16:47:25.710Z,21.52
2022-11-21T16:49:53.299Z,16.67
2022-11-21T16:52:20.930Z,16.05
2022-11-21T16:54:48.678Z,16.85
2022-11-21T16:57:16.222Z,19.35
2022-11-21T16:59:43.597Z,18.55
2022-11-21T17:04:52.920Z,17.38
2022-11-21T17:07:20.515Z,20.23
2022-11-21T17:09:48.206Z,17.95
2022-11-21T17:12:15.717Z,18.65
2022-11-21T17:14:43.249Z,19.90
2022-11-21T17:17:10.685Z,16.40
2022-11-21T17:19:38.359Z,15.98
2022-11-21T17:22:05.751Z,16.88
2022-11-21T17:24:33.569Z,17.02
2022-11-21T17:27:02.887Z,21.95
2022-11-21T17:29:30.891Z,18.30
2022-11-21T17:31:58.437Z,16.65
2022-11-21T17:34:32.548Z,18.48
2022-11-21T17:39:43.544Z,20.35
2022-11-21T17:42:11.111Z,18.48
2022-11-21T17:44:38.682Z,17.15
2022-11-21T17:47:06.513Z,17.25
2022-11-21T17:49:37.411Z,24.63
2022-11-21T17:52:06.013Z,21.48
2022-11-21T17:54:33.920Z,24.83
2022-11-21T17:57:01.722Z,28.50
2022-11-21T17:59:29.224Z,34.58
2022-11-21T18:01:57.112Z,26.38
2022-11-21T18:04:24.617Z,28.02
2022-11-21T18:06:52.151Z,28.45
2022-11-21T18:09:19.641Z,28.40
2022-11-21T18:14:31.554Z,31.58
2022-11-21T18:17:00.026Z,29.65
2022-11-21T18:19:27.526Z,34.60
2022-11-21T18:21:55.194Z,35.88
2022-11-21T18:24:23.007Z,33.58
2022-11-21T18:26:50.503Z,24.88
2022-11-21T18:32:06.346Z,32.78
2022-11-21T18:34:33.968Z,36.90
2022-11-21T18:37:01.461Z,30.45
2022-11-21T18:39:29.239Z,32.15
2022-11-21T18:41:56.954Z,26.83
2022-11-21T18:44:24.363Z,31.50
2022-11-21T18:46:52.241Z,32.05
2022-11-21T18:49:19.732Z,28.95
2022-11-21T18:51:48.610Z,21.70
2022-11-21T18:54:16.263Z,18.52
2022-11-21T18:56:44.309Z,23.80
2022-11-21T18:59:11.844Z,25.08
2022-11-21T19:01:40.122Z,29.25
2022-11-21T19:06:36.097Z,33.20
2022-11-21T19:09:04.065Z,28.73
2022-11-21T19:11:31.782Z,27.00
2022-11-21T19:14:12.008Z,34.22
2022-11-21T19:21:56.585Z,20.42
2022-11-21T19:24:23.997Z,19.67
2022-11-21T19:26:51.613Z,23.67
2022-11-21T19:29:36.576Z,27.80
2022-11-21T19:32:04.302Z,18.33
2022-11-21T19:34:31.741Z,24.60
2022-11-21T19:36:59.160Z,23.27
2022-11-21T19:39:26.880Z,23.23
2022-11-21T19:41:55.258Z,27.25
2022-11-21T19:44:22.661Z,20.70
2022-11-21T19:46:50.204Z,23.60
2022-11-21T19:49:19.568Z,24.60
2022-11-21T19:51:47.324Z,21.67
2022-11-21T19:54:16.536Z,21.13
2022-11-21T19:56:44.205Z,29.27
2022-11-21T19:59:13.723Z,24.08
2022-11-21T20:01:41.318Z,24.27
2022-11-21T20:04:08.921Z,21.27
2022-11-21T20:06:38.834Z,19.35
2022-11-21T20:09:10.248Z,23.13
2022-11-21T20:11:40.544Z,21.98
2022-11-21T20:14:09.149Z,22.08
2022-11-21T20:16:40.084Z,17.05
2022-11-21T20:19:11.893Z,19.50
2022-11-21T20:21:39.747Z,20.00
2022-11-21T20:24:08.045Z,20.52
2022-11-21T20:26:37.124Z,20.33
2022-11-21T20:29:05.592Z,21.23
2022-11-21T20:31:35.597Z,20.60
2022-11-21T20:34:12.978Z,18.83
2022-11-21T20:36:41.208Z,24.00
2022-11-21T20:39:14.724Z,24.40
2022-11-21T20:41:42.810Z,30.05
2022-11-21T20:47:23.508Z,23.10
2022-11-21T20:49:50.945Z,27.55
2022-11-21T20:55:06.499Z,40.80
2022-11-21T20:57:33.849Z,52.65
2022-11-21T21:00:01.423Z,48.92
2022-11-21T21:02:30.894Z,49.47
2022-11-21T21:04:58.452Z,50.90
2022-11-21T21:07:25.915Z,49.83
2022-11-21T21:09:53.935Z,52.88
2022-11-21T21:12:21.570Z,43.40
2022-11-21T21:14:49.106Z,48.78
2022-11-21T21:19:57.684Z,69.55
2022-11-21T21:22:25.179Z,72.25
2022-11-21T21:24:52.700Z,69.20
2022-11-21T21:27:20.302Z,65.97
2022-11-21T21:29:47.871Z,67.25
2022-11-21T21:32:15.406Z,54.97
2022-11-21T21:34:42.826Z,54.42
2022-11-21T21:37:10.423Z,64.90
2022-11-21T21:39:37.834Z,50.03
2022-11-21T21:42:05.410Z,41.83
2022-11-21T21:44:33.673Z,31.20
2022-11-21T21:47:01.755Z,24.27
2022-11-21T21:49:29.265Z,20.15
2022-11-21T21:51:56.911Z,16.67
2022-11-21T21:54:24.309Z,17.27
2022-11-21T21:56:51.773Z,11.57
2022-11-21T21:59:20.041Z,11.02
2022-11-21T22:04:38.587Z,10.98
2022-11-21T22:07:06.120Z,11.40
2022-11-21T22:09:33.688Z,10.70
2022-11-21T22:12:01.183Z,10.43
2022-11-21T22:14:28.927Z,11.23
2022-11-21T22:16:56.576Z,11.27
2022-11-21T22:19:24.291Z,11.02
2022-11-21T22:21:51.739Z,10.95
2022-11-21T22:24:38.999Z,10.50
2022-11-21T22:29:34.008Z,12.82
2022-11-21T22:32:01.442Z,23.10
2022-11-21T22:34:29.042Z,26.90
2022-11-21T22:36:56.797Z,28.67
2022-11-21T22:39:24.521Z,20.75
2022-11-21T22:41:55.664Z,15.07
2022-11-21T22:44:26.067Z,12.48
2022-11-21T22:46:53.521Z,13.07
2022-11-21T22:49:21.075Z,12.13
2022-11-21T22:51:48.434Z,11.02
2022-11-21T22:54:15.927Z,13.23
2022-11-21T22:56:43.378Z,10.50
2022-11-21T23:02:01.631Z,11.65
2022-11-21T23:04:29.191Z,12.65
2022-11-21T23:06:56.823Z,11.25
2022-11-21T23:09:24.423Z,14.48
2022-11-21T23:11:52.053Z,14.27
2022-11-21T23:14:19.920Z,17.77
2022-11-21T23:16:47.434Z,25.52
2022-11-21T23:19:14.844Z,23.83
2022-11-21T23:21:42.401Z,24.63
2022-11-21T23:24:10.094Z,33.75
2022-11-21T23:26:37.583Z,36.92
2022-11-21T23:29:08.627Z,33.42
2022-11-21T23:31:56.381Z,30.55
2022-11-21T23:34:23.934Z,31.27
2022-11-21T23:36:51.279Z,30.40
2022-11-21T23:39:18.797Z,34.70
2022-11-21T23:41:46.281Z,44.08
2022-11-21T23:44:13.901Z,52.42
2022-11-21T23:46:41.317Z,43.53
2022-11-21T23:49:08.978Z,30.95
2022-11-21T23:51:36.352Z,18.42
2022-11-21T23:54:22.419Z,17.42
2022-11-21T23:56:49.926Z,15.45
2022-11-21T23:59:17.327Z,17.05
