createdAt,value
2024-05-09T16:28:06.311Z,96059.94
2024-05-09T16:30:41.584Z,96065.06
2024-05-09T16:33:14.119Z,96063.16
2024-05-09T16:35:46.415Z,96061.97
2024-05-09T16:38:19.402Z,96062.31
2024-05-09T16:40:51.706Z,96058.19
2024-05-09T16:43:24.343Z,96062.34
2024-05-09T16:45:56.739Z,96066.91
2024-05-09T16:48:28.919Z,96058.47
2024-05-09T16:51:01.078Z,96061.78
2024-05-09T16:53:33.232Z,96060.56
2024-05-09T16:56:06.523Z,96065.88
2024-05-09T16:58:38.776Z,96056.94
2024-05-09T17:01:13.594Z,96058.25
2024-05-09T17:03:45.682Z,96064.28
2024-05-09T17:06:18.243Z,96048.91
2024-05-09T17:08:50.491Z,96048.75
2024-05-09T17:11:22.728Z,96058.78
2024-05-09T17:13:54.905Z,96055.00
2024-05-09T17:16:30.046Z,96048.97
2024-05-09T17:19:02.445Z,96053.66
2024-05-09T17:21:34.674Z,96054.47
2024-05-09T17:24:07.075Z,96052.13
2024-05-09T17:26:39.247Z,96052.69
2024-05-09T17:29:12.462Z,96050.53
2024-05-09T17:31:44.766Z,96052.13
2024-05-09T17:34:17.211Z,96054.56
2024-05-09T17:36:49.563Z,96050.38
2024-05-09T17:39:21.738Z,96047.00
2024-05-09T17:41:53.649Z,96050.53
2024-05-09T17:44:27.018Z,96057.13
2024-05-09T17:46:59.258Z,96050.22
2024-05-09T17:49:32.380Z,96057.97
2024-05-09T17:52:05.338Z,96058.03
2024-05-09T17:54:37.544Z,96052.28
2024-05-09T17:57:09.757Z,96065.75
2024-05-09T17:59:44.784Z,96068.06
2024-05-09T18:02:17.094Z,96058.47
2024-05-09T18:04:49.573Z,96067.34
2024-05-09T18:07:21.962Z,96062.31
2024-05-09T18:09:56.968Z,96059.28
2024-05-09T18:12:29.108Z,96066.97
2024-05-09T18:15:01.019Z,96063.47
2024-05-09T18:17:33.373Z,96065.78
2024-05-09T18:20:08.942Z,96063.50
2024-05-09T18:22:41.267Z,96063.47
2024-05-09T18:25:13.321Z,96067.31
2024-05-09T18:27:45.768Z,96066.88
2024-05-09T18:30:24.209Z,96071.81
2024-05-09T18:33:05.952Z,96074.88
2024-05-09T18:35:39.635Z,96071.38
2024-05-09T18:38:11.922Z,96077.47
2024-05-09T18:40:47.134Z,96078.59
2024-05-09T18:43:28.463Z,96085.81
2024-05-09T18:46:04.556Z,96076.59
2024-05-09T18:48:36.879Z,96077.22
2024-05-09T18:51:09.209Z,96079.44
2024-05-09T18:53:43.302Z,96085.44
2024-05-09T18:56:16.684Z,96088.91
2024-05-09T18:58:48.746Z,96085.69
2024-05-09T19:01:21.089Z,96087.59
2024-05-09T19:03:53.699Z,96093.34
2024-05-09T19:06:25.916Z,96090.13
2024-05-09T19:08:58.610Z,96095.81
2024-05-09T19:11:31.791Z,96103.06
2024-05-09T19:14:06.692Z,96105.41
2024-05-09T19:16:38.937Z,96111.13
2024-05-09T19:19:11.104Z,96119.41
2024-05-09T19:21:43.411Z,96112.47
2024-05-09T19:24:17.247Z,96120.03
2024-05-09T19:26:49.515Z,96117.84
2024-05-09T19:29:21.479Z,96115.41
2024-05-09T19:31:53.680Z,96120.00
2024-05-09T19:34:25.758Z,96113.25
2024-05-09T19:37:00.068Z,96121.38
2024-05-09T19:39:32.373Z,96125.56
2024-05-09T19:42:04.485Z,96115.44
2024-05-09T19:44:36.676Z,96120.44
2024-05-09T19:47:08.627Z,96120.84
2024-05-09T19:49:40.863Z,96117.97
2024-05-09T19:52:13.196Z,96121.34
2024-05-09T19:54:49.575Z,96122.88
2024-05-09T19:57:22.194Z,96131.22
2024-05-09T19:59:54.360Z,96129.84
2024-05-09T20:02:26.631Z,96130.69
2024-05-09T20:05:03.487Z,96136.59
2024-05-09T20:07:37.868Z,96139.53
2024-05-09T20:10:16.640Z,96138.31
2024-05-09T20:12:55.574Z,96133.50
2024-05-09T20:15:27.534Z,96140.47
2024-05-09T20:17:59.814Z,96136.00
2024-05-09T20:20:38.130Z,96138.25
2024-05-09T20:23:14.341Z,96138.91
2024-05-09T20:25:46.606Z,96129.69
2024-05-09T20:28:21.574Z,96137.97
2024-05-09T20:30:54.346Z,96134.75
2024-05-09T20:33:28.340Z,96138.88
2024-05-09T20:36:02.062Z,96136.25
2024-05-09T20:38:34.716Z,96133.19
2024-05-09T20:41:06.902Z,96138.16
2024-05-09T20:43:39.104Z,96133.94
2024-05-09T20:46:15.389Z,96128.97
2024-05-09T20:48:47.833Z,96132.94
2024-05-09T20:51:20.154Z,96134.53
2024-05-09T20:53:52.297Z,96127.53
2024-05-09T20:56:25.099Z,96130.69
2024-05-09T20:58:58.269Z,96128.00
2024-05-09T21:01:30.557Z,96138.75
2024-05-09T21:04:03.212Z,96129.59
2024-05-09T21:06:35.530Z,96129.50
2024-05-09T21:09:07.724Z,96122.53
2024-05-09T21:11:39.990Z,96131.34
2024-05-09T21:14:11.911Z,96121.78
2024-05-09T21:16:44.474Z,96129.56
2024-05-09T21:19:16.920Z,96120.72
2024-05-09T21:21:50.684Z,96126.34
2024-05-09T21:24:24.013Z,96125.88
2024-05-09T21:26:56.406Z,96129.03
2024-05-09T21:29:28.638Z,96128.91
2024-05-09T21:32:00.897Z,96116.59
2024-05-09T21:34:33.003Z,96118.44
2024-05-09T21:37:05.379Z,96121.31
2024-05-09T21:39:37.751Z,96125.47
2024-05-09T21:42:09.799Z,96122.09
2024-05-09T21:44:41.980Z,96122.84
2024-05-09T21:47:14.006Z,96114.38
2024-05-09T21:49:46.141Z,96119.72
2024-05-09T21:52:19.288Z,96113.88
2024-05-09T21:54:51.545Z,96127.22
2024-05-09T21:57:23.733Z,96120.69
2024-05-09T21:59:55.892Z,96118.72
2024-05-09T22:02:28.157Z,96120.75
2024-05-09T22:05:00.381Z,96112.34
2024-05-09T22:07:32.692Z,96117.31
2024-05-09T22:10:09.923Z,96114.84
2024-05-09T22:12:47.957Z,96110.13
2024-05-09T22:15:20.537Z,96115.31
2024-05-09T22:17:52.852Z,96112.50
2024-05-09T22:20:33.743Z,96111.06
2024-05-09T22:23:10.048Z,96103.34
2024-05-09T22:25:42.387Z,96103.88
2024-05-09T22:28:16.146Z,96113.38
2024-05-09T22:30:50.453Z,96113.03
2024-05-09T22:33:22.773Z,96118.88
2024-05-09T22:35:54.754Z,96124.81
2024-05-09T22:38:26.877Z,96118.63
2024-05-09T22:41:02.186Z,96124.03
2024-05-09T22:43:34.452Z,96114.97
2024-05-09T22:46:07.086Z,96116.25
2024-05-09T22:48:39.654Z,96122.84
2024-05-09T22:51:13.043Z,96120.25
2024-05-09T22:53:45.228Z,96115.88
2024-05-09T22:56:26.979Z,96108.47
2024-05-09T22:59:01.851Z,96107.09
2024-05-09T23:01:34.266Z,96110.53
2024-05-09T23:04:07.738Z,96114.50
2024-05-09T23:06:42.755Z,96107.38
2024-05-09T23:09:14.920Z,96114.22
2024-05-09T23:11:47.134Z,96110.94
2024-05-09T23:14:19.085Z,96095.16
2024-05-09T23:16:51.312Z,96096.09
2024-05-09T23:19:23.534Z,96089.81
2024-05-09T23:21:55.539Z,96093.34
2024-05-09T23:24:27.778Z,96088.09
2024-05-09T23:26:59.954Z,96082.44
2024-05-09T23:29:32.254Z,96082.69
2024-05-09T23:32:04.984Z,96082.25
2024-05-09T23:34:37.208Z,96081.56
2024-05-09T23:37:10.878Z,96081.28
2024-05-09T23:39:43.084Z,96080.78
2024-05-09T23:42:15.246Z,96081.16
2024-05-09T23:44:47.536Z,96078.38
2024-05-09T23:47:19.481Z,96082.84
2024-05-09T23:49:51.734Z,96074.41
2024-05-09T23:52:24.801Z,96072.78
2024-05-09T23:54:57.071Z,96072.22
2024-05-09T23:57:29.225Z,96074.94
