createdAt,value
2017-10-22T00:01:07.905Z,52.64
2017-10-22T00:02:20.223Z,52.9
2017-10-22T00:03:32.536Z,52.36
2017-10-22T00:04:45.156Z,52.45
2017-10-22T00:05:56.827Z,52.26
2017-10-22T00:07:08.479Z,52.36
2017-10-22T00:08:21.122Z,52.07
2017-10-22T00:09:33.772Z,52.16
2017-10-22T00:10:46.369Z,52.26
2017-10-22T00:11:58.686Z,52.26
2017-10-22T00:13:10.678Z,52.26
2017-10-22T00:14:22.654Z,52.36
2017-10-22T00:15:35.278Z,52.26
2017-10-22T00:16:47.895Z,52.26
2017-10-22T00:18:00.553Z,52.26
2017-10-22T00:19:12.884Z,52.16
2017-10-22T00:20:25.198Z,52.16
2017-10-22T00:21:37.823Z,52.16
2017-10-22T00:22:50.102Z,51.78
2017-10-22T00:24:02.769Z,51.78
2017-10-22T00:25:15.417Z,51.59
2017-10-22T00:26:27.714Z,51.59
2017-10-22T00:27:39.688Z,51.12
2017-10-22T00:28:52.027Z,50.73
2017-10-22T00:30:04.672Z,50.73
2017-10-22T00:31:16.687Z,50.07
2017-10-22T00:32:29.316Z,49.87
2017-10-22T00:33:41.643Z,49.87
2017-10-22T00:34:54.298Z,48.83
2017-10-22T00:36:06.296Z,48.63
2017-10-22T00:37:18.263Z,48.25
2017-10-22T00:38:30.608Z,47.68
2017-10-22T00:39:42.925Z,47.49
2017-10-22T00:40:55.241Z,47.3
2017-10-22T00:42:07.267Z,47.2
2017-10-22T00:43:19.620Z,46.63
2017-10-22T00:44:32.268Z,46.54
2017-10-22T00:45:44.565Z,46.54
2017-10-22T00:46:57.213Z,46.25
2017-10-22T00:48:09.561Z,46.25
2017-10-22T00:49:22.228Z,45.78
2017-10-22T00:50:34.565Z,45.68
2017-10-22T00:51:47.172Z,45.49
2017-10-22T00:52:59.789Z,45.39
2017-10-22T00:54:12.406Z,45.2
2017-10-22T00:55:25.026Z,45.01
2017-10-22T00:56:37.351Z,44.8
2017-10-22T00:57:49.988Z,44.82
2017-10-22T00:59:01.971Z,44.63
2017-10-22T01:00:14.610Z,44.53
2017-10-22T01:01:27.231Z,44.53
2017-10-22T01:02:39.862Z,44.44
2017-10-22T01:03:52.504Z,44.25
2017-10-22T01:05:04.834Z,43.94
2017-10-22T01:06:17.146Z,43.87
2017-10-22T01:07:29.480Z,43.49
2017-10-22T01:08:41.760Z,43.29
2017-10-22T01:09:54.062Z,43.58
2017-10-22T01:11:06.377Z,42.91
2017-10-22T01:12:18.397Z,42.53
2017-10-22T01:13:31.053Z,42.24
2017-10-22T01:14:42.732Z,42.53
2017-10-22T01:15:55.386Z,42.05
2017-10-22T01:17:07.705Z,41.48
2017-10-22T01:18:19.702Z,41.48
2017-10-22T01:19:32.021Z,41.29
2017-10-22T01:20:44.663Z,40.91
2017-10-22T01:21:57.309Z,41.1
2017-10-22T01:23:09.954Z,40.53
2017-10-22T01:24:22.260Z,40.34
2017-10-22T01:25:34.571Z,40.24
2017-10-22T01:26:47.210Z,39.95
2017-10-22T01:27:59.854Z,39.67
2017-10-22T01:29:12.184Z,39.58
2017-10-22T01:30:24.501Z,39.76
2017-10-22T01:31:37.149Z,39.29
2017-10-22T01:32:49.467Z,39
2017-10-22T01:34:02.092Z,38.71
2017-10-22T01:35:14.386Z,38.81
2017-10-22T01:36:27.010Z,39
2017-10-22T01:37:39.005Z,39
2017-10-22T01:38:51.640Z,38.62
2017-10-22T01:40:04.282Z,36.71
2017-10-22T01:41:16.630Z,35.19
2017-10-22T01:42:29.269Z,34.9
2017-10-22T01:43:41.569Z,34.81
2017-10-22T01:44:53.569Z,34.33
2017-10-22T01:46:06.202Z,34.05
2017-10-22T01:47:18.515Z,34.05
2017-10-22T01:48:31.177Z,34.05
2017-10-22T01:49:43.473Z,34.23
2017-10-22T01:50:55.781Z,34.42
2017-10-22T01:52:08.411Z,34.61
2017-10-22T01:53:20.763Z,34.33
2017-10-22T01:54:33.080Z,34.33
2017-10-22T01:55:45.687Z,34.52
2017-10-22T01:56:58.329Z,35
2017-10-22T01:58:10.618Z,35.19
2017-10-22T01:59:22.926Z,35.38
2017-10-22T02:00:35.249Z,35.38
2017-10-22T02:01:47.566Z,35.28
2017-10-22T02:03:00.183Z,35.66
2017-10-22T02:04:12.508Z,35.38
2017-10-22T02:05:25.124Z,35.76
2017-10-22T02:06:37.446Z,35.76
2017-10-22T02:07:50.065Z,35.76
2017-10-22T02:09:02.340Z,35.95
2017-10-22T02:10:14.652Z,36.24
2017-10-22T02:11:27.322Z,35.95
2017-10-22T02:12:39.631Z,36.14
2017-10-22T02:13:51.953Z,36.05
2017-10-22T02:15:04.893Z,35.86
2017-10-22T02:16:16.880Z,36.14
2017-10-22T02:17:29.511Z,36.52
2017-10-22T02:18:41.833Z,36.43
2017-10-22T02:19:54.141Z,36.33
2017-10-22T02:21:06.135Z,36.71
2017-10-22T02:22:18.744Z,36.71
2017-10-22T02:23:31.369Z,36.71
2017-10-22T02:24:44.000Z,36.71
2017-10-22T02:25:56.304Z,37.1
2017-10-22T02:27:08.929Z,37
2017-10-22T02:28:21.548Z,37
2017-10-22T02:29:33.876Z,37
2017-10-22T02:30:46.531Z,36.9
2017-10-22T02:31:59.162Z,36.9
2017-10-22T02:33:11.798Z,36.81
2017-10-22T02:34:24.430Z,37.1
2017-10-22T02:35:36.722Z,37.38
2017-10-22T02:36:49.335Z,37.19
2017-10-22T02:38:01.649Z,37.38
2017-10-22T02:39:14.257Z,37.38
2017-10-22T02:40:26.555Z,37.48
2017-10-22T02:41:39.200Z,37.48
2017-10-22T02:42:51.467Z,37.76
2017-10-22T02:44:04.094Z,37.76
2017-10-22T02:45:16.391Z,37.76
2017-10-22T02:46:28.730Z,37.76
2017-10-22T02:47:41.389Z,37.66
2017-10-22T02:48:54.021Z,38.15
2017-10-22T02:50:06.662Z,37.95
2017-10-22T02:51:19.004Z,37.95
2017-10-22T02:52:31.654Z,37.76
2017-10-22T02:53:44.300Z,37.76
2017-10-22T02:54:56.605Z,37.95
2017-10-22T02:56:08.929Z,38.24
2017-10-22T02:57:21.266Z,38.15
2017-10-22T02:58:33.587Z,38.05
2017-10-22T02:59:45.908Z,38.34
2017-10-22T03:00:58.553Z,38.43
2017-10-22T03:02:10.878Z,38.43
2017-10-22T03:03:23.181Z,38.71
2017-10-22T03:04:35.144Z,38.62
2017-10-22T03:05:47.764Z,38.91
2017-10-22T03:07:00.405Z,38.71
2017-10-22T03:08:13.022Z,38.91
2017-10-22T03:09:25.649Z,38.81
2017-10-22T03:10:37.963Z,38.62
2017-10-22T03:11:50.592Z,39.1
2017-10-22T03:13:03.230Z,39.1
2017-10-22T03:14:15.526Z,39
2017-10-22T03:15:28.151Z,38.91
2017-10-22T03:16:40.113Z,38.91
2017-10-22T03:17:52.087Z,39
2017-10-22T03:19:04.729Z,39
2017-10-22T03:20:17.399Z,39
2017-10-22T03:21:29.719Z,39
2017-10-22T03:22:41.704Z,39
2017-10-22T03:23:54.349Z,39
2017-10-22T03:25:06.343Z,39.29
2017-10-22T03:26:18.982Z,39.19
2017-10-22T03:27:31.586Z,39.29
2017-10-22T03:28:43.902Z,39.48
2017-10-22T03:29:56.197Z,39.48
2017-10-22T03:31:08.535Z,39.39
2017-10-22T03:32:20.840Z,39.67
2017-10-22T03:33:33.480Z,39.67
2017-10-22T03:34:46.119Z,39.58
2017-10-22T03:35:58.122Z,39.48
2017-10-22T03:37:10.738Z,39.58
2017-10-22T03:38:23.374Z,39.67
2017-10-22T03:39:35.683Z,39.67
2017-10-22T03:40:48.285Z,39.86
2017-10-22T03:42:00.911Z,39.86
2017-10-22T03:43:12.918Z,39.76
2017-10-22T03:44:25.569Z,40.15
2017-10-22T03:45:38.194Z,40.34
2017-10-22T03:46:50.832Z,40.15
2017-10-22T03:48:03.146Z,40.53
2017-10-22T03:49:15.500Z,40.91
2017-10-22T03:50:28.154Z,41.1
2017-10-22T03:51:40.773Z,41.29
2017-10-22T03:52:53.691Z,41.29
2017-10-22T03:54:05.989Z,41.2
2017-10-22T03:55:18.281Z,41.48
2017-10-22T03:56:30.265Z,41.58
2017-10-22T03:57:42.896Z,41.48
2017-10-22T03:58:55.536Z,41.67
2017-10-22T04:00:07.850Z,41.58
2017-10-22T04:01:20.509Z,41.77
2017-10-22T04:02:33.172Z,42.44
2017-10-22T04:03:45.494Z,41.96
2017-10-22T04:04:57.804Z,42.15
2017-10-22T04:06:10.444Z,42.44
2017-10-22T04:07:23.066Z,42.24
2017-10-22T04:08:35.058Z,42.44
2017-10-22T04:09:47.371Z,42.44
2017-10-22T04:11:00.010Z,42.34
2017-10-22T04:12:12.667Z,42.63
2017-10-22T04:13:25.333Z,42.63
2017-10-22T04:14:37.641Z,42.8
2017-10-22T04:15:50.258Z,42.8
2017-10-22T04:17:02.548Z,42.8
2017-10-22T04:18:15.190Z,43.2
2017-10-22T04:19:27.490Z,43.27
2017-10-22T04:20:39.815Z,43.18
2017-10-22T04:21:52.110Z,43.27
2017-10-22T04:23:04.781Z,43.46
2017-10-22T04:24:17.405Z,43.46
2017-10-22T04:25:29.623Z,43.75
2017-10-22T04:26:42.251Z,43.75
2017-10-22T04:27:54.887Z,43.65
2017-10-22T04:29:07.183Z,43.56
2017-10-22T04:30:19.823Z,44.04
2017-10-22T04:31:32.460Z,44.13
2017-10-22T04:32:44.463Z,44.13
2017-10-22T04:33:57.110Z,43.94
2017-10-22T04:35:09.090Z,43.94
2017-10-22T04:36:21.383Z,43.94
2017-10-22T04:37:33.678Z,44.23
2017-10-22T04:38:45.978Z,44.32
2017-10-22T04:39:58.323Z,44.23
2017-10-22T04:41:10.330Z,44.23
2017-10-22T04:42:22.621Z,44.42
2017-10-22T04:43:35.260Z,44.32
2017-10-22T04:44:47.876Z,44.32
2017-10-22T04:46:00.472Z,44.42
2017-10-22T04:47:13.073Z,44.32
2017-10-22T04:48:25.692Z,44.32
2017-10-22T04:49:38.001Z,44.42
2017-10-22T04:50:50.329Z,44.32
2017-10-22T04:52:02.330Z,44.42
2017-10-22T04:53:14.972Z,44.23
2017-10-22T04:54:27.264Z,44.42
2017-10-22T04:55:39.887Z,44.32
2017-10-22T04:56:52.202Z,44.32
2017-10-22T04:58:04.500Z,44.32
2017-10-22T04:59:17.117Z,44.32
2017-10-22T05:00:29.442Z,44.32
2017-10-22T05:01:42.093Z,44.42
2017-10-22T05:02:54.736Z,44.32
2017-10-22T05:04:06.753Z,44.32
2017-10-22T05:05:19.413Z,44.42
2017-10-22T05:06:32.051Z,44.32
2017-10-22T05:07:44.370Z,44.32
2017-10-22T05:08:57.013Z,44.23
2017-10-22T05:10:09.313Z,44.32
2017-10-22T05:11:21.923Z,44.32
2017-10-22T05:12:34.244Z,44.23
2017-10-22T05:13:46.849Z,44.42
2017-10-22T05:14:59.787Z,44.13
2017-10-22T05:16:12.085Z,44.23
2017-10-22T05:17:24.410Z,44.13
2017-10-22T05:18:37.054Z,43.75
2017-10-22T05:19:49.375Z,43.75
2017-10-22T05:21:01.995Z,43.84
2017-10-22T05:22:14.317Z,43.84
2017-10-22T05:23:26.306Z,43.84
2017-10-22T05:24:38.953Z,44.13
2017-10-22T05:25:50.934Z,43.75
2017-10-22T05:27:03.616Z,44.13
2017-10-22T05:28:16.253Z,44.04
2017-10-22T05:29:28.255Z,44.04
2017-10-22T05:30:40.891Z,44.13
2017-10-22T05:31:53.525Z,44.04
2017-10-22T05:33:05.832Z,43.84
2017-10-22T05:34:18.474Z,44.13
2017-10-22T05:35:30.801Z,43.94
2017-10-22T05:36:42.846Z,44.13
2017-10-22T05:37:55.174Z,43.94
2017-10-22T05:39:07.457Z,44.13
2017-10-22T05:40:19.754Z,44.13
2017-10-22T05:41:32.649Z,43.84
2017-10-22T05:42:45.257Z,44.04
2017-10-22T05:43:57.580Z,44.13
2017-10-22T05:45:10.214Z,43.96
2017-10-22T05:46:22.876Z,44.23
2017-10-22T05:47:34.852Z,44.34
2017-10-22T05:48:47.488Z,44.23
2017-10-22T05:49:59.817Z,44.34
2017-10-22T05:51:12.116Z,44.32
2017-10-22T05:52:24.787Z,44.32
2017-10-22T05:53:37.110Z,44.51
2017-10-22T05:54:49.747Z,44.6
2017-10-22T05:56:02.096Z,44.6
2017-10-22T05:57:14.437Z,44.7
2017-10-22T05:58:26.404Z,44.8
2017-10-22T05:59:39.046Z,44.99
2017-10-22T06:00:51.678Z,45.08
2017-10-22T06:02:04.299Z,44.99
2017-10-22T06:03:17.211Z,44.99
2017-10-22T06:04:28.853Z,45.18
2017-10-22T06:05:41.173Z,45.18
2017-10-22T06:06:53.463Z,44.99
2017-10-22T06:08:06.078Z,45.18
2017-10-22T06:09:18.722Z,45.28
2017-10-22T06:10:31.371Z,45.56
2017-10-22T06:11:43.035Z,45.37
2017-10-22T06:12:55.688Z,45.56
2017-10-22T06:14:08.347Z,45.56
2017-10-22T06:15:20.953Z,45.56
2017-10-22T06:16:32.974Z,45.75
2017-10-22T06:17:45.262Z,45.56
2017-10-22T06:18:57.595Z,45.84
2017-10-22T06:20:10.248Z,45.84
2017-10-22T06:21:22.880Z,46.23
2017-10-22T06:22:35.196Z,45.75
2017-10-22T06:23:47.516Z,46.04
2017-10-22T06:24:59.819Z,46.23
2017-10-22T06:26:12.137Z,46.23
2017-10-22T06:27:24.751Z,45.94
2017-10-22T06:28:37.052Z,46.51
2017-10-22T06:29:49.348Z,46.42
2017-10-22T06:31:01.987Z,46.51
2017-10-22T06:32:14.315Z,46.8
2017-10-22T06:33:26.957Z,46.99
2017-10-22T06:34:39.253Z,46.99
2017-10-22T06:35:51.904Z,47.08
2017-10-22T06:37:04.207Z,47.08
2017-10-22T06:38:16.496Z,47.08
2017-10-22T06:39:29.138Z,47.18
2017-10-22T06:40:41.780Z,47.08
2017-10-22T06:41:54.097Z,46.8
2017-10-22T06:43:06.729Z,47.08
2017-10-22T06:44:19.044Z,47.28
2017-10-22T06:45:31.672Z,46.8
2017-10-22T06:46:44.034Z,46.89
2017-10-22T06:47:56.359Z,46.7
2017-10-22T06:49:08.680Z,46.61
2017-10-22T06:50:21.295Z,46.99
2017-10-22T06:51:33.284Z,46.99
2017-10-22T06:52:45.909Z,46.8
2017-10-22T06:53:58.546Z,47.28
2017-10-22T06:55:10.862Z,47.18
2017-10-22T06:56:23.502Z,46.99
2017-10-22T06:57:36.124Z,47.18
2017-10-22T06:58:48.746Z,47.28
2017-10-22T07:00:01.379Z,47.47
2017-10-22T07:01:13.360Z,48.13
2017-10-22T07:02:25.673Z,48.04
2017-10-22T07:03:38.293Z,47.66
2017-10-22T07:04:50.910Z,47.28
2017-10-22T07:06:03.202Z,47.18
2017-10-22T07:07:15.839Z,47.08
2017-10-22T07:08:28.138Z,47.08
2017-10-22T07:09:40.795Z,46.99
2017-10-22T07:10:53.117Z,46.99
2017-10-22T07:12:05.771Z,46.99
2017-10-22T07:13:18.108Z,46.99
2017-10-22T07:14:30.729Z,47.08
2017-10-22T07:15:43.341Z,46.99
2017-10-22T07:16:55.998Z,46.8
2017-10-22T07:18:08.621Z,46.99
2017-10-22T07:19:21.243Z,47.08
2017-10-22T07:20:33.858Z,47.08
2017-10-22T07:21:46.524Z,47.47
2017-10-22T07:22:59.154Z,47.94
2017-10-22T07:24:11.481Z,47.85
2017-10-22T07:25:23.801Z,47.75
2017-10-22T07:26:36.115Z,48.04
2017-10-22T07:27:48.131Z,48.23
2017-10-22T07:29:00.106Z,48.23
2017-10-22T07:30:12.749Z,48.42
2017-10-22T07:31:25.393Z,48.61
2017-10-22T07:32:38.023Z,48.52
2017-10-22T07:33:50.350Z,49.26
2017-10-22T07:35:03.008Z,49.26
2017-10-22T07:36:15.613Z,49.26
2017-10-22T07:37:28.255Z,49.44
2017-10-22T07:38:40.564Z,49.26
2017-10-22T07:39:53.213Z,49.44
2017-10-22T07:41:05.198Z,49.35
2017-10-22T07:42:17.521Z,48.58
2017-10-22T07:43:30.179Z,48.42
2017-10-22T07:44:42.820Z,48.13
2017-10-22T07:45:55.458Z,48.04
2017-10-22T07:47:08.098Z,47.94
2017-10-22T07:48:20.743Z,47.28
2017-10-22T07:49:32.763Z,47.08
2017-10-22T07:50:45.440Z,47.08
2017-10-22T07:51:57.756Z,47.08
2017-10-22T07:53:10.394Z,47.37
2017-10-22T07:54:22.710Z,47.56
2017-10-22T07:55:35.060Z,47.75
2017-10-22T07:56:47.690Z,48.23
2017-10-22T07:58:00.332Z,48.71
2017-10-22T07:59:13.021Z,49.95
2017-10-22T08:00:25.347Z,50.52
2017-10-22T08:01:38.049Z,51.09
2017-10-22T08:02:50.792Z,51.66
2017-10-22T08:04:03.438Z,52.8
2017-10-22T08:05:16.079Z,53.28
2017-10-22T08:06:28.714Z,53.66
2017-10-22T08:07:41.338Z,54.04
2017-10-22T08:08:53.319Z,53.95
2017-10-22T08:10:05.661Z,53.95
2017-10-22T08:11:17.661Z,53.76
2017-10-22T08:12:30.283Z,53.66
2017-10-22T08:13:42.909Z,53.66
2017-10-22T08:14:55.215Z,53.66
2017-10-22T08:16:07.529Z,53.47
2017-10-22T08:17:20.168Z,52.9
2017-10-22T08:18:32.823Z,52.42
2017-10-22T08:19:45.451Z,52.23
2017-10-22T08:20:58.090Z,52.04
2017-10-22T08:22:10.735Z,51.95
2017-10-22T08:23:23.385Z,51.95
2017-10-22T08:24:35.997Z,52.04
2017-10-22T08:25:47.671Z,52.04
2017-10-22T08:27:00.304Z,51.85
2017-10-22T08:28:12.921Z,51.56
2017-10-22T08:29:24.910Z,51.56
2017-10-22T08:30:37.241Z,51.56
2017-10-22T08:31:49.237Z,51.47
2017-10-22T08:33:01.221Z,51.95
2017-10-22T08:34:13.204Z,52.33
2017-10-22T08:35:25.502Z,52.14
2017-10-22T08:36:38.139Z,52.42
2017-10-22T08:37:50.757Z,52.23
2017-10-22T08:39:03.078Z,52.16
2017-10-22T08:40:15.403Z,52.64
2017-10-22T08:41:27.723Z,54.64
2017-10-22T08:42:40.366Z,58.46
2017-10-22T08:43:53.007Z,59.79
2017-10-22T08:45:05.661Z,59.89
2017-10-22T08:46:17.650Z,60.55
2017-10-22T08:47:29.946Z,62.18
2017-10-22T08:48:42.576Z,62.84
2017-10-22T08:49:55.247Z,62.84
2017-10-22T08:51:07.564Z,63.04
2017-10-22T08:52:20.206Z,67.48
2017-10-22T08:53:32.184Z,68.82
2017-10-22T08:54:44.800Z,68.53
2017-10-22T08:55:57.093Z,68.05
2017-10-22T08:57:09.417Z,67.48
2017-10-22T08:58:21.080Z,66.82
2017-10-22T08:59:33.399Z,66.34
2017-10-22T09:00:46.006Z,66.15
2017-10-22T09:01:58.299Z,66.82
2017-10-22T09:03:10.924Z,66.82
2017-10-22T09:04:23.258Z,65.96
2017-10-22T09:05:35.553Z,65.96
2017-10-22T09:06:48.191Z,65.96
2017-10-22T09:08:00.503Z,65
2017-10-22T09:09:12.831Z,64.81
2017-10-22T09:10:25.487Z,64.72
2017-10-22T09:11:38.143Z,64.05
2017-10-22T09:12:50.485Z,64.53
2017-10-22T09:14:03.145Z,64.75
2017-10-22T09:15:15.485Z,65.1
2017-10-22T09:16:28.138Z,64.85
2017-10-22T09:17:40.445Z,65.2
2017-10-22T09:18:53.061Z,65.04
2017-10-22T09:20:05.734Z,64.43
2017-10-22T09:21:18.055Z,64.94
2017-10-22T09:22:30.699Z,64.47
2017-10-22T09:23:43.020Z,64.37
2017-10-22T09:24:55.320Z,65.23
2017-10-22T09:26:07.986Z,67.52
2017-10-22T09:27:20.276Z,67.61
2017-10-22T09:28:32.885Z,67.9
2017-10-22T09:29:44.893Z,69.71
2017-10-22T09:30:57.558Z,70.95
2017-10-22T09:32:10.213Z,70.28
2017-10-22T09:33:22.861Z,71.52
2017-10-22T09:34:35.499Z,73.72
2017-10-22T09:35:48.129Z,73.05
2017-10-22T09:37:00.777Z,75.53
2017-10-22T09:38:13.099Z,75.62
2017-10-22T09:39:25.742Z,75.15
2017-10-22T09:40:38.310Z,77.25
2017-10-22T09:41:50.635Z,79.53
2017-10-22T09:43:03.302Z,78.3
2017-10-22T09:44:15.946Z,77.72
2017-10-22T09:45:28.592Z,79.44
2017-10-22T09:46:41.255Z,78.86
2017-10-22T09:47:53.570Z,78.67
2017-10-22T09:49:05.603Z,77.53
2017-10-22T09:50:17.594Z,78.77
2017-10-22T09:51:29.920Z,78.1
2017-10-22T09:52:42.540Z,78.3
2017-10-22T09:53:55.163Z,80.49
2017-10-22T09:55:08.275Z,83.44
2017-10-22T09:56:20.904Z,82.68
2017-10-22T09:57:33.243Z,82.4
2017-10-22T09:58:45.573Z,83.64
2017-10-22T09:59:58.218Z,85.06
2017-10-22T10:01:10.538Z,83.58
2017-10-22T10:02:23.179Z,84.01
2017-10-22T10:03:35.480Z,84.53
2017-10-22T10:04:47.755Z,86.92
2017-10-22T10:06:00.082Z,88.07
2017-10-22T10:07:12.730Z,86.82
2017-10-22T10:08:25.363Z,85.97
2017-10-22T10:09:37.350Z,84.53
2017-10-22T10:10:49.352Z,86.73
2017-10-22T10:12:01.321Z,88.07
2017-10-22T10:13:13.658Z,90.45
2017-10-22T10:14:25.980Z,92.26
2017-10-22T10:15:38.608Z,89.02
2017-10-22T10:16:51.288Z,88.92
2017-10-22T10:18:03.941Z,89.12
2017-10-22T10:19:16.815Z,91.98
2017-10-22T10:20:29.447Z,89.4
2017-10-22T10:21:41.457Z,89.4
2017-10-22T10:22:53.112Z,93.12
2017-10-22T10:24:05.418Z,95.51
2017-10-22T10:25:17.723Z,94.27
2017-10-22T10:26:30.019Z,95.36
2017-10-22T10:27:42.330Z,94.03
2017-10-22T10:28:54.970Z,98.71
2017-10-22T10:30:06.316Z,96.61
2017-10-22T10:31:18.949Z,93.46
2017-10-22T10:32:31.247Z,93.17
2017-10-22T10:33:43.559Z,95.17
2017-10-22T10:34:55.865Z,95.17
2017-10-22T10:36:08.180Z,96.89
2017-10-22T10:37:20.483Z,92.6
2017-10-22T10:38:33.122Z,94.31
2017-10-22T10:39:45.786Z,93.36
2017-10-22T10:40:58.092Z,93.84
2017-10-22T10:42:10.387Z,94.6
2017-10-22T10:43:22.987Z,93.55
2017-10-22T10:44:35.035Z,91.88
2017-10-22T10:45:47.323Z,96.17
2017-10-22T10:46:59.620Z,98.85
2017-10-22T10:48:11.916Z,98.85
2017-10-22T10:49:24.209Z,99.99
2017-10-22T10:50:36.833Z,98.75
2017-10-22T10:51:48.794Z,99.99
2017-10-22T10:53:01.416Z,99.43
2017-10-22T10:54:13.408Z,97.99
2017-10-22T10:55:25.062Z,99.99
2017-10-22T10:56:37.738Z,99.99
2017-10-22T10:57:50.385Z,99.99
2017-10-22T10:59:02.745Z,99.99
2017-10-22T11:00:15.085Z,99.99
2017-10-22T11:01:26.763Z,98.99
2017-10-22T11:02:39.406Z,99.99
2017-10-22T11:03:52.052Z,99.99
2017-10-22T11:05:04.723Z,99.99
2017-10-22T11:06:17.369Z,99.99
2017-10-22T11:07:29.674Z,99.99
2017-10-22T11:08:42.336Z,99.99
2017-10-22T11:09:54.619Z,99.99
2017-10-22T11:11:06.931Z,99.99
2017-10-22T11:12:19.554Z,99.99
2017-10-22T11:13:31.902Z,99.99
2017-10-22T11:14:44.223Z,99.99
2017-10-22T11:15:56.518Z,99.99
2017-10-22T11:17:08.840Z,99.99
2017-10-22T11:18:21.086Z,99.99
2017-10-22T11:19:33.745Z,99.99
2017-10-22T11:20:46.062Z,99.99
2017-10-22T11:21:58.701Z,99.99
2017-10-22T11:23:11.360Z,99.99
2017-10-22T11:24:23.338Z,99.99
2017-10-22T11:25:35.998Z,99.99
2017-10-22T11:26:48.293Z,99.99
2017-10-22T11:28:00.931Z,99.99
2017-10-22T11:29:13.256Z,99.99
2017-10-22T11:30:25.568Z,99.99
2017-10-22T11:31:37.929Z,99.99
2017-10-22T11:32:50.558Z,99.99
2017-10-22T11:34:02.564Z,99.99
2017-10-22T11:35:14.875Z,99.99
2017-10-22T11:36:26.887Z,99.99
2017-10-22T11:37:39.211Z,99.99
2017-10-22T11:38:51.204Z,99.99
2017-10-22T11:40:04.089Z,99.99
2017-10-22T11:41:16.399Z,99.99
2017-10-22T11:42:29.041Z,99.99
2017-10-22T11:43:41.014Z,99.99
2017-10-22T11:44:53.641Z,99.99
2017-10-22T11:46:05.636Z,99.99
2017-10-22T11:47:17.993Z,99.99
2017-10-22T11:48:30.297Z,99.99
2017-10-22T11:49:42.625Z,99.99
2017-10-22T11:50:55.268Z,99.99
2017-10-22T11:52:07.561Z,99.99
2017-10-22T11:53:19.872Z,99.99
2017-10-22T11:54:32.526Z,99.99
2017-10-22T11:55:45.172Z,99.99
2017-10-22T11:56:57.488Z,99.99
2017-10-22T11:58:09.492Z,99.99
2017-10-22T11:59:21.807Z,99.99
2017-10-22T12:00:34.132Z,99.99
2017-10-22T12:01:46.428Z,99.99
2017-10-22T12:02:58.749Z,99.99
2017-10-22T12:04:11.405Z,99.99
2017-10-22T12:05:23.717Z,99.99
2017-10-22T12:06:36.378Z,99.99
2017-10-22T12:07:48.703Z,99.99
2017-10-22T12:09:01.346Z,99.99
2017-10-22T12:10:13.991Z,99.99
2017-10-22T12:11:26.614Z,99.99
2017-10-22T12:12:38.940Z,99.99
2017-10-22T12:13:51.581Z,99.99
2017-10-22T12:15:03.876Z,99.99
2017-10-22T12:16:16.502Z,99.99
2017-10-22T12:17:28.823Z,99.99
2017-10-22T12:18:40.802Z,99.99
2017-10-22T12:19:52.799Z,99.99
2017-10-22T12:21:04.776Z,99.99
2017-10-22T12:22:17.072Z,99.99
2017-10-22T12:23:29.305Z,99.99
2017-10-22T12:24:41.946Z,99.99
2017-10-22T12:25:54.561Z,99.99
2017-10-22T12:27:06.851Z,99.99
2017-10-22T12:28:19.154Z,99.99
2017-10-22T12:29:31.444Z,99.99
2017-10-22T12:30:44.071Z,99.99
2017-10-22T12:31:56.740Z,99.99
2017-10-22T12:33:09.041Z,99.99
2017-10-22T12:34:21.704Z,99.99
2017-10-22T12:35:34.029Z,99.99
2017-10-22T12:36:46.712Z,99.99
2017-10-22T12:37:59.346Z,99.99
2017-10-22T12:39:11.647Z,99.99
2017-10-22T12:40:23.983Z,99.99
2017-10-22T12:41:36.283Z,99.99
2017-10-22T12:42:48.902Z,99.99
2017-10-22T12:44:01.525Z,99.99
2017-10-22T12:45:14.132Z,99.99
2017-10-22T12:46:26.758Z,99.99
2017-10-22T12:47:39.406Z,99.99
2017-10-22T12:48:51.083Z,99.99
2017-10-22T12:50:03.723Z,99.99
2017-10-22T12:51:15.727Z,99.99
2017-10-22T12:52:28.367Z,99.99
2017-10-22T12:53:40.687Z,99.99
2017-10-22T12:54:52.683Z,99.99
2017-10-22T12:56:05.282Z,99.99
2017-10-22T12:57:17.613Z,99.99
2017-10-22T12:58:29.588Z,99.99
2017-10-22T12:59:41.919Z,99.99
2017-10-22T13:00:54.212Z,99.99
2017-10-22T13:02:06.180Z,99.99
2017-10-22T13:03:18.831Z,99.99
2017-10-22T13:04:31.177Z,99.99
2017-10-22T13:05:43.499Z,99.99
2017-10-22T13:06:56.141Z,99.99
2017-10-22T13:08:08.437Z,99.99
2017-10-22T13:09:20.495Z,99.99
2017-10-22T13:10:33.129Z,99.99
2017-10-22T13:11:45.740Z,99.99
2017-10-22T13:12:57.742Z,99.99
2017-10-22T13:14:10.042Z,99.99
2017-10-22T13:15:22.039Z,99.99
2017-10-22T13:16:34.358Z,99.99
2017-10-22T13:17:46.672Z,99.99
2017-10-22T13:18:58.977Z,99.99
2017-10-22T13:20:10.990Z,99.99
2017-10-22T13:21:23.638Z,99.99
2017-10-22T13:22:35.960Z,99.99
2017-10-22T13:23:47.972Z,99.99
2017-10-22T13:25:00.271Z,99.99
2017-10-22T13:26:12.933Z,99.99
2017-10-22T13:27:25.243Z,99.99
2017-10-22T13:28:37.861Z,99.99
2017-10-22T13:29:49.863Z,99.99
2017-10-22T13:31:02.500Z,99.99
2017-10-22T13:32:14.800Z,99.99
2017-10-22T13:33:27.439Z,99.99
2017-10-22T13:34:39.742Z,99.99
2017-10-22T13:35:52.082Z,99.99
2017-10-22T13:37:04.698Z,99.99
2017-10-22T13:38:17.015Z,99.99
2017-10-22T13:39:29.251Z,99.99
2017-10-22T13:40:41.868Z,99.99
2017-10-22T13:41:54.496Z,99.99
2017-10-22T13:43:07.139Z,99.99
2017-10-22T13:44:19.456Z,99.99
2017-10-22T13:45:32.105Z,99.99
2017-10-22T13:46:44.721Z,99.99
2017-10-22T13:47:57.367Z,99.99
2017-10-22T13:49:09.987Z,99.99
2017-10-22T13:50:22.291Z,99.99
2017-10-22T13:51:34.296Z,99.99
2017-10-22T13:52:46.602Z,99.99
2017-10-22T13:53:59.221Z,99.99
2017-10-22T13:55:11.862Z,99.99
2017-10-22T13:56:24.488Z,99.99
2017-10-22T13:57:37.114Z,99.99
2017-10-22T13:58:49.757Z,99.99
2017-10-22T14:00:02.402Z,99.99
2017-10-22T14:01:14.740Z,99.99
2017-10-22T14:02:27.056Z,99.99
2017-10-22T14:03:39.387Z,99.99
2017-10-22T14:04:51.697Z,99.99
2017-10-22T14:06:04.000Z,99.99
2017-10-22T14:07:16.626Z,99.99
2017-10-22T14:08:29.260Z,99.99
2017-10-22T14:09:41.578Z,99.99
2017-10-22T14:10:54.207Z,99.99
2017-10-22T14:12:06.833Z,99.99
2017-10-22T14:13:19.480Z,99.99
2017-10-22T14:14:31.813Z,99.99
2017-10-22T14:15:43.791Z,99.99
2017-10-22T14:16:56.415Z,99.99
2017-10-22T14:18:08.409Z,99.99
2017-10-22T14:19:20.701Z,99.99
2017-10-22T14:20:32.713Z,99.99
2017-10-22T14:21:45.379Z,99.99
2017-10-22T14:22:57.712Z,99.99
2017-10-22T14:24:10.361Z,99.99
2017-10-22T14:25:22.645Z,99.99
2017-10-22T14:26:34.955Z,99.99
2017-10-22T14:27:47.590Z,99.99
2017-10-22T14:28:59.940Z,99.99
2017-10-22T14:30:12.258Z,99.99
2017-10-22T14:31:24.899Z,99.99
2017-10-22T14:32:37.556Z,99.99
2017-10-22T14:33:50.231Z,99.99
2017-10-22T14:35:02.568Z,99.99
2017-10-22T14:36:15.206Z,99.99
2017-10-22T14:37:27.835Z,99.99
2017-10-22T14:38:40.464Z,99.99
2017-10-22T14:39:52.797Z,99.99
2017-10-22T14:41:04.788Z,99.99
2017-10-22T14:42:17.095Z,99.99
2017-10-22T14:43:29.747Z,99.99
2017-10-22T14:44:42.058Z,99.99
2017-10-22T14:45:54.716Z,99.99
2017-10-22T14:47:07.371Z,99.99
2017-10-22T14:48:19.983Z,99.99
2017-10-22T14:49:32.613Z,99.99
2017-10-22T14:50:45.263Z,99.99
2017-10-22T14:51:57.883Z,99.99
2017-10-22T14:53:10.207Z,99.99
2017-10-22T14:54:22.523Z,99.99
2017-10-22T14:55:35.178Z,99.99
2017-10-22T14:56:47.197Z,99.99
2017-10-22T14:57:59.206Z,99.99
2017-10-22T14:59:11.872Z,99.99
2017-10-22T15:00:23.858Z,99.99
2017-10-22T15:01:36.180Z,99.99
2017-10-22T15:02:48.869Z,99.99
2017-10-22T15:04:01.532Z,99.99
2017-10-22T15:05:14.131Z,99.99
2017-10-22T15:06:26.116Z,99.99
2017-10-22T15:07:38.428Z,99.99
2017-10-22T15:08:51.046Z,99.99
2017-10-22T15:10:03.723Z,99.99
2017-10-22T15:11:16.341Z,99.99
2017-10-22T15:12:28.633Z,99.99
2017-10-22T15:13:40.978Z,99.99
2017-10-22T15:14:53.285Z,99.99
2017-10-22T15:16:05.592Z,99.99
2017-10-22T15:17:18.219Z,99.99
2017-10-22T15:18:30.521Z,99.99
2017-10-22T15:19:42.841Z,99.99
2017-10-22T15:20:55.478Z,99.99
2017-10-22T15:22:08.109Z,99.99
2017-10-22T15:23:20.089Z,99.99
2017-10-22T15:24:32.090Z,99.99
2017-10-22T15:25:44.735Z,99.99
2017-10-22T15:26:57.353Z,99.99
2017-10-22T15:28:09.671Z,99.99
2017-10-22T15:29:21.667Z,99.99
2017-10-22T15:30:33.663Z,99.99
2017-10-22T15:31:46.287Z,99.99
2017-10-22T15:32:58.566Z,99.99
2017-10-22T15:34:10.899Z,99.99
2017-10-22T15:35:23.525Z,99.99
2017-10-22T15:36:36.132Z,99.99