createdAt,value
2023-03-11T00:00:12.414Z,0.00
2023-03-11T00:01:12.449Z,0.00
2023-03-11T00:02:12.411Z,0.00
2023-03-11T00:03:12.368Z,0.00
2023-03-11T00:04:12.336Z,0.00
2023-03-11T00:05:12.416Z,0.00
2023-03-11T00:06:12.387Z,0.00
2023-03-11T00:07:12.320Z,0.00
2023-03-11T00:08:12.301Z,0.00
2023-03-11T00:09:12.312Z,0.00
2023-03-11T00:10:12.292Z,0.00
2023-03-11T00:11:12.298Z,0.00
2023-03-11T00:12:12.257Z,0.00
2023-03-11T00:13:12.290Z,0.00
2023-03-11T00:14:12.247Z,0.00
2023-03-11T00:15:12.234Z,0.00
2023-03-11T00:16:12.234Z,0.00
2023-03-11T00:17:12.244Z,0.00
2023-03-11T00:18:12.190Z,0.00
2023-03-11T00:19:12.189Z,0.00
2023-03-11T00:20:12.403Z,0.00
2023-03-11T00:21:12.275Z,0.00
2023-03-11T00:22:12.193Z,0.00
2023-03-11T00:23:12.142Z,0.00
2023-03-11T00:24:12.165Z,0.00
2023-03-11T00:25:12.135Z,0.00
2023-03-11T00:26:12.126Z,0.00
2023-03-11T00:27:12.092Z,0.00
2023-03-11T00:28:12.105Z,0.00
2023-03-11T00:29:12.079Z,0.00
2023-03-11T00:30:12.102Z,0.00
2023-03-11T00:31:12.109Z,0.00
2023-03-11T00:32:12.077Z,0.00
2023-03-11T00:33:12.061Z,0.00
2023-03-11T00:34:12.012Z,0.00
2023-03-11T00:35:12.035Z,0.00
2023-03-11T00:36:12.074Z,0.00
2023-03-11T00:37:11.972Z,0.00
2023-03-11T00:38:11.982Z,0.00
2023-03-11T00:39:11.972Z,0.00
2023-03-11T00:40:11.964Z,0.00
2023-03-11T00:41:11.936Z,0.00
2023-03-11T00:42:11.927Z,0.00
2023-03-11T00:43:11.944Z,0.00
2023-03-11T00:44:11.925Z,0.00
2023-03-11T00:45:11.889Z,0.00
2023-03-11T00:46:11.913Z,0.00
2023-03-11T00:47:11.864Z,0.00
2023-03-11T00:48:11.900Z,0.00
2023-03-11T00:49:11.873Z,0.00
2023-03-11T00:50:11.828Z,0.00
2023-03-11T00:51:11.818Z,0.00
2023-03-11T00:52:11.814Z,0.00
2023-03-11T00:53:11.789Z,0.00
2023-03-11T00:54:11.807Z,0.00
2023-03-11T00:55:11.814Z,0.00
2023-03-11T00:56:11.777Z,0.00
2023-03-11T00:57:11.751Z,0.00
2023-03-11T00:58:11.768Z,0.00
2023-03-11T00:59:11.759Z,0.00
2023-03-11T01:00:11.702Z,0.00
2023-03-11T01:01:11.743Z,0.00
2023-03-11T01:02:11.685Z,0.00
2023-03-11T01:03:11.681Z,0.00
2023-03-11T01:04:11.726Z,0.00
2023-03-11T01:05:11.690Z,0.00
2023-03-11T01:06:11.634Z,0.00
2023-03-11T01:07:11.665Z,0.00
2023-03-11T01:08:11.644Z,0.00
2023-03-11T01:09:11.646Z,0.00
2023-03-11T01:10:11.618Z,0.00
2023-03-11T01:11:11.590Z,0.00
2023-03-11T01:12:11.581Z,0.00
2023-03-11T01:13:11.586Z,0.00
2023-03-11T01:14:11.537Z,0.00
2023-03-11T01:15:11.570Z,0.00
2023-03-11T01:16:11.615Z,0.00
2023-03-11T01:17:11.505Z,0.00
2023-03-11T01:18:11.535Z,0.00
2023-03-11T01:19:11.503Z,0.00
2023-03-11T01:20:11.507Z,0.00
2023-03-11T01:21:11.471Z,0.00
2023-03-11T01:22:11.464Z,0.00
2023-03-11T01:23:11.451Z,0.00
2023-03-11T01:24:11.467Z,0.00
2023-03-11T01:25:11.421Z,0.00
2023-03-11T01:26:11.451Z,0.00
2023-03-11T01:27:11.403Z,0.00
2023-03-11T01:28:11.413Z,0.00
2023-03-11T01:29:11.369Z,0.00
2023-03-11T01:30:11.371Z,0.00
2023-03-11T01:31:11.457Z,0.00
2023-03-11T01:32:11.435Z,0.00
2023-03-11T01:33:11.345Z,0.00
2023-03-11T01:34:11.331Z,0.00
2023-03-11T01:35:11.335Z,0.00
2023-03-11T01:36:11.357Z,0.00
2023-03-11T01:37:11.281Z,0.00
2023-03-11T01:38:11.327Z,0.00
2023-03-11T01:39:11.258Z,0.00
2023-03-11T01:40:11.273Z,0.00
2023-03-11T01:41:11.228Z,0.00
2023-03-11T01:42:11.219Z,0.00
2023-03-11T01:43:11.230Z,0.00
2023-03-11T01:44:11.189Z,0.00
2023-03-11T01:45:11.215Z,0.00
2023-03-11T01:46:11.193Z,0.00
2023-03-11T01:47:11.183Z,0.00
2023-03-11T01:48:11.177Z,0.00
2023-03-11T01:49:11.167Z,0.00
2023-03-11T01:50:11.194Z,0.00
2023-03-11T01:51:11.119Z,0.00
2023-03-11T01:52:11.110Z,0.00
2023-03-11T01:53:11.110Z,0.00
2023-03-11T01:54:11.122Z,0.00
2023-03-11T01:55:11.074Z,0.00
2023-03-11T01:56:11.096Z,0.00
2023-03-11T01:57:11.062Z,0.00
2023-03-11T01:58:11.040Z,0.00
2023-03-11T01:59:11.073Z,0.00
2023-03-11T02:00:11.051Z,0.00
2023-03-11T02:01:11.017Z,0.00
2023-03-11T02:02:11.117Z,0.00
2023-03-11T02:03:11.079Z,0.00
2023-03-11T02:04:11.015Z,0.00
2023-03-11T02:05:10.996Z,0.00
2023-03-11T02:06:10.994Z,0.00
2023-03-11T02:07:10.939Z,0.00
2023-03-11T02:08:10.976Z,0.00
2023-03-11T02:09:10.911Z,0.00
2023-03-11T02:10:10.921Z,0.00
2023-03-11T02:11:10.906Z,0.00
2023-03-11T02:12:10.887Z,0.00
2023-03-11T02:13:10.923Z,0.00
2023-03-11T02:14:10.885Z,0.00
2023-03-11T02:15:10.878Z,0.00
2023-03-11T02:16:10.880Z,0.00
2023-03-11T02:17:10.836Z,0.00
2023-03-11T02:18:10.871Z,0.00
2023-03-11T02:19:10.823Z,0.00
2023-03-11T02:20:10.819Z,0.00
2023-03-11T02:21:10.803Z,0.00
2023-03-11T02:22:10.816Z,0.00
2023-03-11T02:23:10.816Z,0.00
2023-03-11T02:24:10.767Z,0.00
2023-03-11T02:25:10.740Z,0.00
2023-03-11T02:26:10.744Z,0.00
2023-03-11T02:27:10.769Z,0.00
2023-03-11T02:28:10.767Z,0.00
2023-03-11T02:29:10.757Z,0.00
2023-03-11T02:30:10.693Z,0.00
2023-03-11T02:31:10.876Z,0.00
2023-03-11T02:32:10.702Z,0.00
2023-03-11T02:33:10.649Z,0.00
2023-03-11T02:34:10.659Z,0.00
2023-03-11T02:35:10.669Z,0.00
2023-03-11T02:36:10.673Z,0.00
2023-03-11T02:37:10.608Z,0.00
2023-03-11T02:38:10.627Z,0.00
2023-03-11T02:39:10.587Z,0.00
2023-03-11T02:40:10.606Z,0.00
2023-03-11T02:41:10.590Z,0.00
2023-03-11T02:42:10.561Z,0.00
2023-03-11T02:43:10.556Z,0.00
2023-03-11T02:44:10.528Z,0.00
2023-03-11T02:45:10.565Z,0.00
2023-03-11T02:46:10.529Z,0.00
2023-03-11T02:47:10.508Z,0.00
2023-03-11T02:48:10.503Z,0.00
2023-03-11T02:49:10.500Z,0.00
2023-03-11T02:50:10.467Z,0.00
2023-03-11T02:51:10.487Z,0.00
2023-03-11T02:52:10.434Z,0.00
2023-03-11T02:53:10.456Z,0.00
2023-03-11T02:54:10.424Z,0.00
2023-03-11T02:55:10.407Z,0.00
2023-03-11T02:56:10.396Z,0.00
2023-03-11T02:57:10.394Z,0.00
2023-03-11T02:58:10.378Z,0.00
2023-03-11T02:59:10.384Z,0.00
2023-03-11T03:00:10.364Z,0.00
2023-03-11T03:01:10.394Z,0.00
2023-03-11T03:02:10.334Z,0.00
2023-03-11T03:03:10.316Z,0.00
2023-03-11T03:04:10.417Z,0.00
2023-03-11T03:05:10.293Z,0.00
2023-03-11T03:06:10.262Z,0.00
2023-03-11T03:07:10.252Z,0.00
2023-03-11T03:08:10.256Z,0.00
2023-03-11T03:09:10.294Z,0.00
2023-03-11T03:10:10.248Z,0.00
2023-03-11T03:11:10.236Z,0.00
2023-03-11T03:12:10.217Z,0.00
2023-03-11T03:13:10.228Z,0.00
2023-03-11T03:14:10.204Z,0.00
2023-03-11T03:15:10.163Z,0.00
2023-03-11T03:16:10.218Z,0.00
2023-03-11T03:17:10.430Z,0.00
2023-03-11T03:18:10.145Z,0.00
2023-03-11T03:19:10.185Z,0.00
2023-03-11T03:20:10.105Z,0.00
2023-03-11T03:21:10.098Z,0.00
2023-03-11T03:22:10.108Z,0.00
2023-03-11T03:23:10.074Z,0.00
2023-03-11T03:24:10.083Z,0.00
2023-03-11T03:25:10.097Z,0.00
2023-03-11T03:26:10.060Z,0.00
2023-03-11T03:27:10.026Z,0.00
2023-03-11T03:28:10.046Z,0.00
2023-03-11T03:29:10.044Z,0.00
2023-03-11T03:30:10.022Z,0.00
2023-03-11T03:31:10.034Z,0.00
2023-03-11T03:32:09.987Z,0.00
2023-03-11T03:33:09.981Z,0.00
2023-03-11T03:34:10.010Z,0.00
2023-03-11T03:35:09.958Z,0.00
2023-03-11T03:36:10.044Z,0.00
2023-03-11T03:37:09.951Z,0.00
2023-03-11T03:38:09.926Z,0.00
2023-03-11T03:39:09.919Z,0.00
2023-03-11T03:40:09.889Z,0.00
2023-03-11T03:41:09.894Z,0.00
2023-03-11T03:42:09.890Z,0.00
2023-03-11T03:43:09.882Z,0.00
2023-03-11T03:44:09.879Z,0.00
2023-03-11T03:45:09.844Z,0.00
2023-03-11T03:46:09.849Z,0.00
2023-03-11T03:47:09.815Z,0.00
2023-03-11T03:48:09.810Z,0.00
2023-03-11T03:49:09.782Z,0.00
2023-03-11T03:50:09.849Z,0.00
2023-03-11T03:51:09.778Z,0.00
2023-03-11T03:52:09.743Z,0.00
2023-03-11T03:53:09.733Z,0.00
2023-03-11T03:54:09.765Z,0.00
2023-03-11T03:55:09.740Z,0.00
2023-03-11T03:56:09.735Z,0.00
2023-03-11T03:57:09.695Z,0.00
2023-03-11T03:58:09.688Z,0.00
2023-03-11T03:59:09.668Z,0.00
2023-03-11T04:00:09.718Z,0.00
2023-03-11T04:01:09.682Z,0.00
2023-03-11T04:02:09.704Z,0.00
2023-03-11T04:03:09.661Z,0.00
2023-03-11T04:04:09.661Z,0.00
2023-03-11T04:05:09.618Z,0.00
2023-03-11T04:06:09.651Z,0.00
2023-03-11T04:07:09.592Z,0.00
2023-03-11T04:08:09.600Z,0.00
2023-03-11T04:09:09.573Z,0.00
2023-03-11T04:10:09.554Z,0.00
2023-03-11T04:11:09.615Z,0.00
2023-03-11T04:12:09.532Z,0.00
2023-03-11T04:13:09.529Z,0.00
2023-03-11T04:14:09.509Z,0.00
2023-03-11T04:15:09.523Z,0.00
2023-03-11T04:16:09.502Z,0.00
2023-03-11T04:17:09.564Z,0.00
2023-03-11T04:18:09.450Z,0.00
2023-03-11T04:19:09.474Z,0.00
2023-03-11T04:20:09.442Z,0.00
2023-03-11T04:21:09.449Z,0.00
2023-03-11T04:22:09.411Z,0.00
2023-03-11T04:23:09.460Z,0.00
2023-03-11T04:24:09.387Z,0.00
2023-03-11T04:25:09.405Z,0.00
2023-03-11T04:26:09.409Z,0.00
2023-03-11T04:27:09.360Z,0.00
2023-03-11T04:28:09.348Z,0.00
2023-03-11T04:29:09.369Z,0.00
2023-03-11T04:30:09.336Z,0.00
2023-03-11T04:31:09.329Z,0.00
2023-03-11T04:32:09.311Z,0.00
2023-03-11T04:33:09.334Z,0.00
2023-03-11T04:34:09.297Z,0.00
2023-03-11T04:35:09.304Z,0.00
2023-03-11T04:36:09.264Z,0.00
2023-03-11T04:37:09.233Z,0.00
2023-03-11T04:38:09.232Z,0.00
2023-03-11T04:39:09.245Z,0.00
2023-03-11T04:40:09.194Z,0.00
2023-03-11T04:41:09.241Z,0.00
2023-03-11T04:42:09.172Z,0.00
2023-03-11T04:43:09.176Z,0.00
2023-03-11T04:44:09.162Z,0.00
2023-03-11T04:45:09.134Z,0.00
2023-03-11T04:46:09.197Z,0.00
2023-03-11T04:47:09.153Z,0.00
2023-03-11T04:48:09.097Z,0.00
2023-03-11T04:49:09.106Z,0.00
2023-03-11T04:50:09.149Z,0.00
2023-03-11T04:51:09.074Z,0.00
2023-03-11T04:52:09.137Z,0.00
2023-03-11T04:53:09.059Z,0.00
2023-03-11T04:54:09.053Z,0.00
2023-03-11T04:55:09.032Z,0.00
2023-03-11T04:56:09.016Z,0.00
2023-03-11T04:57:09.012Z,0.00
2023-03-11T04:58:09.054Z,0.00
2023-03-11T04:59:08.987Z,0.00
2023-03-11T05:00:08.978Z,0.00
2023-03-11T05:01:09.024Z,0.00
2023-03-11T05:02:10.580Z,0.00
2023-03-11T05:03:08.976Z,0.00
2023-03-11T05:04:09.074Z,0.00
2023-03-11T05:05:08.957Z,0.00
2023-03-11T05:06:08.904Z,0.00
2023-03-11T05:07:08.912Z,0.00
2023-03-11T05:08:08.901Z,0.00
2023-03-11T05:09:08.914Z,0.00
2023-03-11T05:10:08.882Z,0.00
2023-03-11T05:11:08.844Z,0.00
2023-03-11T05:12:08.873Z,0.00
2023-03-11T05:13:08.814Z,0.00
2023-03-11T05:14:08.847Z,0.00
2023-03-11T05:15:08.816Z,4.00
2023-03-11T05:16:08.835Z,4.00
2023-03-11T05:17:08.792Z,0.00
2023-03-11T05:18:08.811Z,4.00
2023-03-11T05:19:08.758Z,0.00
2023-03-11T05:20:08.769Z,4.00
2023-03-11T05:21:08.738Z,4.00
2023-03-11T05:22:08.721Z,8.00
2023-03-11T05:23:08.716Z,8.00
2023-03-11T05:24:08.716Z,8.00
2023-03-11T05:25:08.722Z,12.00
2023-03-11T05:26:08.696Z,16.00
2023-03-11T05:27:08.678Z,16.00
2023-03-11T05:28:08.659Z,20.00
2023-03-11T05:29:08.665Z,28.00
2023-03-11T05:30:08.672Z,36.00
2023-03-11T05:31:08.675Z,44.00
2023-03-11T05:32:08.605Z,48.00
2023-03-11T05:33:08.604Z,52.00
2023-03-11T05:34:08.603Z,60.00
2023-03-11T05:35:08.611Z,68.00
2023-03-11T05:36:08.578Z,76.00
2023-03-11T05:37:08.554Z,84.00
2023-03-11T05:38:08.553Z,96.00
2023-03-11T05:39:08.565Z,104.00
2023-03-11T05:40:08.500Z,116.00
2023-03-11T05:41:08.536Z,132.00
2023-03-11T05:42:08.512Z,148.00
2023-03-11T05:43:08.495Z,172.00
2023-03-11T05:44:08.464Z,164.00
2023-03-11T05:45:08.484Z,184.00
2023-03-11T05:46:08.522Z,220.00
2023-03-11T05:47:08.424Z,252.00
2023-03-11T05:48:08.431Z,240.00
2023-03-11T05:49:08.421Z,256.00
2023-03-11T05:50:08.396Z,268.00
2023-03-11T05:51:08.463Z,256.00
2023-03-11T05:52:08.376Z,252.00
2023-03-11T05:53:08.370Z,268.00
2023-03-11T05:54:08.361Z,288.00
2023-03-11T05:55:08.336Z,328.00
2023-03-11T05:56:08.362Z,368.00
2023-03-11T05:57:08.367Z,400.00
2023-03-11T05:58:08.401Z,440.00
2023-03-11T05:59:08.358Z,468.00
2023-03-11T06:00:08.275Z,492.00
2023-03-11T06:01:08.279Z,504.00
2023-03-11T06:02:08.290Z,516.00
2023-03-11T06:03:08.249Z,532.00
2023-03-11T06:04:08.375Z,524.00
2023-03-11T06:05:08.722Z,524.00
2023-03-11T06:06:08.223Z,544.00
2023-03-11T06:07:08.225Z,532.00
2023-03-11T06:08:08.202Z,528.00
2023-03-11T06:09:08.213Z,532.00
2023-03-11T06:10:08.177Z,552.00
2023-03-11T06:11:08.174Z,680.00
2023-03-11T06:12:08.156Z,704.00
2023-03-11T06:13:08.125Z,724.00
2023-03-11T06:14:08.128Z,792.00
2023-03-11T06:15:08.139Z,780.00
2023-03-11T06:16:08.166Z,824.00
2023-03-11T06:17:08.119Z,972.00
2023-03-11T06:18:08.081Z,1148.00
2023-03-11T06:19:08.100Z,1264.00
2023-03-11T06:20:08.167Z,1204.00
2023-03-11T06:21:08.045Z,1120.00
2023-03-11T06:22:08.019Z,1148.00
2023-03-11T06:23:08.018Z,1220.00
2023-03-11T06:24:08.056Z,1208.00
2023-03-11T06:25:08.031Z,1116.00
2023-03-11T06:26:08.012Z,1064.00
2023-03-11T06:27:07.965Z,1068.00
2023-03-11T06:28:07.979Z,1032.00
2023-03-11T06:29:07.951Z,996.00
2023-03-11T06:30:07.949Z,1148.00
2023-03-11T06:31:08.062Z,1280.00
2023-03-11T06:32:07.964Z,1364.00
2023-03-11T06:33:07.897Z,1236.00
2023-03-11T06:34:07.927Z,1068.00
2023-03-11T06:35:07.878Z,1068.00
2023-03-11T06:36:07.917Z,1196.00
2023-03-11T06:37:07.880Z,1404.00
2023-03-11T06:38:07.861Z,1624.00
2023-03-11T06:39:07.873Z,1712.00
2023-03-11T06:40:07.818Z,1624.00
2023-03-11T06:41:07.858Z,1588.00
2023-03-11T06:42:07.833Z,1576.00
2023-03-11T06:43:07.804Z,1692.00
2023-03-11T06:44:07.784Z,1584.00
2023-03-11T06:45:07.817Z,1476.00
2023-03-11T06:46:07.837Z,1612.00
2023-03-11T06:47:07.773Z,1904.00
2023-03-11T06:48:07.743Z,2288.00
2023-03-11T06:49:07.717Z,2360.00
2023-03-11T06:50:07.713Z,2452.00
2023-03-11T06:51:07.710Z,2740.00
2023-03-11T06:52:07.683Z,2680.00
2023-03-11T06:53:07.691Z,2408.00
2023-03-11T06:54:07.642Z,2644.00
2023-03-11T06:55:07.657Z,2680.00
2023-03-11T06:56:07.680Z,2664.00
2023-03-11T06:57:07.617Z,2888.00
2023-03-11T06:58:07.632Z,3336.00
2023-03-11T06:59:07.615Z,3484.00
2023-03-11T07:00:07.584Z,3320.00
2023-03-11T07:01:07.655Z,3072.00
2023-03-11T07:02:07.602Z,3228.00
2023-03-11T07:03:07.559Z,3316.00
2023-03-11T07:04:07.578Z,3252.00
2023-03-11T07:05:07.582Z,3248.00
2023-03-11T07:06:07.503Z,3332.00
2023-03-11T07:07:07.514Z,3576.00
2023-03-11T07:08:07.498Z,3524.00
2023-03-11T07:09:07.475Z,3360.00
2023-03-11T07:10:07.493Z,3448.00
2023-03-11T07:11:07.454Z,3252.00
2023-03-11T07:12:07.463Z,3552.00
2023-03-11T07:13:07.447Z,3644.00
2023-03-11T07:14:07.438Z,3440.00
2023-03-11T07:15:07.457Z,3768.00
2023-03-11T07:16:07.488Z,4224.00
2023-03-11T07:17:07.409Z,4432.00
2023-03-11T07:18:07.394Z,4340.00
2023-03-11T07:19:07.356Z,4408.00
2023-03-11T07:20:07.409Z,4488.00
2023-03-11T07:21:07.361Z,4196.00
2023-03-11T07:22:07.367Z,4092.00
2023-03-11T07:23:07.322Z,4032.00
2023-03-11T07:24:07.317Z,4916.00
2023-03-11T07:25:07.303Z,4828.00
2023-03-11T07:26:07.332Z,4616.00
2023-03-11T07:27:07.291Z,4540.00
2023-03-11T07:28:07.283Z,5244.00
2023-03-11T07:29:07.263Z,5712.00
2023-03-11T07:30:07.273Z,6356.00
2023-03-11T07:31:07.253Z,7064.00
2023-03-11T07:32:07.342Z,7064.00
2023-03-11T07:33:07.216Z,6708.00
2023-03-11T07:34:07.201Z,8260.00
2023-03-11T07:35:07.200Z,8312.00
2023-03-11T07:36:07.235Z,8136.00
2023-03-11T07:37:07.160Z,7424.00
2023-03-11T07:38:07.172Z,7024.00
2023-03-11T07:39:07.175Z,6512.00
2023-03-11T07:40:07.135Z,5604.00
2023-03-11T07:41:07.147Z,8080.00
2023-03-11T07:42:07.118Z,7200.00
2023-03-11T07:43:07.134Z,8272.00
2023-03-11T07:44:08.769Z,8996.00
2023-03-11T07:45:07.103Z,9696.00
2023-03-11T07:46:07.110Z,10944.00
2023-03-11T07:47:07.065Z,12108.00
2023-03-11T07:48:07.071Z,12064.00
2023-03-11T07:49:07.074Z,11388.00
2023-03-11T07:50:07.048Z,8696.00
2023-03-11T07:51:07.049Z,7252.00
2023-03-11T07:52:07.058Z,7212.00
2023-03-11T07:53:06.970Z,7216.00
2023-03-11T07:54:06.981Z,7584.00
2023-03-11T07:55:06.966Z,8720.00
2023-03-11T07:56:06.954Z,9008.00
2023-03-11T07:57:06.986Z,9588.00
2023-03-11T07:58:06.904Z,10444.00
2023-03-11T07:59:06.919Z,9772.00
2023-03-11T08:00:06.918Z,10424.00
2023-03-11T08:01:06.894Z,10416.00
2023-03-11T08:02:07.064Z,11020.00
2023-03-11T08:03:06.853Z,12164.00
2023-03-11T08:04:06.867Z,13736.00
2023-03-11T08:05:06.834Z,12748.00
2023-03-11T08:06:06.834Z,12136.00
2023-03-11T08:07:06.837Z,12304.00
2023-03-11T08:08:06.872Z,12376.00
2023-03-11T08:09:06.818Z,12104.00
2023-03-11T08:10:06.794Z,12104.00
2023-03-11T08:11:06.779Z,10016.00
2023-03-11T08:12:06.758Z,10448.00
2023-03-11T08:13:06.775Z,11572.00
2023-03-11T08:14:06.754Z,12108.00
2023-03-11T08:15:06.714Z,12328.00
2023-03-11T08:16:06.769Z,13056.00
2023-03-11T08:17:06.717Z,13144.00
2023-03-11T08:18:06.731Z,12260.00
2023-03-11T08:19:06.678Z,11724.00
2023-03-11T08:20:06.660Z,12328.00
2023-03-11T08:21:06.661Z,12624.00
2023-03-11T08:22:06.628Z,13176.00
2023-03-11T08:23:06.670Z,12072.00
2023-03-11T08:24:07.028Z,10224.00
2023-03-11T08:25:06.632Z,9964.00
2023-03-11T08:26:06.592Z,11140.00
2023-03-11T08:27:06.610Z,12032.00
2023-03-11T08:28:06.593Z,11356.00
2023-03-11T08:29:06.562Z,9952.00
2023-03-11T08:30:06.546Z,8132.00
2023-03-11T08:31:06.581Z,8992.00
2023-03-11T08:32:06.528Z,9632.00
2023-03-11T08:33:06.536Z,10636.00
2023-03-11T08:34:06.537Z,11596.00
2023-03-11T08:35:06.472Z,10168.00
2023-03-11T08:36:06.533Z,9180.00
2023-03-11T08:37:06.480Z,10420.00
2023-03-11T08:38:06.498Z,13444.00
2023-03-11T08:39:06.532Z,13696.00
2023-03-11T08:40:06.429Z,27744.00
2023-03-11T08:41:06.410Z,14844.00
2023-03-11T08:42:06.426Z,14664.00
2023-03-11T08:43:06.384Z,10196.00
2023-03-11T08:44:06.389Z,7116.00
2023-03-11T08:45:06.385Z,6580.00
2023-03-11T08:46:06.418Z,7880.00
2023-03-11T08:47:06.367Z,6220.00
2023-03-11T08:48:06.328Z,5384.00
2023-03-11T08:49:06.300Z,7144.00
2023-03-11T08:50:06.302Z,6948.00
2023-03-11T08:51:06.287Z,8540.00
2023-03-11T08:52:06.280Z,10356.00
2023-03-11T08:53:06.329Z,8972.00
2023-03-11T08:54:06.244Z,7236.00
2023-03-11T08:55:06.254Z,5312.00
2023-03-11T08:56:06.236Z,4420.00
2023-03-11T08:57:06.228Z,3976.00
2023-03-11T08:58:06.251Z,4196.00
2023-03-11T08:59:06.233Z,5828.00
2023-03-11T09:00:06.186Z,8408.00
2023-03-11T09:01:06.176Z,8880.00
2023-03-11T09:02:06.193Z,7868.00
2023-03-11T09:03:06.188Z,6856.00
2023-03-11T09:04:06.184Z,6908.00
2023-03-11T09:05:06.118Z,7568.00
2023-03-11T09:06:06.169Z,6804.00
2023-03-11T09:07:06.129Z,5312.00
2023-03-11T09:08:06.095Z,4708.00
2023-03-11T09:09:06.063Z,6152.00
2023-03-11T09:10:06.077Z,7280.00
2023-03-11T09:11:06.067Z,8684.00
2023-03-11T09:12:06.068Z,12680.00
2023-03-11T09:13:06.031Z,14208.00
2023-03-11T09:14:06.022Z,12768.00
2023-03-11T09:15:06.039Z,13088.00
2023-03-11T09:16:06.078Z,13452.00
2023-03-11T09:17:05.997Z,14876.00
2023-03-11T09:18:05.974Z,13416.00
2023-03-11T09:19:05.982Z,9572.00
2023-03-11T09:20:05.980Z,7516.00
2023-03-11T09:21:05.945Z,5900.00
2023-03-11T09:22:05.926Z,5648.00
2023-03-11T09:23:05.900Z,5716.00
2023-03-11T09:24:05.889Z,5936.00
2023-03-11T09:25:05.900Z,7452.00
2023-03-11T09:26:05.903Z,8000.00
2023-03-11T09:27:05.882Z,9156.00
2023-03-11T09:28:05.840Z,7196.00
2023-03-11T09:29:05.836Z,5916.00
2023-03-11T09:30:05.841Z,7184.00
2023-03-11T09:31:05.887Z,8372.00
2023-03-11T09:32:05.805Z,8400.00
2023-03-11T09:33:05.821Z,7864.00
2023-03-11T09:34:05.806Z,9056.00
2023-03-11T09:35:05.776Z,6948.00
2023-03-11T09:36:05.849Z,6000.00
2023-03-11T09:37:05.768Z,5916.00
2023-03-11T09:38:05.722Z,7596.00
2023-03-11T09:39:05.720Z,7836.00
2023-03-11T09:40:05.728Z,8188.00
2023-03-11T09:41:05.697Z,9404.00
2023-03-11T09:42:05.721Z,9176.00
2023-03-11T09:43:05.682Z,8376.00
2023-03-11T09:44:05.689Z,7724.00
2023-03-11T09:45:05.658Z,7560.00
2023-03-11T09:46:05.639Z,10028.00
2023-03-11T09:47:05.703Z,9544.00
2023-03-11T09:48:05.605Z,9752.00
2023-03-11T09:49:05.599Z,9156.00
2023-03-11T09:50:05.609Z,8180.00
2023-03-11T09:51:05.568Z,7932.00
2023-03-11T09:52:05.545Z,7996.00
2023-03-11T09:53:05.566Z,8348.00
2023-03-11T09:54:05.548Z,10496.00
2023-03-11T09:55:05.549Z,12568.00
2023-03-11T09:56:05.591Z,12328.00
2023-03-11T09:57:05.528Z,11156.00
2023-03-11T09:58:05.508Z,10152.00
2023-03-11T09:59:05.501Z,8288.00
2023-03-11T10:00:05.486Z,7064.00
2023-03-11T10:01:05.501Z,7120.00
2023-03-11T10:02:05.458Z,6360.00
2023-03-11T10:03:05.499Z,6888.00
2023-03-11T10:04:05.491Z,8452.00
2023-03-11T10:05:05.430Z,6224.00
2023-03-11T10:06:05.425Z,5684.00
2023-03-11T10:07:05.367Z,6112.00
2023-03-11T10:08:05.383Z,6632.00
2023-03-11T10:09:05.378Z,5688.00
2023-03-11T10:10:05.351Z,5048.00
2023-03-11T10:11:05.385Z,5100.00
2023-03-11T10:12:05.332Z,5704.00
2023-03-11T10:13:05.323Z,6388.00
2023-03-11T10:14:05.306Z,6860.00
2023-03-11T10:15:05.331Z,6156.00
2023-03-11T10:16:05.300Z,6872.00
2023-03-11T10:17:05.249Z,6448.00
2023-03-11T10:18:05.273Z,6796.00
2023-03-11T10:19:05.228Z,6664.00
2023-03-11T10:20:05.278Z,5860.00
2023-03-11T10:21:05.234Z,7080.00
2023-03-11T10:22:05.212Z,6928.00
2023-03-11T10:23:05.190Z,6532.00
2023-03-11T10:24:05.160Z,6104.00
2023-03-11T10:25:05.196Z,4888.00
2023-03-11T10:26:05.188Z,4220.00
2023-03-11T10:27:05.173Z,4332.00
2023-03-11T10:28:05.135Z,4596.00
2023-03-11T10:29:05.122Z,4380.00
2023-03-11T10:30:05.110Z,4060.00
2023-03-11T10:31:05.125Z,4016.00
2023-03-11T10:32:05.135Z,4092.00
2023-03-11T10:33:05.063Z,3940.00
2023-03-11T10:34:05.043Z,3560.00
2023-03-11T10:35:05.056Z,3516.00
2023-03-11T10:36:05.086Z,3552.00
2023-03-11T10:37:05.025Z,3724.00
2023-03-11T10:38:05.055Z,3712.00
2023-03-11T10:39:05.015Z,3844.00
2023-03-11T10:40:04.993Z,3912.00
2023-03-11T10:41:04.981Z,4140.00
2023-03-11T10:42:05.006Z,4140.00
2023-03-11T10:43:04.992Z,4260.00
2023-03-11T10:44:04.939Z,4300.00
2023-03-11T10:45:04.925Z,4528.00
2023-03-11T10:46:04.957Z,4912.00
2023-03-11T10:47:04.919Z,5164.00
2023-03-11T10:48:04.919Z,5252.00
2023-03-11T10:49:04.912Z,5268.00
2023-03-11T10:50:04.868Z,5128.00
2023-03-11T10:51:04.864Z,5348.00
2023-03-11T10:52:04.861Z,5996.00
2023-03-11T10:53:04.875Z,6420.00
2023-03-11T10:54:04.826Z,6368.00
2023-03-11T10:55:04.852Z,6480.00
2023-03-11T10:56:04.815Z,6844.00
2023-03-11T10:57:04.790Z,7056.00
2023-03-11T10:58:04.770Z,6756.00
2023-03-11T10:59:04.769Z,6312.00
2023-03-11T11:00:04.769Z,6120.00
2023-03-11T11:01:04.826Z,6132.00
2023-03-11T11:02:04.776Z,6296.00
2023-03-11T11:03:04.717Z,6428.00
2023-03-11T11:04:04.733Z,5656.00
2023-03-11T11:05:04.695Z,5532.00
2023-03-11T11:06:04.702Z,5576.00
2023-03-11T11:07:04.705Z,5796.00
2023-03-11T11:08:04.651Z,5644.00
2023-03-11T11:09:04.632Z,5832.00
2023-03-11T11:10:04.647Z,6032.00
2023-03-11T11:11:04.603Z,6536.00
2023-03-11T11:12:04.596Z,6788.00
2023-03-11T11:13:04.637Z,7112.00
2023-03-11T11:14:04.596Z,7408.00
2023-03-11T11:15:04.564Z,7740.00
2023-03-11T11:16:04.568Z,7692.00
2023-03-11T11:17:04.549Z,7244.00
2023-03-11T11:18:04.547Z,6784.00
2023-03-11T11:19:04.559Z,6496.00
2023-03-11T11:20:04.509Z,6204.00
2023-03-11T11:21:04.562Z,6036.00
2023-03-11T11:22:04.498Z,6548.00
2023-03-11T11:23:04.479Z,6072.00
2023-03-11T11:24:04.473Z,6160.00
2023-03-11T11:25:04.497Z,6476.00
2023-03-11T11:26:04.481Z,6456.00
2023-03-11T11:27:04.488Z,6172.00
2023-03-11T11:28:04.442Z,6396.00
2023-03-11T11:29:04.414Z,6492.00
2023-03-11T11:30:04.427Z,6652.00
2023-03-11T11:31:04.462Z,6676.00
2023-03-11T11:32:04.394Z,6560.00
2023-03-11T11:33:04.353Z,6760.00
2023-03-11T11:34:04.333Z,6844.00
2023-03-11T11:35:04.349Z,7068.00
2023-03-11T11:36:04.346Z,7032.00
2023-03-11T11:37:04.365Z,7128.00
2023-03-11T11:38:04.333Z,7096.00
2023-03-11T11:39:04.288Z,7324.00
2023-03-11T11:40:04.258Z,7332.00
2023-03-11T11:41:04.250Z,7368.00
2023-03-11T11:42:04.270Z,7572.00
2023-03-11T11:43:04.282Z,7632.00
2023-03-11T11:44:04.237Z,7720.00
2023-03-11T11:45:04.219Z,7904.00
2023-03-11T11:46:04.222Z,7816.00
2023-03-11T11:47:06.254Z,7744.00
2023-03-11T11:48:04.187Z,7916.00
2023-03-11T11:49:04.180Z,8304.00
2023-03-11T11:50:04.144Z,8612.00
2023-03-11T11:51:04.151Z,8816.00
2023-03-11T11:52:04.131Z,8828.00
2023-03-11T11:53:04.173Z,8620.00
2023-03-11T11:54:04.100Z,8392.00
2023-03-11T11:55:04.103Z,8044.00
2023-03-11T11:56:04.098Z,7676.00
2023-03-11T11:57:04.062Z,7304.00
2023-03-11T11:58:04.089Z,6992.00
2023-03-11T11:59:04.072Z,6860.00
2023-03-11T12:00:04.059Z,6696.00
2023-03-11T12:01:03.999Z,6424.00
2023-03-11T12:02:04.004Z,6412.00
2023-03-11T12:03:04.005Z,6512.00
2023-03-11T12:04:04.036Z,6524.00
2023-03-11T12:05:03.988Z,6604.00
2023-03-11T12:06:04.004Z,6932.00
2023-03-11T12:07:03.947Z,7260.00
2023-03-11T12:08:03.941Z,7360.00
2023-03-11T12:09:03.910Z,7572.00
2023-03-11T12:10:19.828Z,7572.00
2023-03-11T12:11:04.954Z,7580.00
2023-03-11T12:12:03.885Z,7788.00
2023-03-11T12:13:03.874Z,8320.00
2023-03-11T12:14:03.875Z,8768.00
2023-03-11T12:15:03.886Z,9028.00
2023-03-11T12:16:03.952Z,9148.00
2023-03-11T12:17:04.402Z,10472.00
2023-03-11T12:18:03.836Z,11560.00
2023-03-11T12:19:03.785Z,11904.00
2023-03-11T12:20:03.791Z,12724.00
2023-03-11T12:21:03.776Z,15356.00
2023-03-11T12:22:03.817Z,13968.00
2023-03-11T12:23:03.755Z,14140.00
2023-03-11T12:24:03.767Z,13528.00
2023-03-11T12:25:03.738Z,12388.00
2023-03-11T12:26:03.748Z,12068.00
2023-03-11T12:27:03.686Z,12668.00
2023-03-11T12:28:03.704Z,12396.00
2023-03-11T12:29:03.714Z,14028.00
2023-03-11T12:30:03.668Z,14188.00
2023-03-11T12:31:03.722Z,13612.00
2023-03-11T12:32:03.692Z,12996.00
2023-03-11T12:33:03.661Z,11748.00
2023-03-11T12:34:03.609Z,10856.00
2023-03-11T12:35:03.597Z,10552.00