createdAt,value
2023-03-29T00:00:00.520Z,-1.4
2023-03-29T00:10:00.528Z,-1.5
2023-03-29T00:20:00.608Z,-1.6
2023-03-29T00:30:00.530Z,-1.8
2023-03-29T00:40:00.570Z,-1.6
2023-03-29T00:50:00.526Z,-1.9
2023-03-29T01:00:00.539Z,-2.1
2023-03-29T01:10:00.520Z,-2.3
2023-03-29T01:20:00.541Z,-2.7
2023-03-29T01:30:00.584Z,-3.1
2023-03-29T01:40:00.521Z,-3.6
2023-03-29T01:50:00.538Z,-3.7
2023-03-29T02:00:00.541Z,-4.0
2023-03-29T02:10:00.539Z,-4.0
2023-03-29T02:20:00.545Z,-4.3
2023-03-29T02:30:00.566Z,-4.2
2023-03-29T02:40:00.556Z,-4.2
2023-03-29T02:50:00.564Z,-4.3
2023-03-29T03:00:00.531Z,-4.2
2023-03-29T03:10:00.524Z,-4.4
2023-03-29T03:20:00.699Z,-4.3
2023-03-29T03:30:00.537Z,-4.5
2023-03-29T03:40:00.573Z,-4.6
2023-03-29T03:50:00.533Z,-4.7
2023-03-29T04:00:00.541Z,-4.6
2023-03-29T04:10:00.532Z,-4.5
2023-03-29T04:20:00.521Z,-4.8
2023-03-29T04:30:00.535Z,-4.8
2023-03-29T04:40:00.558Z,-4.4
2023-03-29T04:50:00.556Z,-4.4
2023-03-29T05:00:00.547Z,-3.6
2023-03-29T05:10:00.752Z,-2.9
2023-03-29T05:20:00.574Z,-2.7
2023-03-29T05:30:00.561Z,-2.3
2023-03-29T05:40:05.674Z,-1.9
2023-03-29T05:50:00.552Z,-1.3
2023-03-29T06:00:00.545Z,-0.8
2023-03-29T06:10:00.529Z,-0.4
2023-03-29T06:20:00.547Z,0.0
2023-03-29T06:30:00.542Z,0.6
2023-03-29T06:40:00.530Z,1.0
2023-03-29T06:50:00.601Z,1.7
2023-03-29T07:00:00.594Z,2.1
2023-03-29T07:10:00.546Z,2.5
2023-03-29T07:20:00.529Z,3.0
2023-03-29T07:30:00.767Z,4.1
2023-03-29T07:40:00.564Z,5.4
2023-03-29T07:50:00.526Z,4.9
2023-03-29T08:00:00.542Z,4.5
2023-03-29T08:10:00.611Z,4.7
2023-03-29T08:20:00.579Z,4.7
2023-03-29T08:30:00.559Z,4.9
2023-03-29T08:40:00.551Z,5.5
2023-03-29T08:50:00.539Z,5.7
2023-03-29T09:00:00.523Z,6.4
2023-03-29T09:10:00.560Z,8.1
2023-03-29T09:20:00.538Z,9.3
2023-03-29T09:30:00.550Z,10.2
2023-03-29T09:40:01.602Z,9.8
2023-03-29T09:50:00.535Z,9.7
2023-03-29T10:00:00.533Z,10.0
2023-03-29T10:10:00.556Z,10.3
2023-03-29T10:20:03.725Z,11.9
2023-03-29T10:30:00.530Z,12.1
2023-03-29T10:40:00.554Z,12.5
2023-03-29T10:50:00.537Z,12.3
2023-03-29T11:00:00.539Z,12.0
2023-03-29T11:10:00.534Z,12.2
2023-03-29T11:20:02.494Z,11.8
2023-03-29T11:30:00.545Z,11.5
2023-03-29T11:40:00.541Z,12.2
2023-03-29T11:50:00.514Z,11.9
2023-03-29T12:00:00.523Z,11.8
2023-03-29T12:10:00.515Z,10.8
2023-03-29T12:20:00.521Z,10.2
2023-03-29T12:30:00.521Z,10.4
2023-03-29T12:40:00.564Z,10.8
2023-03-29T12:50:00.593Z,11.9
2023-03-29T13:00:00.738Z,12.3
2023-03-29T13:10:00.542Z,12.2
2023-03-29T13:20:00.526Z,11.0
2023-03-29T13:30:00.551Z,12.1
2023-03-29T13:40:00.576Z,12.8
2023-03-29T13:50:00.536Z,12.9
2023-03-29T14:00:00.534Z,11.9
2023-03-29T14:10:00.547Z,12.3
2023-03-29T14:20:00.532Z,12.2
2023-03-29T14:30:00.525Z,11.7
2023-03-29T14:40:00.528Z,11.5
2023-03-29T14:50:00.590Z,11.1
2023-03-29T15:00:00.584Z,10.8
2023-03-29T15:10:00.710Z,10.3
2023-03-29T15:20:00.716Z,9.9
2023-03-29T15:30:00.532Z,9.8
2023-03-29T15:40:00.551Z,9.3
2023-03-29T15:50:00.549Z,9.2
2023-03-29T16:00:00.538Z,9.0
2023-03-29T16:10:00.552Z,8.9
2023-03-29T16:20:00.562Z,8.8
2023-03-29T16:30:00.551Z,8.6
2023-03-29T16:40:00.577Z,8.4
2023-03-29T16:50:00.633Z,8.2
2023-03-29T17:00:00.545Z,7.9
2023-03-29T17:10:00.521Z,7.8
2023-03-29T17:20:00.553Z,7.6
2023-03-29T17:30:00.517Z,7.4
2023-03-29T17:40:00.550Z,7.3
2023-03-29T17:50:00.522Z,7.3
2023-03-29T18:00:00.686Z,7.2
2023-03-29T18:10:00.558Z,7.1
2023-03-29T18:20:00.541Z,6.9
2023-03-29T18:30:00.582Z,6.8
2023-03-29T18:40:00.543Z,6.7
2023-03-29T18:50:00.596Z,6.7
2023-03-29T19:00:00.528Z,6.5
2023-03-29T19:10:00.516Z,6.5
2023-03-29T19:20:00.551Z,6.4
2023-03-29T19:30:00.548Z,6.4
2023-03-29T19:40:00.521Z,6.3
2023-03-29T19:50:00.565Z,6.1
2023-03-29T20:00:00.545Z,5.8
2023-03-29T20:10:00.543Z,5.6
2023-03-29T20:20:00.541Z,5.4
2023-03-29T20:30:00.563Z,5.4
2023-03-29T20:40:00.545Z,5.4
2023-03-29T20:50:00.694Z,5.2
2023-03-29T21:00:00.569Z,5.2
2023-03-29T21:10:00.602Z,5.1
2023-03-29T21:20:00.550Z,4.9
2023-03-29T21:30:00.545Z,4.8
2023-03-29T21:40:00.551Z,4.7
2023-03-29T21:50:00.529Z,4.6
2023-03-29T22:00:00.595Z,4.3
2023-03-29T22:10:00.580Z,4.1
2023-03-29T22:20:00.537Z,4.3
2023-03-29T22:30:00.544Z,4.3
2023-03-29T22:40:00.554Z,3.9
2023-03-29T22:50:00.574Z,3.7
2023-03-29T23:00:00.571Z,3.3
2023-03-29T23:10:00.536Z,3.6
2023-03-29T23:20:00.650Z,3.8
2023-03-29T23:30:00.547Z,3.9
2023-03-29T23:40:00.584Z,4.4
2023-03-29T23:50:00.564Z,4.4
