createdAt,value
2017-09-13T00:00:51.323Z,62.00
2017-09-13T00:03:19.145Z,62.30
2017-09-13T00:05:46.968Z,62.70
2017-09-13T00:08:14.839Z,62.80
2017-09-13T00:10:42.570Z,63.00
2017-09-13T00:13:10.342Z,63.40
2017-09-13T00:15:38.098Z,63.00
2017-09-13T00:18:05.889Z,63.80
2017-09-13T00:20:33.723Z,64.00
2017-09-13T00:23:01.444Z,64.30
2017-09-13T00:25:29.188Z,64.00
2017-09-13T00:27:56.926Z,64.60
2017-09-13T00:30:25.476Z,65.40
2017-09-13T00:32:53.195Z,65.30
2017-09-13T00:35:20.928Z,65.20
2017-09-13T00:37:48.667Z,64.80
2017-09-13T00:40:16.446Z,65.50
2017-09-13T00:42:44.233Z,66.00
2017-09-13T00:45:12.103Z,66.00
2017-09-13T00:47:39.896Z,67.00
2017-09-13T00:50:07.623Z,67.60
2017-09-13T00:52:35.344Z,68.00
2017-09-13T00:55:03.131Z,67.50
2017-09-13T00:57:30.936Z,67.30
2017-09-13T00:59:58.696Z,67.50
2017-09-13T01:02:26.500Z,67.90
2017-09-13T01:04:54.257Z,68.00
2017-09-13T01:07:22.067Z,68.80
2017-09-13T01:09:49.873Z,68.40
2017-09-13T01:12:18.360Z,68.60
2017-09-13T01:14:47.021Z,68.10
2017-09-13T01:17:14.819Z,68.00
2017-09-13T01:19:42.602Z,67.80
2017-09-13T01:22:10.476Z,68.70
2017-09-13T01:24:38.218Z,69.00
2017-09-13T01:27:06.033Z,69.50
2017-09-13T01:29:33.777Z,70.40
2017-09-13T01:32:01.500Z,70.30
2017-09-13T01:34:29.230Z,70.10
2017-09-13T01:36:56.974Z,70.10
2017-09-13T01:39:24.760Z,71.50
2017-09-13T01:41:52.508Z,72.80
2017-09-13T01:44:20.266Z,72.00
2017-09-13T01:46:48.052Z,72.30
2017-09-13T01:49:15.824Z,71.60
2017-09-13T01:51:43.632Z,71.30
2017-09-13T01:54:11.399Z,71.90
2017-09-13T01:56:39.220Z,72.40
2017-09-13T01:59:06.943Z,72.80
2017-09-13T02:01:34.724Z,72.70
2017-09-13T02:04:03.163Z,72.50
2017-09-13T02:06:30.984Z,73.70
2017-09-13T02:08:58.765Z,73.40
2017-09-13T02:11:26.486Z,72.60
2017-09-13T02:13:55.066Z,73.40
2017-09-13T02:16:22.846Z,73.30
2017-09-13T02:18:50.551Z,74.60
2017-09-13T02:21:18.282Z,74.30
2017-09-13T02:23:46.009Z,74.80
2017-09-13T02:26:13.839Z,75.20
2017-09-13T02:28:41.633Z,75.20
2017-09-13T02:31:09.441Z,74.90
2017-09-13T02:33:37.155Z,75.10
2017-09-13T02:36:05.021Z,74.80
2017-09-13T02:38:32.836Z,75.20
2017-09-13T02:41:00.640Z,75.70
2017-09-13T02:43:28.478Z,75.90
2017-09-13T02:45:56.271Z,76.10
2017-09-13T02:48:24.001Z,75.20
2017-09-13T02:50:51.754Z,74.20
2017-09-13T02:53:19.473Z,73.80
2017-09-13T02:55:47.187Z,73.50
2017-09-13T02:58:15.006Z,73.00
2017-09-13T03:00:42.739Z,73.60
2017-09-13T03:03:10.476Z,74.10
2017-09-13T03:05:38.290Z,73.60
2017-09-13T03:08:06.824Z,73.80
2017-09-13T03:10:34.562Z,73.60
2017-09-13T03:13:02.326Z,74.00
2017-09-13T03:15:30.122Z,73.30
2017-09-13T03:17:57.930Z,72.90
2017-09-13T03:20:25.694Z,72.50
2017-09-13T03:22:53.497Z,73.20
2017-09-13T03:25:21.225Z,73.30
2017-09-13T03:27:49.093Z,73.50
2017-09-13T03:30:16.900Z,73.50
2017-09-13T03:32:44.676Z,74.70
2017-09-13T03:35:12.563Z,75.90
2017-09-13T03:37:40.340Z,76.40
2017-09-13T03:40:08.047Z,77.00
2017-09-13T03:42:35.857Z,76.90
2017-09-13T03:45:03.636Z,76.30
2017-09-13T03:47:31.442Z,75.50
2017-09-13T03:49:59.166Z,75.60
2017-09-13T03:52:26.933Z,76.80
2017-09-13T03:54:54.657Z,77.20
2017-09-13T03:57:22.488Z,76.30
2017-09-13T03:59:50.292Z,76.20
2017-09-13T04:02:18.086Z,77.00
2017-09-13T04:04:45.846Z,76.60
2017-09-13T04:07:13.594Z,75.80
2017-09-13T04:09:41.331Z,76.00
2017-09-13T04:12:09.134Z,75.50
2017-09-13T04:14:36.897Z,76.60
2017-09-13T04:17:04.680Z,76.20
2017-09-13T04:19:32.500Z,76.40
2017-09-13T04:22:00.274Z,76.60
2017-09-13T04:24:28.003Z,76.80
2017-09-13T04:26:55.744Z,76.50
2017-09-13T04:29:24.058Z,76.60
2017-09-13T04:31:51.787Z,77.40
2017-09-13T04:34:19.605Z,78.00
2017-09-13T04:36:47.378Z,77.50
2017-09-13T04:39:15.177Z,77.40
2017-09-13T04:44:15.733Z,77.30
2017-09-13T04:46:43.625Z,76.80
2017-09-13T04:49:11.353Z,76.90
2017-09-13T04:51:39.135Z,76.80
2017-09-13T04:54:06.991Z,76.60
2017-09-13T04:56:34.796Z,76.90
2017-09-13T04:59:02.529Z,77.70
2017-09-13T05:01:30.589Z,78.20
2017-09-13T05:03:58.333Z,77.60
2017-09-13T05:06:26.062Z,77.50
2017-09-13T05:08:53.847Z,77.40
2017-09-13T05:11:21.634Z,77.10
2017-09-13T05:13:50.031Z,76.60
2017-09-13T05:16:17.905Z,77.00
2017-09-13T05:18:51.275Z,76.80
2017-09-13T05:38:47.363Z,77.70
2017-09-13T05:41:16.747Z,78.80
2017-09-13T05:43:44.544Z,78.70
2017-09-13T05:46:12.350Z,78.70
2017-09-13T05:48:40.118Z,78.70
2017-09-13T05:51:08.400Z,78.70
2017-09-13T05:53:36.253Z,78.80
2017-09-13T05:56:04.014Z,78.50
2017-09-13T05:58:31.879Z,78.10
2017-09-13T06:00:59.752Z,78.20
2017-09-13T06:03:27.487Z,78.20
2017-09-13T06:05:56.216Z,78.20
2017-09-13T06:08:23.968Z,77.50
2017-09-13T06:10:51.778Z,77.50
2017-09-13T06:13:19.573Z,77.60
2017-09-13T06:15:47.345Z,77.80
2017-09-13T06:18:15.148Z,79.20
2017-09-13T06:20:43.012Z,80.80
2017-09-13T06:23:10.805Z,79.40
2017-09-13T06:25:38.629Z,79.90
2017-09-13T06:28:06.494Z,80.20
2017-09-13T06:30:34.271Z,80.60
2017-09-13T06:33:01.985Z,81.30
2017-09-13T06:35:29.862Z,80.80
2017-09-13T06:37:57.576Z,81.10
2017-09-13T06:40:25.295Z,80.70
2017-09-13T06:42:53.136Z,81.00
2017-09-13T06:45:22.524Z,80.80
2017-09-13T06:47:50.560Z,80.50
2017-09-13T06:50:18.374Z,80.60
2017-09-13T06:52:46.172Z,79.50
2017-09-13T06:55:14.084Z,79.40
2017-09-13T06:57:42.672Z,79.80
2017-09-13T07:00:11.589Z,77.90
2017-09-13T07:02:40.084Z,78.50
2017-09-13T07:05:07.912Z,78.40
2017-09-13T07:07:36.494Z,76.00
2017-09-13T07:10:05.036Z,76.90
2017-09-13T07:12:33.572Z,76.40
2017-09-13T07:15:02.114Z,75.70
2017-09-13T07:17:29.840Z,75.50
2017-09-13T07:19:57.581Z,75.10
2017-09-13T07:22:25.391Z,75.50
2017-09-13T07:24:53.169Z,74.60
2017-09-13T07:27:20.900Z,73.30
2017-09-13T07:29:48.675Z,73.80
2017-09-13T07:32:16.444Z,74.00
2017-09-13T07:34:44.236Z,78.20
2017-09-13T07:37:12.021Z,73.20
2017-09-13T07:39:39.741Z,72.80
2017-09-13T07:42:08.361Z,72.50
2017-09-13T07:44:36.079Z,72.80
2017-09-13T07:47:04.740Z,72.30
2017-09-13T07:49:32.468Z,72.10
2017-09-13T07:52:00.245Z,72.20
2017-09-13T07:54:28.033Z,73.60
2017-09-13T07:56:55.751Z,69.70
2017-09-13T07:59:23.552Z,70.00
2017-09-13T08:01:51.490Z,71.90
2017-09-13T08:04:19.225Z,71.50
2017-09-13T08:06:47.047Z,72.00
2017-09-13T08:09:14.869Z,70.00
2017-09-13T08:11:43.429Z,71.00
2017-09-13T08:14:11.209Z,69.90
2017-09-13T08:16:38.989Z,70.10
2017-09-13T08:19:06.762Z,68.20
2017-09-13T08:21:34.564Z,69.40
2017-09-13T08:24:02.364Z,73.30
2017-09-13T08:26:30.152Z,70.40
2017-09-13T08:28:58.664Z,70.40
2017-09-13T08:31:26.397Z,70.20
2017-09-13T08:33:54.182Z,69.80
2017-09-13T08:36:21.978Z,69.90
2017-09-13T08:38:49.722Z,69.30
2017-09-13T08:41:17.511Z,70.80
2017-09-13T08:43:45.254Z,66.60
2017-09-13T08:46:12.982Z,68.50
2017-09-13T08:48:40.703Z,68.30
2017-09-13T08:51:08.524Z,67.80
2017-09-13T08:53:36.263Z,67.00
2017-09-13T08:56:04.071Z,67.10
2017-09-13T08:58:31.860Z,66.70
2017-09-13T09:00:59.737Z,68.00
2017-09-13T09:03:27.481Z,68.00
2017-09-13T09:05:55.219Z,68.40
2017-09-13T09:08:22.943Z,68.60
2017-09-13T09:10:50.720Z,68.30
2017-09-13T09:13:18.561Z,68.30
2017-09-13T09:15:46.361Z,68.80
2017-09-13T09:18:14.101Z,69.50
2017-09-13T09:20:46.501Z,66.90
2017-09-13T09:23:18.025Z,65.50
2017-09-13T09:25:45.838Z,65.30
2017-09-13T09:28:13.617Z,62.30
2017-09-13T09:30:41.603Z,62.90
2017-09-13T09:33:11.073Z,63.20
2017-09-13T09:35:38.855Z,63.10
2017-09-13T09:38:06.687Z,68.00
2017-09-13T09:40:34.501Z,66.80
2017-09-13T09:43:02.209Z,63.30
2017-09-13T09:45:29.989Z,63.80
2017-09-13T09:47:57.780Z,62.50
2017-09-13T09:50:25.511Z,64.60
2017-09-13T09:52:53.315Z,66.20
2017-09-13T09:55:21.130Z,61.90
2017-09-13T09:57:49.699Z,62.00
2017-09-13T10:00:17.550Z,62.00
2017-09-13T10:02:45.354Z,62.50
2017-09-13T10:05:13.864Z,63.70
2017-09-13T10:07:41.611Z,63.60
2017-09-13T10:10:09.425Z,64.70
2017-09-13T10:12:37.230Z,64.00
2017-09-13T10:15:04.963Z,62.80
2017-09-13T10:17:32.719Z,63.10
2017-09-13T10:20:00.603Z,62.00
2017-09-13T10:22:28.345Z,62.10
2017-09-13T10:24:56.270Z,62.60
2017-09-13T10:27:24.078Z,62.00
2017-09-13T10:29:51.868Z,62.60
2017-09-13T10:32:19.701Z,62.80
2017-09-13T10:34:47.424Z,62.20
2017-09-13T10:37:15.165Z,63.50
2017-09-13T10:39:43.043Z,64.10
2017-09-13T10:42:10.768Z,59.50
2017-09-13T10:44:38.568Z,60.30
2017-09-13T10:47:06.381Z,60.90
2017-09-13T10:49:34.942Z,62.50
2017-09-13T10:52:02.667Z,62.30
2017-09-13T10:54:30.481Z,60.30
2017-09-13T10:56:58.225Z,60.30
2017-09-13T10:59:26.023Z,62.60
2017-09-13T11:01:53.901Z,61.40
2017-09-13T11:04:22.461Z,59.50
2017-09-13T11:06:50.235Z,59.50
2017-09-13T11:09:17.980Z,61.00
2017-09-13T11:11:45.779Z,61.40
2017-09-13T11:14:13.496Z,61.20
2017-09-13T11:16:41.224Z,61.20
2017-09-13T11:19:09.046Z,60.60
2017-09-13T11:21:36.854Z,62.30
2017-09-13T11:24:04.675Z,62.70
2017-09-13T11:26:32.404Z,59.40
2017-09-13T11:29:00.285Z,60.00
2017-09-13T11:31:28.116Z,60.10
2017-09-13T11:33:55.909Z,60.90
2017-09-13T11:36:23.832Z,58.70
2017-09-13T11:38:51.556Z,58.80
2017-09-13T11:41:19.329Z,61.20
2017-09-13T11:43:47.078Z,59.20
2017-09-13T11:46:14.837Z,59.70
2017-09-13T11:48:42.576Z,58.30
2017-09-13T11:51:10.313Z,58.10
2017-09-13T11:53:38.076Z,59.50
2017-09-13T11:56:05.934Z,57.00
2017-09-13T11:58:33.687Z,56.90
2017-09-13T12:01:01.511Z,57.70
2017-09-13T12:03:29.229Z,59.00
2017-09-13T12:05:57.045Z,57.90
2017-09-13T12:08:24.797Z,56.90
2017-09-13T12:10:52.606Z,56.90
2017-09-13T12:13:20.403Z,57.30
2017-09-13T12:15:48.181Z,56.30
2017-09-13T12:18:15.981Z,57.70
2017-09-13T12:20:43.776Z,57.30
2017-09-13T12:23:11.564Z,57.30
2017-09-13T12:25:39.371Z,57.00
2017-09-13T12:28:07.251Z,56.20
2017-09-13T12:30:34.977Z,57.60
2017-09-13T12:33:02.758Z,57.50
2017-09-13T12:35:30.572Z,57.10
2017-09-13T12:37:59.063Z,58.00
2017-09-13T12:40:26.846Z,58.00
2017-09-13T12:42:54.798Z,58.50
2017-09-13T12:45:23.357Z,57.00
2017-09-13T12:47:51.211Z,56.90
2017-09-13T12:50:19.032Z,56.40
2017-09-13T12:52:46.756Z,57.50
2017-09-13T12:55:14.524Z,56.80
2017-09-13T12:57:42.344Z,56.40
2017-09-13T13:00:10.169Z,55.40
2017-09-13T13:02:37.999Z,56.00
2017-09-13T13:05:09.291Z,56.50
2017-09-13T13:07:45.173Z,57.40
2017-09-13T13:10:12.995Z,57.10
2017-09-13T13:12:41.661Z,57.90
2017-09-13T13:15:09.484Z,57.70
2017-09-13T13:17:37.245Z,57.40
2017-09-13T13:20:05.058Z,56.00
2017-09-13T13:22:32.893Z,55.60
2017-09-13T13:25:00.697Z,55.60
2017-09-13T13:27:28.582Z,53.90
2017-09-13T13:29:56.392Z,54.70
2017-09-13T13:32:24.193Z,55.70
2017-09-13T13:34:51.975Z,53.00
2017-09-13T13:37:19.724Z,54.70
2017-09-13T13:39:47.484Z,53.40
2017-09-13T13:42:15.346Z,52.90
2017-09-13T13:44:43.084Z,54.00
2017-09-13T13:47:10.882Z,53.90
2017-09-13T13:49:38.823Z,54.50
2017-09-13T13:52:07.447Z,53.90
2017-09-13T13:54:35.347Z,53.80
2017-09-13T13:57:03.346Z,54.50
2017-09-13T13:59:31.283Z,55.70
2017-09-13T14:01:59.184Z,55.30
2017-09-13T14:04:27.345Z,55.60
2017-09-13T14:06:55.955Z,53.60
2017-09-13T14:09:24.520Z,55.00
2017-09-13T14:11:52.303Z,54.90
2017-09-13T14:14:27.221Z,53.70
2017-09-13T14:16:55.069Z,53.70
2017-09-13T14:19:22.825Z,51.80
2017-09-13T14:21:50.615Z,52.70
2017-09-13T14:24:18.435Z,54.80
2017-09-13T14:26:46.198Z,55.30
2017-09-13T14:29:13.998Z,53.00
2017-09-13T14:31:41.738Z,53.10
2017-09-13T14:34:09.478Z,52.10
2017-09-13T14:36:37.254Z,54.00
2017-09-13T14:39:05.051Z,54.60
2017-09-13T14:41:32.851Z,55.50
2017-09-13T14:44:00.680Z,55.60
2017-09-13T14:46:28.405Z,55.50
2017-09-13T14:48:56.230Z,52.80
2017-09-13T14:51:24.034Z,54.60
2017-09-13T14:53:51.803Z,54.40
2017-09-13T14:56:19.603Z,53.30
2017-09-13T14:58:47.541Z,53.70
2017-09-13T15:01:15.312Z,51.70
2017-09-13T15:03:43.038Z,53.80
2017-09-13T15:06:10.793Z,54.40
2017-09-13T15:08:38.569Z,54.00
2017-09-13T15:11:06.293Z,54.20
2017-09-13T15:13:34.087Z,53.40
2017-09-13T15:16:01.872Z,53.50
2017-09-13T15:18:29.682Z,53.30
2017-09-13T15:20:58.212Z,51.70
2017-09-13T15:23:26.026Z,51.50
2017-09-13T15:25:53.756Z,53.10
2017-09-13T15:28:21.577Z,53.60
2017-09-13T15:30:50.068Z,54.20
2017-09-13T15:33:18.706Z,54.40
2017-09-13T15:35:46.526Z,54.90
2017-09-13T15:38:15.080Z,54.50
2017-09-13T15:40:42.877Z,54.50
2017-09-13T15:43:10.631Z,54.60
2017-09-13T15:45:40.109Z,53.50
2017-09-13T15:48:07.845Z,53.40
2017-09-13T15:50:35.551Z,54.20
2017-09-13T15:53:03.362Z,54.40
2017-09-13T15:55:31.154Z,54.80
2017-09-13T15:57:58.872Z,53.40
2017-09-13T16:00:27.377Z,53.20
2017-09-13T16:02:55.199Z,53.20
2017-09-13T16:08:19.836Z,53.80
2017-09-13T16:10:47.689Z,53.10
2017-09-13T16:13:16.587Z,53.90
2017-09-13T16:15:49.385Z,54.60
2017-09-13T16:18:17.188Z,55.00
2017-09-13T16:20:45.066Z,53.40
2017-09-13T16:23:12.920Z,53.80
2017-09-13T16:25:40.730Z,52.90
2017-09-13T16:28:08.534Z,52.60
2017-09-13T16:30:36.740Z,53.80
2017-09-13T16:37:51.684Z,55.70
2017-09-13T16:40:19.527Z,55.60
2017-09-13T16:42:48.087Z,55.70
2017-09-13T16:45:15.964Z,55.90
2017-09-13T16:47:43.775Z,55.90
2017-09-13T16:50:11.605Z,56.10
2017-09-13T16:52:39.345Z,55.50
2017-09-13T16:55:07.211Z,56.10
2017-09-13T16:57:35.024Z,56.60
2017-09-13T17:00:02.763Z,56.00
2017-09-13T17:02:30.501Z,57.00
2017-09-13T17:04:58.275Z,54.40
2017-09-13T17:07:26.091Z,56.00
2017-09-13T17:09:53.981Z,54.50
2017-09-13T17:12:21.785Z,56.10
2017-09-13T17:14:49.593Z,56.40
2017-09-13T17:17:17.472Z,55.50
2017-09-13T17:19:45.273Z,55.40
2017-09-13T17:22:16.861Z,55.00
2017-09-13T17:24:44.632Z,54.90
2017-09-13T17:27:12.379Z,54.90
2017-09-13T17:29:40.188Z,55.10
2017-09-13T17:32:07.998Z,54.50
2017-09-13T17:34:35.828Z,55.80
2017-09-13T17:37:03.623Z,54.70
2017-09-13T17:39:31.631Z,54.80
2017-09-13T17:42:01.242Z,56.00
2017-09-13T17:44:29.008Z,55.30
2017-09-13T17:46:56.773Z,55.80
2017-09-13T17:49:25.527Z,56.20
2017-09-13T17:51:53.285Z,56.40
2017-09-13T17:54:21.051Z,56.50
2017-09-13T17:56:48.857Z,56.40
2017-09-13T17:59:17.444Z,56.40
2017-09-13T18:01:45.219Z,56.30
2017-09-13T18:04:13.038Z,56.50
2017-09-13T18:06:43.430Z,57.00
2017-09-13T18:09:11.193Z,57.20
2017-09-13T18:11:38.934Z,57.30
2017-09-13T18:14:08.074Z,57.30
2017-09-13T18:16:35.829Z,57.50
2017-09-13T18:19:03.649Z,57.50
2017-09-13T18:21:31.450Z,57.60
2017-09-13T18:24:00.013Z,58.30
2017-09-13T18:26:27.968Z,58.20
2017-09-13T18:28:58.026Z,57.80
2017-09-13T18:31:25.839Z,57.70
2017-09-13T18:33:53.654Z,57.80
2017-09-13T18:36:22.310Z,58.00
2017-09-13T18:38:50.071Z,58.00
2017-09-13T18:41:17.895Z,58.40
2017-09-13T18:43:45.802Z,58.60
2017-09-13T18:46:13.565Z,58.80
2017-09-13T18:48:42.140Z,59.20
2017-09-13T18:51:10.023Z,59.20
2017-09-13T18:53:38.597Z,59.70
2017-09-13T18:56:14.406Z,59.70
2017-09-13T18:58:42.197Z,60.20
2017-09-13T19:01:10.162Z,60.50
2017-09-13T19:03:38.032Z,61.50
2017-09-13T19:06:08.728Z,62.10
2017-09-13T19:08:36.469Z,61.90
2017-09-13T19:11:04.832Z,62.20
2017-09-13T19:13:32.613Z,62.80
2017-09-13T19:16:00.382Z,63.20
2017-09-13T19:18:28.190Z,64.10
2017-09-13T19:20:56.027Z,65.00
2017-09-13T19:23:23.883Z,65.00
2017-09-13T19:25:51.663Z,65.20
2017-09-13T19:28:21.430Z,65.70
2017-09-13T19:30:49.239Z,66.30
2017-09-13T19:33:18.557Z,66.00
2017-09-13T19:35:46.339Z,65.90
2017-09-13T19:38:14.104Z,65.90
2017-09-13T19:40:41.927Z,65.80
2017-09-13T19:43:09.736Z,66.40
2017-09-13T19:45:37.474Z,66.60
2017-09-13T19:48:05.372Z,66.10
2017-09-13T19:50:33.107Z,66.40
2017-09-13T19:53:00.886Z,67.50
2017-09-13T19:55:28.700Z,65.60
2017-09-13T19:57:57.277Z,63.50
2017-09-13T20:00:25.125Z,63.30
2017-09-13T20:02:52.923Z,64.40
2017-09-13T20:05:21.423Z,64.50
2017-09-13T20:07:49.212Z,64.50
2017-09-13T20:10:17.020Z,64.50
2017-09-13T20:12:44.799Z,64.60
2017-09-13T20:17:45.173Z,62.60
2017-09-13T20:20:13.008Z,64.70
2017-09-13T20:22:40.793Z,64.60
2017-09-13T20:25:08.564Z,62.40
2017-09-13T20:27:36.304Z,61.70
2017-09-13T20:30:04.030Z,62.20
2017-09-13T20:32:31.783Z,60.00
2017-09-13T20:34:59.530Z,59.20
2017-09-13T20:37:27.285Z,58.40
2017-09-13T20:39:55.777Z,57.40
2017-09-13T20:42:23.563Z,57.40
2017-09-13T20:44:51.349Z,58.30
2017-09-13T20:47:19.145Z,57.00
2017-09-13T20:49:48.412Z,56.80
2017-09-13T20:52:18.625Z,56.30
2017-09-13T20:54:47.971Z,56.60
2017-09-13T20:57:16.876Z,56.70
2017-09-13T20:59:44.717Z,57.00
2017-09-13T21:02:12.467Z,56.80
2017-09-13T21:04:40.198Z,56.90
2017-09-13T21:07:07.988Z,57.00
2017-09-13T21:09:35.726Z,56.80
2017-09-13T21:15:20.640Z,56.80
2017-09-13T21:17:48.631Z,55.90
2017-09-13T21:20:17.952Z,55.40
2017-09-13T21:22:52.171Z,55.10
2017-09-13T21:25:29.390Z,54.90
2017-09-13T21:27:57.268Z,54.30
2017-09-13T21:30:25.860Z,54.10
2017-09-13T21:32:53.619Z,54.00
2017-09-13T21:35:21.471Z,53.80
2017-09-13T21:37:49.246Z,53.80
2017-09-13T21:40:16.960Z,54.20
2017-09-13T21:42:44.683Z,54.20
2017-09-13T21:45:12.530Z,54.20
2017-09-13T21:47:40.339Z,55.50
2017-09-13T21:50:12.731Z,55.30
2017-09-13T21:52:40.467Z,55.30
2017-09-13T21:55:09.838Z,54.00
2017-09-13T21:57:38.133Z,54.00
2017-09-13T22:00:06.286Z,55.20
2017-09-13T22:02:34.122Z,54.80
2017-09-13T22:05:01.945Z,55.00
2017-09-13T22:07:29.729Z,54.60
2017-09-13T22:09:57.468Z,54.20
2017-09-13T22:12:25.318Z,53.30
2017-09-13T22:14:53.189Z,53.40
2017-09-13T22:17:20.938Z,52.40
2017-09-13T22:19:49.826Z,52.30
2017-09-13T22:22:22.812Z,52.20
2017-09-13T22:24:50.645Z,52.40
2017-09-13T22:27:18.406Z,51.80
2017-09-13T22:29:46.188Z,51.80
2017-09-13T22:32:14.740Z,52.00
2017-09-13T22:34:42.639Z,51.90
2017-09-13T22:37:11.198Z,52.80
2017-09-13T22:39:38.921Z,52.80
2017-09-13T22:42:06.693Z,53.00
2017-09-13T22:44:37.996Z,53.40
2017-09-13T22:47:05.784Z,53.40
2017-09-13T22:49:36.533Z,53.50
2017-09-13T22:52:10.138Z,53.20
2017-09-13T22:54:41.947Z,53.20
2017-09-13T22:57:26.046Z,53.20
2017-09-13T22:59:55.373Z,53.20
2017-09-13T23:02:24.972Z,53.00
2017-09-13T23:04:54.349Z,52.90
2017-09-13T23:07:24.331Z,52.80
2017-09-13T23:09:53.928Z,52.80
2017-09-13T23:12:24.437Z,53.10
2017-09-13T23:14:52.152Z,53.00
2017-09-13T23:17:19.933Z,52.90
2017-09-13T23:19:47.718Z,53.10
2017-09-13T23:22:15.501Z,53.00
2017-09-13T23:24:43.292Z,53.30
2017-09-13T23:27:11.072Z,53.50
2017-09-13T23:29:38.835Z,53.20
2017-09-13T23:32:06.633Z,53.40
2017-09-13T23:34:34.425Z,53.50
2017-09-13T23:37:02.164Z,53.60
2017-09-13T23:39:29.996Z,53.60
2017-09-13T23:41:58.722Z,53.20
2017-09-13T23:44:27.215Z,53.70
2017-09-13T23:46:54.963Z,53.60
2017-09-13T23:49:22.754Z,53.90
2017-09-13T23:51:50.528Z,53.90
2017-09-13T23:54:18.306Z,54.40
2017-09-13T23:56:46.105Z,54.40
2017-09-13T23:59:13.827Z,54.20
