createdAt,value
2023-04-27T00:00:45.470Z,5.89
2023-04-27T00:01:45.523Z,6.84
2023-04-27T00:02:45.702Z,6.69
2023-04-27T00:03:45.636Z,6.23
2023-04-27T00:04:45.778Z,6.85
2023-04-27T00:05:45.662Z,6.19
2023-04-27T00:06:45.589Z,6.35
2023-04-27T00:07:45.622Z,5.90
2023-04-27T00:08:45.722Z,6.80
2023-04-27T00:09:45.682Z,6.47
2023-04-27T00:10:45.659Z,6.01
2023-04-27T00:11:45.695Z,6.07
2023-04-27T00:12:45.708Z,6.27
2023-04-27T00:13:45.748Z,7.75
2023-04-27T00:14:45.812Z,6.54
2023-04-27T00:15:45.815Z,5.65
2023-04-27T00:16:46.666Z,5.99
2023-04-27T00:17:45.874Z,6.72
2023-04-27T00:18:45.889Z,6.08
2023-04-27T00:19:45.946Z,6.12
2023-04-27T00:20:45.959Z,6.47
2023-04-27T00:21:45.950Z,5.96
2023-04-27T00:22:45.966Z,6.35
2023-04-27T00:23:46.041Z,6.27
2023-04-27T00:24:46.039Z,5.83
2023-04-27T00:25:46.656Z,6.20
2023-04-27T00:26:46.136Z,6.11
2023-04-27T00:27:46.168Z,6.73
2023-04-27T00:28:46.156Z,6.01
2023-04-27T00:29:46.174Z,6.88
2023-04-27T00:30:46.205Z,5.91
2023-04-27T00:31:46.311Z,5.77
2023-04-27T00:32:46.290Z,5.87
2023-04-27T00:33:46.232Z,5.29
2023-04-27T00:34:46.272Z,5.54
2023-04-27T00:35:46.352Z,5.35
2023-04-27T00:36:46.372Z,5.73
2023-04-27T00:37:46.416Z,5.65
2023-04-27T00:38:46.438Z,6.11
2023-04-27T00:39:46.540Z,5.41
2023-04-27T00:40:46.575Z,6.28
2023-04-27T00:41:46.657Z,5.59
2023-04-27T00:42:46.651Z,5.82
2023-04-27T00:43:46.690Z,6.24
2023-04-27T00:44:46.732Z,6.18
2023-04-27T00:45:46.765Z,6.43
2023-04-27T00:46:46.752Z,6.44
2023-04-27T00:47:46.939Z,6.40
2023-04-27T00:48:46.851Z,6.68
2023-04-27T00:49:46.864Z,6.47
2023-04-27T00:50:46.899Z,6.48
2023-04-27T00:51:46.996Z,6.16
2023-04-27T00:52:46.963Z,6.03
2023-04-27T00:53:46.988Z,5.86
2023-04-27T00:54:47.063Z,6.55
2023-04-27T00:55:47.073Z,6.83
2023-04-27T00:56:47.094Z,6.55
2023-04-27T00:57:47.267Z,6.24
2023-04-27T00:58:47.255Z,6.39
2023-04-27T00:59:47.328Z,7.20
2023-04-27T01:00:47.278Z,6.28
2023-04-27T01:01:47.303Z,6.66
2023-04-27T01:02:47.465Z,6.59
2023-04-27T01:03:47.530Z,6.66
2023-04-27T01:04:47.366Z,6.85
2023-04-27T01:05:47.437Z,6.64
2023-04-27T01:06:47.436Z,5.83
2023-04-27T01:07:48.194Z,5.91
2023-04-27T01:08:47.466Z,5.04
2023-04-27T01:09:47.589Z,5.56
2023-04-27T01:10:47.560Z,5.80
2023-04-27T01:11:47.655Z,4.94
2023-04-27T01:12:47.696Z,5.52
2023-04-27T01:13:47.784Z,5.19
2023-04-27T01:14:47.740Z,5.07
2023-04-27T01:15:47.735Z,5.53
2023-04-27T01:16:47.799Z,5.38
2023-04-27T01:17:47.810Z,5.26
2023-04-27T01:18:47.817Z,6.11
2023-04-27T01:19:47.874Z,6.34
2023-04-27T01:20:47.959Z,6.23
2023-04-27T01:21:47.941Z,6.36
2023-04-27T01:22:47.914Z,5.68
2023-04-27T01:23:47.953Z,5.93
2023-04-27T01:24:48.046Z,6.46
2023-04-27T01:25:48.700Z,6.67
2023-04-27T01:26:48.081Z,6.35
2023-04-27T01:27:48.129Z,6.53
2023-04-27T01:28:48.162Z,6.95
2023-04-27T01:29:48.300Z,6.97
2023-04-27T01:30:48.231Z,6.04
2023-04-27T01:31:48.285Z,5.42
2023-04-27T01:32:48.486Z,6.28
2023-04-27T01:33:48.463Z,6.44
2023-04-27T01:34:48.310Z,4.96
2023-04-27T01:35:48.279Z,5.39
2023-04-27T01:36:48.294Z,5.19
2023-04-27T01:37:48.316Z,5.65
2023-04-27T01:38:48.335Z,5.18
2023-04-27T01:39:48.406Z,5.91
2023-04-27T01:40:48.420Z,6.43
2023-04-27T01:41:48.557Z,6.54
2023-04-27T01:42:48.517Z,5.41
2023-04-27T01:43:48.541Z,6.63
2023-04-27T01:44:48.736Z,6.57
2023-04-27T01:45:48.696Z,6.35
2023-04-27T01:46:48.683Z,5.70
2023-04-27T01:47:48.747Z,5.95
2023-04-27T01:48:48.720Z,6.51
2023-04-27T01:49:48.800Z,6.65
2023-04-27T01:50:48.842Z,7.24
2023-04-27T01:51:48.927Z,6.37
2023-04-27T01:52:48.959Z,6.09
2023-04-27T01:53:48.964Z,6.52
2023-04-27T01:54:49.079Z,6.57
2023-04-27T01:55:49.108Z,6.73
2023-04-27T01:56:49.026Z,5.84
2023-04-27T01:57:49.042Z,6.15
2023-04-27T01:58:49.080Z,5.98
2023-04-27T01:59:49.150Z,6.53
2023-04-27T02:00:49.169Z,6.29
2023-04-27T02:01:49.287Z,6.72
2023-04-27T02:02:49.370Z,5.93
2023-04-27T02:03:49.447Z,6.44
2023-04-27T02:04:49.484Z,5.77
2023-04-27T02:05:49.340Z,6.88
2023-04-27T02:06:49.422Z,5.93
2023-04-27T02:07:49.497Z,5.64
2023-04-27T02:08:49.516Z,5.65
2023-04-27T02:09:49.587Z,5.71
2023-04-27T02:10:49.643Z,5.90
2023-04-27T02:11:49.677Z,5.22
2023-04-27T02:12:49.751Z,5.69
2023-04-27T02:13:49.804Z,5.73
2023-04-27T02:14:50.182Z,5.51
2023-04-27T02:15:49.929Z,5.33
2023-04-27T02:16:49.934Z,5.89
2023-04-27T02:17:50.120Z,5.62
2023-04-27T02:18:50.088Z,4.77
2023-04-27T02:19:50.216Z,5.42
2023-04-27T02:20:50.135Z,5.00
2023-04-27T02:21:51.224Z,4.98
2023-04-27T02:22:50.289Z,5.46
2023-04-27T02:23:50.313Z,4.94
2023-04-27T02:24:50.323Z,5.48
2023-04-27T02:25:50.361Z,5.49
2023-04-27T02:26:50.363Z,5.23
2023-04-27T02:27:50.438Z,5.38
2023-04-27T02:28:50.446Z,6.39
2023-04-27T02:29:50.429Z,5.75
2023-04-27T02:30:50.419Z,5.61
2023-04-27T02:31:50.601Z,6.18
2023-04-27T02:32:50.534Z,5.74
2023-04-27T02:33:50.533Z,5.92
2023-04-27T02:34:50.676Z,5.30
2023-04-27T02:35:50.548Z,6.43
2023-04-27T02:36:50.555Z,7.01
2023-04-27T02:37:50.573Z,6.07
2023-04-27T02:38:50.653Z,6.78
2023-04-27T02:39:50.627Z,5.95
2023-04-27T02:40:50.625Z,6.45
2023-04-27T02:41:50.641Z,6.49
2023-04-27T02:42:50.724Z,6.28
2023-04-27T02:43:50.675Z,6.27
2023-04-27T02:44:50.680Z,6.61
2023-04-27T02:45:50.730Z,6.22
2023-04-27T02:46:50.841Z,6.33
2023-04-27T02:47:50.968Z,6.86
2023-04-27T02:48:50.837Z,7.11
2023-04-27T02:49:50.904Z,6.78
2023-04-27T02:50:50.932Z,6.47
2023-04-27T02:51:50.928Z,6.43
2023-04-27T02:52:50.949Z,5.86
2023-04-27T02:53:51.002Z,6.84
2023-04-27T02:54:51.020Z,5.35
2023-04-27T02:55:51.068Z,5.76
2023-04-27T02:56:51.074Z,5.41
2023-04-27T02:57:51.082Z,6.25
2023-04-27T02:58:51.119Z,6.18
2023-04-27T02:59:51.190Z,5.37
2023-04-27T03:00:51.224Z,5.72
2023-04-27T03:01:51.204Z,5.75
2023-04-27T03:02:51.413Z,5.99
2023-04-27T03:03:51.477Z,5.98
2023-04-27T03:04:51.402Z,5.85
2023-04-27T03:05:51.286Z,6.06
2023-04-27T03:06:51.304Z,5.40
2023-04-27T03:07:51.325Z,5.82
2023-04-27T03:08:51.396Z,5.72
2023-04-27T03:09:51.384Z,6.18
2023-04-27T03:10:51.327Z,6.25
2023-04-27T03:11:51.406Z,5.99
2023-04-27T03:12:51.380Z,6.76
2023-04-27T03:13:51.452Z,6.36
2023-04-27T03:14:51.462Z,5.24
2023-04-27T03:15:51.483Z,5.44
2023-04-27T03:16:51.667Z,5.38
2023-04-27T03:17:51.631Z,5.53
2023-04-27T03:18:51.682Z,5.30
2023-04-27T03:19:51.784Z,5.85
2023-04-27T03:20:51.840Z,6.45
2023-04-27T03:21:51.894Z,6.18
2023-04-27T03:22:51.819Z,5.70
2023-04-27T03:23:51.845Z,6.19
2023-04-27T03:24:51.860Z,5.97
2023-04-27T03:25:51.870Z,6.49
2023-04-27T03:26:51.961Z,6.19
2023-04-27T03:27:51.907Z,5.92
2023-04-27T03:28:51.892Z,6.09
2023-04-27T03:29:52.191Z,5.84
2023-04-27T03:30:52.022Z,5.67
2023-04-27T03:31:52.074Z,5.37
2023-04-27T03:32:52.214Z,5.88
2023-04-27T03:33:52.071Z,5.42
2023-04-27T03:34:52.088Z,6.27
2023-04-27T03:35:52.062Z,5.65
2023-04-27T03:36:52.071Z,6.10
2023-04-27T03:37:52.055Z,5.85
2023-04-27T03:38:52.052Z,6.60
2023-04-27T03:39:52.082Z,6.12
2023-04-27T03:40:52.100Z,6.15
2023-04-27T03:41:52.117Z,6.49
2023-04-27T03:42:52.148Z,6.78
2023-04-27T03:43:52.153Z,6.48
2023-04-27T03:44:52.332Z,6.39
2023-04-27T03:45:52.310Z,6.23
2023-04-27T03:46:52.369Z,6.54
2023-04-27T03:47:52.459Z,6.41
2023-04-27T03:48:52.354Z,6.24
2023-04-27T03:49:52.371Z,6.98
2023-04-27T03:50:52.390Z,5.88
2023-04-27T03:51:52.398Z,6.74
2023-04-27T03:52:52.479Z,6.62
2023-04-27T03:53:52.440Z,6.78
2023-04-27T03:54:52.465Z,6.09
2023-04-27T03:55:52.616Z,6.69
2023-04-27T03:56:52.604Z,6.33
2023-04-27T03:57:52.670Z,6.39
2023-04-27T03:58:52.705Z,5.74
2023-04-27T03:59:52.758Z,6.88
2023-04-27T04:00:52.784Z,5.60
2023-04-27T04:01:52.723Z,5.21
2023-04-27T04:02:53.063Z,7.22
2023-04-27T04:03:52.793Z,6.09
2023-04-27T04:04:53.321Z,6.41
2023-04-27T04:05:52.768Z,7.12
2023-04-27T04:06:52.796Z,6.54
2023-04-27T04:07:52.798Z,6.31
2023-04-27T04:08:52.835Z,6.59
2023-04-27T04:09:52.901Z,7.20
2023-04-27T04:10:52.915Z,6.64
2023-04-27T04:11:52.942Z,6.63
2023-04-27T04:12:53.021Z,6.63
2023-04-27T04:13:53.016Z,7.35
2023-04-27T04:14:53.097Z,6.60
2023-04-27T04:15:53.182Z,7.09
2023-04-27T04:16:53.138Z,6.59
2023-04-27T04:17:53.220Z,6.31
2023-04-27T04:18:53.138Z,6.49
2023-04-27T04:19:53.124Z,6.88
2023-04-27T04:20:53.167Z,7.54
2023-04-27T04:21:53.201Z,7.16
2023-04-27T04:22:53.206Z,7.24
2023-04-27T04:23:53.198Z,6.70
2023-04-27T04:24:53.229Z,7.51
2023-04-27T04:25:53.350Z,6.96
2023-04-27T04:26:53.316Z,6.48
2023-04-27T04:27:55.206Z,6.79
2023-04-27T04:28:53.345Z,6.81
2023-04-27T04:29:53.372Z,5.95
2023-04-27T04:30:53.471Z,8.86
2023-04-27T04:31:53.467Z,9.42
2023-04-27T04:32:54.273Z,9.10
2023-04-27T04:33:53.557Z,8.80
2023-04-27T04:34:53.554Z,8.99
2023-04-27T04:35:53.596Z,8.26
2023-04-27T04:36:53.599Z,7.83
2023-04-27T04:37:53.672Z,7.85
2023-04-27T04:38:53.698Z,7.64
2023-04-27T04:39:53.772Z,8.24
2023-04-27T04:40:53.752Z,8.40
2023-04-27T04:41:53.786Z,9.14
2023-04-27T04:42:53.859Z,8.79
2023-04-27T04:43:53.784Z,7.76
2023-04-27T04:44:53.817Z,8.65
2023-04-27T04:45:54.740Z,8.04
2023-04-27T04:46:53.935Z,8.54
2023-04-27T04:47:53.937Z,8.12
2023-04-27T04:48:54.832Z,7.82
2023-04-27T04:49:53.958Z,7.82
2023-04-27T04:50:54.129Z,7.26
2023-04-27T04:51:54.034Z,7.82
2023-04-27T04:52:54.058Z,9.57
2023-04-27T04:53:54.128Z,18.02
2023-04-27T04:54:54.153Z,10.36
2023-04-27T04:55:54.231Z,23.18
2023-04-27T04:56:54.231Z,11.14
2023-04-27T04:57:54.249Z,9.42
2023-04-27T04:58:54.313Z,7.26
2023-04-27T04:59:54.344Z,8.31
2023-04-27T05:00:54.353Z,8.75
2023-04-27T05:01:54.488Z,8.65
2023-04-27T05:02:54.672Z,8.91
2023-04-27T05:03:55.341Z,8.86
2023-04-27T05:04:54.676Z,9.41
2023-04-27T05:05:54.540Z,9.29
2023-04-27T05:06:54.541Z,9.47
2023-04-27T05:07:54.666Z,38.56
2023-04-27T05:08:54.662Z,19.13
2023-04-27T05:09:54.718Z,16.38
2023-04-27T05:10:54.785Z,12.22
2023-04-27T05:11:54.848Z,14.11
2023-04-27T05:12:54.951Z,15.02
2023-04-27T05:13:54.852Z,11.26
2023-04-27T05:14:55.023Z,8.26
2023-04-27T05:15:55.082Z,8.14
2023-04-27T05:16:55.008Z,8.09
2023-04-27T05:17:55.333Z,8.31
2023-04-27T05:18:55.114Z,7.06
2023-04-27T05:19:55.120Z,7.45
2023-04-27T05:20:55.193Z,8.26
2023-04-27T05:21:55.164Z,8.43
2023-04-27T05:22:55.240Z,8.04
2023-04-27T05:23:56.222Z,7.87
2023-04-27T05:24:55.342Z,6.61
2023-04-27T05:25:55.409Z,8.41
2023-04-27T05:26:55.411Z,6.92
2023-04-27T05:27:55.481Z,7.63
2023-04-27T05:28:56.274Z,23.99
2023-04-27T05:29:55.561Z,20.39
2023-04-27T05:30:55.520Z,23.49
2023-04-27T05:31:55.616Z,13.69
2023-04-27T05:32:55.641Z,8.32
2023-04-27T05:33:55.755Z,9.15
2023-04-27T05:34:55.640Z,7.70
2023-04-27T05:35:55.729Z,8.62
2023-04-27T05:36:56.344Z,8.32
2023-04-27T05:37:55.831Z,8.45
2023-04-27T05:38:56.766Z,7.15
2023-04-27T05:39:57.738Z,8.56
2023-04-27T05:40:56.869Z,8.52
2023-04-27T05:41:56.799Z,9.29
2023-04-27T05:42:56.337Z,9.40
2023-04-27T05:43:56.242Z,9.08
2023-04-27T05:44:56.158Z,9.33
2023-04-27T05:45:56.270Z,9.17
2023-04-27T05:46:56.441Z,7.77
2023-04-27T05:47:57.280Z,8.60
2023-04-27T05:48:56.546Z,9.13
2023-04-27T05:49:56.457Z,8.42
2023-04-27T05:50:57.266Z,8.53
2023-04-27T05:51:56.951Z,9.55
2023-04-27T05:52:56.755Z,9.07
2023-04-27T05:53:56.586Z,8.43
2023-04-27T05:54:56.657Z,9.03
2023-04-27T05:55:56.737Z,9.59
2023-04-27T05:56:56.614Z,9.12
2023-04-27T05:58:07.131Z,8.70
2023-04-27T05:58:59.526Z,9.86
2023-04-27T05:59:57.305Z,17.01
2023-04-27T06:00:57.382Z,18.46
2023-04-27T06:01:56.691Z,13.62
2023-04-27T06:02:56.739Z,13.43
2023-04-27T06:03:56.653Z,13.94
2023-04-27T06:04:57.268Z,15.92
2023-04-27T06:05:58.711Z,11.43
2023-04-27T06:06:56.684Z,9.96
2023-04-27T06:07:56.676Z,9.18
2023-04-27T06:08:56.717Z,10.03
2023-04-27T06:09:56.780Z,9.64
2023-04-27T06:10:56.850Z,9.23
2023-04-27T06:11:56.898Z,9.19
2023-04-27T06:12:56.919Z,9.09
2023-04-27T06:13:56.940Z,8.94
2023-04-27T06:14:57.754Z,10.84
2023-04-27T06:15:57.016Z,9.47
2023-04-27T06:16:57.016Z,10.94
2023-04-27T06:17:57.156Z,10.07
2023-04-27T06:18:57.039Z,9.51
2023-04-27T06:19:57.064Z,13.33
2023-04-27T06:20:57.108Z,13.28
2023-04-27T06:21:57.114Z,19.68
2023-04-27T06:22:57.145Z,20.50
2023-04-27T06:23:57.154Z,17.99
2023-04-27T06:24:57.223Z,20.50
2023-04-27T06:25:57.237Z,15.38
2023-04-27T06:26:57.272Z,15.28
2023-04-27T06:27:57.286Z,15.27
2023-04-27T06:28:57.398Z,20.55
2023-04-27T06:29:57.353Z,18.42
2023-04-27T06:30:57.567Z,22.45
2023-04-27T06:31:57.501Z,21.72
2023-04-27T06:32:57.515Z,20.72
2023-04-27T06:33:57.566Z,18.95
2023-04-27T06:34:57.678Z,23.82
2023-04-27T06:35:57.641Z,18.98
2023-04-27T06:36:57.598Z,14.52
2023-04-27T06:37:57.669Z,17.69
2023-04-27T06:38:57.881Z,28.05
2023-04-27T06:39:57.774Z,14.32
2023-04-27T06:40:57.783Z,9.34
2023-04-27T06:41:57.792Z,9.06
2023-04-27T06:42:58.749Z,8.58
2023-04-27T06:43:59.046Z,8.88
2023-04-27T06:44:57.891Z,9.19
2023-04-27T06:45:58.170Z,9.19
2023-04-27T06:46:57.932Z,9.25
2023-04-27T06:47:59.931Z,9.63
2023-04-27T06:48:58.102Z,8.11
2023-04-27T06:49:57.993Z,9.08
2023-04-27T06:50:58.075Z,10.21
2023-04-27T06:51:58.071Z,9.92
2023-04-27T06:52:58.106Z,9.35
2023-04-27T06:53:58.187Z,9.24
2023-04-27T06:54:58.139Z,9.81
2023-04-27T06:55:58.181Z,10.44
2023-04-27T06:56:58.284Z,10.54
2023-04-27T06:57:59.316Z,12.75
2023-04-27T06:58:58.260Z,12.81
2023-04-27T06:59:58.314Z,13.38
2023-04-27T07:00:58.387Z,11.78
2023-04-27T07:01:58.417Z,12.42
2023-04-27T07:02:58.517Z,23.61
2023-04-27T07:03:58.532Z,18.13
2023-04-27T07:04:58.596Z,13.51
2023-04-27T07:05:58.508Z,14.29
2023-04-27T07:06:58.677Z,15.22
2023-04-27T07:08:00.912Z,14.53
2023-04-27T07:08:58.510Z,11.71
2023-04-27T07:09:58.610Z,11.60
2023-04-27T07:10:58.487Z,14.09
2023-04-27T07:11:59.355Z,25.27
2023-04-27T07:12:58.527Z,26.05
2023-04-27T07:13:58.602Z,22.58
2023-04-27T07:14:58.587Z,12.98
2023-04-27T07:15:58.649Z,10.43
2023-04-27T07:16:58.493Z,10.05
2023-04-27T07:17:58.663Z,10.72
2023-04-27T07:18:58.442Z,13.70
2023-04-27T07:19:59.382Z,14.18
2023-04-27T07:20:59.387Z,12.61
2023-04-27T07:21:58.553Z,12.73
2023-04-27T07:22:58.435Z,13.78
2023-04-27T07:23:58.463Z,19.79
2023-04-27T07:24:58.406Z,19.66
2023-04-27T07:25:58.801Z,16.58
2023-04-27T07:26:58.479Z,22.64
2023-04-27T07:27:58.458Z,14.16
2023-04-27T07:28:58.515Z,10.50
2023-04-27T07:29:58.493Z,10.02
2023-04-27T07:30:58.552Z,10.33
2023-04-27T07:31:58.654Z,10.64
2023-04-27T07:32:58.654Z,19.76
2023-04-27T07:33:59.349Z,31.90
2023-04-27T07:34:59.316Z,34.84
2023-04-27T07:35:59.304Z,27.22
2023-04-27T07:36:58.768Z,14.68
2023-04-27T07:37:59.316Z,19.51
2023-04-27T07:38:58.813Z,16.87
2023-04-27T07:39:59.290Z,14.78
2023-04-27T07:40:58.847Z,14.12
2023-04-27T07:41:58.780Z,9.95
2023-04-27T07:42:58.743Z,9.15
2023-04-27T07:43:58.814Z,14.22
2023-04-27T07:44:58.782Z,15.49
2023-04-27T07:45:59.330Z,11.29
2023-04-27T07:46:58.869Z,9.21
2023-04-27T07:47:58.979Z,8.85
2023-04-27T07:48:59.263Z,9.41
2023-04-27T07:49:58.871Z,8.60
2023-04-27T07:51:00.779Z,7.83
2023-04-27T07:51:58.904Z,7.82
2023-04-27T07:52:58.937Z,8.68
2023-04-27T07:53:58.906Z,8.43
2023-04-27T07:54:58.907Z,8.09
2023-04-27T07:55:59.329Z,9.06
2023-04-27T07:56:59.020Z,7.92
2023-04-27T07:57:59.106Z,8.41
2023-04-27T07:58:59.277Z,8.58
2023-04-27T07:59:59.114Z,7.65
2023-04-27T08:00:59.835Z,8.49
2023-04-27T08:02:11.171Z,8.42
2023-04-27T08:03:01.064Z,8.46
2023-04-27T08:03:59.395Z,8.13
2023-04-27T08:04:59.674Z,7.57
2023-04-27T08:05:59.781Z,7.74
2023-04-27T08:06:59.785Z,7.78
2023-04-27T08:08:00.247Z,7.61
2023-04-27T08:08:59.128Z,7.35
2023-04-27T08:09:59.135Z,7.86
2023-04-27T08:10:59.160Z,7.97
2023-04-27T08:11:59.375Z,8.00
2023-04-27T08:12:59.096Z,7.58
2023-04-27T08:13:59.107Z,7.69
2023-04-27T08:14:59.388Z,7.98
2023-04-27T08:15:59.137Z,7.15
2023-04-27T08:16:59.204Z,7.64
2023-04-27T08:17:59.297Z,7.72
2023-04-27T08:19:00.708Z,7.91
2023-04-27T08:19:59.282Z,7.23
2023-04-27T08:20:59.290Z,8.36
2023-04-27T08:21:59.440Z,8.81
2023-04-27T08:22:59.371Z,8.35
2023-04-27T08:24:01.310Z,8.33
2023-04-27T08:24:59.466Z,7.88
2023-04-27T08:25:59.608Z,7.78
2023-04-27T08:26:59.479Z,7.81
2023-04-27T08:28:00.318Z,7.38
2023-04-27T08:28:59.504Z,8.41
2023-04-27T08:29:59.515Z,9.57
2023-04-27T08:30:59.803Z,8.72
2023-04-27T08:31:59.623Z,9.57
2023-04-27T08:32:59.662Z,10.05
2023-04-27T08:34:00.311Z,10.87
2023-04-27T08:34:59.651Z,14.44
2023-04-27T08:36:00.295Z,20.16
2023-04-27T08:36:59.731Z,19.66
2023-04-27T08:37:59.736Z,19.82
2023-04-27T08:38:59.926Z,23.10
2023-04-27T08:40:00.325Z,27.16
2023-04-27T08:41:07.665Z,18.01
2023-04-27T08:42:00.800Z,7.72
2023-04-27T08:42:59.769Z,5.97
2023-04-27T08:43:59.782Z,5.41
2023-04-27T08:44:59.737Z,5.93
2023-04-27T08:45:59.850Z,5.96
2023-04-27T08:46:59.733Z,5.64
2023-04-27T08:47:59.808Z,5.38
2023-04-27T08:48:59.742Z,5.97
2023-04-27T08:49:59.740Z,4.96
2023-04-27T08:50:59.707Z,22.80
2023-04-27T08:51:59.724Z,19.20
2023-04-27T08:52:59.706Z,27.06
2023-04-27T08:53:59.713Z,17.30
2023-04-27T08:54:59.729Z,11.75
2023-04-27T08:55:59.756Z,7.86
2023-04-27T08:56:59.790Z,8.38
2023-04-27T08:57:59.787Z,4.74
2023-04-27T08:58:59.813Z,4.93
2023-04-27T08:59:59.818Z,4.93
2023-04-27T09:00:59.826Z,4.51
2023-04-27T09:01:59.895Z,4.68
2023-04-27T09:03:00.220Z,4.40
2023-04-27T09:04:00.221Z,4.50
2023-04-27T09:05:00.342Z,5.24
2023-04-27T09:06:05.060Z,15.49
2023-04-27T09:07:01.055Z,12.60
2023-04-27T09:08:00.146Z,20.91
2023-04-27T09:09:00.051Z,10.10
2023-04-27T09:10:00.009Z,7.76
2023-04-27T09:11:00.041Z,6.40
2023-04-27T09:11:59.992Z,7.23
2023-04-27T09:13:00.076Z,8.48
2023-04-27T09:14:00.208Z,7.16
2023-04-27T09:14:59.997Z,5.47
2023-04-27T09:16:00.007Z,4.80
2023-04-27T09:17:00.146Z,6.21
2023-04-27T09:18:00.128Z,5.14
2023-04-27T09:19:00.053Z,6.19
2023-04-27T09:19:59.950Z,5.46
2023-04-27T09:21:00.056Z,6.99
2023-04-27T09:22:00.171Z,6.99
2023-04-27T09:23:00.259Z,5.69
2023-04-27T09:24:00.132Z,13.10
2023-04-27T09:25:00.213Z,12.65
2023-04-27T09:26:00.281Z,10.44
2023-04-27T09:27:00.947Z,7.92
2023-04-27T09:28:00.225Z,10.01
2023-04-27T09:29:00.276Z,11.42
2023-04-27T09:30:00.278Z,19.55
2023-04-27T09:31:00.419Z,13.79
2023-04-27T09:32:00.426Z,9.67
2023-04-27T09:33:00.417Z,11.39
2023-04-27T09:34:00.379Z,11.14
2023-04-27T09:35:00.442Z,18.90
2023-04-27T09:36:00.460Z,24.47
2023-04-27T09:37:00.474Z,21.11
2023-04-27T09:38:00.584Z,29.49
2023-04-27T09:39:00.551Z,20.12
2023-04-27T09:40:00.578Z,11.63
2023-04-27T09:41:00.598Z,7.05
2023-04-27T09:42:00.651Z,6.16
2023-04-27T09:43:00.725Z,4.73
2023-04-27T09:44:00.851Z,4.28
2023-04-27T09:45:00.714Z,4.33
2023-04-27T09:46:00.856Z,5.02
2023-04-27T09:47:00.775Z,5.30
2023-04-27T09:48:01.471Z,4.44
2023-04-27T09:49:00.780Z,4.88
2023-04-27T09:50:00.799Z,26.43
2023-04-27T09:51:00.871Z,9.85
2023-04-27T09:52:00.860Z,6.34
2023-04-27T09:53:01.114Z,16.98
2023-04-27T09:54:01.801Z,11.03
2023-04-27T09:55:00.943Z,6.82
2023-04-27T09:56:01.810Z,5.07
2023-04-27T09:57:00.981Z,4.33
2023-04-27T09:58:01.011Z,4.02
2023-04-27T09:59:01.441Z,4.29
2023-04-27T10:00:01.095Z,4.39
2023-04-27T10:01:01.205Z,3.68
2023-04-27T10:02:07.311Z,3.43
2023-04-27T10:03:02.312Z,3.92
2023-04-27T10:04:02.036Z,3.69
2023-04-27T10:05:01.273Z,3.87
2023-04-27T10:06:01.153Z,3.55
2023-04-27T10:07:01.351Z,3.49
2023-04-27T10:08:01.210Z,4.32
2023-04-27T10:09:01.162Z,4.17
2023-04-27T10:10:01.147Z,3.89
2023-04-27T10:11:01.201Z,4.17
2023-04-27T10:12:01.845Z,4.49
2023-04-27T10:13:01.160Z,3.81
2023-04-27T10:14:01.099Z,4.16
2023-04-27T10:15:01.147Z,4.37
2023-04-27T10:16:01.281Z,3.65
2023-04-27T10:17:01.178Z,3.34
2023-04-27T10:18:01.874Z,3.76
2023-04-27T10:19:01.205Z,6.12
2023-04-27T10:20:01.237Z,7.36
2023-04-27T10:21:01.256Z,6.43
2023-04-27T10:22:01.320Z,7.12
2023-04-27T10:23:01.366Z,7.21
2023-04-27T10:24:01.429Z,9.01
2023-04-27T10:25:01.507Z,6.45
2023-04-27T10:26:01.526Z,4.55
2023-04-27T10:27:01.555Z,8.13
2023-04-27T10:28:01.672Z,3.96
2023-04-27T10:29:01.641Z,3.76
2023-04-27T10:30:01.683Z,6.12
2023-04-27T10:31:01.783Z,3.99
2023-04-27T10:32:01.823Z,3.05
2023-04-27T10:33:01.868Z,3.72
2023-04-27T10:34:03.322Z,3.06
2023-04-27T10:35:01.853Z,2.77
2023-04-27T10:36:01.888Z,3.01
2023-04-27T10:37:02.093Z,3.02
2023-04-27T10:38:01.961Z,2.87
2023-04-27T10:39:01.996Z,4.80
2023-04-27T10:40:01.891Z,31.10
2023-04-27T10:41:02.048Z,10.16
2023-04-27T10:42:02.505Z,15.48
2023-04-27T10:43:01.972Z,6.19
2023-04-27T10:44:02.847Z,4.93
2023-04-27T10:45:02.057Z,4.26
2023-04-27T10:46:02.088Z,4.07
2023-04-27T10:47:02.077Z,4.25
2023-04-27T10:48:02.335Z,4.14
2023-04-27T10:49:02.170Z,3.81
2023-04-27T10:50:02.374Z,3.31
2023-04-27T10:51:02.419Z,3.34
2023-04-27T10:52:02.833Z,3.61
2023-04-27T10:53:02.250Z,4.07
2023-04-27T10:54:02.436Z,3.99
2023-04-27T10:55:02.450Z,3.65
2023-04-27T10:56:03.340Z,3.52
2023-04-27T10:57:02.829Z,3.47
2023-04-27T10:58:02.466Z,3.29
2023-04-27T10:59:02.648Z,3.63
2023-04-27T11:00:02.510Z,3.48
2023-04-27T11:01:02.497Z,3.49
2023-04-27T11:02:02.602Z,3.67
2023-04-27T11:03:02.586Z,3.56
2023-04-27T11:04:02.608Z,3.78
2023-04-27T11:05:02.714Z,3.75
2023-04-27T11:06:02.661Z,4.14
2023-04-27T11:07:03.346Z,5.55
2023-04-27T11:08:02.684Z,5.55
2023-04-27T11:09:02.747Z,5.82
2023-04-27T11:10:02.761Z,5.08
2023-04-27T11:11:02.720Z,5.15
2023-04-27T11:12:02.782Z,4.75
2023-04-27T11:13:02.805Z,3.69
2023-04-27T11:14:02.792Z,3.84
2023-04-27T11:15:02.799Z,2.98
2023-04-27T11:16:02.886Z,3.06
2023-04-27T11:17:03.351Z,3.00
2023-04-27T11:18:02.971Z,4.01
2023-04-27T11:19:02.989Z,3.72
2023-04-27T11:20:03.051Z,3.20
2023-04-27T11:21:03.011Z,3.42
2023-04-27T11:22:03.860Z,3.69
2023-04-27T11:23:03.165Z,3.74
2023-04-27T11:24:03.842Z,5.83
2023-04-27T11:25:03.361Z,14.85
2023-04-27T11:26:03.159Z,7.77
2023-04-27T11:27:03.840Z,6.39
2023-04-27T11:28:03.278Z,5.61
2023-04-27T11:29:03.336Z,4.61
2023-04-27T11:30:03.849Z,4.10
2023-04-27T11:31:03.436Z,4.20
2023-04-27T11:32:03.932Z,4.04
2023-04-27T11:33:03.534Z,3.70
2023-04-27T11:34:04.040Z,2.78
2023-04-27T11:35:04.351Z,3.67
2023-04-27T11:36:03.656Z,4.40
2023-04-27T11:37:16.792Z,3.86
2023-04-27T11:38:05.326Z,4.31
2023-04-27T11:39:03.812Z,5.04
2023-04-27T11:40:03.687Z,4.67
2023-04-27T11:41:03.704Z,4.93
2023-04-27T11:42:03.661Z,4.95
2023-04-27T11:43:03.691Z,5.25
2023-04-27T11:44:03.665Z,4.70
2023-04-27T11:45:03.676Z,4.63
2023-04-27T11:46:03.639Z,4.77
2023-04-27T11:47:03.694Z,4.67
2023-04-27T11:48:03.673Z,3.99
2023-04-27T11:49:03.648Z,4.23
2023-04-27T11:50:03.666Z,3.37
2023-04-27T11:51:03.677Z,3.83
2023-04-27T11:52:03.761Z,4.50
2023-04-27T11:53:03.813Z,3.77
2023-04-27T11:54:03.894Z,3.47
2023-04-27T11:55:03.853Z,3.75
2023-04-27T11:56:03.929Z,3.73
2023-04-27T11:57:03.932Z,7.42
2023-04-27T11:58:03.955Z,6.66
2023-04-27T11:59:03.936Z,5.23
2023-04-27T12:00:04.006Z,4.13
2023-04-27T12:01:04.007Z,4.76
2023-04-27T12:02:04.118Z,6.88
2023-04-27T12:03:04.229Z,4.66
2023-04-27T12:04:04.448Z,3.89
2023-04-27T12:05:04.487Z,3.26
2023-04-27T12:06:21.568Z,3.94
2023-04-27T12:07:05.210Z,3.80
2023-04-27T12:08:04.207Z,3.42
2023-04-27T12:09:04.205Z,3.54
2023-04-27T12:10:04.182Z,3.41
2023-04-27T12:11:04.312Z,3.87
2023-04-27T12:12:04.181Z,3.16
2023-04-27T12:13:04.149Z,3.02
2023-04-27T12:14:04.133Z,3.55
2023-04-27T12:15:04.137Z,3.24
2023-04-27T12:16:04.149Z,2.69
2023-04-27T12:17:04.197Z,3.17
2023-04-27T12:18:04.167Z,3.74
2023-04-27T12:19:04.161Z,3.97
2023-04-27T12:20:04.179Z,2.95
2023-04-27T12:21:04.881Z,3.07
2023-04-27T12:22:04.204Z,3.14
2023-04-27T12:23:04.229Z,3.28
2023-04-27T12:24:04.237Z,3.06
2023-04-27T12:25:04.370Z,3.43
2023-04-27T12:26:04.343Z,3.14
2023-04-27T12:27:04.515Z,3.23
2023-04-27T12:28:04.431Z,3.34
2023-04-27T12:29:04.494Z,3.28
2023-04-27T12:30:04.568Z,3.76
2023-04-27T12:31:04.599Z,3.33
2023-04-27T12:32:04.621Z,3.49
2023-04-27T12:33:04.663Z,3.21
2023-04-27T12:34:04.694Z,3.07
2023-04-27T12:35:05.103Z,3.18
2023-04-27T12:36:04.740Z,3.49
2023-04-27T12:37:04.813Z,2.82
2023-04-27T12:38:04.814Z,2.28
2023-04-27T12:39:04.851Z,3.09
2023-04-27T12:40:04.847Z,2.49
2023-04-27T12:41:04.813Z,2.82
2023-04-27T12:42:04.946Z,2.67
2023-04-27T12:43:04.953Z,2.69
2023-04-27T12:44:04.886Z,2.91
2023-04-27T12:45:04.882Z,3.63
2023-04-27T12:46:04.881Z,5.62
2023-04-27T12:47:04.957Z,8.11
2023-04-27T12:48:05.069Z,8.99
2023-04-27T12:49:05.013Z,10.78
2023-04-27T12:50:05.007Z,10.52
2023-04-27T12:51:04.993Z,7.21
2023-04-27T12:52:05.028Z,3.77
2023-04-27T12:53:05.046Z,2.93
2023-04-27T12:54:05.087Z,3.21
2023-04-27T12:55:05.128Z,2.73
2023-04-27T12:56:05.124Z,2.74
2023-04-27T12:57:05.103Z,3.08
2023-04-27T12:58:05.247Z,2.78
2023-04-27T12:59:05.325Z,2.74
2023-04-27T13:00:05.300Z,2.03
2023-04-27T13:01:05.340Z,2.60
2023-04-27T13:02:05.497Z,2.65
2023-04-27T13:03:05.487Z,2.93
2023-04-27T13:04:05.664Z,2.51
2023-04-27T13:05:05.507Z,2.40
2023-04-27T13:06:05.497Z,2.62
2023-04-27T13:07:05.554Z,2.65
2023-04-27T13:08:05.576Z,2.76
2023-04-27T13:09:05.585Z,2.68
2023-04-27T13:10:05.580Z,2.26
2023-04-27T13:11:05.657Z,3.08
2023-04-27T13:12:05.636Z,2.07
2023-04-27T13:13:05.872Z,2.45
2023-04-27T13:14:05.749Z,2.81