createdAt,value
2018-02-08T00:00:39.632Z,19.60
2018-02-08T00:01:39.628Z,19.60
2018-02-08T00:02:39.566Z,19.60
2018-02-08T00:03:39.633Z,19.60
2018-02-08T00:04:39.636Z,19.60
2018-02-08T00:05:39.565Z,19.60
2018-02-08T00:06:39.639Z,19.60
2018-02-08T00:07:39.571Z,19.60
2018-02-08T00:08:39.577Z,23.10
2018-02-08T00:09:39.640Z,23.10
2018-02-08T00:10:39.609Z,23.10
2018-02-08T00:11:39.638Z,23.10
2018-02-08T00:12:39.574Z,23.10
2018-02-08T00:13:39.576Z,23.10
2018-02-08T00:14:39.640Z,23.10
2018-02-08T00:15:39.639Z,23.10
2018-02-08T00:16:39.587Z,23.10
2018-02-08T00:17:39.575Z,23.10
2018-02-08T00:18:39.644Z,25.80
2018-02-08T00:19:39.644Z,25.80
2018-02-08T00:20:39.644Z,25.80
2018-02-08T00:21:39.580Z,25.80
2018-02-08T00:22:39.656Z,25.80
2018-02-08T00:23:39.583Z,25.80
2018-02-08T00:24:39.653Z,25.80
2018-02-08T00:25:39.584Z,25.80
2018-02-08T00:26:39.644Z,25.80
2018-02-08T00:27:39.647Z,25.80
2018-02-08T00:28:39.534Z,22.70
2018-02-08T00:29:39.550Z,22.70
2018-02-08T00:30:39.566Z,22.70
2018-02-08T00:31:39.637Z,22.70
2018-02-08T00:32:39.551Z,22.70
2018-02-08T00:33:39.648Z,22.70
2018-02-08T00:34:39.572Z,22.70
2018-02-08T00:35:39.645Z,22.70
2018-02-08T00:36:39.551Z,22.70
2018-02-08T00:37:39.608Z,22.70
2018-02-08T00:38:39.551Z,18.99
2018-02-08T00:39:39.554Z,18.99
2018-02-08T00:40:39.602Z,18.99
2018-02-08T00:41:39.599Z,18.99
2018-02-08T00:42:39.513Z,18.99
2018-02-08T00:43:39.574Z,18.99
2018-02-08T00:44:39.577Z,18.99
2018-02-08T00:45:39.649Z,18.99
2018-02-08T00:46:39.517Z,18.99
2018-02-08T00:47:39.611Z,18.99
2018-02-08T00:48:39.608Z,27.00
2018-02-08T00:49:39.581Z,27.00
2018-02-08T00:50:39.529Z,27.00
2018-02-08T00:51:39.588Z,27.00
2018-02-08T00:52:39.637Z,27.00
2018-02-08T00:53:39.583Z,27.00
2018-02-08T00:54:39.623Z,27.00
2018-02-08T00:55:39.534Z,27.00
2018-02-08T00:56:39.526Z,27.00
2018-02-08T00:57:39.536Z,27.00
2018-02-08T00:58:39.537Z,23.00
2018-02-08T00:59:39.541Z,23.00
2018-02-08T01:00:39.601Z,23.00
2018-02-08T01:01:39.603Z,23.00
2018-02-08T01:02:39.490Z,23.00
2018-02-08T01:03:39.485Z,23.00
2018-02-08T01:04:39.607Z,23.00
2018-02-08T01:05:39.494Z,23.00
2018-02-08T01:06:39.496Z,23.00
2018-02-08T01:07:39.539Z,23.00
2018-02-08T01:08:39.616Z,17.90
2018-02-08T01:09:39.672Z,17.90
2018-02-08T01:10:39.623Z,17.90
2018-02-08T01:11:39.674Z,17.90
2018-02-08T01:12:39.609Z,17.90
2018-02-08T01:13:39.674Z,17.90
2018-02-08T01:14:39.675Z,17.90
2018-02-08T01:15:39.615Z,17.90
2018-02-08T01:16:39.675Z,17.90
2018-02-08T01:17:39.610Z,17.90
2018-02-08T01:18:39.681Z,21.10
2018-02-08T01:19:39.618Z,21.10
2018-02-08T01:20:39.612Z,21.10
2018-02-08T01:21:39.681Z,21.10
2018-02-08T01:22:39.614Z,21.10
2018-02-08T01:23:39.676Z,21.10
2018-02-08T01:24:39.682Z,21.10
2018-02-08T01:25:39.617Z,21.10
2018-02-08T01:26:39.637Z,21.10
2018-02-08T01:27:39.685Z,21.10
2018-02-08T01:28:39.586Z,23.60
2018-02-08T01:29:39.636Z,23.60
2018-02-08T01:30:39.662Z,23.60
2018-02-08T01:31:39.676Z,23.60
2018-02-08T01:32:39.589Z,23.60
2018-02-08T01:33:39.662Z,23.60
2018-02-08T01:34:39.642Z,23.60
2018-02-08T01:35:39.616Z,23.60
2018-02-08T01:36:39.663Z,23.60
2018-02-08T01:37:39.615Z,23.60
2018-02-08T01:38:39.623Z,21.90
2018-02-08T01:39:39.632Z,21.90
2018-02-08T01:40:39.691Z,21.90
2018-02-08T01:41:39.688Z,21.90
2018-02-08T01:42:39.632Z,21.90
2018-02-08T01:43:39.693Z,21.90
2018-02-08T01:44:39.625Z,21.90
2018-02-08T01:45:39.693Z,21.90
2018-02-08T01:46:39.694Z,21.90
2018-02-08T01:47:39.634Z,21.90
2018-02-08T01:48:39.701Z,25.30
2018-02-08T01:49:39.631Z,25.30
2018-02-08T01:50:39.698Z,25.30
2018-02-08T01:51:39.636Z,25.30
2018-02-08T01:52:39.630Z,25.30
2018-02-08T01:53:39.698Z,25.30
2018-02-08T01:54:39.636Z,25.30
2018-02-08T01:55:39.636Z,25.30
2018-02-08T01:56:39.700Z,25.30
2018-02-08T01:57:39.642Z,25.30
2018-02-08T01:58:39.610Z,22.30
2018-02-08T01:59:39.620Z,22.30
2018-02-08T02:00:39.640Z,22.30
2018-02-08T02:01:39.750Z,22.30
2018-02-08T02:02:39.625Z,22.30
2018-02-08T02:03:39.624Z,22.30
2018-02-08T02:04:39.698Z,22.30
2018-02-08T02:05:39.697Z,22.30
2018-02-08T02:06:39.625Z,22.30
2018-02-08T02:07:39.701Z,22.30
2018-02-08T02:08:39.641Z,18.99
2018-02-08T02:09:39.687Z,18.99
2018-02-08T02:10:39.639Z,18.99
2018-02-08T02:11:39.607Z,18.99
2018-02-08T02:12:39.692Z,18.99
2018-02-08T02:13:39.691Z,18.99
2018-02-08T02:14:39.695Z,18.99
2018-02-08T02:15:39.699Z,18.99
2018-02-08T02:16:39.641Z,18.99
2018-02-08T02:17:39.634Z,18.99
2018-02-08T02:18:39.646Z,16.80
2018-02-08T02:19:39.717Z,16.80
2018-02-08T02:20:39.648Z,16.80
2018-02-08T02:21:39.718Z,16.80
2018-02-08T02:22:39.601Z,16.80
2018-02-08T02:23:39.717Z,16.80
2018-02-08T02:24:39.739Z,16.80
2018-02-08T02:25:39.717Z,16.80
2018-02-08T02:26:39.655Z,16.80
2018-02-08T02:27:39.723Z,16.80
2018-02-08T02:28:39.664Z,18.70
2018-02-08T02:29:39.575Z,18.70
2018-02-08T02:30:39.737Z,18.70
2018-02-08T02:31:39.668Z,18.70
2018-02-08T02:32:39.641Z,18.70
2018-02-08T02:33:39.578Z,18.70
2018-02-08T02:34:39.577Z,18.70
2018-02-08T02:35:39.673Z,18.70
2018-02-08T02:36:39.669Z,18.70
2018-02-08T02:37:39.584Z,18.70
2018-02-08T02:38:39.722Z,20.90
2018-02-08T02:39:39.728Z,20.90
2018-02-08T02:40:39.665Z,20.90
2018-02-08T02:41:39.725Z,20.90
2018-02-08T02:42:39.659Z,20.90
2018-02-08T02:43:39.728Z,20.90
2018-02-08T02:44:39.725Z,20.90
2018-02-08T02:45:39.671Z,20.90
2018-02-08T02:46:39.732Z,20.90
2018-02-08T02:47:39.667Z,20.90
2018-02-08T02:48:39.736Z,22.80
2018-02-08T02:49:39.673Z,22.80
2018-02-08T02:50:39.736Z,22.80
2018-02-08T02:51:39.736Z,22.80
2018-02-08T02:52:39.674Z,22.80
2018-02-08T02:53:39.743Z,22.80
2018-02-08T02:54:39.674Z,22.80
2018-02-08T02:55:39.737Z,22.80
2018-02-08T02:56:39.671Z,22.80
2018-02-08T02:57:39.698Z,22.80
2018-02-08T02:58:39.740Z,26.20
2018-02-08T02:59:39.686Z,26.20
2018-02-08T03:00:39.739Z,26.20
2018-02-08T03:01:39.720Z,26.20
2018-02-08T03:02:39.677Z,26.20
2018-02-08T03:03:39.739Z,26.20
2018-02-08T03:04:39.677Z,26.20
2018-02-08T03:05:39.740Z,26.20
2018-02-08T03:06:39.742Z,26.20
2018-02-08T03:07:39.681Z,26.20
2018-02-08T03:08:39.737Z,24.30
2018-02-08T03:09:39.676Z,24.30
2018-02-08T03:10:39.735Z,24.30
2018-02-08T03:11:39.700Z,24.30
2018-02-08T03:12:39.737Z,24.30
2018-02-08T03:13:39.665Z,24.30
2018-02-08T03:14:39.740Z,24.30
2018-02-08T03:15:39.655Z,24.30
2018-02-08T03:16:39.636Z,24.30
2018-02-08T03:17:39.669Z,24.30
2018-02-08T03:18:39.700Z,17.20
2018-02-08T03:19:39.745Z,17.20
2018-02-08T03:20:39.676Z,17.20
2018-02-08T03:21:39.746Z,17.20
2018-02-08T03:22:39.660Z,17.20
2018-02-08T03:23:39.657Z,17.20
2018-02-08T03:24:39.739Z,17.20
2018-02-08T03:25:39.751Z,17.20
2018-02-08T03:26:39.699Z,17.20
2018-02-08T03:27:39.749Z,17.20
2018-02-08T03:28:39.640Z,32.00
2018-02-08T03:29:39.635Z,32.00
2018-02-08T03:30:39.640Z,32.00
2018-02-08T03:31:39.581Z,32.00
2018-02-08T03:32:39.661Z,32.00
2018-02-08T03:33:39.693Z,32.00
2018-02-08T03:34:39.695Z,32.00
2018-02-08T03:35:39.684Z,32.00
2018-02-08T03:36:39.665Z,32.00
2018-02-08T03:37:39.577Z,32.00
2018-02-08T03:38:39.761Z,31.80
2018-02-08T03:39:39.742Z,31.80
2018-02-08T03:40:39.698Z,31.80
2018-02-08T03:41:39.765Z,31.80
2018-02-08T03:42:39.698Z,31.80
2018-02-08T03:43:39.765Z,31.80
2018-02-08T03:44:39.699Z,31.80
2018-02-08T03:45:39.767Z,31.80
2018-02-08T03:46:39.701Z,31.80
2018-02-08T03:47:39.764Z,31.80
2018-02-08T03:48:39.763Z,24.50
2018-02-08T03:49:39.757Z,24.50
2018-02-08T03:50:39.763Z,24.50
2018-02-08T03:51:39.685Z,24.50
2018-02-08T03:52:39.689Z,24.50
2018-02-08T03:53:39.691Z,24.50
2018-02-08T03:54:39.766Z,24.50
2018-02-08T03:55:39.760Z,24.50
2018-02-08T03:56:39.694Z,24.50
2018-02-08T03:57:39.768Z,24.50
2018-02-08T03:58:39.777Z,20.20
2018-02-08T03:59:39.709Z,20.20
2018-02-08T04:00:39.773Z,20.20
2018-02-08T04:01:39.711Z,20.20
2018-02-08T04:02:39.818Z,20.20
2018-02-08T04:03:39.710Z,20.20
2018-02-08T04:04:39.778Z,20.20
2018-02-08T04:05:39.715Z,20.20
2018-02-08T04:06:39.714Z,20.20
2018-02-08T04:07:39.781Z,20.20
2018-02-08T04:08:39.772Z,23.99
2018-02-08T04:09:39.771Z,23.99
2018-02-08T04:10:39.683Z,23.99
2018-02-08T04:11:39.778Z,23.99
2018-02-08T04:12:39.702Z,23.99
2018-02-08T04:13:39.739Z,23.99
2018-02-08T04:14:39.736Z,23.99
2018-02-08T04:15:39.772Z,23.99
2018-02-08T04:16:39.769Z,23.99
2018-02-08T04:17:39.778Z,23.99
2018-02-08T04:18:39.704Z,19.30
2018-02-08T04:19:39.775Z,19.30
2018-02-08T04:20:39.694Z,19.30
2018-02-08T04:21:39.711Z,19.30
2018-02-08T04:22:39.710Z,19.30
2018-02-08T04:23:39.722Z,19.30
2018-02-08T04:24:39.697Z,19.30
2018-02-08T04:25:39.783Z,19.30
2018-02-08T04:26:39.730Z,19.30
2018-02-08T04:27:39.708Z,19.30
2018-02-08T04:28:39.797Z,23.30
2018-02-08T04:29:39.734Z,23.30
2018-02-08T04:30:39.795Z,23.30
2018-02-08T04:31:39.806Z,23.30
2018-02-08T04:32:39.732Z,23.30
2018-02-08T04:33:39.797Z,23.30
2018-02-08T04:34:39.732Z,23.30
2018-02-08T04:35:39.730Z,23.30
2018-02-08T04:36:39.803Z,23.30
2018-02-08T04:37:39.741Z,23.30
2018-02-08T04:38:39.731Z,28.70
2018-02-08T04:39:39.741Z,28.70
2018-02-08T04:40:39.801Z,28.70
2018-02-08T04:41:39.807Z,28.70
2018-02-08T04:42:39.740Z,28.70
2018-02-08T04:43:39.799Z,28.70
2018-02-08T04:44:39.736Z,28.70
2018-02-08T04:45:39.694Z,28.70
2018-02-08T04:46:39.740Z,28.70
2018-02-08T04:47:39.735Z,28.70
2018-02-08T04:48:39.804Z,23.10
2018-02-08T04:49:39.738Z,23.10
2018-02-08T04:50:39.807Z,23.10
2018-02-08T04:51:39.809Z,23.10
2018-02-08T04:52:39.740Z,23.10
2018-02-08T04:53:39.806Z,23.10
2018-02-08T04:54:39.747Z,23.10
2018-02-08T04:55:39.810Z,23.10
2018-02-08T04:56:39.808Z,23.10
2018-02-08T04:57:39.744Z,23.10
2018-02-08T04:58:39.714Z,26.80
2018-02-08T04:59:39.802Z,26.80
2018-02-08T05:00:39.738Z,26.80
2018-02-08T05:01:39.789Z,26.80
2018-02-08T05:02:39.744Z,26.80
2018-02-08T05:03:39.746Z,26.80
2018-02-08T05:04:39.753Z,26.80
2018-02-08T05:05:39.707Z,26.80
2018-02-08T05:06:39.742Z,26.80
2018-02-08T05:07:39.684Z,26.80
2018-02-08T05:08:39.816Z,27.40
2018-02-08T05:09:39.754Z,27.40
2018-02-08T05:10:39.710Z,27.40
2018-02-08T05:11:39.805Z,27.40
2018-02-08T05:12:39.820Z,27.40
2018-02-08T05:13:39.833Z,27.40
2018-02-08T05:14:39.756Z,27.40
2018-02-08T05:15:39.754Z,27.40
2018-02-08T05:16:39.826Z,27.40
2018-02-08T05:17:39.755Z,27.40
2018-02-08T05:18:39.828Z,18.70
2018-02-08T05:19:39.818Z,18.70
2018-02-08T05:20:39.730Z,18.70
2018-02-08T05:21:39.728Z,18.70
2018-02-08T05:22:39.745Z,18.70
2018-02-08T05:23:39.816Z,18.70
2018-02-08T05:24:39.746Z,18.70
2018-02-08T05:25:39.713Z,18.70
2018-02-08T05:26:39.715Z,18.70
2018-02-08T05:27:39.745Z,18.70
2018-02-08T05:28:39.703Z,17.60
2018-02-08T05:29:39.734Z,17.60
2018-02-08T05:30:39.817Z,17.60
2018-02-08T05:31:39.704Z,17.60
2018-02-08T05:32:39.736Z,17.60
2018-02-08T05:33:39.820Z,17.60
2018-02-08T05:34:39.826Z,17.60
2018-02-08T05:35:39.716Z,17.60
2018-02-08T05:36:39.740Z,17.60
2018-02-08T05:37:39.719Z,17.60
2018-02-08T05:38:39.845Z,21.60
2018-02-08T05:39:39.767Z,21.60
2018-02-08T05:40:39.837Z,21.60
2018-02-08T05:41:39.770Z,21.60
2018-02-08T05:42:39.837Z,21.60
2018-02-08T05:43:39.839Z,21.60
2018-02-08T05:44:39.736Z,21.60
2018-02-08T05:45:39.846Z,21.60
2018-02-08T05:46:39.841Z,21.60
2018-02-08T05:47:39.776Z,21.60
2018-02-08T05:48:39.841Z,25.40
2018-02-08T05:49:39.802Z,25.40
2018-02-08T05:50:39.849Z,25.40
2018-02-08T05:51:39.775Z,25.40
2018-02-08T05:52:39.846Z,25.40
2018-02-08T05:53:39.781Z,25.40
2018-02-08T05:54:39.847Z,25.40
2018-02-08T05:55:39.781Z,25.40
2018-02-08T05:56:39.846Z,25.40
2018-02-08T05:57:39.848Z,25.40
2018-02-08T05:58:39.850Z,25.40
2018-02-08T05:59:39.824Z,22.40
2018-02-08T06:00:39.743Z,22.40
2018-02-08T06:01:39.717Z,22.40
2018-02-08T06:02:39.741Z,22.40
2018-02-08T06:03:39.836Z,22.40
2018-02-08T06:04:39.779Z,22.40
2018-02-08T06:05:39.842Z,22.40
2018-02-08T06:06:39.810Z,22.40
2018-02-08T06:07:39.723Z,22.40
2018-02-08T06:08:39.830Z,22.40
2018-02-08T06:09:39.856Z,21.80
2018-02-08T06:10:39.791Z,21.80
2018-02-08T06:11:39.785Z,21.80
2018-02-08T06:12:39.941Z,21.80
2018-02-08T06:13:39.857Z,21.80
2018-02-08T06:14:39.854Z,21.80
2018-02-08T06:15:39.788Z,21.80
2018-02-08T06:16:39.812Z,21.80
2018-02-08T06:17:39.861Z,21.80
2018-02-08T06:18:39.793Z,21.80
2018-02-08T06:19:39.858Z,25.20
2018-02-08T06:20:39.793Z,25.20
2018-02-08T06:21:39.857Z,25.20
2018-02-08T06:22:39.794Z,25.20
2018-02-08T06:23:39.861Z,25.20
2018-02-08T06:24:39.799Z,25.20
2018-02-08T06:25:39.799Z,25.20
2018-02-08T06:26:39.862Z,25.20
2018-02-08T06:27:39.798Z,25.20
2018-02-08T06:28:39.864Z,25.20
2018-02-08T06:29:39.863Z,25.80
2018-02-08T06:30:39.867Z,25.80
2018-02-08T06:31:39.870Z,25.80
2018-02-08T06:32:39.806Z,25.80
2018-02-08T06:33:39.868Z,25.80
2018-02-08T06:34:39.805Z,25.80
2018-02-08T06:35:39.865Z,25.80
2018-02-08T06:36:39.810Z,25.80
2018-02-08T06:37:39.807Z,25.80
2018-02-08T06:38:39.868Z,25.80
2018-02-08T06:39:39.844Z,24.70
2018-02-08T06:40:39.869Z,24.70
2018-02-08T06:41:39.810Z,24.70
2018-02-08T06:42:39.873Z,24.70
2018-02-08T06:43:39.805Z,24.70
2018-02-08T06:44:39.893Z,24.70
2018-02-08T06:45:39.880Z,24.70
2018-02-08T06:46:39.807Z,24.70
2018-02-08T06:47:39.884Z,24.70
2018-02-08T06:48:39.874Z,24.70
2018-02-08T06:49:39.875Z,25.80
2018-02-08T06:50:39.814Z,25.80
2018-02-08T06:51:39.875Z,25.80
2018-02-08T06:52:39.868Z,25.80
2018-02-08T06:53:39.815Z,25.80
2018-02-08T06:54:39.878Z,25.80
2018-02-08T06:55:39.813Z,25.80
2018-02-08T06:56:39.884Z,25.80
2018-02-08T06:57:39.828Z,25.80
2018-02-08T06:58:39.927Z,25.80
2018-02-08T06:59:39.844Z,22.00
2018-02-08T07:00:39.807Z,22.00
2018-02-08T07:01:39.784Z,22.00
2018-02-08T07:02:39.831Z,22.00
2018-02-08T07:03:39.815Z,22.00
2018-02-08T07:04:39.870Z,22.00
2018-02-08T07:05:39.779Z,22.00
2018-02-08T07:06:39.880Z,22.00
2018-02-08T07:07:39.865Z,22.00
2018-02-08T07:08:39.811Z,22.00
2018-02-08T07:09:39.809Z,28.60
2018-02-08T07:10:39.820Z,28.60
2018-02-08T07:11:39.836Z,28.60
2018-02-08T07:12:39.876Z,28.60
2018-02-08T07:13:39.887Z,28.60
2018-02-08T07:14:39.877Z,28.60
2018-02-08T07:15:39.887Z,28.60
2018-02-08T07:16:39.882Z,28.60
2018-02-08T07:17:39.800Z,28.60
2018-02-08T07:18:39.795Z,28.60
2018-02-08T07:19:39.891Z,32.70
2018-02-08T07:20:39.827Z,32.70
2018-02-08T07:21:39.897Z,32.70
2018-02-08T07:22:39.829Z,32.70
2018-02-08T07:23:39.830Z,32.70
2018-02-08T07:24:39.894Z,32.70
2018-02-08T07:25:39.829Z,32.70
2018-02-08T07:26:39.875Z,32.70
2018-02-08T07:27:39.857Z,32.70
2018-02-08T07:28:39.903Z,32.70
2018-02-08T07:29:39.849Z,26.80
2018-02-08T07:30:39.906Z,26.80
2018-02-08T07:31:39.841Z,26.80
2018-02-08T07:32:39.907Z,26.80
2018-02-08T07:33:39.841Z,26.80
2018-02-08T07:34:39.932Z,26.80
2018-02-08T07:35:39.901Z,26.80
2018-02-08T07:36:39.837Z,26.80
2018-02-08T07:37:39.913Z,26.80
2018-02-08T07:38:39.846Z,26.80
2018-02-08T07:39:39.866Z,30.90
2018-02-08T07:40:39.907Z,30.90
2018-02-08T07:41:39.907Z,30.90
2018-02-08T07:42:39.914Z,30.90
2018-02-08T07:43:39.905Z,30.90
2018-02-08T07:44:39.912Z,30.90
2018-02-08T07:45:39.845Z,30.90
2018-02-08T07:46:39.847Z,30.90
2018-02-08T07:47:39.918Z,30.90
2018-02-08T07:48:39.841Z,30.90
2018-02-08T07:49:39.912Z,28.80
2018-02-08T07:50:39.840Z,28.80
2018-02-08T07:51:39.917Z,28.80
2018-02-08T07:52:39.850Z,28.80
2018-02-08T07:53:39.913Z,28.80
2018-02-08T07:54:39.915Z,28.80
2018-02-08T07:55:39.919Z,28.80
2018-02-08T07:56:39.847Z,28.80
2018-02-08T07:57:39.916Z,28.80
2018-02-08T07:58:39.848Z,28.80
2018-02-08T07:59:39.919Z,41.99
2018-02-08T08:00:39.853Z,41.99
2018-02-08T08:01:39.922Z,41.99
2018-02-08T08:02:39.850Z,41.99
2018-02-08T08:03:39.921Z,41.99
2018-02-08T08:04:39.848Z,41.99
2018-02-08T08:05:39.922Z,41.99
2018-02-08T08:06:39.909Z,41.99
2018-02-08T08:07:39.858Z,41.99
2018-02-08T08:08:39.926Z,41.99
2018-02-08T08:09:39.856Z,34.70
2018-02-08T08:10:39.921Z,34.70
2018-02-08T08:11:39.857Z,34.70
2018-02-08T08:12:39.922Z,34.70
2018-02-08T08:13:39.861Z,34.70
2018-02-08T08:14:39.875Z,34.70
2018-02-08T08:15:39.923Z,34.70
2018-02-08T08:16:39.926Z,34.70
2018-02-08T08:17:39.880Z,34.70
2018-02-08T08:18:39.926Z,34.70
2018-02-08T08:19:39.897Z,33.00
2018-02-08T08:20:39.861Z,33.00
2018-02-08T08:21:39.864Z,33.00
2018-02-08T08:22:39.864Z,33.00
2018-02-08T08:23:39.834Z,33.00
2018-02-08T08:24:39.879Z,33.00
2018-02-08T08:25:39.897Z,33.00
2018-02-08T08:26:39.941Z,33.00
2018-02-08T08:27:39.919Z,33.00
2018-02-08T08:28:39.885Z,33.00
2018-02-08T08:29:39.804Z,51.10
2018-02-08T08:30:39.928Z,51.10
2018-02-08T08:31:39.874Z,51.10
2018-02-08T08:32:39.840Z,51.10
2018-02-08T08:33:39.927Z,51.10
2018-02-08T08:34:39.903Z,51.10
2018-02-08T08:35:39.908Z,51.10
2018-02-08T08:36:39.925Z,51.10
2018-02-08T08:37:39.841Z,51.10
2018-02-08T08:38:39.929Z,51.10
2018-02-08T08:39:39.926Z,49.50
2018-02-08T08:40:39.891Z,49.50
2018-02-08T08:41:39.831Z,49.50
2018-02-08T08:42:39.921Z,49.50
2018-02-08T08:43:39.805Z,49.50
2018-02-08T08:44:39.808Z,49.50
2018-02-08T08:45:39.905Z,49.50
2018-02-08T08:46:39.897Z,49.50
2018-02-08T08:47:39.821Z,49.50
2018-02-08T08:48:39.976Z,49.50
2018-02-08T08:49:39.850Z,35.50
2018-02-08T08:50:39.876Z,35.50
2018-02-08T08:51:39.904Z,35.50
2018-02-08T08:52:39.945Z,35.50
2018-02-08T08:53:39.832Z,35.50
2018-02-08T08:54:39.829Z,35.50
2018-02-08T08:55:39.895Z,35.50
2018-02-08T08:56:39.938Z,35.50
2018-02-08T08:57:39.888Z,35.50
2018-02-08T08:58:39.838Z,35.50
2018-02-08T08:59:39.837Z,36.00
2018-02-08T09:00:39.837Z,36.00
2018-02-08T09:01:39.857Z,36.00
2018-02-08T09:02:39.841Z,36.00
2018-02-08T09:03:39.960Z,36.00
2018-02-08T09:04:39.920Z,36.00
2018-02-08T09:05:39.918Z,36.00
2018-02-08T09:06:39.863Z,36.00
2018-02-08T09:07:39.910Z,36.00
2018-02-08T09:08:39.904Z,36.00
2018-02-08T09:09:39.963Z,38.70
2018-02-08T09:10:39.892Z,38.70
2018-02-08T09:11:39.961Z,38.70
2018-02-08T09:12:39.893Z,38.70
2018-02-08T09:13:39.890Z,38.70
2018-02-08T09:14:39.965Z,38.70
2018-02-08T09:15:39.893Z,38.70
2018-02-08T09:16:39.899Z,38.70
2018-02-08T09:17:39.962Z,38.70
2018-02-08T09:19:39.901Z,30.20
2018-02-08T09:20:39.967Z,30.20
2018-02-08T09:21:39.906Z,30.20
2018-02-08T09:22:39.969Z,30.20
2018-02-08T09:23:39.901Z,30.20
2018-02-08T09:24:39.903Z,30.20
2018-02-08T09:25:39.968Z,30.20
2018-02-08T09:26:39.916Z,30.20
2018-02-08T09:27:39.970Z,30.20
2018-02-08T09:28:39.905Z,30.20
2018-02-08T09:29:39.972Z,32.30
2018-02-08T09:30:39.906Z,32.30
2018-02-08T09:31:39.902Z,32.30
2018-02-08T09:32:39.979Z,32.30
2018-02-08T09:33:39.905Z,32.30
2018-02-08T09:34:39.973Z,32.30
2018-02-08T09:35:39.902Z,32.30
2018-02-08T09:36:39.906Z,32.30
2018-02-08T09:37:39.993Z,32.30
2018-02-08T09:38:39.908Z,32.30
2018-02-08T09:39:39.980Z,36.70
2018-02-08T09:40:39.912Z,36.70
2018-02-08T09:41:40.021Z,36.70
2018-02-08T09:42:39.914Z,36.70
2018-02-08T09:43:39.979Z,36.70
2018-02-08T09:44:39.911Z,36.70
2018-02-08T09:45:39.978Z,36.70
2018-02-08T09:46:39.979Z,36.70
2018-02-08T09:47:39.914Z,36.70
2018-02-08T09:48:39.981Z,36.70
2018-02-08T09:49:39.954Z,35.70
2018-02-08T09:50:39.984Z,35.70
2018-02-08T09:51:39.911Z,35.70
2018-02-08T09:52:39.912Z,35.70
2018-02-08T09:53:39.911Z,35.70
2018-02-08T09:54:39.923Z,35.70
2018-02-08T09:55:39.985Z,35.70
2018-02-08T09:56:39.990Z,35.70
2018-02-08T09:57:39.923Z,35.70
2018-02-08T09:58:39.990Z,35.70
2018-02-08T09:59:39.965Z,39.50
2018-02-08T10:00:39.922Z,39.50
2018-02-08T10:01:39.988Z,39.50
2018-02-08T10:02:39.928Z,39.50
2018-02-08T10:03:39.989Z,39.50
2018-02-08T10:04:39.923Z,39.50
2018-02-08T10:05:39.993Z,39.50
2018-02-08T10:06:39.991Z,39.50
2018-02-08T10:07:39.927Z,39.50
2018-02-08T10:08:39.992Z,39.50
2018-02-08T10:09:39.960Z,38.80
2018-02-08T10:10:39.945Z,38.80
2018-02-08T10:11:39.934Z,38.80
2018-02-08T10:12:39.860Z,38.80
2018-02-08T10:13:39.930Z,38.80
2018-02-08T10:14:39.984Z,38.80
2018-02-08T10:15:39.986Z,38.80
2018-02-08T10:16:39.929Z,38.80
2018-02-08T10:17:39.883Z,38.80
2018-02-08T10:18:39.905Z,38.80
2018-02-08T10:19:39.934Z,34.70
2018-02-08T10:20:39.930Z,34.70
2018-02-08T10:21:40.000Z,34.70
2018-02-08T10:22:39.935Z,34.70
2018-02-08T10:23:40.003Z,34.70
2018-02-08T10:24:39.936Z,34.70
2018-02-08T10:25:40.005Z,34.70
2018-02-08T10:26:39.983Z,34.70
2018-02-08T10:27:39.939Z,34.70
2018-02-08T10:28:39.945Z,34.70
2018-02-08T10:29:40.012Z,37.80
2018-02-08T10:30:39.951Z,37.80
2018-02-08T10:31:40.010Z,37.80
2018-02-08T10:32:39.943Z,37.80
2018-02-08T10:33:39.893Z,37.80
2018-02-08T10:34:39.963Z,37.80
2018-02-08T10:35:40.013Z,37.80
2018-02-08T10:36:39.939Z,37.80
2018-02-08T10:37:40.018Z,37.80
2018-02-08T10:38:39.950Z,37.80
2018-02-08T10:39:39.880Z,34.50
2018-02-08T10:40:39.919Z,34.50
2018-02-08T10:41:40.003Z,34.50
2018-02-08T10:42:39.965Z,34.50
2018-02-08T10:43:39.979Z,34.50
2018-02-08T10:44:40.016Z,34.50
2018-02-08T10:45:39.898Z,34.50
2018-02-08T10:46:39.905Z,34.50
2018-02-08T10:47:40.012Z,34.50
2018-02-08T10:48:40.008Z,34.50
2018-02-08T10:49:40.030Z,37.00
2018-02-08T10:50:39.878Z,37.00
2018-02-08T10:51:39.923Z,37.00
2018-02-08T10:52:39.965Z,37.00
2018-02-08T10:53:39.874Z,37.00
2018-02-08T10:54:39.879Z,37.00
2018-02-08T10:55:39.965Z,37.00
2018-02-08T10:56:39.925Z,37.00
2018-02-08T10:57:39.897Z,37.00
2018-02-08T10:58:39.931Z,37.00
2018-02-08T10:59:40.023Z,37.99
2018-02-08T11:00:39.984Z,37.99
2018-02-08T11:01:40.025Z,37.99
2018-02-08T11:02:39.957Z,37.99
2018-02-08T11:03:40.027Z,37.99
2018-02-08T11:04:39.967Z,37.99
2018-02-08T11:05:40.033Z,37.99
2018-02-08T11:06:39.970Z,37.99
2018-02-08T11:07:40.036Z,37.99
2018-02-08T11:08:39.968Z,37.99
2018-02-08T11:09:40.038Z,37.40
2018-02-08T11:10:39.968Z,37.40
2018-02-08T11:11:40.032Z,37.40
2018-02-08T11:12:39.998Z,37.40
2018-02-08T11:13:40.034Z,37.40
2018-02-08T11:14:40.057Z,37.40
2018-02-08T11:15:39.991Z,37.40
2018-02-08T11:16:40.045Z,37.40
2018-02-08T11:17:40.033Z,37.40
2018-02-08T11:18:39.971Z,37.40
2018-02-08T11:19:40.001Z,36.10
2018-02-08T11:20:39.941Z,36.10
2018-02-08T11:21:39.940Z,36.10
2018-02-08T11:22:40.026Z,36.10
2018-02-08T11:23:39.988Z,36.10
2018-02-08T11:24:39.983Z,36.10
2018-02-08T11:25:40.029Z,36.10
2018-02-08T11:26:39.924Z,36.10
2018-02-08T11:27:39.946Z,36.10
2018-02-08T11:28:40.009Z,36.10
2018-02-08T11:29:39.978Z,39.90
2018-02-08T11:30:40.049Z,39.90
2018-02-08T11:31:39.977Z,39.90
2018-02-08T11:32:40.046Z,39.90
2018-02-08T11:33:39.986Z,39.90
2018-02-08T11:34:40.046Z,39.90
2018-02-08T11:35:39.980Z,39.90
2018-02-08T11:36:39.981Z,39.90
2018-02-08T11:37:40.048Z,39.90
2018-02-08T11:38:40.049Z,39.90
2018-02-08T11:39:39.939Z,37.50
2018-02-08T11:40:39.931Z,37.50
2018-02-08T11:41:39.953Z,37.50
2018-02-08T11:42:40.028Z,37.50
2018-02-08T11:43:39.999Z,37.50
2018-02-08T11:44:39.914Z,37.50
2018-02-08T11:45:40.001Z,37.50
2018-02-08T11:46:39.938Z,37.50
2018-02-08T11:47:39.958Z,37.50
2018-02-08T11:48:40.004Z,37.50
2018-02-08T11:49:40.056Z,36.99
2018-02-08T11:50:40.056Z,36.99
2018-02-08T11:51:40.059Z,36.99
2018-02-08T11:52:39.986Z,36.99
2018-02-08T11:53:40.062Z,36.99
2018-02-08T11:54:40.216Z,36.99
2018-02-08T11:55:39.993Z,36.99
2018-02-08T11:56:40.059Z,36.99
2018-02-08T11:57:40.040Z,36.99
2018-02-08T11:58:40.060Z,36.99
2018-02-08T11:59:39.980Z,40.99
2018-02-08T12:00:39.962Z,40.99
2018-02-08T12:01:39.934Z,40.99
2018-02-08T12:02:39.917Z,40.99
2018-02-08T12:03:40.040Z,40.99
2018-02-08T12:04:39.992Z,40.99
2018-02-08T12:05:39.991Z,40.99
2018-02-08T12:06:39.922Z,40.99
2018-02-08T12:07:39.936Z,40.99
2018-02-08T12:08:39.994Z,40.99
2018-02-08T12:09:39.936Z,41.90
2018-02-08T12:10:40.019Z,41.90
2018-02-08T12:11:40.052Z,41.90
2018-02-08T12:12:40.060Z,41.90
2018-02-08T12:13:39.998Z,41.90
2018-02-08T12:14:39.958Z,41.90
2018-02-08T12:15:40.059Z,41.90
2018-02-08T12:16:40.004Z,41.90
2018-02-08T12:17:40.063Z,41.90
2018-02-08T12:18:39.982Z,41.90
2018-02-08T12:19:40.061Z,38.99
2018-02-08T12:20:39.976Z,38.99
2018-02-08T12:21:40.040Z,38.99
2018-02-08T12:22:40.039Z,38.99
2018-02-08T12:23:40.023Z,38.99
2018-02-08T12:24:39.943Z,38.99
2018-02-08T12:25:39.961Z,38.99
2018-02-08T12:26:40.047Z,38.99
2018-02-08T12:27:40.026Z,38.99
2018-02-08T12:28:39.942Z,38.99
2018-02-08T12:29:39.983Z,38.40
2018-02-08T12:30:40.028Z,38.40
2018-02-08T12:31:40.031Z,38.40
2018-02-08T12:32:39.989Z,38.40
2018-02-08T12:33:39.986Z,38.40
2018-02-08T12:34:39.960Z,38.40
2018-02-08T12:35:40.030Z,38.40
2018-02-08T12:36:39.970Z,38.40
2018-02-08T12:37:39.968Z,38.40
2018-02-08T12:38:40.044Z,38.40
2018-02-08T12:39:39.956Z,34.00
2018-02-08T12:40:40.058Z,34.00
2018-02-08T12:41:39.996Z,34.00
2018-02-08T12:42:39.996Z,34.00
2018-02-08T12:43:40.078Z,34.00
2018-02-08T12:44:39.972Z,34.00
2018-02-08T12:45:39.971Z,34.00
2018-02-08T12:46:40.017Z,34.00
2018-02-08T12:47:40.079Z,34.00
2018-02-08T12:48:40.024Z,34.00
2018-02-08T12:49:40.023Z,37.90
2018-02-08T12:50:40.090Z,37.90
2018-02-08T12:51:40.024Z,37.90
2018-02-08T12:52:40.095Z,37.90
2018-02-08T12:53:40.026Z,37.90