createdAt,value
2018-11-04T00:00:24.098Z,18.05
2018-11-04T00:02:53.145Z,17.13
2018-11-04T00:05:21.973Z,17.43
2018-11-04T00:07:51.437Z,17.57
2018-11-04T00:10:20.303Z,16.67
2018-11-04T00:12:49.142Z,17.13
2018-11-04T00:15:17.979Z,17.63
2018-11-04T00:17:47.055Z,18.03
2018-11-04T00:20:16.077Z,19.20
2018-11-04T00:22:44.999Z,16.63
2018-11-04T00:25:14.555Z,16.80
2018-11-04T00:27:43.381Z,15.93
2018-11-04T00:30:13.875Z,17.13
2018-11-04T00:32:43.177Z,18.60
2018-11-04T00:35:12.257Z,17.23
2018-11-04T00:37:41.124Z,17.03
2018-11-04T00:40:10.387Z,17.80
2018-11-04T00:42:39.272Z,16.40
2018-11-04T00:45:15.761Z,17.77
2018-11-04T00:47:44.549Z,17.37
2018-11-04T00:50:15.902Z,17.83
2018-11-04T00:52:44.922Z,18.60
2018-11-04T00:55:14.076Z,17.10
2018-11-04T00:57:43.446Z,16.53
2018-11-04T01:00:15.211Z,17.33
2018-11-04T01:02:45.021Z,17.80
2018-11-04T01:05:13.846Z,17.10
2018-11-04T01:07:42.737Z,17.57
2018-11-04T01:10:12.294Z,17.17
2018-11-04T01:12:41.803Z,16.73
2018-11-04T01:15:11.933Z,17.57
2018-11-04T01:17:41.846Z,18.43
2018-11-04T01:20:13.249Z,18.67
2018-11-04T01:22:42.285Z,19.63
2018-11-04T01:25:11.130Z,18.27
2018-11-04T01:27:40.041Z,19.47
2018-11-04T01:30:11.888Z,18.47
2018-11-04T01:32:40.660Z,19.17
2018-11-04T01:35:09.498Z,20.10
2018-11-04T01:37:38.753Z,18.13
2018-11-04T01:40:09.721Z,19.63
2018-11-04T01:42:38.971Z,18.87
2018-11-04T01:45:10.422Z,20.40
2018-11-04T01:47:39.346Z,19.03
2018-11-04T01:50:11.538Z,17.93
2018-11-04T01:52:40.374Z,19.77
2018-11-04T01:55:10.012Z,20.50
2018-11-04T01:57:39.170Z,20.43
2018-11-04T02:00:12.458Z,19.65
2018-11-04T02:02:42.618Z,20.80
2018-11-04T02:05:12.076Z,20.40
2018-11-04T02:07:41.097Z,20.47
2018-11-04T02:10:12.144Z,20.43
2018-11-04T02:12:40.945Z,19.33
2018-11-04T02:15:11.547Z,19.13
2018-11-04T02:17:40.839Z,21.10
2018-11-04T02:20:11.317Z,20.00
2018-11-04T02:22:40.458Z,20.03
2018-11-04T02:25:10.478Z,21.23
2018-11-04T02:27:39.479Z,21.50
2018-11-04T02:30:12.053Z,21.20
2018-11-04T02:32:41.231Z,21.97
2018-11-04T02:35:10.063Z,21.13
2018-11-04T02:37:39.634Z,21.50
2018-11-04T02:40:08.511Z,21.87
2018-11-04T02:42:37.614Z,21.43
2018-11-04T02:45:07.974Z,21.00
2018-11-04T02:47:37.249Z,23.43
2018-11-04T02:50:09.271Z,20.10
2018-11-04T02:52:38.098Z,22.07
2018-11-04T02:55:07.509Z,22.45
2018-11-04T02:57:36.798Z,21.23
2018-11-04T03:00:08.998Z,22.13
2018-11-04T03:02:37.829Z,21.77
2018-11-04T03:05:09.860Z,20.55
2018-11-04T03:07:45.043Z,21.63
2018-11-04T03:10:14.676Z,19.87
2018-11-04T03:12:43.512Z,22.07
2018-11-04T03:15:12.659Z,22.55
2018-11-04T03:17:41.494Z,21.83
2018-11-04T03:20:10.311Z,22.83
2018-11-04T03:22:39.163Z,22.87
2018-11-04T03:25:08.903Z,21.73
2018-11-04T03:27:37.697Z,21.23
2018-11-04T03:30:08.295Z,23.15
2018-11-04T03:32:37.114Z,21.77
2018-11-04T03:35:06.045Z,22.73
2018-11-04T03:37:35.448Z,21.00
2018-11-04T03:45:03.415Z,20.27
2018-11-04T03:47:32.258Z,22.67
2018-11-04T03:50:01.050Z,22.60
2018-11-04T03:52:29.877Z,23.27
2018-11-04T03:54:58.713Z,22.60
2018-11-04T03:57:27.549Z,23.50
2018-11-04T03:59:56.614Z,23.70
2018-11-04T04:02:25.458Z,22.23
2018-11-04T04:04:54.278Z,23.43
2018-11-04T04:07:23.596Z,21.53
2018-11-04T04:09:52.490Z,25.33
2018-11-04T04:12:21.311Z,23.80
2018-11-04T04:14:50.168Z,22.50
2018-11-04T04:17:19.009Z,23.80
2018-11-04T04:19:47.828Z,24.07
2018-11-04T04:22:17.959Z,24.00
2018-11-04T04:24:46.773Z,23.73
2018-11-04T04:27:15.593Z,24.07
2018-11-04T04:29:44.475Z,24.70
2018-11-04T04:32:13.344Z,24.67
2018-11-04T04:34:42.160Z,23.47
2018-11-04T04:37:11.021Z,24.47
2018-11-04T04:39:39.943Z,24.70
2018-11-04T04:42:08.763Z,26.93
2018-11-04T04:44:37.884Z,24.50
2018-11-04T04:47:06.805Z,24.83
2018-11-04T04:49:35.656Z,24.83
2018-11-04T04:52:04.535Z,25.40
2018-11-04T04:54:33.370Z,26.67
2018-11-04T04:57:02.235Z,26.07
2018-11-04T04:59:31.098Z,24.67
2018-11-04T05:01:59.922Z,26.47
2018-11-04T05:04:28.753Z,24.10
2018-11-04T05:06:58.186Z,24.67
2018-11-04T05:09:27.403Z,23.70
2018-11-04T05:11:56.213Z,24.07
2018-11-04T05:14:25.108Z,25.90
2018-11-04T05:17:00.559Z,25.73
2018-11-04T05:19:29.427Z,24.27
2018-11-04T05:21:58.251Z,24.70
2018-11-04T05:24:27.076Z,23.83
2018-11-04T05:26:56.391Z,24.80
2018-11-04T05:29:25.242Z,25.87
2018-11-04T05:31:54.068Z,24.17
2018-11-04T05:34:22.968Z,24.27
2018-11-04T05:36:51.796Z,26.13
2018-11-04T05:39:20.590Z,25.53
2018-11-04T05:41:49.465Z,27.67
2018-11-04T05:44:18.316Z,28.20
2018-11-04T05:46:47.171Z,27.87
2018-11-04T05:49:16.295Z,26.57
2018-11-04T05:51:45.140Z,26.00
2018-11-04T05:54:14.202Z,25.63
2018-11-04T05:56:43.067Z,26.77
2018-11-04T05:59:11.879Z,26.77
2018-11-04T06:01:40.719Z,27.53
2018-11-04T06:04:09.549Z,27.83
2018-11-04T06:06:38.361Z,27.13
2018-11-04T06:09:08.882Z,27.63
2018-11-04T06:11:38.491Z,28.10
2018-11-04T06:14:07.615Z,27.10
2018-11-04T06:16:36.440Z,28.90
2018-11-04T06:19:05.697Z,26.80
2018-11-04T06:21:34.545Z,28.13
2018-11-04T06:24:03.359Z,27.47
2018-11-04T06:26:32.248Z,27.27
2018-11-04T06:29:01.068Z,25.40
2018-11-04T06:31:29.882Z,27.70
2018-11-04T06:33:59.174Z,28.47
2018-11-04T06:36:28.008Z,28.23
2018-11-04T06:38:56.865Z,27.00
2018-11-04T06:41:25.709Z,28.63
2018-11-04T06:43:54.616Z,28.67
2018-11-04T06:46:23.946Z,28.03
2018-11-04T06:48:52.815Z,28.60
2018-11-04T06:51:21.663Z,26.40
2018-11-04T06:53:50.499Z,27.10
2018-11-04T06:56:20.039Z,28.83
2018-11-04T06:58:48.932Z,28.63
2018-11-04T07:01:17.751Z,30.27
2018-11-04T07:04:03.817Z,30.17
2018-11-04T07:06:32.663Z,28.23
2018-11-04T07:09:01.552Z,28.57
2018-11-04T07:11:30.735Z,29.07
2018-11-04T07:14:00.055Z,28.50
2018-11-04T07:16:28.889Z,29.13
2018-11-04T07:18:57.803Z,30.47
2018-11-04T07:21:26.626Z,30.13
2018-11-04T07:23:55.478Z,29.70
2018-11-04T07:26:24.396Z,28.17
2018-11-04T07:28:53.251Z,28.40
2018-11-04T07:31:22.123Z,31.10
2018-11-04T07:33:51.075Z,29.43
2018-11-04T07:36:19.927Z,31.03
2018-11-04T07:38:48.755Z,32.40
2018-11-04T07:41:17.878Z,31.23
2018-11-04T07:43:46.725Z,30.50
2018-11-04T07:46:15.598Z,30.77
2018-11-04T07:48:44.414Z,32.97
2018-11-04T07:51:13.247Z,30.13
2018-11-04T07:53:42.144Z,33.00
2018-11-04T07:56:11.116Z,34.43
2018-11-04T07:58:39.982Z,32.80
2018-11-04T08:01:08.800Z,35.23
2018-11-04T08:03:37.683Z,34.07
2018-11-04T08:06:06.533Z,35.80
2018-11-04T08:08:36.375Z,30.90
2018-11-04T08:11:05.319Z,33.47
2018-11-04T08:13:34.208Z,33.57
2018-11-04T08:16:03.416Z,34.27
2018-11-04T08:18:32.560Z,34.37
2018-11-04T08:21:01.409Z,34.67
2018-11-04T08:23:30.235Z,35.73
2018-11-04T08:26:00.070Z,35.23
2018-11-04T08:28:28.895Z,34.33
2018-11-04T08:30:57.724Z,36.03
2018-11-04T08:33:26.535Z,34.67
2018-11-04T08:35:55.380Z,37.27
2018-11-04T08:38:24.267Z,36.33
2018-11-04T08:40:53.247Z,35.77
2018-11-04T08:43:22.082Z,34.67
2018-11-04T08:45:51.038Z,36.63
2018-11-04T08:48:19.815Z,35.20
2018-11-04T08:50:48.636Z,35.77
2018-11-04T08:53:17.506Z,35.07
2018-11-04T08:55:46.348Z,36.67
2018-11-04T08:58:15.151Z,39.20
2018-11-04T09:00:44.051Z,36.93
2018-11-04T09:03:13.171Z,35.90
2018-11-04T09:05:42.035Z,37.77
2018-11-04T09:08:10.887Z,34.97
2018-11-04T09:10:39.780Z,36.10
2018-11-04T09:13:08.668Z,37.60
2018-11-04T09:15:37.475Z,35.47
2018-11-04T09:18:06.747Z,37.23
2018-11-04T09:20:35.596Z,37.00
2018-11-04T09:23:04.479Z,34.90
2018-11-04T09:25:33.678Z,35.03
2018-11-04T09:28:02.481Z,38.83
2018-11-04T09:30:31.315Z,37.87
2018-11-04T09:33:00.150Z,35.10
2018-11-04T09:35:29.127Z,38.00
2018-11-04T09:37:57.800Z,37.87
2018-11-04T09:40:26.650Z,39.33
2018-11-04T09:42:55.487Z,35.43
2018-11-04T09:45:24.330Z,38.53
2018-11-04T09:47:53.686Z,39.20
2018-11-04T09:50:22.541Z,36.37
2018-11-04T09:52:52.368Z,37.33
2018-11-04T09:55:21.231Z,36.23
2018-11-04T09:57:50.059Z,35.37
2018-11-04T10:00:18.962Z,38.50
2018-11-04T10:02:47.841Z,39.13
2018-11-04T10:05:16.731Z,35.43
2018-11-04T10:07:45.585Z,38.13
2018-11-04T10:10:15.452Z,38.23
2018-11-04T10:12:44.855Z,39.27
2018-11-04T10:15:13.671Z,40.60
2018-11-04T10:17:42.738Z,38.67
2018-11-04T10:20:13.003Z,38.30
2018-11-04T10:22:42.054Z,38.30
2018-11-04T10:25:12.072Z,38.53
2018-11-04T10:27:41.580Z,37.73
2018-11-04T10:30:13.686Z,36.47
2018-11-04T10:32:42.462Z,38.13
2018-11-04T10:35:11.527Z,38.17
2018-11-04T10:37:41.150Z,39.07
2018-11-04T10:40:11.078Z,37.37
2018-11-04T10:42:39.956Z,38.03
2018-11-04T10:45:10.339Z,37.38
2018-11-04T10:47:39.269Z,38.37
2018-11-04T10:50:10.860Z,38.00
2018-11-04T10:52:40.008Z,36.43
2018-11-04T10:55:09.923Z,39.10
2018-11-04T10:57:38.747Z,38.13
2018-11-04T11:00:15.672Z,38.08
2018-11-04T11:02:45.108Z,38.03
2018-11-04T11:05:14.040Z,39.60
2018-11-04T11:07:43.178Z,37.67
2018-11-04T11:10:12.411Z,39.07
2018-11-04T11:12:41.242Z,38.70
2018-11-04T11:15:11.116Z,38.63
2018-11-04T11:17:40.388Z,38.70
2018-11-04T11:20:10.369Z,37.70
2018-11-04T11:22:39.915Z,40.60
2018-11-04T11:25:09.151Z,40.30
2018-11-04T11:27:37.997Z,40.30
2018-11-04T11:30:09.359Z,40.05
2018-11-04T11:32:38.140Z,41.47
2018-11-04T11:35:22.915Z,41.20
2018-11-04T11:37:51.827Z,40.40
2018-11-04T11:40:20.611Z,40.53
2018-11-04T11:42:49.452Z,37.70
2018-11-04T11:45:18.307Z,42.83
2018-11-04T11:47:47.190Z,42.60
2018-11-04T11:50:16.461Z,40.67
2018-11-04T11:52:45.392Z,41.17
2018-11-04T11:55:14.138Z,39.63
2018-11-04T11:57:43.332Z,40.23
2018-11-04T12:00:12.439Z,40.05
2018-11-04T12:02:41.606Z,41.27
2018-11-04T12:05:10.865Z,44.37
2018-11-04T12:07:39.786Z,41.87
2018-11-04T12:10:12.175Z,40.80
2018-11-04T12:12:41.026Z,42.47
2018-11-04T12:15:11.043Z,41.30
2018-11-04T12:17:39.973Z,44.23
2018-11-04T12:20:10.337Z,38.63
2018-11-04T12:22:39.180Z,41.63
2018-11-04T12:25:10.483Z,40.03
2018-11-04T12:27:39.427Z,41.03
2018-11-04T12:30:11.804Z,41.75
2018-11-04T12:32:40.806Z,40.73
2018-11-04T12:35:11.099Z,40.73
2018-11-04T12:37:40.041Z,40.03
2018-11-04T12:40:10.769Z,39.53
2018-11-04T12:42:39.630Z,41.37
2018-11-04T12:45:10.450Z,40.00
2018-11-04T12:47:39.315Z,43.63
2018-11-04T12:50:09.962Z,41.10
2018-11-04T12:52:39.251Z,39.47
2018-11-04T12:55:08.938Z,41.53
2018-11-04T12:57:37.791Z,42.83
2018-11-04T13:00:11.785Z,42.93
2018-11-04T13:02:40.711Z,42.03
2018-11-04T13:05:10.440Z,43.57
2018-11-04T13:07:39.314Z,48.67
2018-11-04T13:10:11.011Z,43.23
2018-11-04T13:12:39.883Z,42.97
2018-11-04T13:15:10.503Z,40.63
2018-11-04T13:17:39.340Z,42.43
2018-11-04T13:20:09.291Z,40.27
2018-11-04T13:22:38.298Z,44.57
2018-11-04T13:25:10.308Z,42.93
2018-11-04T13:27:39.172Z,43.10
2018-11-04T13:30:11.108Z,42.93
2018-11-04T13:32:40.427Z,38.57
2018-11-04T13:35:09.275Z,41.43
2018-11-04T13:37:38.110Z,41.07
2018-11-04T13:40:09.599Z,38.65
2018-11-04T13:42:38.476Z,43.03
2018-11-04T13:50:08.908Z,39.23
2018-11-04T13:52:37.803Z,39.23
2018-11-04T13:55:07.984Z,41.77
2018-11-04T13:57:37.112Z,41.97
2018-11-04T14:00:12.285Z,38.70
2018-11-04T14:02:41.467Z,42.87
2018-11-04T14:05:10.834Z,41.37
2018-11-04T14:07:40.468Z,42.07
2018-11-04T14:10:10.939Z,38.70
2018-11-04T14:12:39.794Z,41.73
2018-11-04T14:15:08.799Z,41.60
2018-11-04T14:17:37.690Z,40.73
2018-11-04T14:20:09.546Z,42.80
2018-11-04T14:27:31.567Z,37.70
2018-11-04T14:30:00.478Z,39.30
2018-11-04T14:32:29.444Z,38.47
2018-11-04T14:34:58.351Z,41.63
2018-11-04T14:37:27.214Z,38.33
2018-11-04T14:39:56.091Z,37.30
2018-11-04T14:42:24.918Z,40.57
2018-11-04T14:44:53.734Z,40.37
2018-11-04T14:47:22.579Z,38.00
2018-11-04T14:49:51.805Z,39.93
2018-11-04T14:52:20.683Z,38.13
2018-11-04T14:54:49.499Z,38.83
2018-11-04T14:57:18.331Z,42.83
2018-11-04T14:59:47.206Z,37.30
2018-11-04T15:02:16.066Z,38.10
2018-11-04T15:04:44.901Z,38.53
2018-11-04T15:07:13.798Z,40.97
2018-11-04T15:09:42.626Z,37.47
2018-11-04T15:12:11.949Z,37.20
2018-11-04T15:14:40.767Z,39.73
2018-11-04T15:17:09.608Z,36.73
2018-11-04T15:19:38.558Z,39.40
2018-11-04T15:22:07.478Z,38.30
2018-11-04T15:24:36.352Z,38.50
2018-11-04T15:27:05.398Z,38.37
2018-11-04T15:29:34.932Z,36.63
2018-11-04T15:32:03.755Z,39.80
2018-11-04T15:34:33.242Z,37.50
2018-11-04T15:37:01.896Z,36.87
2018-11-04T15:39:37.558Z,38.70
2018-11-04T15:42:06.667Z,38.70
2018-11-04T15:44:35.602Z,40.47
2018-11-04T15:47:05.238Z,39.20
2018-11-04T15:49:34.106Z,40.50
2018-11-04T15:52:02.966Z,42.00
2018-11-04T15:54:32.175Z,38.50
2018-11-04T15:57:06.568Z,42.03
2018-11-04T15:59:35.411Z,41.23
2018-11-04T16:02:04.391Z,41.63
2018-11-04T16:04:44.542Z,43.80
2018-11-04T16:07:02.063Z,42.37
2018-11-04T16:09:30.924Z,45.43
2018-11-04T16:11:59.723Z,42.53
2018-11-04T16:14:29.810Z,42.90
2018-11-04T16:16:58.639Z,44.07
2018-11-04T16:19:27.549Z,42.87
2018-11-04T16:21:56.399Z,40.87
2018-11-04T16:24:25.340Z,41.80
2018-11-04T16:26:54.250Z,44.17
2018-11-04T16:29:23.129Z,41.97
2018-11-04T16:31:52.294Z,44.00
2018-11-04T16:34:21.068Z,43.93
2018-11-04T16:36:50.395Z,44.17
2018-11-04T16:39:19.208Z,43.63
2018-11-04T16:41:48.027Z,42.47
2018-11-04T16:44:17.179Z,43.13
2018-11-04T16:46:45.831Z,44.30
2018-11-04T16:49:14.808Z,40.20
2018-11-04T16:51:43.785Z,42.57
2018-11-04T16:54:12.703Z,43.17
2018-11-04T16:56:41.529Z,41.67
2018-11-04T16:59:10.716Z,42.70
2018-11-04T17:01:39.565Z,43.30
2018-11-04T17:04:08.480Z,44.60
2018-11-04T17:06:37.278Z,40.43
2018-11-04T17:09:08.632Z,42.87
2018-11-04T17:11:37.504Z,40.03
2018-11-04T17:14:06.342Z,40.80
2018-11-04T17:16:35.239Z,42.60
2018-11-04T17:19:04.099Z,41.83
2018-11-04T17:21:33.347Z,41.27
2018-11-04T17:24:02.195Z,40.03
2018-11-04T17:26:31.040Z,43.00
2018-11-04T17:28:59.929Z,43.63
2018-11-04T17:31:28.846Z,49.20
2018-11-04T17:33:58.078Z,43.43
2018-11-04T17:36:26.970Z,42.97
2018-11-04T17:38:55.884Z,42.70
2018-11-04T17:41:24.718Z,40.63
2018-11-04T17:43:53.900Z,42.27
2018-11-04T17:46:22.757Z,41.10
2018-11-04T17:48:51.664Z,43.17
2018-11-04T17:51:20.503Z,39.53
2018-11-04T17:53:49.313Z,38.17
2018-11-04T17:56:18.152Z,38.70
2018-11-04T17:58:46.979Z,39.43
2018-11-04T18:01:15.858Z,39.03
2018-11-04T18:03:44.647Z,39.23
2018-11-04T18:06:13.606Z,37.67
2018-11-04T18:08:42.472Z,38.90
2018-11-04T18:11:11.312Z,39.80
2018-11-04T18:13:40.155Z,39.73
2018-11-04T18:16:08.971Z,37.03
2018-11-04T18:18:37.794Z,39.27
2018-11-04T18:21:06.641Z,38.73
2018-11-04T18:23:35.475Z,38.57
2018-11-04T18:26:04.462Z,39.53
2018-11-04T18:29:07.704Z,38.67
2018-11-04T18:31:36.519Z,37.07
2018-11-04T18:34:05.970Z,38.93
2018-11-04T18:36:34.803Z,39.30
2018-11-04T18:39:03.861Z,39.73
2018-11-04T18:41:32.698Z,39.30
2018-11-04T18:44:01.660Z,38.30
2018-11-04T18:46:30.504Z,39.97
2018-11-04T18:48:59.350Z,37.20
2018-11-04T18:51:28.580Z,37.83
2018-11-04T18:53:57.423Z,38.77
2018-11-04T18:56:26.284Z,38.33
2018-11-04T18:58:55.447Z,36.47
2018-11-04T19:01:24.323Z,38.07
2018-11-04T19:03:53.180Z,38.53
2018-11-04T19:06:22.015Z,35.53
2018-11-04T19:08:50.815Z,34.37
2018-11-04T19:11:19.748Z,35.00
2018-11-04T19:13:48.755Z,34.77
2018-11-04T19:16:17.553Z,35.50
2018-11-04T19:18:46.431Z,33.57
2018-11-04T19:21:15.220Z,34.77
2018-11-04T19:23:44.069Z,34.87
2018-11-04T19:26:12.882Z,33.93
2018-11-04T19:28:41.742Z,36.13
2018-11-04T19:31:10.715Z,35.13
2018-11-04T19:33:39.503Z,35.53
2018-11-04T19:36:09.291Z,34.53
2018-11-04T19:38:38.175Z,31.83
2018-11-04T19:41:07.109Z,33.37
2018-11-04T19:43:35.935Z,31.43
2018-11-04T19:46:04.795Z,33.70
2018-11-04T19:48:33.711Z,32.10
2018-11-04T19:51:02.655Z,32.30
2018-11-04T19:53:31.395Z,33.07
2018-11-04T19:56:00.526Z,32.60
2018-11-04T19:58:29.721Z,32.47
2018-11-04T20:00:58.557Z,31.53
2018-11-04T20:03:27.415Z,32.83
2018-11-04T20:05:59.378Z,32.57
2018-11-04T20:08:28.207Z,31.47
2018-11-04T20:10:57.160Z,31.40
2018-11-04T20:13:31.317Z,32.27
2018-11-04T20:16:00.260Z,33.83
2018-11-04T20:18:34.327Z,34.17
2018-11-04T20:21:03.211Z,31.57
2018-11-04T20:23:32.037Z,32.43
2018-11-04T20:26:05.978Z,32.20
2018-11-04T20:28:34.820Z,31.67
2018-11-04T20:31:03.685Z,32.00
2018-11-04T20:33:33.652Z,30.77
2018-11-04T20:36:02.480Z,31.60
2018-11-04T20:38:37.076Z,31.13
2018-11-04T20:41:11.724Z,31.67
2018-11-04T20:43:40.555Z,30.17
2018-11-04T20:46:09.380Z,32.33
2018-11-04T20:48:44.104Z,31.93
2018-11-04T20:51:12.946Z,32.20
2018-11-04T20:53:41.814Z,30.80
2018-11-04T20:56:16.011Z,32.07
2018-11-04T20:58:44.976Z,32.33
2018-11-04T21:01:13.676Z,31.70
2018-11-04T21:03:42.687Z,30.13
2018-11-04T21:06:12.079Z,29.77
2018-11-04T21:08:40.950Z,31.07
2018-11-04T21:11:09.810Z,29.73
2018-11-04T21:13:45.126Z,29.60
2018-11-04T21:16:14.094Z,27.80
2018-11-04T21:18:42.775Z,28.73
2018-11-04T21:21:11.577Z,29.43
2018-11-04T21:23:40.424Z,30.20
2018-11-04T21:26:09.270Z,27.93
2018-11-04T21:28:38.380Z,29.00
2018-11-04T21:31:07.300Z,30.10
2018-11-04T21:33:36.136Z,28.03
2018-11-04T21:36:05.295Z,32.10
2018-11-04T21:38:34.595Z,31.47
2018-11-04T21:41:03.448Z,27.60
2018-11-04T21:43:32.566Z,28.93
2018-11-04T21:46:01.164Z,27.93
2018-11-04T21:48:29.990Z,27.43
2018-11-04T21:50:58.878Z,30.70
2018-11-04T21:53:27.833Z,27.23
2018-11-04T21:55:56.827Z,29.83
2018-11-04T21:58:25.607Z,29.10
2018-11-04T22:00:54.440Z,30.33
2018-11-04T22:03:23.461Z,26.97
2018-11-04T22:05:52.113Z,30.17
2018-11-04T22:08:20.936Z,29.43
2018-11-04T22:10:49.751Z,29.50
2018-11-04T22:13:18.608Z,29.57
2018-11-04T22:15:47.736Z,29.90
2018-11-04T22:18:16.568Z,32.80
2018-11-04T22:20:45.440Z,32.37
2018-11-04T22:23:14.260Z,31.23
2018-11-04T22:25:43.122Z,32.67
2018-11-04T22:28:11.939Z,32.17
2018-11-04T22:30:40.919Z,31.33
2018-11-04T22:33:09.783Z,31.20
2018-11-04T22:35:38.622Z,31.00
2018-11-04T22:38:08.107Z,30.03
2018-11-04T22:40:37.429Z,33.83
2018-11-04T22:43:06.247Z,30.97
2018-11-04T22:45:35.097Z,33.77
2018-11-04T22:48:03.928Z,33.13
2018-11-04T22:50:32.836Z,31.60
2018-11-04T22:53:01.676Z,33.73
2018-11-04T22:55:30.503Z,33.37
2018-11-04T22:58:06.573Z,34.90
2018-11-04T23:00:42.559Z,35.00
2018-11-04T23:03:11.867Z,34.47
2018-11-04T23:05:40.699Z,34.20
2018-11-04T23:08:10.047Z,36.63
2018-11-04T23:10:38.861Z,33.00
2018-11-04T23:13:07.680Z,34.47
2018-11-04T23:15:36.587Z,36.13
2018-11-04T23:18:05.805Z,37.00
2018-11-04T23:20:34.644Z,34.00
2018-11-04T23:23:03.468Z,32.77
2018-11-04T23:25:32.319Z,35.63
2018-11-04T23:28:01.147Z,36.73
2018-11-04T23:30:29.982Z,36.27
2018-11-04T23:32:58.802Z,36.03
2018-11-04T23:35:27.671Z,35.50
2018-11-04T23:37:56.500Z,35.47
2018-11-04T23:40:25.747Z,34.65
2018-11-04T23:42:54.959Z,35.93
2018-11-04T23:45:23.798Z,34.17
2018-11-04T23:47:52.647Z,36.00
2018-11-04T23:50:21.495Z,35.57
2018-11-04T23:52:50.323Z,36.10
2018-11-04T23:55:19.191Z,35.63
2018-11-04T23:57:48.010Z,35.27
