createdAt,value
2023-02-02T00:01:30.303Z,20.33
2023-02-02T00:03:57.706Z,27.15
2023-02-02T00:06:26.124Z,25.38
2023-02-02T00:08:53.304Z,19.27
2023-02-02T00:11:20.034Z,32.22
2023-02-02T00:13:46.937Z,30.20
2023-02-02T00:16:28.949Z,27.33
2023-02-02T00:19:00.121Z,27.35
2023-02-02T00:21:27.257Z,23.85
2023-02-02T00:23:53.939Z,28.55
2023-02-02T00:26:20.855Z,20.88
2023-02-02T00:28:48.194Z,22.13
2023-02-02T00:31:14.882Z,24.13
2023-02-02T00:33:45.668Z,22.73
2023-02-02T00:36:12.360Z,16.98
2023-02-02T00:38:38.895Z,24.95
2023-02-02T00:41:05.964Z,25.80
2023-02-02T00:43:32.904Z,30.40
2023-02-02T00:45:59.714Z,37.60
2023-02-02T00:48:26.367Z,16.58
2023-02-02T00:50:53.508Z,18.48
2023-02-02T00:53:20.061Z,16.83
2023-02-02T00:55:47.253Z,22.05
2023-02-02T00:58:13.821Z,21.35
2023-02-02T01:00:40.600Z,19.00
2023-02-02T01:03:08.231Z,22.48
2023-02-02T01:05:35.025Z,16.15
2023-02-02T01:08:01.698Z,21.77
2023-02-02T01:10:28.476Z,19.45
2023-02-02T01:12:55.091Z,16.98
2023-02-02T01:15:21.851Z,18.55
2023-02-02T01:17:49.208Z,21.42
2023-02-02T01:20:18.944Z,22.00
2023-02-02T01:22:46.655Z,19.45
2023-02-02T01:25:13.640Z,11.85
2023-02-02T01:27:40.269Z,21.98
2023-02-02T01:30:07.558Z,16.33
2023-02-02T01:32:34.190Z,12.90
2023-02-02T01:35:00.841Z,13.57
2023-02-02T01:37:27.398Z,17.42
2023-02-02T01:39:54.009Z,13.82
2023-02-02T01:42:22.607Z,13.60
2023-02-02T01:45:25.490Z,18.98
2023-02-02T01:47:57.661Z,18.70
2023-02-02T01:50:29.792Z,20.50
2023-02-02T01:52:58.722Z,17.38
2023-02-02T01:55:28.502Z,20.80
2023-02-02T01:57:59.490Z,17.73
2023-02-02T02:00:27.791Z,12.95
2023-02-02T02:02:58.784Z,15.40
2023-02-02T02:05:36.333Z,12.18
2023-02-02T02:08:10.536Z,27.73
2023-02-02T02:10:37.380Z,15.98
2023-02-02T02:13:04.711Z,12.95
2023-02-02T02:16:04.987Z,16.25
2023-02-02T02:18:45.121Z,21.85
2023-02-02T02:21:44.296Z,17.52
2023-02-02T02:25:16.388Z,13.20
2023-02-02T02:28:10.453Z,15.38
2023-02-02T02:30:49.230Z,14.25
2023-02-02T02:36:22.184Z,14.25
2023-02-02T02:39:21.507Z,21.15
2023-02-02T02:41:57.851Z,19.98
2023-02-02T02:44:26.636Z,20.42
2023-02-02T02:46:55.115Z,15.63
2023-02-02T02:49:21.830Z,18.05
2023-02-02T02:51:50.988Z,19.73
2023-02-02T02:54:30.945Z,20.35
2023-02-02T02:57:26.868Z,21.90
2023-02-02T03:00:34.828Z,11.88
2023-02-02T03:03:37.147Z,13.20
2023-02-02T03:06:21.727Z,14.75
2023-02-02T03:08:55.154Z,15.90
2023-02-02T03:11:22.175Z,16.90
2023-02-02T03:13:49.135Z,23.35
2023-02-02T03:16:16.790Z,17.20
2023-02-02T03:18:44.153Z,13.68
2023-02-02T03:21:11.250Z,28.55
2023-02-02T03:23:38.714Z,15.32
2023-02-02T03:26:06.332Z,25.60
2023-02-02T03:28:33.148Z,20.80
2023-02-02T03:31:01.534Z,23.13
2023-02-02T03:33:28.549Z,28.27
2023-02-02T03:35:55.164Z,20.27
2023-02-02T03:38:21.698Z,18.05
2023-02-02T03:40:48.297Z,20.63
2023-02-02T03:43:20.447Z,24.08
2023-02-02T03:45:47.026Z,21.77
2023-02-02T03:48:13.627Z,18.58
2023-02-02T03:50:40.218Z,23.08
2023-02-02T03:53:06.781Z,16.45
2023-02-02T03:55:33.407Z,20.02
2023-02-02T03:58:00.003Z,22.52
2023-02-02T04:00:26.734Z,28.95
2023-02-02T04:02:53.858Z,30.15
2023-02-02T04:05:20.454Z,27.38
2023-02-02T04:07:49.084Z,25.92
2023-02-02T04:10:16.114Z,20.63
2023-02-02T04:12:42.742Z,23.92
2023-02-02T04:15:09.650Z,28.23
2023-02-02T04:17:36.504Z,18.13
2023-02-02T04:20:06.633Z,23.27
2023-02-02T04:22:33.845Z,22.90
2023-02-02T04:25:00.387Z,18.25
2023-02-02T04:27:27.019Z,21.55
2023-02-02T04:29:53.585Z,35.05
2023-02-02T04:32:20.186Z,22.38
2023-02-02T04:34:46.824Z,28.05
2023-02-02T04:37:13.481Z,19.42
2023-02-02T04:39:40.163Z,27.95
2023-02-02T04:42:06.774Z,26.88
2023-02-02T04:44:33.674Z,26.38
2023-02-02T04:47:00.318Z,25.75
2023-02-02T04:49:27.065Z,20.95
2023-02-02T04:51:53.619Z,26.98
2023-02-02T04:54:20.213Z,24.83
2023-02-02T04:56:47.004Z,21.85
2023-02-02T04:59:13.555Z,27.38
2023-02-02T05:01:40.108Z,21.60
2023-02-02T05:04:06.718Z,24.13
2023-02-02T05:06:33.312Z,16.30
2023-02-02T05:09:01.109Z,28.95
2023-02-02T05:11:27.780Z,22.58
2023-02-02T05:13:55.411Z,10.20
2023-02-02T05:16:23.615Z,17.58
2023-02-02T05:18:55.203Z,17.17
2023-02-02T05:21:22.473Z,26.48
2023-02-02T05:23:49.199Z,20.83
2023-02-02T05:26:24.769Z,27.38
2023-02-02T05:28:51.873Z,23.10
2023-02-02T05:31:19.822Z,17.02
2023-02-02T05:33:46.482Z,21.33
2023-02-02T05:36:13.358Z,24.85
2023-02-02T05:38:39.964Z,21.92
2023-02-02T05:41:06.680Z,15.48
2023-02-02T05:43:33.784Z,20.48
2023-02-02T05:46:00.917Z,18.42
2023-02-02T05:48:28.348Z,20.67
2023-02-02T05:51:11.308Z,18.88
2023-02-02T05:53:38.110Z,23.95
2023-02-02T05:56:05.009Z,20.65
2023-02-02T05:58:31.646Z,14.70
2023-02-02T06:00:58.189Z,14.90
2023-02-02T06:03:24.931Z,17.80
2023-02-02T06:05:51.625Z,21.38
2023-02-02T06:08:18.234Z,14.80
2023-02-02T06:10:44.999Z,14.10
2023-02-02T06:13:11.841Z,15.95
2023-02-02T06:15:38.627Z,9.95
2023-02-02T06:18:08.356Z,12.10
2023-02-02T06:20:35.790Z,10.15
2023-02-02T06:23:02.483Z,10.85
2023-02-02T06:25:29.132Z,20.15
2023-02-02T06:27:59.629Z,13.57
2023-02-02T06:30:27.573Z,6.47
2023-02-02T06:32:55.362Z,13.68
2023-02-02T06:35:22.280Z,14.93
2023-02-02T06:37:49.181Z,13.98
2023-02-02T06:40:16.293Z,16.33
2023-02-02T06:42:42.917Z,15.10
2023-02-02T06:45:10.182Z,11.95
2023-02-02T06:47:36.817Z,7.07
2023-02-02T06:50:04.159Z,11.65
2023-02-02T06:52:30.875Z,15.77
2023-02-02T06:54:57.442Z,15.68
2023-02-02T06:57:24.111Z,12.50
2023-02-02T06:59:51.159Z,12.32
2023-02-02T07:02:17.850Z,8.70
2023-02-02T07:04:44.479Z,15.50
2023-02-02T07:07:11.045Z,17.08
2023-02-02T07:09:37.872Z,11.82
2023-02-02T07:12:04.484Z,17.98
2023-02-02T07:14:31.083Z,18.48
2023-02-02T07:16:57.722Z,10.77
2023-02-02T07:19:24.343Z,10.05
2023-02-02T07:21:50.984Z,9.60
2023-02-02T07:24:17.735Z,12.23
2023-02-02T07:26:44.326Z,9.10
2023-02-02T07:29:14.330Z,13.80
2023-02-02T07:31:41.561Z,10.75
2023-02-02T07:34:08.344Z,8.48
2023-02-02T07:36:35.610Z,16.25
2023-02-02T07:39:04.684Z,10.07
2023-02-02T07:41:32.197Z,12.30
2023-02-02T07:43:58.808Z,16.10
2023-02-02T07:46:25.387Z,9.30
2023-02-02T07:48:55.613Z,7.45
2023-02-02T07:51:22.696Z,7.07
2023-02-02T07:53:52.205Z,9.50
2023-02-02T07:56:21.516Z,7.05
2023-02-02T07:58:48.626Z,10.82
2023-02-02T08:01:16.258Z,7.90
2023-02-02T08:03:43.546Z,8.45
2023-02-02T08:06:28.705Z,10.65
2023-02-02T08:08:55.939Z,9.38
2023-02-02T08:11:32.545Z,9.52
2023-02-02T08:14:02.220Z,10.98
2023-02-02T08:16:31.250Z,6.82
2023-02-02T08:18:58.599Z,6.30
2023-02-02T08:21:25.443Z,15.18
2023-02-02T08:23:53.947Z,6.93
2023-02-02T08:26:28.097Z,10.50
2023-02-02T08:28:59.672Z,8.60
2023-02-02T08:31:35.483Z,8.27
2023-02-02T08:34:03.809Z,6.80
2023-02-02T08:36:31.109Z,9.88
2023-02-02T08:39:10.044Z,6.60
2023-02-02T08:41:39.581Z,9.32
2023-02-02T08:44:09.416Z,10.38
2023-02-02T08:46:37.981Z,7.90
2023-02-02T08:49:04.686Z,13.00
2023-02-02T08:51:31.288Z,7.40
2023-02-02T08:53:57.891Z,6.85
2023-02-02T08:56:24.575Z,7.60
2023-02-02T08:58:56.454Z,5.10
2023-02-02T09:01:26.184Z,9.20
2023-02-02T09:04:16.114Z,6.10
2023-02-02T09:06:43.672Z,7.28
2023-02-02T09:09:15.866Z,8.48
2023-02-02T09:11:43.272Z,10.93
2023-02-02T09:14:14.477Z,11.15
2023-02-02T09:16:41.807Z,7.45
2023-02-02T09:19:09.947Z,5.43
2023-02-02T09:21:37.298Z,11.57
2023-02-02T09:24:10.236Z,12.52
2023-02-02T09:26:38.605Z,9.35
2023-02-02T09:29:07.042Z,6.47
2023-02-02T09:31:35.619Z,10.70
2023-02-02T09:34:05.218Z,10.35
2023-02-02T09:38:59.153Z,8.30
2023-02-02T09:41:38.079Z,9.52
2023-02-02T09:44:23.686Z,10.27
2023-02-02T09:47:24.470Z,11.93
2023-02-02T09:49:56.992Z,8.00
2023-02-02T09:52:26.034Z,9.93
2023-02-02T09:54:59.552Z,13.23
2023-02-02T09:57:31.993Z,17.80
2023-02-02T09:59:59.182Z,10.50
2023-02-02T10:02:40.004Z,11.75
2023-02-02T10:05:34.601Z,12.77
2023-02-02T10:08:05.960Z,17.70
2023-02-02T10:10:39.277Z,12.93
2023-02-02T10:13:13.818Z,12.95
2023-02-02T10:16:01.556Z,10.68
2023-02-02T10:18:42.568Z,12.45
2023-02-02T10:21:35.562Z,14.85
2023-02-02T10:24:03.678Z,9.73
2023-02-02T10:26:46.228Z,8.68
2023-02-02T10:29:22.102Z,10.82
2023-02-02T10:32:03.940Z,15.65
2023-02-02T10:35:11.073Z,10.45
2023-02-02T10:37:54.151Z,7.13
2023-02-02T10:40:45.202Z,10.88
2023-02-02T10:43:45.960Z,8.05
2023-02-02T10:46:31.653Z,7.57
2023-02-02T10:49:33.207Z,8.57
2023-02-02T10:52:11.059Z,12.00
2023-02-02T10:54:58.200Z,11.90
2023-02-02T10:57:52.895Z,11.52
2023-02-02T11:00:23.145Z,10.75
2023-02-02T11:02:51.491Z,10.38
2023-02-02T11:05:42.244Z,9.77
2023-02-02T11:08:37.604Z,11.10
2023-02-02T11:11:35.202Z,12.00
2023-02-02T11:14:11.325Z,10.20
2023-02-02T11:16:44.377Z,10.82
2023-02-02T11:19:17.365Z,11.98
2023-02-02T11:21:48.954Z,10.07
2023-02-02T11:24:19.317Z,14.48
2023-02-02T11:26:49.334Z,9.25
2023-02-02T11:29:28.092Z,13.70
2023-02-02T11:31:54.757Z,10.33
2023-02-02T11:34:28.419Z,9.75
2023-02-02T11:37:04.161Z,16.80
2023-02-02T11:39:30.893Z,8.13
2023-02-02T11:42:04.122Z,11.93
2023-02-02T11:44:32.568Z,14.80
2023-02-02T11:47:00.640Z,12.13
2023-02-02T11:49:28.469Z,12.80
2023-02-02T11:52:04.987Z,14.82
2023-02-02T11:54:37.950Z,13.95
2023-02-02T11:57:08.984Z,10.50
2023-02-02T11:59:43.502Z,13.77
2023-02-02T12:02:13.517Z,14.55
2023-02-02T12:04:40.856Z,11.27
2023-02-02T12:07:22.565Z,12.18
2023-02-02T12:09:50.360Z,13.02
2023-02-02T12:12:38.622Z,12.52
2023-02-02T12:15:34.519Z,10.25
2023-02-02T12:18:30.483Z,12.07
2023-02-02T12:21:04.809Z,7.50
2023-02-02T12:24:05.562Z,11.23
2023-02-02T12:26:37.128Z,9.15
2023-02-02T12:29:25.312Z,9.25
2023-02-02T12:32:18.834Z,12.38
2023-02-02T12:35:21.653Z,10.85
2023-02-02T12:37:51.010Z,12.25
2023-02-02T12:40:31.406Z,12.85
2023-02-02T12:43:17.108Z,11.05
2023-02-02T12:46:12.343Z,14.57
2023-02-02T12:49:07.170Z,9.40
2023-02-02T12:52:06.021Z,14.13
2023-02-02T12:54:49.629Z,10.90
2023-02-02T12:57:46.696Z,12.57
2023-02-02T13:00:26.314Z,11.70
2023-02-02T13:03:13.036Z,13.40
2023-02-02T13:05:39.785Z,13.65
2023-02-02T13:08:14.840Z,12.90
2023-02-02T13:10:55.480Z,13.85
2023-02-02T13:13:32.782Z,11.60
2023-02-02T13:16:06.426Z,13.15
2023-02-02T13:18:41.118Z,12.93
2023-02-02T13:21:15.360Z,9.18
2023-02-02T13:23:51.612Z,7.03
2023-02-02T13:26:21.195Z,13.60
2023-02-02T13:34:07.111Z,11.80
2023-02-02T13:36:37.521Z,10.90
2023-02-02T13:39:16.237Z,9.15
2023-02-02T13:41:43.931Z,12.93
2023-02-02T13:44:38.404Z,8.82
2023-02-02T13:47:11.736Z,13.90
2023-02-02T13:49:43.651Z,7.72
2023-02-02T13:52:41.484Z,10.57
2023-02-02T13:55:47.160Z,10.05
2023-02-02T13:58:20.658Z,13.75
2023-02-02T14:00:54.188Z,14.18
2023-02-02T14:03:38.234Z,11.52
2023-02-02T14:06:12.388Z,14.30
2023-02-02T14:08:46.743Z,11.70
2023-02-02T14:11:33.638Z,12.43
2023-02-02T14:14:33.486Z,13.52
2023-02-02T14:17:23.062Z,10.65
2023-02-02T14:22:37.666Z,14.50
2023-02-02T14:25:29.994Z,9.30
2023-02-02T14:28:03.285Z,13.68
2023-02-02T14:30:38.627Z,15.68
2023-02-02T14:33:20.602Z,17.33
2023-02-02T14:35:47.307Z,13.35
2023-02-02T14:38:23.029Z,10.77
2023-02-02T14:40:55.714Z,12.73
2023-02-02T14:43:45.043Z,13.88
2023-02-02T14:46:14.792Z,12.57
2023-02-02T14:48:49.754Z,14.73
2023-02-02T14:51:18.881Z,14.98
2023-02-02T14:53:55.299Z,11.85
2023-02-02T14:56:38.407Z,12.43
2023-02-02T14:59:07.352Z,15.60
2023-02-02T15:01:37.931Z,14.40
2023-02-02T15:04:20.105Z,14.20
2023-02-02T15:06:48.544Z,14.75
2023-02-02T15:09:41.146Z,13.90
2023-02-02T15:12:10.819Z,13.63
2023-02-02T15:17:21.869Z,11.23
2023-02-02T15:19:54.290Z,12.38
2023-02-02T15:22:30.239Z,15.57
2023-02-02T15:25:00.587Z,9.18
2023-02-02T15:27:27.977Z,10.65
2023-02-02T15:30:02.378Z,14.25
2023-02-02T15:32:30.585Z,15.30
2023-02-02T15:35:15.025Z,16.63
2023-02-02T15:37:46.783Z,14.32
2023-02-02T15:40:16.703Z,16.13
2023-02-02T15:42:53.049Z,17.63
2023-02-02T15:45:29.069Z,14.73
2023-02-02T15:47:58.029Z,16.60
2023-02-02T15:50:25.737Z,11.75
2023-02-02T15:52:55.468Z,13.38
2023-02-02T15:55:35.067Z,14.27
2023-02-02T15:58:32.469Z,11.45
2023-02-02T16:01:03.219Z,14.43
2023-02-02T16:03:37.705Z,12.73
2023-02-02T16:06:07.297Z,11.63
2023-02-02T16:11:19.988Z,11.75
2023-02-02T16:13:59.019Z,13.13
2023-02-02T16:16:32.131Z,12.65
2023-02-02T16:19:16.552Z,17.00
2023-02-02T16:22:04.417Z,15.40
2023-02-02T16:24:34.565Z,12.05
2023-02-02T16:27:06.781Z,13.98
2023-02-02T16:29:39.260Z,15.32
2023-02-02T16:32:06.916Z,16.60
2023-02-02T16:34:50.180Z,10.85
2023-02-02T16:37:33.867Z,12.15
2023-02-02T16:40:29.671Z,19.23
2023-02-02T16:43:07.941Z,23.55
2023-02-02T16:45:40.019Z,18.80
2023-02-02T16:48:35.585Z,16.25
2023-02-02T16:51:17.909Z,20.58
2023-02-02T16:53:48.810Z,20.83
2023-02-02T16:56:43.549Z,17.38
2023-02-02T16:59:24.862Z,18.65
2023-02-02T17:01:55.985Z,22.15
2023-02-02T17:04:28.906Z,22.20
2023-02-02T17:07:04.822Z,29.73
2023-02-02T17:09:41.067Z,23.48
2023-02-02T17:12:32.118Z,21.25
2023-02-02T17:15:06.168Z,23.58
2023-02-02T17:17:33.158Z,22.60
2023-02-02T17:20:00.219Z,21.95
2023-02-02T17:22:29.889Z,25.83
2023-02-02T17:27:27.101Z,27.15
2023-02-02T17:29:54.407Z,22.45
2023-02-02T17:32:21.448Z,24.55
2023-02-02T17:34:48.326Z,20.35
2023-02-02T17:37:15.616Z,26.05
2023-02-02T17:39:42.527Z,26.85
2023-02-02T17:42:27.312Z,25.02
2023-02-02T17:44:54.186Z,24.95
2023-02-02T17:47:21.105Z,25.13
2023-02-02T17:49:48.000Z,26.63
2023-02-02T17:52:15.004Z,25.73
2023-02-02T17:54:42.056Z,30.23
2023-02-02T17:57:08.825Z,25.25
2023-02-02T17:59:35.676Z,31.67
2023-02-02T18:02:02.546Z,30.38
2023-02-02T18:04:29.474Z,33.97
2023-02-02T18:06:56.319Z,36.42
2023-02-02T18:09:23.348Z,39.65
2023-02-02T18:11:50.292Z,39.33
2023-02-02T18:14:17.188Z,40.67
2023-02-02T18:16:44.024Z,39.22
2023-02-02T18:19:10.868Z,45.08
2023-02-02T18:21:37.843Z,42.88
2023-02-02T18:24:08.284Z,43.88
2023-02-02T18:26:35.737Z,47.72
2023-02-02T18:29:02.845Z,50.97
2023-02-02T18:31:29.974Z,50.17
2023-02-02T18:33:56.831Z,46.92
2023-02-02T18:36:23.918Z,51.88
2023-02-02T18:38:51.631Z,54.60
2023-02-02T18:41:21.581Z,77.63
2023-02-02T18:43:48.547Z,70.43
2023-02-02T18:46:17.270Z,62.22
2023-02-02T18:48:44.995Z,60.20
2023-02-02T18:51:18.064Z,58.22
2023-02-02T18:53:46.374Z,62.30
2023-02-02T18:56:14.709Z,61.20
2023-02-02T18:58:42.034Z,56.17
2023-02-02T19:01:10.763Z,53.38
2023-02-02T19:03:37.812Z,47.57
2023-02-02T19:06:24.395Z,58.13
2023-02-02T19:08:51.406Z,55.10
2023-02-02T19:11:21.736Z,57.85
2023-02-02T19:13:49.088Z,53.45
2023-02-02T19:16:29.037Z,61.28
2023-02-02T19:18:58.111Z,52.95
2023-02-02T19:21:29.692Z,47.10
2023-02-02T19:23:57.002Z,52.90
2023-02-02T19:26:26.516Z,49.25
2023-02-02T19:28:59.570Z,49.53
2023-02-02T19:31:26.564Z,42.65
2023-02-02T19:33:53.745Z,43.45
2023-02-02T19:36:27.649Z,42.45
2023-02-02T19:39:17.079Z,42.47
2023-02-02T19:41:44.307Z,37.00
2023-02-02T19:44:18.643Z,36.55
2023-02-02T19:46:49.582Z,35.97
2023-02-02T19:49:33.047Z,39.20
2023-02-02T19:52:06.261Z,52.17
2023-02-02T19:54:38.277Z,50.88
2023-02-02T19:57:33.169Z,39.20
2023-02-02T20:00:11.235Z,33.50
2023-02-02T20:03:00.826Z,36.03
2023-02-02T20:05:32.551Z,38.35
2023-02-02T20:08:06.980Z,36.33
2023-02-02T20:10:46.021Z,38.63
2023-02-02T20:13:20.187Z,37.47
2023-02-02T20:15:47.830Z,39.00
2023-02-02T20:18:19.220Z,35.75
2023-02-02T20:20:53.159Z,39.75
2023-02-02T20:23:25.952Z,38.95
2023-02-02T20:25:52.686Z,41.75
2023-02-02T20:28:33.957Z,45.17
2023-02-02T20:31:05.676Z,45.03
2023-02-02T20:33:33.316Z,46.90
2023-02-02T20:36:02.512Z,46.85
2023-02-02T20:38:38.125Z,49.45
2023-02-02T20:41:05.812Z,52.42
2023-02-02T20:43:35.662Z,52.42
2023-02-02T20:46:02.563Z,53.50
2023-02-02T20:48:29.218Z,50.10
2023-02-02T20:50:55.803Z,52.60
2023-02-02T20:53:22.640Z,53.92
2023-02-02T20:55:49.229Z,59.03
2023-02-02T20:58:15.781Z,60.22
2023-02-02T21:00:42.520Z,59.53
2023-02-02T21:03:09.219Z,59.25
2023-02-02T21:05:35.865Z,57.53
2023-02-02T21:08:02.749Z,67.25
2023-02-02T21:10:29.457Z,63.13
2023-02-02T21:12:56.271Z,63.50
2023-02-02T21:15:23.489Z,62.78
2023-02-02T21:17:50.091Z,71.25
2023-02-02T21:20:16.955Z,61.08
2023-02-02T21:22:43.779Z,72.40
2023-02-02T21:25:12.021Z,65.63
2023-02-02T21:27:41.248Z,69.28
2023-02-02T21:30:12.342Z,64.05
2023-02-02T21:32:39.141Z,69.18
2023-02-02T21:35:06.597Z,72.70
2023-02-02T21:37:36.670Z,71.50
2023-02-02T21:40:14.166Z,64.05
2023-02-02T21:42:47.320Z,64.07
2023-02-02T21:45:22.804Z,69.25
2023-02-02T21:47:53.755Z,67.68
2023-02-02T21:50:28.929Z,67.82
2023-02-02T21:53:14.280Z,63.97
2023-02-02T21:55:41.807Z,67.97
2023-02-02T21:58:32.253Z,71.05
2023-02-02T22:01:14.569Z,63.20
2023-02-02T22:03:46.480Z,68.15
2023-02-02T22:06:22.251Z,62.17
2023-02-02T22:08:50.594Z,63.40
2023-02-02T22:11:37.580Z,70.93
2023-02-02T22:14:21.601Z,66.25
2023-02-02T22:16:53.562Z,64.55
2023-02-02T22:19:28.229Z,66.15
2023-02-02T22:22:12.182Z,61.22
2023-02-02T22:24:38.962Z,64.10
2023-02-02T22:27:18.353Z,63.25
2023-02-02T22:29:45.317Z,61.50
2023-02-02T22:32:11.889Z,57.75
2023-02-02T22:34:38.513Z,63.13
2023-02-02T22:37:05.077Z,61.53
2023-02-02T22:39:31.647Z,57.80
2023-02-02T22:41:58.156Z,61.72
2023-02-02T22:44:24.770Z,57.05
2023-02-02T22:46:51.309Z,57.47
2023-02-02T22:49:17.880Z,62.92
2023-02-02T22:51:44.414Z,57.47
2023-02-02T22:54:11.020Z,52.50
2023-02-02T22:56:37.651Z,53.17
2023-02-02T22:59:04.421Z,50.72
2023-02-02T23:01:31.057Z,59.90
2023-02-02T23:07:13.077Z,52.05
2023-02-02T23:09:39.639Z,55.25
2023-02-02T23:12:06.539Z,51.72
2023-02-02T23:14:33.181Z,49.90
2023-02-02T23:16:59.779Z,47.15
2023-02-02T23:19:26.417Z,53.45
2023-02-02T23:21:53.037Z,46.10
2023-02-02T23:24:19.744Z,45.33
2023-02-02T23:26:46.476Z,46.72
2023-02-02T23:29:13.159Z,39.30
2023-02-02T23:31:39.743Z,44.97
2023-02-02T23:34:06.363Z,45.28
2023-02-02T23:36:32.987Z,42.95
2023-02-02T23:38:59.542Z,39.35
2023-02-02T23:41:26.312Z,38.92
2023-02-02T23:43:53.204Z,41.95
2023-02-02T23:46:20.193Z,40.78
2023-02-02T23:48:47.207Z,36.97
2023-02-02T23:51:14.362Z,43.25
2023-02-02T23:53:42.588Z,49.83
2023-02-02T23:56:09.786Z,45.53
2023-02-02T23:58:36.511Z,47.28
