createdAt,value
2022-12-31T00:00:38.729Z,89.80
2022-12-31T00:03:09.701Z,89.90
2022-12-31T00:05:37.541Z,89.70
2022-12-31T00:08:04.284Z,89.40
2022-12-31T00:10:31.096Z,89.50
2022-12-31T00:12:57.827Z,89.40
2022-12-31T00:15:25.565Z,89.50
2022-12-31T00:17:52.311Z,89.70
2022-12-31T00:20:19.211Z,89.80
2022-12-31T00:22:45.872Z,89.70
2022-12-31T00:25:12.686Z,89.80
2022-12-31T00:27:39.370Z,89.80
2022-12-31T00:30:12.449Z,90.00
2022-12-31T00:32:39.138Z,90.30
2022-12-31T00:35:11.987Z,90.40
2022-12-31T00:37:38.909Z,90.50
2022-12-31T00:40:06.171Z,90.30
2022-12-31T00:42:34.006Z,90.20
2022-12-31T00:45:00.942Z,90.10
2022-12-31T00:47:27.873Z,89.90
2022-12-31T00:50:01.706Z,90.00
2022-12-31T00:52:28.476Z,90.00
2022-12-31T00:54:55.165Z,90.00
2022-12-31T00:57:24.509Z,90.10
2022-12-31T00:59:51.292Z,90.30
2022-12-31T01:02:18.328Z,90.20
2022-12-31T01:04:45.321Z,90.40
2022-12-31T01:07:11.982Z,90.40
2022-12-31T01:09:38.764Z,90.20
2022-12-31T01:12:06.239Z,90.20
2022-12-31T01:14:33.850Z,90.50
2022-12-31T01:17:00.515Z,90.60
2022-12-31T01:19:29.302Z,90.80
2022-12-31T01:21:56.576Z,90.50
2022-12-31T01:24:23.646Z,90.90
2022-12-31T01:26:51.550Z,91.00
2022-12-31T01:29:18.541Z,91.50
2022-12-31T01:31:45.491Z,91.30
2022-12-31T01:34:12.352Z,91.20
2022-12-31T01:36:39.334Z,91.30
2022-12-31T01:39:09.379Z,91.40
2022-12-31T01:41:42.737Z,91.40
2022-12-31T01:44:27.729Z,91.20
2022-12-31T01:47:02.222Z,91.60
2022-12-31T01:49:46.629Z,91.80
2022-12-31T01:52:27.180Z,91.80
2022-12-31T01:54:59.870Z,91.90
2022-12-31T01:57:27.586Z,92.10
2022-12-31T01:59:55.455Z,92.20
2022-12-31T02:02:23.583Z,92.30
2022-12-31T02:04:54.468Z,92.40
2022-12-31T02:07:23.273Z,92.30
2022-12-31T02:09:52.225Z,92.40
2022-12-31T02:12:22.214Z,92.20
2022-12-31T02:14:54.452Z,92.20
2022-12-31T02:17:34.961Z,92.30
2022-12-31T02:20:29.590Z,92.10
2022-12-31T02:23:23.347Z,92.10
2022-12-31T02:26:17.479Z,92.20
2022-12-31T02:29:12.518Z,92.30
2022-12-31T02:31:43.056Z,92.40
2022-12-31T02:34:26.514Z,92.40
2022-12-31T02:36:57.678Z,92.50
2022-12-31T02:39:24.848Z,92.50
2022-12-31T02:41:53.998Z,92.60
2022-12-31T02:44:37.488Z,92.60
2022-12-31T02:47:25.744Z,92.70
2022-12-31T02:50:20.267Z,92.40
2022-12-31T02:53:21.869Z,92.10
2022-12-31T02:56:09.795Z,91.80
2022-12-31T02:59:07.213Z,91.60
2022-12-31T03:02:03.571Z,91.40
2022-12-31T03:04:33.943Z,91.10
2022-12-31T03:07:08.367Z,90.90
2022-12-31T03:09:40.748Z,90.90
2022-12-31T03:12:32.737Z,91.00
2022-12-31T03:15:06.755Z,90.70
2022-12-31T03:17:34.444Z,90.60
2022-12-31T03:20:21.161Z,90.40
2022-12-31T03:22:51.631Z,90.20
2022-12-31T03:25:37.967Z,89.90
2022-12-31T03:28:09.759Z,89.60
2022-12-31T03:30:39.251Z,89.20
2022-12-31T03:33:09.601Z,88.90
2022-12-31T03:35:39.691Z,88.80
2022-12-31T03:38:08.160Z,88.40
2022-12-31T03:40:39.962Z,88.20
2022-12-31T03:43:17.849Z,87.90
2022-12-31T03:46:03.336Z,88.20
2022-12-31T03:48:31.369Z,88.20
2022-12-31T03:50:58.223Z,88.20
2022-12-31T03:53:25.092Z,88.50
2022-12-31T03:55:55.642Z,88.70
2022-12-31T03:58:23.107Z,89.00
2022-12-31T04:00:52.429Z,89.00
2022-12-31T04:03:20.566Z,88.80
2022-12-31T04:05:53.802Z,88.60
2022-12-31T04:08:24.407Z,88.70
2022-12-31T04:10:51.580Z,88.70
2022-12-31T04:13:22.085Z,88.90
2022-12-31T04:15:53.578Z,89.20
2022-12-31T04:18:21.759Z,88.90
2022-12-31T04:20:48.786Z,89.10
2022-12-31T04:23:16.575Z,88.90
2022-12-31T04:25:45.848Z,88.80
2022-12-31T04:28:13.207Z,88.50
2022-12-31T04:30:43.243Z,87.50
2022-12-31T04:33:10.183Z,87.10
2022-12-31T04:35:37.449Z,87.10
2022-12-31T04:38:14.533Z,87.10
2022-12-31T04:41:02.201Z,87.30
2022-12-31T04:43:35.474Z,86.60
2022-12-31T04:46:05.226Z,87.00
2022-12-31T04:48:34.076Z,86.70
2022-12-31T04:51:01.210Z,86.90
2022-12-31T04:53:28.164Z,87.20
2022-12-31T04:55:57.351Z,87.40
2022-12-31T04:58:28.740Z,85.70
2022-12-31T05:00:56.867Z,84.00
2022-12-31T05:03:31.023Z,84.20
2022-12-31T05:06:10.865Z,85.20
2022-12-31T05:08:38.264Z,85.10
2022-12-31T05:11:07.105Z,85.10
2022-12-31T05:13:35.551Z,85.40
2022-12-31T05:16:03.841Z,85.30
2022-12-31T05:18:34.883Z,85.40
2022-12-31T05:21:05.375Z,85.60
2022-12-31T05:23:34.230Z,85.70
2022-12-31T05:26:02.092Z,85.60
2022-12-31T05:28:31.325Z,85.00
2022-12-31T05:31:00.608Z,84.40
2022-12-31T05:33:27.627Z,84.10
2022-12-31T05:36:01.072Z,83.50
2022-12-31T05:38:27.992Z,82.80
2022-12-31T05:41:08.646Z,82.40
2022-12-31T05:43:36.035Z,82.20
2022-12-31T05:46:05.647Z,82.10
2022-12-31T05:48:32.675Z,82.10
2022-12-31T05:50:59.542Z,82.50
2022-12-31T05:53:26.671Z,82.40
2022-12-31T05:55:53.735Z,82.80
2022-12-31T05:58:21.766Z,82.20
2022-12-31T06:00:53.312Z,81.80
2022-12-31T06:03:21.336Z,81.00
2022-12-31T06:05:48.401Z,82.30
2022-12-31T06:08:17.811Z,82.70
2022-12-31T06:10:44.894Z,82.70
2022-12-31T06:13:11.737Z,82.20
2022-12-31T06:15:40.035Z,82.90
2022-12-31T06:18:09.372Z,82.90
2022-12-31T06:20:40.110Z,82.20
2022-12-31T06:23:10.630Z,82.40
2022-12-31T06:25:37.906Z,82.40
2022-12-31T06:28:14.686Z,82.70
2022-12-31T06:30:46.832Z,82.50
2022-12-31T06:33:14.814Z,82.40
2022-12-31T06:35:43.975Z,82.10
2022-12-31T06:38:10.992Z,81.60
2022-12-31T06:40:46.772Z,81.50
2022-12-31T06:43:14.826Z,81.60
2022-12-31T06:45:52.539Z,80.90
2022-12-31T06:48:20.503Z,80.00
2022-12-31T06:50:48.607Z,79.50
2022-12-31T06:53:15.508Z,78.60
2022-12-31T06:56:16.878Z,78.70
2022-12-31T06:58:45.963Z,79.50
2022-12-31T07:01:46.010Z,78.60
2022-12-31T07:04:50.032Z,78.70
2022-12-31T07:07:39.392Z,78.20
2022-12-31T07:10:30.246Z,78.20
2022-12-31T07:13:30.133Z,77.50
2022-12-31T07:16:26.949Z,77.50
2022-12-31T07:19:11.041Z,77.30
2022-12-31T07:21:41.615Z,77.50
2022-12-31T07:24:11.079Z,77.80
2022-12-31T07:26:52.637Z,78.50
2022-12-31T07:29:55.479Z,78.90
2022-12-31T07:32:56.327Z,78.60
2022-12-31T07:35:52.117Z,78.40
2022-12-31T07:38:32.971Z,78.10
2022-12-31T07:41:17.013Z,77.50
2022-12-31T07:44:10.079Z,77.50
2022-12-31T07:46:55.742Z,77.00
2022-12-31T07:49:24.635Z,76.80
2022-12-31T07:51:52.272Z,76.90
2022-12-31T07:54:19.220Z,76.70
2022-12-31T07:56:52.516Z,76.40
2022-12-31T07:59:26.208Z,76.50
2022-12-31T08:02:14.339Z,76.60
2022-12-31T08:05:05.357Z,77.00
2022-12-31T08:07:45.987Z,77.00
2022-12-31T08:10:48.191Z,77.30
2022-12-31T08:13:22.585Z,77.60
2022-12-31T08:15:50.493Z,77.60
2022-12-31T08:18:18.475Z,77.30
2022-12-31T08:21:10.416Z,77.50
2022-12-31T08:23:54.556Z,77.40
2022-12-31T08:26:53.469Z,76.70
2022-12-31T08:29:30.429Z,75.60
2022-12-31T08:32:03.510Z,75.30
2022-12-31T08:34:38.076Z,75.40
2022-12-31T08:37:15.119Z,75.30
2022-12-31T08:40:09.159Z,75.00
2022-12-31T08:42:57.379Z,74.90
2022-12-31T08:45:46.442Z,74.80
2022-12-31T08:48:41.479Z,74.70
2022-12-31T08:51:23.872Z,74.00
2022-12-31T08:53:53.457Z,74.20
2022-12-31T08:57:02.652Z,74.10
2022-12-31T09:00:27.665Z,74.00
2022-12-31T09:03:17.365Z,73.50
2022-12-31T09:05:59.413Z,73.50
2022-12-31T09:08:58.974Z,73.50
2022-12-31T09:11:55.045Z,73.20
2022-12-31T09:15:25.737Z,72.40
2022-12-31T09:17:55.012Z,71.90
2022-12-31T09:20:42.694Z,71.90
2022-12-31T09:23:15.986Z,71.60
2022-12-31T09:25:55.939Z,70.90
2022-12-31T09:28:43.291Z,71.00
2022-12-31T09:31:30.748Z,70.90
2022-12-31T09:34:12.627Z,70.20
2022-12-31T09:36:48.628Z,70.60
2022-12-31T09:39:24.298Z,70.30
2022-12-31T09:42:29.370Z,70.20
2022-12-31T09:45:18.257Z,69.80
2022-12-31T09:48:34.250Z,68.90
2022-12-31T09:51:25.621Z,67.80
2022-12-31T09:54:05.415Z,67.40
2022-12-31T09:56:46.151Z,67.00
2022-12-31T09:59:53.339Z,66.60
2022-12-31T10:05:50.072Z,66.20
2022-12-31T10:08:38.655Z,66.60
2022-12-31T10:12:03.319Z,66.00
2022-12-31T10:14:40.983Z,65.90
2022-12-31T10:17:32.604Z,65.90
2022-12-31T10:20:45.588Z,66.30
2022-12-31T10:23:31.969Z,66.20
2022-12-31T10:26:16.244Z,65.90
2022-12-31T10:28:56.707Z,66.00
2022-12-31T10:32:14.838Z,65.90
2022-12-31T10:34:57.704Z,66.40
2022-12-31T10:37:58.580Z,66.80
2022-12-31T10:40:38.827Z,65.10
2022-12-31T10:43:40.612Z,64.80
2022-12-31T10:46:23.439Z,64.60
2022-12-31T10:49:21.288Z,63.30
2022-12-31T10:51:48.152Z,63.30
2022-12-31T10:54:34.030Z,61.50
2022-12-31T10:57:40.380Z,61.70
2022-12-31T11:00:22.195Z,61.50
2022-12-31T11:03:29.566Z,61.30
2022-12-31T11:06:38.268Z,61.20
2022-12-31T11:09:34.835Z,61.10
2022-12-31T11:12:13.975Z,61.60
2022-12-31T11:15:08.233Z,61.50
2022-12-31T11:17:59.698Z,61.80
2022-12-31T11:20:28.446Z,61.50
2022-12-31T11:23:08.425Z,61.40
2022-12-31T11:26:18.753Z,61.70
2022-12-31T11:29:19.930Z,61.70
2022-12-31T11:32:15.458Z,61.90
2022-12-31T11:34:51.450Z,62.30
2022-12-31T11:37:39.206Z,62.50
2022-12-31T11:40:31.175Z,62.30
2022-12-31T11:43:24.385Z,62.50
2022-12-31T11:46:10.587Z,62.60
2022-12-31T11:48:46.022Z,62.40
2022-12-31T11:51:26.138Z,62.30
2022-12-31T11:54:00.642Z,62.10
2022-12-31T11:56:46.055Z,62.10
2022-12-31T11:59:31.398Z,61.90
2022-12-31T12:02:23.311Z,62.20
2022-12-31T12:04:53.472Z,62.50
2022-12-31T12:07:25.153Z,62.40
2022-12-31T12:09:56.263Z,62.70
2022-12-31T12:12:42.973Z,62.70
2022-12-31T12:15:17.106Z,62.50
2022-12-31T12:17:52.708Z,62.40
2022-12-31T12:20:35.806Z,62.20
2022-12-31T12:23:13.550Z,62.60
2022-12-31T12:25:43.209Z,62.40
2022-12-31T12:28:24.347Z,62.60
2022-12-31T12:31:18.412Z,62.10
2022-12-31T12:33:52.564Z,62.10
2022-12-31T12:36:21.765Z,62.10
2022-12-31T12:38:48.969Z,61.80
2022-12-31T12:41:25.533Z,61.30
2022-12-31T12:44:16.655Z,61.50
2022-12-31T12:46:51.852Z,60.50
2022-12-31T12:49:29.470Z,59.40
2022-12-31T12:52:08.625Z,59.50
2022-12-31T12:55:07.609Z,59.30
2022-12-31T12:58:00.988Z,59.80
2022-12-31T13:00:39.061Z,60.20
2022-12-31T13:04:14.627Z,60.60
2022-12-31T13:07:03.781Z,61.00
2022-12-31T13:09:45.036Z,63.40
2022-12-31T13:12:27.776Z,65.30
2022-12-31T13:15:03.629Z,66.40
2022-12-31T13:18:06.335Z,67.20
2022-12-31T13:20:54.437Z,66.60
2022-12-31T13:24:03.138Z,65.90
2022-12-31T13:26:42.047Z,68.30
2022-12-31T13:29:24.388Z,68.90
2022-12-31T13:31:55.177Z,69.20
2022-12-31T13:34:41.874Z,69.70
2022-12-31T13:37:43.665Z,70.30
2022-12-31T13:40:26.811Z,70.20
2022-12-31T13:43:43.376Z,70.40
2022-12-31T13:46:32.396Z,70.30
2022-12-31T13:49:05.529Z,71.70
2022-12-31T13:52:02.761Z,72.50
2022-12-31T13:54:52.644Z,71.70
2022-12-31T13:57:43.199Z,73.30
2022-12-31T14:00:31.603Z,74.50
2022-12-31T14:03:39.528Z,74.70
2022-12-31T14:06:34.763Z,75.70
2022-12-31T14:09:02.113Z,75.40
2022-12-31T14:11:50.802Z,75.40
2022-12-31T14:14:42.811Z,75.90
2022-12-31T14:17:36.473Z,75.90
2022-12-31T14:20:21.537Z,75.60
2022-12-31T14:23:11.863Z,75.80
2022-12-31T14:25:55.734Z,76.60
2022-12-31T14:28:50.517Z,77.70
2022-12-31T14:31:59.765Z,78.40
2022-12-31T14:34:56.046Z,78.20
2022-12-31T14:38:03.115Z,78.30
2022-12-31T14:41:12.807Z,78.50
2022-12-31T14:44:04.237Z,78.40
2022-12-31T14:46:59.391Z,78.30
2022-12-31T14:50:15.733Z,78.60
2022-12-31T14:53:18.293Z,78.90
2022-12-31T14:55:56.569Z,78.90
2022-12-31T14:58:30.938Z,78.90
2022-12-31T15:01:05.555Z,79.10
2022-12-31T15:03:45.450Z,79.70
2022-12-31T15:06:48.474Z,79.90
2022-12-31T15:09:46.856Z,79.60
2022-12-31T15:13:02.488Z,79.60
2022-12-31T15:15:36.164Z,79.90
2022-12-31T15:18:37.799Z,80.00
2022-12-31T15:21:13.687Z,81.60
2022-12-31T15:23:44.672Z,81.20
2022-12-31T15:26:27.964Z,81.40
2022-12-31T15:28:59.988Z,82.00
2022-12-31T15:31:27.706Z,81.70
2022-12-31T15:33:56.676Z,82.20
2022-12-31T15:39:17.761Z,82.10
2022-12-31T15:42:36.263Z,82.40
2022-12-31T15:45:08.092Z,82.80
2022-12-31T15:47:47.994Z,82.70
2022-12-31T15:50:20.893Z,82.70
2022-12-31T15:52:56.133Z,82.70
2022-12-31T15:55:44.640Z,82.90
2022-12-31T15:58:17.857Z,82.80
2022-12-31T16:00:59.999Z,83.10
2022-12-31T16:03:29.020Z,83.70
2022-12-31T16:06:04.398Z,83.30
2022-12-31T16:08:38.343Z,84.40
2022-12-31T16:11:07.825Z,83.80
2022-12-31T16:13:52.795Z,83.80
2022-12-31T16:16:31.648Z,83.90
2022-12-31T16:19:02.954Z,84.20
2022-12-31T16:21:38.802Z,84.00
2022-12-31T16:24:29.751Z,84.30
2022-12-31T16:27:06.782Z,84.80
2022-12-31T16:29:37.033Z,85.00
2022-12-31T16:32:04.412Z,84.40
2022-12-31T16:34:38.924Z,84.60
2022-12-31T16:37:16.793Z,84.70
2022-12-31T16:39:57.625Z,84.90
2022-12-31T16:42:26.619Z,85.40
2022-12-31T16:44:57.379Z,84.90
2022-12-31T16:47:36.726Z,85.00
2022-12-31T16:50:18.743Z,85.20
2022-12-31T16:52:49.009Z,84.90
2022-12-31T16:55:26.684Z,85.20
2022-12-31T16:58:21.382Z,85.30
2022-12-31T17:00:53.935Z,85.10
2022-12-31T17:03:25.214Z,85.60
2022-12-31T17:06:07.859Z,85.40
2022-12-31T17:08:49.364Z,86.20
2022-12-31T17:11:31.505Z,85.60
2022-12-31T17:14:08.884Z,85.70
2022-12-31T17:16:38.085Z,85.90
2022-12-31T17:19:06.755Z,86.10
2022-12-31T17:21:35.212Z,86.20
2022-12-31T17:24:05.632Z,86.00
2022-12-31T17:26:36.224Z,86.30
2022-12-31T17:29:06.325Z,86.70
2022-12-31T17:31:43.771Z,86.40
2022-12-31T17:34:14.000Z,86.70
2022-12-31T17:37:02.444Z,86.70
2022-12-31T17:40:40.663Z,87.20
2022-12-31T17:42:51.311Z,87.00
2022-12-31T17:45:23.175Z,87.10
2022-12-31T17:48:00.085Z,87.10
2022-12-31T17:50:28.528Z,87.00
2022-12-31T17:53:12.513Z,87.00
2022-12-31T17:55:42.383Z,86.50
2022-12-31T17:58:33.141Z,86.40
2022-12-31T18:01:05.116Z,86.40
2022-12-31T18:03:32.373Z,86.50
2022-12-31T18:06:01.521Z,86.70
2022-12-31T18:08:28.631Z,87.10
2022-12-31T18:10:56.342Z,87.00
2022-12-31T18:13:25.501Z,87.10
2022-12-31T18:15:54.750Z,88.30
2022-12-31T18:18:27.583Z,87.80
2022-12-31T18:20:58.352Z,87.50
2022-12-31T18:23:31.342Z,87.30
2022-12-31T18:25:58.437Z,87.30
2022-12-31T18:28:25.409Z,87.30
2022-12-31T18:30:53.199Z,87.10
2022-12-31T18:33:27.164Z,87.70
2022-12-31T18:36:11.903Z,87.60
2022-12-31T18:38:42.241Z,87.40
2022-12-31T18:41:20.227Z,87.50
2022-12-31T18:43:47.656Z,87.80
2022-12-31T18:46:18.392Z,87.90
2022-12-31T18:48:45.568Z,88.20
2022-12-31T18:51:29.292Z,88.50
2022-12-31T18:54:06.335Z,88.40
2022-12-31T18:56:33.251Z,88.30
2022-12-31T18:59:05.051Z,88.60
2022-12-31T19:01:42.007Z,88.80
2022-12-31T19:04:14.413Z,89.20
2022-12-31T19:06:42.705Z,89.20
2022-12-31T19:09:30.731Z,89.10
2022-12-31T19:11:58.996Z,89.20
2022-12-31T19:14:26.754Z,89.50
2022-12-31T19:16:55.959Z,89.30
2022-12-31T19:19:24.348Z,89.20
2022-12-31T19:21:56.368Z,88.80
2022-12-31T19:24:26.874Z,88.90
2022-12-31T19:26:54.838Z,89.20
2022-12-31T19:29:29.417Z,88.80
2022-12-31T19:31:58.292Z,88.90
2022-12-31T19:34:25.396Z,88.70
2022-12-31T19:36:52.345Z,88.30
2022-12-31T19:39:21.960Z,88.60
2022-12-31T19:41:56.652Z,88.50
2022-12-31T19:44:27.298Z,88.70
2022-12-31T19:46:55.298Z,88.60
2022-12-31T19:49:22.986Z,89.00
2022-12-31T19:51:50.131Z,89.00
2022-12-31T19:54:17.051Z,88.90
2022-12-31T19:56:46.585Z,89.40
2022-12-31T19:59:13.551Z,89.20
2022-12-31T20:01:40.603Z,89.10
2022-12-31T20:04:10.003Z,89.10
2022-12-31T20:06:36.984Z,89.60
2022-12-31T20:09:05.849Z,89.50
2022-12-31T20:11:34.241Z,89.60
2022-12-31T20:14:04.428Z,89.50
2022-12-31T20:16:31.882Z,89.60
2022-12-31T20:19:00.387Z,89.50
2022-12-31T20:21:28.762Z,89.30
2022-12-31T20:23:57.374Z,89.70
2022-12-31T20:26:29.902Z,89.70
2022-12-31T20:28:59.553Z,89.60
2022-12-31T20:31:30.615Z,89.80
2022-12-31T20:33:58.421Z,89.60
2022-12-31T20:36:28.463Z,89.50
2022-12-31T20:38:55.490Z,89.60
2022-12-31T20:41:25.838Z,89.60
2022-12-31T20:43:53.906Z,89.90
2022-12-31T20:46:25.801Z,89.60
2022-12-31T20:49:00.808Z,89.20
2022-12-31T20:51:31.428Z,88.90
2022-12-31T20:54:01.885Z,89.40
2022-12-31T20:56:33.706Z,89.60
2022-12-31T20:59:02.197Z,89.40
2022-12-31T21:01:41.839Z,89.40
2022-12-31T21:04:17.911Z,89.40
2022-12-31T21:06:50.445Z,89.60
2022-12-31T21:09:19.691Z,90.00
2022-12-31T21:12:05.225Z,89.90
2022-12-31T21:14:33.476Z,90.50
2022-12-31T21:17:01.839Z,90.50
2022-12-31T21:19:30.900Z,90.60
2022-12-31T21:21:59.958Z,91.90
2022-12-31T21:24:28.591Z,91.90
2022-12-31T21:26:57.545Z,91.60
2022-12-31T21:29:32.802Z,91.00
2022-12-31T21:32:01.547Z,90.80
2022-12-31T21:34:39.969Z,90.60
2022-12-31T21:37:06.795Z,90.50
2022-12-31T21:39:33.724Z,90.10
2022-12-31T21:42:01.079Z,89.90
2022-12-31T21:44:31.108Z,89.80
2022-12-31T21:47:39.729Z,90.10
2022-12-31T21:50:08.387Z,89.70
2022-12-31T21:52:35.792Z,90.20
2022-12-31T21:55:24.428Z,89.90
2022-12-31T22:00:59.834Z,89.50
2022-12-31T22:03:34.358Z,89.40
2022-12-31T22:06:20.607Z,89.30
2022-12-31T22:09:07.463Z,89.80
2022-12-31T22:11:34.429Z,89.90
2022-12-31T22:14:06.906Z,89.50
2022-12-31T22:16:33.934Z,89.80
2022-12-31T22:19:04.003Z,89.70
2022-12-31T22:21:35.349Z,89.60
2022-12-31T22:24:12.362Z,89.80
2022-12-31T22:26:44.811Z,89.70
2022-12-31T22:29:13.967Z,90.00
2022-12-31T22:31:43.434Z,89.90
2022-12-31T22:34:17.214Z,90.10
2022-12-31T22:36:46.432Z,89.90
2022-12-31T22:39:43.063Z,90.20
2022-12-31T22:42:05.059Z,90.40
2022-12-31T22:44:34.959Z,90.50
2022-12-31T22:47:02.536Z,90.30
2022-12-31T22:49:32.131Z,90.20
2022-12-31T22:52:02.843Z,90.20
2022-12-31T22:54:32.601Z,90.40
2022-12-31T22:57:00.043Z,90.80
2022-12-31T22:59:29.014Z,90.60
2022-12-31T23:01:55.945Z,90.30
2022-12-31T23:04:24.794Z,90.90
2022-12-31T23:06:51.838Z,90.40
2022-12-31T23:09:38.378Z,90.90
2022-12-31T23:12:07.546Z,91.00
2022-12-31T23:14:56.777Z,90.90
2022-12-31T23:17:48.202Z,90.80
2022-12-31T23:20:37.603Z,90.40
2022-12-31T23:23:18.099Z,90.70
2022-12-31T23:25:50.285Z,90.70
2022-12-31T23:28:36.385Z,91.00
2022-12-31T23:31:06.681Z,90.60
2022-12-31T23:33:33.985Z,90.60
2022-12-31T23:36:06.462Z,90.70
2022-12-31T23:38:42.999Z,90.80
2022-12-31T23:41:18.685Z,90.80
2022-12-31T23:43:49.802Z,90.70
2022-12-31T23:46:17.805Z,90.70
2022-12-31T23:48:46.018Z,90.80
2022-12-31T23:51:13.737Z,91.00
2022-12-31T23:53:40.969Z,90.90
2022-12-31T23:56:15.008Z,90.80
2022-12-31T23:58:45.889Z,90.90
