createdAt,value
2023-03-11T00:00:53.902Z,68.95
2023-03-11T00:03:11.190Z,69.05
2023-03-11T00:05:29.206Z,68.95
2023-03-11T00:07:46.241Z,70.86
2023-03-11T00:10:03.567Z,71.56
2023-03-11T00:12:20.564Z,69.55
2023-03-11T00:14:37.442Z,71.42
2023-03-11T00:16:54.774Z,69.06
2023-03-11T00:19:13.091Z,69.97
2023-03-11T00:21:30.194Z,70.67
2023-03-11T00:23:47.546Z,70.81
2023-03-11T00:26:04.791Z,71.09
2023-03-11T00:28:21.746Z,71.41
2023-03-11T00:30:38.748Z,70.60
2023-03-11T00:32:55.786Z,68.91
2023-03-11T00:35:13.005Z,69.80
2023-03-11T00:37:30.328Z,69.53
2023-03-11T00:39:47.502Z,67.39
2023-03-11T00:42:04.431Z,69.32
2023-03-11T00:44:21.444Z,67.67
2023-03-11T00:46:38.655Z,67.79
2023-03-11T00:48:56.067Z,68.02
2023-03-11T00:51:13.160Z,69.00
2023-03-11T00:53:30.189Z,69.73
2023-03-11T00:55:47.125Z,67.49
2023-03-11T00:58:04.052Z,67.73
2023-03-11T01:00:21.286Z,66.99
2023-03-11T01:02:38.326Z,69.34
2023-03-11T01:04:55.425Z,70.05
2023-03-11T01:07:12.358Z,67.35
2023-03-11T01:09:29.497Z,67.64
2023-03-11T01:11:46.494Z,68.26
2023-03-11T01:14:03.760Z,69.39
2023-03-11T01:16:21.667Z,70.52
2023-03-11T01:18:38.608Z,66.50
2023-03-11T01:20:55.611Z,68.27
2023-03-11T01:23:12.545Z,68.46
2023-03-11T01:25:29.575Z,68.59
2023-03-11T01:27:46.818Z,68.54
2023-03-11T01:30:03.751Z,68.58
2023-03-11T01:32:20.841Z,68.12
2023-03-11T01:34:39.122Z,69.78
2023-03-11T01:36:56.058Z,69.92
2023-03-11T01:39:13.038Z,68.85
2023-03-11T01:41:30.337Z,68.32
2023-03-11T01:43:47.169Z,68.29
2023-03-11T01:46:04.135Z,69.23
2023-03-11T01:48:21.085Z,68.67
2023-03-11T01:50:37.981Z,68.57
2023-03-11T01:52:54.952Z,70.79
2023-03-11T01:55:11.825Z,69.67
2023-03-11T01:57:28.717Z,69.19
2023-03-11T01:59:45.990Z,68.18
2023-03-11T02:02:02.888Z,69.16
2023-03-11T02:04:19.920Z,69.07
2023-03-11T02:06:37.926Z,72.00
2023-03-11T02:08:55.243Z,72.95
2023-03-11T02:11:12.307Z,72.85
2023-03-11T02:13:29.341Z,72.16
2023-03-11T02:15:46.284Z,71.59
2023-03-11T02:18:03.327Z,69.75
2023-03-11T02:20:20.211Z,69.48
2023-03-11T02:22:37.102Z,70.86
2023-03-11T02:24:55.109Z,70.26
2023-03-11T02:27:12.442Z,70.19
2023-03-11T02:29:29.499Z,70.94
2023-03-11T02:31:46.480Z,69.01
2023-03-11T02:34:03.540Z,71.64
2023-03-11T02:36:20.445Z,72.84
2023-03-11T02:38:37.679Z,70.83
2023-03-11T02:40:54.540Z,69.75
2023-03-11T02:43:11.584Z,70.84
2023-03-11T02:45:28.527Z,70.65
2023-03-11T02:47:45.541Z,69.51
2023-03-11T02:50:02.561Z,69.74
2023-03-11T02:52:19.479Z,70.30
2023-03-11T02:54:36.811Z,69.90
2023-03-11T02:56:53.874Z,71.38
2023-03-11T02:59:10.779Z,71.74
2023-03-11T03:01:28.025Z,72.25
2023-03-11T03:03:46.106Z,72.71
2023-03-11T03:06:03.208Z,72.05
2023-03-11T03:08:20.479Z,71.58
2023-03-11T03:10:37.468Z,70.71
2023-03-11T03:12:55.505Z,71.44
2023-03-11T03:15:13.812Z,72.96
2023-03-11T03:17:30.718Z,71.74
2023-03-11T03:19:47.668Z,73.99
2023-03-11T03:22:04.987Z,74.00
2023-03-11T03:24:22.249Z,74.23
2023-03-11T03:26:39.197Z,73.77
2023-03-11T03:28:56.235Z,74.25
2023-03-11T03:31:14.164Z,74.74
2023-03-11T03:33:31.054Z,74.24
2023-03-11T03:35:48.356Z,74.87
2023-03-11T03:38:05.366Z,74.93
2023-03-11T03:40:22.436Z,74.84
2023-03-11T03:42:39.460Z,74.56
2023-03-11T03:44:56.661Z,76.28
2023-03-11T03:47:13.532Z,77.31
2023-03-11T03:49:30.485Z,76.09
2023-03-11T03:51:47.330Z,76.26
2023-03-11T03:54:04.166Z,76.63
2023-03-11T03:56:22.182Z,76.59
2023-03-11T03:58:39.100Z,77.76
2023-03-11T04:00:56.355Z,76.57
2023-03-11T04:03:14.256Z,77.28
2023-03-11T04:05:31.311Z,77.47
2023-03-11T04:07:48.221Z,78.15
2023-03-11T04:10:05.350Z,77.76
2023-03-11T04:12:22.404Z,78.99
2023-03-11T04:14:39.724Z,78.43
2023-03-11T04:16:57.075Z,77.58
2023-03-11T04:19:14.348Z,79.22
2023-03-11T04:21:31.375Z,78.68
2023-03-11T04:23:48.675Z,79.22
2023-03-11T04:26:05.979Z,79.45
2023-03-11T04:28:23.230Z,80.36
2023-03-11T04:30:40.286Z,79.18
2023-03-11T04:32:57.292Z,79.27
2023-03-11T04:35:14.669Z,79.47
2023-03-11T04:37:31.575Z,79.55
2023-03-11T04:39:48.465Z,79.09
2023-03-11T04:42:05.751Z,79.33
2023-03-11T04:44:23.099Z,79.87
2023-03-11T04:46:40.111Z,80.59
2023-03-11T04:48:57.148Z,79.40
2023-03-11T04:51:14.375Z,80.91
2023-03-11T04:53:31.363Z,80.56
2023-03-11T04:55:48.256Z,80.44
2023-03-11T04:58:05.505Z,80.83
2023-03-11T05:00:22.557Z,80.01
2023-03-11T05:02:39.593Z,80.59
2023-03-11T05:04:56.630Z,80.57
2023-03-11T05:07:13.573Z,80.91
2023-03-11T05:09:30.474Z,80.91
2023-03-11T05:11:47.714Z,80.49
2023-03-11T05:14:04.755Z,80.31
2023-03-11T05:16:21.792Z,80.38
2023-03-11T05:18:38.724Z,80.57
2023-03-11T05:20:55.812Z,79.84
2023-03-11T05:23:12.787Z,80.76
2023-03-11T05:25:29.674Z,80.90
2023-03-11T05:27:46.550Z,81.01
2023-03-11T05:30:03.882Z,80.05
2023-03-11T05:32:20.936Z,81.14
2023-03-11T05:34:38.010Z,80.91
2023-03-11T05:36:55.050Z,81.06
2023-03-11T05:39:12.331Z,80.74
2023-03-11T05:41:29.222Z,80.97
2023-03-11T05:43:46.148Z,80.56
2023-03-11T05:46:03.132Z,81.22
2023-03-11T05:48:20.381Z,81.29
2023-03-11T05:50:37.453Z,81.14
2023-03-11T05:52:54.370Z,81.81
2023-03-11T05:55:11.317Z,82.15
2023-03-11T05:57:28.261Z,81.41
2023-03-11T05:59:45.317Z,81.51
2023-03-11T06:02:02.220Z,81.37
2023-03-11T06:04:20.327Z,81.43
2023-03-11T06:06:37.352Z,80.92
2023-03-11T06:08:54.280Z,81.35
2023-03-11T06:11:12.276Z,81.23
2023-03-11T06:13:29.140Z,81.97
2023-03-11T06:15:46.363Z,81.97
2023-03-11T06:18:03.390Z,81.21
2023-03-11T06:20:20.329Z,82.45
2023-03-11T06:22:40.205Z,81.95
2023-03-11T06:24:57.734Z,82.14
2023-03-11T06:27:14.923Z,81.88
2023-03-11T06:29:32.801Z,82.01
2023-03-11T06:31:49.861Z,82.20
2023-03-11T06:34:06.917Z,82.16
2023-03-11T06:36:23.883Z,82.78
2023-03-11T06:38:40.901Z,83.04
2023-03-11T06:40:57.784Z,82.34
2023-03-11T06:43:14.743Z,82.64
2023-03-11T06:45:31.721Z,82.85
2023-03-11T06:47:49.044Z,82.87
2023-03-11T06:50:05.936Z,82.82
2023-03-11T06:52:22.873Z,82.97
2023-03-11T06:54:40.130Z,82.85
2023-03-11T06:56:57.043Z,82.42
2023-03-11T06:59:13.934Z,83.26
2023-03-11T07:01:31.893Z,83.24
2023-03-11T07:03:48.878Z,83.53
2023-03-11T07:06:06.770Z,82.83
2023-03-11T07:08:24.166Z,83.37
2023-03-11T07:10:41.055Z,82.75
2023-03-11T07:12:58.112Z,83.41
2023-03-11T07:15:15.517Z,83.21
2023-03-11T07:17:32.465Z,82.83
2023-03-11T07:19:50.538Z,83.51
2023-03-11T07:22:07.571Z,83.35
2023-03-11T07:24:24.639Z,83.23
2023-03-11T07:26:43.798Z,83.34
2023-03-11T07:29:01.172Z,83.37
2023-03-11T07:31:19.894Z,83.29
2023-03-11T07:33:36.910Z,84.05
2023-03-11T07:35:54.061Z,83.58
2023-03-11T07:38:11.183Z,83.25
2023-03-11T07:40:28.106Z,83.05
2023-03-11T07:42:44.994Z,83.15
2023-03-11T07:45:01.972Z,83.38
2023-03-11T07:47:19.652Z,85.26
2023-03-11T07:49:36.671Z,80.99
2023-03-11T07:51:53.710Z,78.07
2023-03-11T07:54:10.746Z,78.44
2023-03-11T07:56:27.759Z,76.96
2023-03-11T07:58:45.891Z,74.24
2023-03-11T08:01:03.039Z,71.93
2023-03-11T08:03:20.051Z,71.02
2023-03-11T08:05:37.089Z,70.62
2023-03-11T08:07:54.694Z,70.37
2023-03-11T08:10:12.671Z,67.40
2023-03-11T08:12:29.719Z,66.47
2023-03-11T08:14:46.991Z,65.74
2023-03-11T08:17:04.338Z,65.91
2023-03-11T08:19:21.392Z,65.40
2023-03-11T08:21:38.479Z,64.57
2023-03-11T08:23:55.526Z,65.89
2023-03-11T08:26:12.467Z,65.60
2023-03-11T08:28:29.393Z,64.15
2023-03-11T08:30:46.766Z,65.61
2023-03-11T08:33:05.120Z,62.95
2023-03-11T08:35:22.145Z,62.88
2023-03-11T08:37:39.396Z,63.06
2023-03-11T08:39:56.309Z,65.32
2023-03-11T08:42:13.340Z,63.72
2023-03-11T08:44:30.211Z,65.19
2023-03-11T08:46:47.281Z,61.00
2023-03-11T08:49:04.341Z,60.92
2023-03-11T08:51:21.408Z,60.00
2023-03-11T08:53:38.628Z,58.63
2023-03-11T08:55:55.455Z,61.06
2023-03-11T08:58:12.627Z,59.67
2023-03-11T09:00:29.851Z,59.48
2023-03-11T09:02:46.902Z,59.59
2023-03-11T09:05:04.112Z,58.85
2023-03-11T09:07:21.023Z,60.15
2023-03-11T09:09:38.086Z,57.39
2023-03-11T09:11:55.112Z,58.39
2023-03-11T09:14:12.024Z,56.96
2023-03-11T09:16:29.159Z,55.30
2023-03-11T09:18:46.233Z,55.04
2023-03-11T09:21:03.217Z,58.13
2023-03-11T09:23:20.236Z,55.64
2023-03-11T09:25:37.225Z,53.30
2023-03-11T09:27:55.534Z,53.12
2023-03-11T09:30:12.581Z,53.38
2023-03-11T09:32:29.881Z,51.89
2023-03-11T09:34:47.801Z,51.97
2023-03-11T09:37:04.763Z,53.55
2023-03-11T09:39:21.745Z,51.69
2023-03-11T09:41:55.335Z,51.34
2023-03-11T09:44:15.010Z,52.64
2023-03-11T09:46:32.278Z,52.78
2023-03-11T09:48:49.529Z,52.11
2023-03-11T09:51:06.515Z,51.69
2023-03-11T09:53:23.457Z,51.15
2023-03-11T09:55:40.694Z,51.41
2023-03-11T09:57:57.733Z,51.16
2023-03-11T10:00:15.004Z,53.38
2023-03-11T10:02:32.229Z,50.76
2023-03-11T10:04:50.297Z,52.24
2023-03-11T10:07:07.377Z,51.83
2023-03-11T10:09:24.633Z,50.95
2023-03-11T10:11:41.942Z,50.65
2023-03-11T10:13:59.939Z,51.68
2023-03-11T10:16:16.974Z,50.13
2023-03-11T10:18:34.003Z,53.32
2023-03-11T10:20:51.082Z,53.87
2023-03-11T10:23:08.113Z,54.04
2023-03-11T10:25:25.334Z,53.08
2023-03-11T10:27:42.249Z,52.46
2023-03-11T10:29:59.081Z,53.42
2023-03-11T10:32:16.386Z,53.30
2023-03-11T10:34:33.378Z,53.91
2023-03-11T10:36:50.574Z,52.18
2023-03-11T10:39:07.809Z,52.53
2023-03-11T10:41:25.110Z,53.36
2023-03-11T10:43:42.014Z,52.88
2023-03-11T10:45:59.025Z,50.37
2023-03-11T10:48:15.952Z,51.46
2023-03-11T10:50:34.721Z,49.71
2023-03-11T10:52:53.020Z,52.78
2023-03-11T10:55:11.097Z,51.01
2023-03-11T10:57:28.431Z,50.29
2023-03-11T10:59:45.328Z,51.10
2023-03-11T11:02:02.379Z,50.37
2023-03-11T11:04:19.428Z,53.44
2023-03-11T11:06:36.731Z,50.87
2023-03-11T11:08:53.878Z,50.96
2023-03-11T11:11:10.891Z,50.18
2023-03-11T11:13:27.935Z,48.34
2023-03-11T11:15:44.862Z,48.95
2023-03-11T11:18:02.107Z,49.78
2023-03-11T11:20:19.522Z,48.64
2023-03-11T11:22:36.493Z,50.01
2023-03-11T11:24:53.821Z,49.84
2023-03-11T11:27:10.862Z,49.61
2023-03-11T11:29:27.946Z,49.56
2023-03-11T11:31:44.884Z,50.73
2023-03-11T11:34:01.812Z,50.46
2023-03-11T11:36:19.101Z,50.25
2023-03-11T11:38:36.135Z,49.85
2023-03-11T11:40:53.237Z,48.84
2023-03-11T11:43:11.082Z,50.29
2023-03-11T11:45:28.108Z,48.66
2023-03-11T11:47:45.132Z,49.35
2023-03-11T11:50:02.001Z,51.09
2023-03-11T11:52:19.015Z,49.64
2023-03-11T11:54:35.949Z,48.97
2023-03-11T11:56:53.037Z,49.12
2023-03-11T11:59:10.906Z,49.15
2023-03-11T12:01:28.012Z,48.85
2023-03-11T12:03:45.256Z,46.68
2023-03-11T12:06:02.588Z,46.49
2023-03-11T12:08:19.717Z,45.41
2023-03-11T12:10:36.646Z,44.22
2023-03-11T12:12:53.687Z,46.32
2023-03-11T12:15:11.114Z,48.82
2023-03-11T12:17:28.430Z,46.99
2023-03-11T12:19:45.679Z,47.12
2023-03-11T12:22:02.802Z,43.14
2023-03-11T12:24:20.026Z,42.61
2023-03-11T12:26:37.069Z,43.00
2023-03-11T12:28:55.323Z,45.48
2023-03-11T12:31:12.632Z,45.25
2023-03-11T12:33:29.889Z,44.33
2023-03-11T12:35:47.144Z,44.06
2023-03-11T12:38:04.254Z,40.55
2023-03-11T12:40:21.191Z,41.36
2023-03-11T12:42:38.517Z,44.68
2023-03-11T12:44:55.615Z,42.55
2023-03-11T12:47:12.691Z,43.47
2023-03-11T12:49:29.659Z,45.72
2023-03-11T12:51:46.689Z,44.85
2023-03-11T12:54:03.911Z,46.12
2023-03-11T12:56:20.906Z,43.77
2023-03-11T12:58:37.937Z,43.50
2023-03-11T13:00:54.799Z,44.87
2023-03-11T13:03:11.899Z,47.90
2023-03-11T13:05:29.287Z,47.86
2023-03-11T13:07:46.680Z,45.50
2023-03-11T13:10:03.629Z,44.32
2023-03-11T13:12:20.638Z,45.44
2023-03-11T13:14:37.843Z,43.15
2023-03-11T13:16:55.123Z,43.96
2023-03-11T13:19:12.404Z,47.43
2023-03-11T13:21:29.430Z,43.96
2023-03-11T13:23:46.674Z,47.96
2023-03-11T13:26:03.747Z,48.58
2023-03-11T13:28:20.777Z,45.20
2023-03-11T13:30:37.814Z,46.69
2023-03-11T13:32:54.894Z,44.20
2023-03-11T13:35:11.906Z,42.71
2023-03-11T13:37:29.179Z,46.39
2023-03-11T13:39:46.258Z,46.21
2023-03-11T13:42:03.189Z,44.12
2023-03-11T13:44:20.106Z,45.91
2023-03-11T13:46:37.311Z,44.08
2023-03-11T13:48:54.550Z,45.57
2023-03-11T13:51:11.672Z,45.72
2023-03-11T13:53:28.980Z,45.75
2023-03-11T13:55:45.919Z,47.82
2023-03-11T13:58:03.145Z,46.63
2023-03-11T14:00:20.383Z,47.41
2023-03-11T14:02:37.532Z,49.65
2023-03-11T14:04:54.748Z,49.09
2023-03-11T14:07:11.944Z,48.07
2023-03-11T14:09:29.241Z,46.93
2023-03-11T14:11:46.227Z,47.53
2023-03-11T14:14:03.451Z,45.78
2023-03-11T14:16:20.707Z,47.84
2023-03-11T14:18:37.777Z,47.25
2023-03-11T14:20:55.203Z,46.34
2023-03-11T14:23:12.533Z,45.69
2023-03-11T14:25:29.790Z,45.90
2023-03-11T14:27:46.907Z,45.78
2023-03-11T14:30:04.256Z,47.31
2023-03-11T14:32:23.185Z,46.51
2023-03-11T14:34:43.023Z,47.35
2023-03-11T14:37:00.084Z,48.62
2023-03-11T14:39:17.374Z,48.94
2023-03-11T14:41:34.368Z,49.62
2023-03-11T14:43:51.268Z,46.19
2023-03-11T14:46:08.499Z,49.16
2023-03-11T14:48:25.432Z,47.55
2023-03-11T14:50:42.472Z,46.50
2023-03-11T14:53:01.915Z,46.14
2023-03-11T14:55:20.042Z,45.46
2023-03-11T14:57:37.090Z,46.91
2023-03-11T14:59:54.941Z,45.11
2023-03-11T15:02:12.181Z,48.66
2023-03-11T15:04:29.113Z,46.03
2023-03-11T15:06:46.385Z,45.71
2023-03-11T15:09:04.326Z,46.62
2023-03-11T15:11:21.232Z,45.91
2023-03-11T15:13:38.530Z,47.92
2023-03-11T15:15:56.765Z,46.34
2023-03-11T15:18:13.674Z,48.84
2023-03-11T15:20:31.568Z,51.15
2023-03-11T15:22:49.543Z,46.91
2023-03-11T15:25:06.628Z,46.40
2023-03-11T15:27:23.509Z,46.05
2023-03-11T15:29:40.540Z,47.80
2023-03-11T15:31:57.800Z,46.46
2023-03-11T15:34:14.710Z,46.50
2023-03-11T15:36:31.814Z,48.02
2023-03-11T15:38:49.190Z,48.87
2023-03-11T15:41:06.453Z,46.27
2023-03-11T15:43:23.402Z,46.24
2023-03-11T15:45:40.421Z,45.39
2023-03-11T15:47:57.326Z,46.31
2023-03-11T15:50:23.480Z,43.00
2023-03-11T15:52:41.644Z,45.56
2023-03-11T15:54:58.674Z,45.87
2023-03-11T15:57:15.907Z,46.44
2023-03-11T15:59:32.898Z,43.48
2023-03-11T16:01:49.853Z,44.37
2023-03-11T16:04:06.888Z,41.53
2023-03-11T16:06:23.967Z,41.13
2023-03-11T16:08:41.008Z,43.17
2023-03-11T16:10:59.087Z,39.71
2023-03-11T16:13:16.076Z,40.57
2023-03-11T16:15:33.400Z,42.20
2023-03-11T16:17:50.485Z,40.77
2023-03-11T16:20:07.536Z,41.21
2023-03-11T16:22:24.552Z,40.29
2023-03-11T16:24:42.877Z,41.73
2023-03-11T16:26:59.968Z,45.58
2023-03-11T16:29:19.605Z,45.38
2023-03-11T16:31:36.824Z,47.02
2023-03-11T16:33:53.755Z,48.82
2023-03-11T16:36:10.797Z,49.12
2023-03-11T16:38:28.127Z,50.45
2023-03-11T16:40:45.505Z,50.80
2023-03-11T16:43:02.838Z,52.91
2023-03-11T16:45:20.221Z,54.37
2023-03-11T16:47:37.186Z,54.90
2023-03-11T16:49:54.442Z,56.01
2023-03-11T16:52:11.650Z,55.01
2023-03-11T16:54:28.555Z,56.32
2023-03-11T16:56:45.517Z,57.09
2023-03-11T16:59:02.577Z,56.71
2023-03-11T17:01:19.967Z,59.38
2023-03-11T17:03:42.521Z,60.74
2023-03-11T17:06:00.010Z,60.45
2023-03-11T17:08:17.363Z,61.35
2023-03-11T17:10:34.437Z,61.20
2023-03-11T17:12:51.487Z,61.87
2023-03-11T17:15:09.086Z,62.43
2023-03-11T17:17:26.385Z,62.00
2023-03-11T17:19:43.639Z,62.80
2023-03-11T17:22:00.883Z,63.58
2023-03-11T17:24:17.882Z,64.81
2023-03-11T17:26:34.939Z,64.80
2023-03-11T17:28:51.828Z,65.70
2023-03-11T17:31:08.864Z,66.45
2023-03-11T17:33:25.992Z,66.69
2023-03-11T17:35:43.034Z,67.55
2023-03-11T17:38:00.261Z,67.48
2023-03-11T17:40:18.543Z,68.58
2023-03-11T17:42:36.921Z,68.34
2023-03-11T17:44:54.220Z,68.77
2023-03-11T17:47:11.293Z,69.24
2023-03-11T17:49:28.595Z,69.50
2023-03-11T17:51:45.721Z,69.86
2023-03-11T17:54:02.623Z,69.91
2023-03-11T17:56:19.920Z,69.94
2023-03-11T17:58:37.137Z,69.78
2023-03-11T18:00:54.056Z,69.89
2023-03-11T18:03:11.306Z,70.34
2023-03-11T18:05:28.237Z,70.16
2023-03-11T18:07:45.541Z,70.86
2023-03-11T18:10:02.501Z,70.91
2023-03-11T18:12:19.540Z,70.88
2023-03-11T18:14:36.887Z,71.43
2023-03-11T18:16:53.984Z,71.50
2023-03-11T18:19:11.394Z,71.59
2023-03-11T18:21:28.404Z,71.64
2023-03-11T18:23:46.443Z,72.32
2023-03-11T18:26:03.735Z,72.67
2023-03-11T18:28:20.784Z,72.77
2023-03-11T18:30:37.860Z,72.63
2023-03-11T18:32:55.005Z,72.81
2023-03-11T18:35:12.308Z,73.11
2023-03-11T18:37:29.624Z,72.97
2023-03-11T18:39:46.573Z,72.86
2023-03-11T18:42:03.626Z,73.22
2023-03-11T18:44:20.632Z,73.17
2023-03-11T18:46:38.697Z,73.74
2023-03-11T18:48:55.580Z,73.65
2023-03-11T18:51:12.877Z,73.76
2023-03-11T18:53:30.207Z,73.73
2023-03-11T18:55:47.476Z,73.79
2023-03-11T18:58:04.525Z,73.60
2023-03-11T19:00:21.648Z,74.01
2023-03-11T19:02:38.676Z,74.40
2023-03-11T19:04:55.653Z,74.24
2023-03-11T19:07:12.689Z,74.70
2023-03-11T19:09:29.704Z,74.26
2023-03-11T19:11:46.749Z,74.19
2023-03-11T19:14:04.017Z,74.54
2023-03-11T19:16:21.085Z,74.98
2023-03-11T19:18:38.024Z,74.81
2023-03-11T19:20:54.940Z,75.29
2023-03-11T19:23:11.908Z,75.12
2023-03-11T19:25:28.936Z,75.45
2023-03-11T19:27:46.006Z,75.49
2023-03-11T19:30:03.925Z,75.48
2023-03-11T19:32:20.918Z,75.32
2023-03-11T19:34:38.953Z,75.91
2023-03-11T19:36:56.025Z,75.90
2023-03-11T19:39:13.017Z,76.12
2023-03-11T19:41:29.955Z,75.87
2023-03-11T19:43:46.899Z,75.27
2023-03-11T19:46:03.881Z,75.94
2023-03-11T19:48:20.804Z,75.38
2023-03-11T19:50:37.778Z,75.36
2023-03-11T19:52:54.663Z,75.65
2023-03-11T19:55:11.644Z,75.65
2023-03-11T19:57:28.590Z,75.47
2023-03-11T19:59:45.874Z,75.04
2023-03-11T20:02:03.277Z,75.79
2023-03-11T20:04:20.294Z,75.76
2023-03-11T20:06:37.388Z,76.43
2023-03-11T20:08:54.465Z,76.39
2023-03-11T20:11:11.702Z,75.63
2023-03-11T20:13:28.617Z,76.06
2023-03-11T20:15:45.742Z,76.72
2023-03-11T20:18:04.028Z,76.33
2023-03-11T20:20:20.975Z,76.33
2023-03-11T20:22:38.080Z,76.82
2023-03-11T20:24:55.349Z,76.50
2023-03-11T20:27:12.465Z,77.21
2023-03-11T20:29:29.585Z,77.22
2023-03-11T20:31:46.666Z,77.37
2023-03-11T20:34:03.704Z,77.42
2023-03-11T20:36:21.301Z,77.42
2023-03-11T20:38:38.219Z,77.47
2023-03-11T20:40:56.507Z,77.54
2023-03-11T20:43:13.580Z,77.93
2023-03-11T20:45:30.920Z,77.88
2023-03-11T20:47:48.025Z,77.87
2023-03-11T20:50:05.102Z,78.12
2023-03-11T20:52:23.273Z,78.09
2023-03-11T20:54:40.352Z,78.08
2023-03-11T20:56:57.690Z,78.51
2023-03-11T20:59:14.720Z,78.62
2023-03-11T21:01:32.051Z,77.84
2023-03-11T21:03:49.541Z,78.73
2023-03-11T21:06:06.596Z,77.99
2023-03-11T21:08:23.702Z,78.19
2023-03-11T21:10:40.942Z,78.32
2023-03-11T21:12:58.081Z,78.60
2023-03-11T21:15:15.141Z,78.89
2023-03-11T21:17:32.180Z,79.23
2023-03-11T21:19:49.649Z,79.35
2023-03-11T21:22:07.001Z,79.22
2023-03-11T21:24:24.079Z,78.89
2023-03-11T21:26:41.358Z,79.19
2023-03-11T21:28:58.336Z,79.67
2023-03-11T21:31:15.711Z,79.23
2023-03-11T21:33:33.098Z,79.10
2023-03-11T21:35:50.171Z,78.64
2023-03-11T21:38:07.237Z,78.95
2023-03-11T21:40:24.655Z,79.17
2023-03-11T21:42:41.626Z,79.37
2023-03-11T21:44:58.643Z,79.62
2023-03-11T21:47:15.664Z,79.56
2023-03-11T21:49:32.820Z,79.62
2023-03-11T21:51:49.817Z,79.96
2023-03-11T21:54:06.778Z,79.88
2023-03-11T21:56:23.786Z,80.58
2023-03-11T21:58:40.981Z,80.00
2023-03-11T22:00:59.824Z,80.64
2023-03-11T22:03:16.918Z,80.19
2023-03-11T22:05:33.988Z,80.32
2023-03-11T22:07:50.945Z,80.03
2023-03-11T22:10:08.003Z,79.54
2023-03-11T22:12:25.002Z,79.59
2023-03-11T22:14:42.432Z,79.83
2023-03-11T22:16:59.907Z,79.99
2023-03-11T22:19:16.918Z,81.33
2023-03-11T22:21:34.192Z,81.34
2023-03-11T22:23:51.223Z,80.24
2023-03-11T22:26:09.586Z,81.19
2023-03-11T22:28:26.532Z,81.20
2023-03-11T22:30:43.818Z,81.27
2023-03-11T22:33:00.706Z,80.58
2023-03-11T22:35:17.721Z,82.01
2023-03-11T22:37:34.642Z,81.44
2023-03-11T22:39:51.670Z,81.09
2023-03-11T22:42:08.721Z,81.13
2023-03-11T22:44:26.066Z,81.22
2023-03-11T22:46:43.006Z,81.16
2023-03-11T22:49:00.050Z,81.65
2023-03-11T22:51:16.947Z,81.01
2023-03-11T22:53:33.978Z,82.07
2023-03-11T22:55:51.039Z,82.67
2023-03-11T22:58:08.394Z,82.17
2023-03-11T23:00:25.642Z,82.33
2023-03-11T23:02:42.711Z,83.18
2023-03-11T23:04:59.991Z,83.46
2023-03-11T23:07:17.263Z,83.50
2023-03-11T23:09:34.352Z,83.83
2023-03-11T23:11:51.326Z,84.15
2023-03-11T23:14:08.558Z,83.72
2023-03-11T23:16:25.622Z,83.31
2023-03-11T23:18:42.487Z,83.29
2023-03-11T23:20:59.751Z,83.54
2023-03-11T23:23:16.698Z,83.79
2023-03-11T23:25:34.624Z,83.22
2023-03-11T23:27:52.853Z,83.53
2023-03-11T23:30:09.898Z,83.44
2023-03-11T23:32:27.197Z,83.54
2023-03-11T23:34:44.190Z,83.76
2023-03-11T23:37:01.865Z,83.99
2023-03-11T23:39:20.126Z,83.69
2023-03-11T23:41:37.112Z,83.62
2023-03-11T23:43:53.951Z,83.76
2023-03-11T23:46:11.238Z,83.71
2023-03-11T23:48:28.265Z,83.97
2023-03-11T23:50:45.112Z,84.17
2023-03-11T23:53:02.027Z,84.25
2023-03-11T23:55:19.075Z,84.51
2023-03-11T23:57:36.044Z,84.67
2023-03-11T23:59:53.054Z,84.67
