createdAt,value
2019-01-27T00:01:14.147Z,3.50
2019-01-27T00:03:43.995Z,3.50
2019-01-27T00:06:13.885Z,3.50
2019-01-27T00:08:43.933Z,3.50
2019-01-27T00:11:14.153Z,3.50
2019-01-27T00:13:43.995Z,3.50
2019-01-27T00:16:14.008Z,3.50
2019-01-27T00:18:44.023Z,3.50
2019-01-27T00:21:14.005Z,3.60
2019-01-27T00:23:43.964Z,3.50
2019-01-27T00:26:13.881Z,3.50
2019-01-27T00:28:43.789Z,3.50
2019-01-27T00:31:13.417Z,3.50
2019-01-27T00:33:43.347Z,3.50
2019-01-27T00:36:13.216Z,3.50
2019-01-27T00:38:43.118Z,3.40
2019-01-27T00:41:12.893Z,3.40
2019-01-27T00:43:43.099Z,3.40
2019-01-27T00:46:12.923Z,3.40
2019-01-27T00:48:42.957Z,3.40
2019-01-27T00:51:12.945Z,3.50
2019-01-27T00:53:43.079Z,3.50
2019-01-27T00:56:13.015Z,3.50
2019-01-27T00:58:43.036Z,3.50
2019-01-27T01:01:12.949Z,3.50
2019-01-27T01:03:42.906Z,3.50
2019-01-27T01:06:12.946Z,3.50
2019-01-27T01:08:42.808Z,3.50
2019-01-27T01:11:12.594Z,3.50
2019-01-27T01:13:42.354Z,3.50
2019-01-27T01:16:12.190Z,3.50
2019-01-27T01:18:42.140Z,3.50
2019-01-27T01:21:11.931Z,3.50
2019-01-27T01:23:42.134Z,3.50
2019-01-27T01:26:11.962Z,3.50
2019-01-27T01:28:42.154Z,3.40
2019-01-27T01:31:12.094Z,3.50
2019-01-27T01:33:42.045Z,3.50
2019-01-27T01:36:12.029Z,3.50
2019-01-27T01:38:42.224Z,3.50
2019-01-27T01:41:12.049Z,3.50
2019-01-27T01:43:42.256Z,3.40
2019-01-27T01:46:12.076Z,3.50
2019-01-27T01:48:41.884Z,3.50
2019-01-27T01:51:11.664Z,3.50
2019-01-27T01:53:41.318Z,3.50
2019-01-27T01:56:11.044Z,3.50
2019-01-27T01:58:41.244Z,3.50
2019-01-27T02:01:11.089Z,3.50
2019-01-27T02:03:41.121Z,3.50
2019-01-27T02:06:11.078Z,3.50
2019-01-27T02:08:41.216Z,3.50
2019-01-27T02:11:11.166Z,3.50
2019-01-27T02:13:41.118Z,3.50
2019-01-27T02:16:11.065Z,3.50
2019-01-27T02:18:41.097Z,3.50
2019-01-27T02:21:11.101Z,3.50
2019-01-27T02:23:41.132Z,3.50
2019-01-27T02:26:11.102Z,3.50
2019-01-27T02:28:41.337Z,3.50
2019-01-27T02:31:11.090Z,3.60
2019-01-27T02:33:41.258Z,3.60
2019-01-27T02:36:11.067Z,3.60
2019-01-27T02:38:40.743Z,3.60
2019-01-27T02:41:10.392Z,3.60
2019-01-27T02:43:40.277Z,3.60
2019-01-27T02:46:10.164Z,3.60
2019-01-27T02:48:40.385Z,3.60
2019-01-27T02:51:10.170Z,3.50
2019-01-27T02:53:40.230Z,3.50
2019-01-27T02:56:10.082Z,3.50
2019-01-27T02:58:40.228Z,3.50
2019-01-27T03:01:10.118Z,3.40
2019-01-27T03:03:40.237Z,3.40
2019-01-27T03:06:14.520Z,3.40
2019-01-27T03:08:44.889Z,3.40
2019-01-27T03:11:14.541Z,3.40
2019-01-27T03:13:44.275Z,3.40
2019-01-27T03:16:14.402Z,3.50
2019-01-27T03:18:44.318Z,3.40
2019-01-27T03:21:14.141Z,3.40
2019-01-27T03:23:44.201Z,3.50
2019-01-27T03:26:14.114Z,3.50
2019-01-27T03:28:43.797Z,3.50
2019-01-27T03:31:13.466Z,3.50
2019-01-27T03:33:43.261Z,3.50
2019-01-27T03:36:13.117Z,3.50
2019-01-27T03:38:42.822Z,3.50
2019-01-27T03:41:12.573Z,3.50
2019-01-27T03:43:42.333Z,3.60
2019-01-27T03:46:12.193Z,3.60
2019-01-27T03:48:41.880Z,3.60
2019-01-27T03:51:11.619Z,3.60
2019-01-27T03:53:41.393Z,3.60
2019-01-27T03:56:11.251Z,3.60
2019-01-27T03:58:41.311Z,3.60
2019-01-27T04:01:11.191Z,3.60
2019-01-27T04:03:41.265Z,3.50
2019-01-27T04:06:11.146Z,3.50
2019-01-27T04:08:41.314Z,3.50
2019-01-27T04:11:11.244Z,3.50
2019-01-27T04:13:40.997Z,3.50
2019-01-27T04:16:10.660Z,3.50
2019-01-27T04:18:40.435Z,3.50
2019-01-27T04:21:10.321Z,3.60
2019-01-27T04:23:40.410Z,3.60
2019-01-27T04:26:10.334Z,3.70
2019-01-27T04:28:40.399Z,3.70
2019-01-27T04:31:10.268Z,3.70
2019-01-27T04:33:40.308Z,3.70
2019-01-27T04:36:10.248Z,3.70
2019-01-27T04:38:40.406Z,3.70
2019-01-27T04:41:10.335Z,3.70
2019-01-27T04:43:40.402Z,3.70
2019-01-27T04:46:10.285Z,3.60
2019-01-27T04:48:40.307Z,3.60
2019-01-27T04:51:10.289Z,3.60
2019-01-27T04:53:39.996Z,3.50
2019-01-27T04:56:09.855Z,3.50
2019-01-27T04:58:39.531Z,3.50
2019-01-27T05:01:09.344Z,3.40
2019-01-27T05:03:40.796Z,3.40
2019-01-27T05:06:10.547Z,3.30
2019-01-27T05:08:40.429Z,3.30
2019-01-27T05:11:10.345Z,3.20
2019-01-27T05:13:40.553Z,3.20
2019-01-27T05:16:10.390Z,3.20
2019-01-27T05:18:40.503Z,3.10
2019-01-27T05:21:10.397Z,3.10
2019-01-27T05:23:40.608Z,3.10
2019-01-27T05:26:10.701Z,3.10
2019-01-27T05:28:40.549Z,3.20
2019-01-27T05:31:10.365Z,3.20
2019-01-27T05:33:40.566Z,3.20
2019-01-27T05:36:10.394Z,3.20
2019-01-27T05:38:40.585Z,3.20
2019-01-27T05:41:10.449Z,3.20
2019-01-27T05:43:40.639Z,3.20
2019-01-27T05:46:10.474Z,3.20
2019-01-27T05:48:40.255Z,3.20
2019-01-27T05:51:10.046Z,3.20
2019-01-27T05:53:39.635Z,3.30
2019-01-27T05:56:09.378Z,3.40
2019-01-27T05:58:39.378Z,3.40
2019-01-27T06:01:09.080Z,3.50
2019-01-27T06:03:38.736Z,3.50
2019-01-27T06:06:08.402Z,3.60
2019-01-27T06:08:38.666Z,3.60
2019-01-27T06:11:08.496Z,3.60
2019-01-27T06:13:38.470Z,3.70
2019-01-27T06:16:08.408Z,3.70
2019-01-27T06:18:38.084Z,3.70
2019-01-27T06:21:07.789Z,3.70
2019-01-27T06:23:37.582Z,3.70
2019-01-27T06:26:07.436Z,3.80
2019-01-27T06:28:37.095Z,3.80
2019-01-27T06:31:06.776Z,3.80
2019-01-27T06:33:38.216Z,3.90
2019-01-27T06:36:07.893Z,3.90
2019-01-27T06:38:37.673Z,3.90
2019-01-27T06:41:07.488Z,3.90
2019-01-27T06:43:37.681Z,3.90
2019-01-27T06:46:07.521Z,3.90
2019-01-27T06:48:37.704Z,3.90
2019-01-27T06:51:07.553Z,3.90
2019-01-27T06:53:37.580Z,3.90
2019-01-27T06:56:07.575Z,3.90
2019-01-27T06:58:57.266Z,3.90
2019-01-27T07:01:28.600Z,3.90
2019-01-27T07:04:02.805Z,3.90
2019-01-27T07:06:39.818Z,3.90
2019-01-27T07:09:13.688Z,4.00
2019-01-27T07:11:45.285Z,4.00
2019-01-27T07:14:16.501Z,3.90
2019-01-27T07:16:47.750Z,3.90
2019-01-27T07:19:30.954Z,3.90
2019-01-27T07:22:02.338Z,3.90
2019-01-27T07:24:33.628Z,3.90
2019-01-27T07:27:11.281Z,3.90
2019-01-27T07:29:57.298Z,3.90
2019-01-27T07:32:37.383Z,3.90
2019-01-27T07:35:23.662Z,3.90
2019-01-27T07:37:55.163Z,3.80
2019-01-27T07:40:38.294Z,3.80
2019-01-27T07:43:24.516Z,3.80
2019-01-27T07:46:04.594Z,3.80
2019-01-27T07:48:42.115Z,3.80
2019-01-27T07:51:29.525Z,3.80
2019-01-27T07:54:03.660Z,3.90
2019-01-27T07:56:35.316Z,4.00
2019-01-27T07:59:12.457Z,4.00
2019-01-27T08:01:49.854Z,4.00
2019-01-27T08:04:21.281Z,4.00
2019-01-27T08:06:52.509Z,3.90
2019-01-27T08:09:23.768Z,3.90
2019-01-27T08:11:58.005Z,3.90
2019-01-27T08:14:29.388Z,3.90
2019-01-27T08:17:18.706Z,3.90
2019-01-27T08:20:02.007Z,3.90
2019-01-27T08:22:42.329Z,4.00
2019-01-27T08:25:25.837Z,4.00
2019-01-27T08:27:57.158Z,4.00
2019-01-27T08:30:28.586Z,4.00
2019-01-27T08:33:00.218Z,4.10
2019-01-27T08:35:34.346Z,4.20
2019-01-27T08:38:11.414Z,4.30
2019-01-27T08:40:45.356Z,4.40
2019-01-27T08:43:19.425Z,4.40
2019-01-27T08:45:50.673Z,4.50
2019-01-27T08:48:20.704Z,4.60
2019-01-27T08:50:50.407Z,4.60
2019-01-27T08:53:20.053Z,4.70
2019-01-27T08:55:49.742Z,4.70
2019-01-27T08:58:19.462Z,4.80
2019-01-27T09:00:50.710Z,4.90
2019-01-27T09:03:21.941Z,4.90
2019-01-27T09:05:53.347Z,5.00
2019-01-27T09:08:39.532Z,5.00
2019-01-27T09:11:28.821Z,5.00
2019-01-27T09:14:02.678Z,5.00
2019-01-27T09:16:33.942Z,5.00
2019-01-27T09:19:17.388Z,4.90
2019-01-27T09:21:49.423Z,5.00
2019-01-27T09:24:20.652Z,5.00
2019-01-27T09:26:54.386Z,5.10
2019-01-27T09:29:28.166Z,5.10
2019-01-27T09:32:02.061Z,5.10
2019-01-27T09:34:42.461Z,5.20
2019-01-27T09:37:25.542Z,5.20
2019-01-27T09:40:11.720Z,5.30
2019-01-27T09:42:42.985Z,5.40
2019-01-27T09:45:14.454Z,5.50
2019-01-27T09:47:54.853Z,5.50
2019-01-27T09:50:26.433Z,5.60
2019-01-27T09:53:03.819Z,5.60
2019-01-27T09:55:38.164Z,5.50
2019-01-27T09:58:09.485Z,5.50
2019-01-27T10:00:43.268Z,5.50
2019-01-27T10:03:14.535Z,5.50
2019-01-27T10:05:45.852Z,5.50
2019-01-27T10:08:29.195Z,5.60
2019-01-27T10:11:02.869Z,5.60
2019-01-27T10:13:50.772Z,5.60
2019-01-27T10:16:24.581Z,5.60
2019-01-27T10:18:55.829Z,5.60
2019-01-27T10:21:30.673Z,5.70
2019-01-27T10:24:04.358Z,5.70
2019-01-27T10:26:44.447Z,5.80
2019-01-27T10:29:24.317Z,5.90
2019-01-27T10:31:55.551Z,5.90
2019-01-27T10:34:26.731Z,6.00
2019-01-27T10:37:12.277Z,5.90
2019-01-27T10:39:43.064Z,6.00
2019-01-27T10:42:19.957Z,6.10
2019-01-27T10:44:53.949Z,6.20
2019-01-27T10:47:34.402Z,6.30
2019-01-27T10:50:07.419Z,6.50
2019-01-27T10:52:41.530Z,6.60
2019-01-27T10:55:12.922Z,6.70
2019-01-27T10:57:50.474Z,6.80
2019-01-27T11:00:21.739Z,6.80
2019-01-27T11:02:55.413Z,6.90
2019-01-27T11:05:32.360Z,6.90
2019-01-27T11:08:03.812Z,7.00
2019-01-27T11:10:35.564Z,7.00
2019-01-27T11:13:09.349Z,7.00
2019-01-27T11:15:43.228Z,6.90
2019-01-27T11:18:26.581Z,7.00
2019-01-27T11:21:14.536Z,7.00
2019-01-27T11:24:03.857Z,7.10
2019-01-27T11:26:35.085Z,7.10
2019-01-27T11:29:15.466Z,7.20
2019-01-27T11:31:55.877Z,7.20
2019-01-27T11:34:39.795Z,7.30
2019-01-27T11:37:10.949Z,7.30
2019-01-27T11:39:57.562Z,7.30
2019-01-27T11:42:28.845Z,7.30
2019-01-27T11:45:11.500Z,7.20
2019-01-27T11:47:54.374Z,7.20
2019-01-27T11:50:25.692Z,7.10
2019-01-27T11:52:55.658Z,7.10
2019-01-27T11:55:25.390Z,7.10
2019-01-27T11:57:55.036Z,7.10
2019-01-27T12:00:26.652Z,7.10
2019-01-27T12:02:56.300Z,7.10
2019-01-27T12:05:27.228Z,7.20
2019-01-27T12:07:57.051Z,7.20
2019-01-27T12:10:27.183Z,7.20
2019-01-27T12:12:56.961Z,7.20
2019-01-27T12:15:27.326Z,7.20
2019-01-27T12:17:57.576Z,7.30
2019-01-27T12:20:27.391Z,7.30
2019-01-27T12:22:57.076Z,7.30
2019-01-27T12:25:27.251Z,7.40
2019-01-27T12:27:58.641Z,7.40
2019-01-27T12:30:28.333Z,7.40
2019-01-27T12:32:57.995Z,7.50
2019-01-27T12:35:27.671Z,7.50
2019-01-27T12:37:57.313Z,7.50
2019-01-27T12:40:27.427Z,7.60
2019-01-27T12:42:57.077Z,7.60
2019-01-27T12:45:27.217Z,7.60
2019-01-27T12:47:57.090Z,7.60
2019-01-27T12:50:27.485Z,7.60
2019-01-27T12:52:57.131Z,7.60
2019-01-27T12:55:27.407Z,7.60
2019-01-27T12:57:57.140Z,7.60
2019-01-27T13:00:30.413Z,7.50
2019-01-27T13:03:00.046Z,7.50
2019-01-27T13:05:29.679Z,7.60
2019-01-27T13:07:59.345Z,7.60
2019-01-27T13:10:29.274Z,7.60
2019-01-27T13:12:59.052Z,7.70
2019-01-27T13:15:28.660Z,7.70
2019-01-27T13:17:58.377Z,7.70
2019-01-27T13:20:28.256Z,7.70
2019-01-27T13:22:58.050Z,7.70
2019-01-27T13:25:27.660Z,7.80
2019-01-27T13:27:57.304Z,7.80
2019-01-27T13:30:27.494Z,7.80
2019-01-27T13:32:57.348Z,7.80
2019-01-27T13:35:27.396Z,7.90
2019-01-27T13:37:57.290Z,7.90
2019-01-27T13:40:27.432Z,7.90
2019-01-27T13:42:57.155Z,7.90
2019-01-27T13:45:31.920Z,8.00
2019-01-27T13:48:01.717Z,8.00
2019-01-27T13:50:31.513Z,8.00
2019-01-27T13:53:01.243Z,8.00
2019-01-27T13:55:32.105Z,8.00
2019-01-27T13:58:01.857Z,8.00
2019-01-27T14:00:39.439Z,8.10
2019-01-27T14:03:09.199Z,8.00
2019-01-27T14:05:39.336Z,8.00
2019-01-27T14:08:09.250Z,8.10
2019-01-27T14:10:39.244Z,8.20
2019-01-27T14:13:09.170Z,8.20
2019-01-27T14:15:39.729Z,8.20
2019-01-27T14:18:09.437Z,8.20
2019-01-27T14:20:39.317Z,8.20
2019-01-27T14:23:09.363Z,8.10
2019-01-27T14:25:39.371Z,8.10
2019-01-27T14:28:09.233Z,8.10
2019-01-27T14:30:42.114Z,8.00
2019-01-27T14:33:11.793Z,7.90
2019-01-27T14:35:41.478Z,7.80
2019-01-27T14:38:11.258Z,7.80
2019-01-27T14:40:41.238Z,7.70
2019-01-27T14:43:11.198Z,7.60
2019-01-27T14:45:41.428Z,7.50
2019-01-27T14:48:11.236Z,7.50
2019-01-27T14:50:46.337Z,7.40
2019-01-27T14:53:16.307Z,7.30
2019-01-27T14:55:46.285Z,7.20
2019-01-27T14:58:16.219Z,7.20
2019-01-27T15:00:45.876Z,7.00
2019-01-27T15:03:15.543Z,7.00
2019-01-27T15:05:45.456Z,6.90
2019-01-27T15:08:15.309Z,6.90
2019-01-27T15:10:45.331Z,6.90
2019-01-27T15:13:15.213Z,6.90
2019-01-27T15:15:44.954Z,6.80
2019-01-27T15:18:14.648Z,6.80
2019-01-27T15:20:47.357Z,6.80
2019-01-27T15:23:17.218Z,6.80
2019-01-27T15:25:47.274Z,6.70
2019-01-27T15:28:16.866Z,6.70
2019-01-27T15:30:46.655Z,6.70
2019-01-27T15:33:16.315Z,6.70
2019-01-27T15:35:46.376Z,6.70
2019-01-27T15:38:16.351Z,6.70
2019-01-27T15:40:46.286Z,6.70
2019-01-27T15:43:16.284Z,6.70
2019-01-27T15:45:47.921Z,6.70
2019-01-27T15:48:17.700Z,6.60
2019-01-27T15:50:47.388Z,6.60
2019-01-27T15:53:16.974Z,6.60
2019-01-27T15:55:46.650Z,6.60
2019-01-27T15:58:16.315Z,6.60
2019-01-27T16:00:46.294Z,6.50
2019-01-27T16:03:16.252Z,6.50
2019-01-27T16:05:45.997Z,6.50
2019-01-27T16:08:15.770Z,6.50
2019-01-27T16:10:45.528Z,6.50
2019-01-27T16:13:15.371Z,6.40
2019-01-27T16:15:45.421Z,6.40
2019-01-27T16:18:15.329Z,6.50
2019-01-27T16:20:45.572Z,6.50
2019-01-27T16:23:19.668Z,6.50
2019-01-27T16:25:49.425Z,6.50
2019-01-27T16:28:19.017Z,6.60
2019-01-27T16:30:58.743Z,6.70
2019-01-27T16:33:32.658Z,6.70
2019-01-27T16:36:02.506Z,6.70
2019-01-27T16:38:32.373Z,6.70
2019-01-27T16:41:02.066Z,6.70
2019-01-27T16:43:31.722Z,6.60
2019-01-27T16:46:01.427Z,6.60
2019-01-27T16:48:31.018Z,6.60
2019-01-27T16:51:00.801Z,6.60
2019-01-27T16:53:30.709Z,6.50
2019-01-27T16:56:00.536Z,6.50
2019-01-27T16:58:30.605Z,6.50
2019-01-27T17:01:00.458Z,6.50
2019-01-27T17:03:30.635Z,6.50
2019-01-27T17:06:00.482Z,6.50
2019-01-27T17:08:30.650Z,6.50
2019-01-27T17:11:00.456Z,6.50
2019-01-27T17:13:30.673Z,6.50
2019-01-27T17:16:00.568Z,6.50
2019-01-27T17:18:30.510Z,6.50
2019-01-27T17:21:00.487Z,6.40
2019-01-27T17:23:30.084Z,6.40
2019-01-27T17:25:59.767Z,6.40
2019-01-27T17:28:29.906Z,6.40
2019-01-27T17:30:59.637Z,6.40
2019-01-27T17:33:29.569Z,6.40
2019-01-27T17:35:59.468Z,6.40
2019-01-27T17:38:29.723Z,6.40
2019-01-27T17:40:59.482Z,6.40
2019-01-27T17:43:29.750Z,6.30
2019-01-27T17:45:59.639Z,6.30
2019-01-27T17:48:30.828Z,6.30
2019-01-27T17:51:00.622Z,6.30
2019-01-27T17:53:32.147Z,6.40
2019-01-27T17:56:01.797Z,6.40
2019-01-27T17:58:39.001Z,6.40
2019-01-27T18:01:16.089Z,6.40
2019-01-27T18:04:03.286Z,6.40
2019-01-27T18:06:43.467Z,6.50
2019-01-27T18:09:17.489Z,6.50
2019-01-27T18:11:57.354Z,6.50
2019-01-27T18:14:29.460Z,6.50
2019-01-27T18:16:59.126Z,6.50
2019-01-27T18:19:28.883Z,6.50
2019-01-27T18:21:58.606Z,6.50
2019-01-27T18:24:28.590Z,6.50
2019-01-27T18:26:58.251Z,6.50
2019-01-27T18:29:28.014Z,6.50
2019-01-27T18:31:57.833Z,6.50
2019-01-27T18:34:27.901Z,6.50
2019-01-27T18:36:57.620Z,6.40
2019-01-27T18:39:27.778Z,6.40
2019-01-27T18:41:57.593Z,6.40
2019-01-27T18:44:27.964Z,6.40
2019-01-27T18:46:57.653Z,6.30
2019-01-27T18:49:27.929Z,6.30
2019-01-27T18:51:57.663Z,6.20
2019-01-27T18:54:29.381Z,6.20
2019-01-27T18:57:04.269Z,6.20
2019-01-27T18:59:35.755Z,6.20
2019-01-27T19:02:07.231Z,6.20
2019-01-27T19:04:41.248Z,6.20
2019-01-27T19:07:18.333Z,6.10
2019-01-27T19:09:56.920Z,6.10
2019-01-27T19:12:31.920Z,6.20
2019-01-27T19:15:05.889Z,6.20
2019-01-27T19:17:40.983Z,6.10
2019-01-27T19:20:23.145Z,6.10
2019-01-27T19:23:12.391Z,6.10
2019-01-27T19:25:59.773Z,6.10
2019-01-27T19:28:31.275Z,6.10
2019-01-27T19:31:03.042Z,6.00
2019-01-27T19:33:37.012Z,6.00
2019-01-27T19:36:08.385Z,6.00
2019-01-27T19:38:48.557Z,6.00
2019-01-27T19:41:19.818Z,6.00
2019-01-27T19:44:07.347Z,6.00
2019-01-27T19:46:41.638Z,6.00
2019-01-27T19:49:13.364Z,6.00
2019-01-27T19:52:02.385Z,6.00
2019-01-27T19:54:49.711Z,6.00
2019-01-27T19:57:23.747Z,6.00
2019-01-27T19:59:55.337Z,6.00
2019-01-27T20:02:26.648Z,6.00
2019-01-27T20:04:57.893Z,6.00
2019-01-27T20:07:32.294Z,6.00
2019-01-27T20:10:06.220Z,5.90
2019-01-27T20:12:40.550Z,5.80
2019-01-27T20:15:14.953Z,5.80
2019-01-27T20:18:03.219Z,5.80
2019-01-27T20:20:37.397Z,5.80
2019-01-27T20:23:11.076Z,5.70
2019-01-27T20:25:42.514Z,5.70
2019-01-27T20:28:25.371Z,5.70
2019-01-27T20:30:56.666Z,5.70
2019-01-27T20:33:31.642Z,5.70
2019-01-27T20:36:08.726Z,5.70
2019-01-27T20:38:42.370Z,5.70
2019-01-27T20:41:13.595Z,5.60
2019-01-27T20:43:50.464Z,5.60
2019-01-27T20:46:33.454Z,5.60
2019-01-27T20:49:20.862Z,5.60
2019-01-27T20:51:52.340Z,5.40
2019-01-27T20:54:41.438Z,5.20
2019-01-27T20:57:18.650Z,5.00
2019-01-27T20:59:55.462Z,4.80
2019-01-27T21:02:26.711Z,4.80
2019-01-27T21:05:03.829Z,4.70
2019-01-27T21:07:35.405Z,4.60
2019-01-27T21:10:15.578Z,4.60
2019-01-27T21:12:49.232Z,4.60
2019-01-27T21:15:29.293Z,4.60
2019-01-27T21:18:02.934Z,4.60
2019-01-27T21:20:32.993Z,4.60
2019-01-27T21:23:02.888Z,4.50
2019-01-27T21:25:33.129Z,4.50
2019-01-27T21:28:02.902Z,4.50
2019-01-27T21:30:33.147Z,4.50
2019-01-27T21:33:02.920Z,4.50
2019-01-27T21:35:32.932Z,4.40
2019-01-27T21:38:02.583Z,4.40
2019-01-27T21:40:35.212Z,4.40
2019-01-27T21:43:05.000Z,4.40
2019-01-27T21:45:35.263Z,4.40
2019-01-27T21:48:05.205Z,4.30
2019-01-27T21:50:35.090Z,4.30
2019-01-27T21:53:04.959Z,4.30
2019-01-27T21:55:35.013Z,4.30
2019-01-27T21:58:04.997Z,4.30
2019-01-27T22:00:34.959Z,4.30
2019-01-27T22:03:05.024Z,4.40
2019-01-27T22:05:34.709Z,4.40
2019-01-27T22:08:04.365Z,4.40
2019-01-27T22:10:34.217Z,4.50
2019-01-27T22:13:04.055Z,4.50
2019-01-27T22:15:34.257Z,4.50
2019-01-27T22:18:04.237Z,4.60
2019-01-27T22:20:34.235Z,4.60
2019-01-27T22:23:04.037Z,4.70
2019-01-27T22:25:34.379Z,4.80
2019-01-27T22:28:04.087Z,4.80
2019-01-27T22:30:34.532Z,4.90
2019-01-27T22:33:04.202Z,4.90
2019-01-27T22:35:34.178Z,5.00
2019-01-27T22:38:04.142Z,5.00
2019-01-27T22:40:34.119Z,5.00
2019-01-27T22:43:04.211Z,5.00
2019-01-27T22:45:34.138Z,5.10
2019-01-27T22:48:04.059Z,5.10
2019-01-27T22:50:33.714Z,5.10
2019-01-27T22:53:03.496Z,5.10
2019-01-27T22:55:33.267Z,5.10
2019-01-27T22:58:03.197Z,5.20
2019-01-27T23:00:40.075Z,5.10
2019-01-27T23:03:09.757Z,5.10
2019-01-27T23:05:39.418Z,5.10
2019-01-27T23:08:09.351Z,5.10
2019-01-27T23:10:39.267Z,5.10
2019-01-27T23:13:09.245Z,5.10
2019-01-27T23:15:39.174Z,5.10
2019-01-27T23:18:08.861Z,5.10
2019-01-27T23:20:38.518Z,5.10
2019-01-27T23:23:08.234Z,5.00
2019-01-27T23:25:38.268Z,5.00
2019-01-27T23:28:08.179Z,5.00
2019-01-27T23:30:38.366Z,4.90
2019-01-27T23:33:08.214Z,4.90
2019-01-27T23:35:38.306Z,4.90
2019-01-27T23:38:08.434Z,4.80
2019-01-27T23:40:38.352Z,4.90
2019-01-27T23:43:08.160Z,4.80
2019-01-27T23:45:38.218Z,4.80
2019-01-27T23:48:08.204Z,4.80
2019-01-27T23:50:37.797Z,4.70
2019-01-27T23:53:07.582Z,4.70
2019-01-27T23:55:37.331Z,4.70
2019-01-27T23:58:07.254Z,4.60
