createdAt,value
2023-01-06T00:00:53.968Z,5.23
2023-01-06T00:05:59.198Z,4.73
2023-01-06T00:11:05.475Z,4.88
2023-01-06T00:16:08.751Z,5.00
2023-01-06T00:26:14.753Z,4.30
2023-01-06T00:31:17.842Z,4.72
2023-01-06T00:36:21.481Z,4.97
2023-01-06T00:41:42.767Z,5.13
2023-01-06T00:46:45.172Z,5.15
2023-01-06T00:51:47.884Z,6.07
2023-01-06T00:56:52.425Z,4.60
2023-01-06T01:01:55.497Z,6.05
2023-01-06T01:06:58.044Z,6.93
2023-01-06T01:12:11.622Z,7.93
2023-01-06T01:17:15.069Z,8.48
2023-01-06T01:27:21.151Z,9.32
2023-01-06T01:32:23.529Z,9.30
2023-01-06T01:37:25.887Z,9.93
2023-01-06T01:42:29.723Z,8.60
2023-01-06T01:47:38.080Z,8.90
2023-01-06T01:52:41.099Z,8.82
2023-01-06T01:57:49.294Z,8.15
2023-01-06T02:02:51.687Z,9.55
2023-01-06T02:07:54.216Z,7.90
2023-01-06T02:12:59.190Z,7.70
2023-01-06T02:18:08.148Z,7.25
2023-01-06T02:23:24.199Z,6.63
2023-01-06T02:28:36.258Z,5.75
2023-01-06T02:33:43.618Z,5.20
2023-01-06T02:38:52.749Z,4.70
2023-01-06T02:44:00.010Z,5.55
2023-01-06T02:49:10.485Z,5.88
2023-01-06T02:54:18.091Z,4.72
2023-01-06T02:59:23.532Z,5.32
2023-01-06T03:04:29.969Z,4.97
2023-01-06T03:09:34.114Z,4.45
2023-01-06T03:14:38.878Z,4.53
2023-01-06T03:19:42.861Z,4.78
2023-01-06T03:24:46.142Z,4.03
2023-01-06T03:29:48.703Z,4.05
2023-01-06T03:34:59.093Z,4.23
2023-01-06T03:40:05.006Z,3.97
2023-01-06T03:45:15.800Z,3.70
2023-01-06T03:50:21.587Z,3.33
2023-01-06T03:55:26.744Z,3.50
2023-01-06T04:00:30.556Z,3.22
2023-01-06T04:05:34.287Z,3.50
2023-01-06T04:10:36.632Z,3.10
2023-01-06T04:15:38.978Z,2.80
2023-01-06T04:20:42.694Z,2.75
2023-01-06T04:25:45.267Z,2.85
2023-01-06T04:30:47.750Z,3.20
2023-01-06T04:35:51.467Z,2.72
2023-01-06T04:40:53.867Z,2.40
2023-01-06T04:45:58.610Z,1.90
2023-01-06T04:51:02.825Z,3.05
2023-01-06T04:56:05.471Z,1.77
2023-01-06T05:01:09.261Z,1.80
2023-01-06T05:06:13.106Z,1.63
2023-01-06T05:11:16.867Z,1.80
2023-01-06T05:16:19.886Z,1.70
2023-01-06T05:21:24.812Z,1.48
2023-01-06T05:26:28.403Z,1.45
2023-01-06T05:31:30.844Z,2.58
2023-01-06T05:36:34.556Z,2.07
2023-01-06T05:41:36.955Z,1.20
2023-01-06T05:46:39.348Z,1.58
2023-01-06T05:51:43.082Z,1.40
2023-01-06T05:56:45.434Z,1.40
2023-01-06T06:01:47.922Z,1.60
2023-01-06T06:06:51.777Z,2.57
2023-01-06T06:11:54.608Z,1.60
2023-01-06T06:16:56.959Z,1.30
2023-01-06T06:22:02.700Z,1.50
2023-01-06T06:27:05.360Z,1.38
2023-01-06T06:32:07.765Z,1.50
2023-01-06T06:37:12.628Z,1.70
2023-01-06T06:42:15.122Z,1.95
2023-01-06T06:47:17.494Z,2.00
2023-01-06T06:52:21.204Z,1.98
2023-01-06T06:57:23.601Z,2.33
2023-01-06T07:02:25.988Z,2.20
2023-01-06T07:07:29.758Z,2.35
2023-01-06T07:12:32.164Z,2.10
2023-01-06T07:17:34.559Z,2.22
2023-01-06T07:22:39.843Z,3.00
2023-01-06T07:27:42.197Z,2.20
2023-01-06T07:32:44.584Z,2.83
2023-01-06T07:37:48.332Z,2.45
2023-01-06T07:42:50.673Z,2.08
2023-01-06T07:47:52.999Z,3.35
2023-01-06T07:52:58.092Z,2.70
2023-01-06T07:58:00.454Z,3.28
2023-01-06T08:03:05.233Z,3.80
2023-01-06T08:08:09.242Z,3.97
2023-01-06T08:13:11.614Z,3.58
2023-01-06T08:18:13.943Z,4.20
2023-01-06T08:23:17.751Z,3.75
2023-01-06T08:28:20.129Z,4.35
2023-01-06T08:33:24.085Z,4.68
2023-01-06T08:38:27.967Z,4.70
2023-01-06T08:43:31.531Z,5.63
2023-01-06T08:48:35.148Z,5.22
2023-01-06T08:53:38.852Z,4.90
2023-01-06T08:58:41.366Z,5.25
2023-01-06T09:03:43.752Z,4.73
2023-01-06T09:08:48.583Z,4.50
2023-01-06T09:13:51.614Z,4.90
2023-01-06T09:18:54.039Z,5.32
2023-01-06T09:23:57.831Z,5.30
2023-01-06T09:29:00.254Z,6.03
2023-01-06T09:34:02.603Z,5.45
2023-01-06T09:39:06.376Z,3.92
2023-01-06T09:44:12.335Z,3.08
2023-01-06T09:49:20.221Z,2.45
2023-01-06T09:54:25.678Z,2.35
2023-01-06T09:59:31.564Z,2.20
2023-01-06T10:04:33.938Z,2.60
2023-01-06T10:09:42.287Z,2.37
2023-01-06T10:14:50.964Z,2.28
2023-01-06T10:20:00.263Z,2.58
2023-01-06T10:25:06.667Z,2.20
2023-01-06T10:30:17.227Z,2.17
2023-01-06T10:35:21.078Z,1.70
2023-01-06T10:40:26.607Z,1.80
2023-01-06T10:45:30.867Z,1.95
2023-01-06T10:50:34.312Z,1.70
2023-01-06T10:55:40.129Z,2.92
2023-01-06T11:00:55.212Z,1.50
2023-01-06T11:06:01.719Z,1.23
2023-01-06T11:11:16.518Z,1.48
2023-01-06T11:16:29.898Z,1.30
2023-01-06T11:21:40.161Z,1.35
2023-01-06T11:26:46.369Z,1.50
2023-01-06T11:31:49.230Z,1.00
2023-01-06T11:36:52.499Z,1.30
2023-01-06T11:46:59.185Z,1.83
2023-01-06T11:52:02.892Z,2.00
2023-01-06T11:57:24.044Z,2.45
2023-01-06T12:02:31.305Z,2.13
2023-01-06T12:07:36.929Z,2.15
2023-01-06T12:12:39.317Z,2.58
2023-01-06T12:17:44.688Z,1.90
2023-01-06T12:22:48.944Z,1.92
2023-01-06T12:27:53.001Z,1.42
2023-01-06T12:32:59.289Z,1.50
2023-01-06T12:38:04.726Z,1.65
2023-01-06T12:43:12.952Z,2.25
2023-01-06T12:48:19.786Z,2.08
2023-01-06T12:53:24.833Z,1.92
2023-01-06T12:58:30.033Z,1.70
2023-01-06T13:03:51.161Z,2.13
2023-01-06T13:09:00.143Z,1.40
2023-01-06T13:14:05.034Z,1.48
2023-01-06T13:19:16.590Z,1.17
2023-01-06T13:24:27.664Z,1.48
2023-01-06T13:29:37.535Z,1.25
2023-01-06T13:34:53.406Z,1.10
2023-01-06T13:39:57.638Z,1.20
2023-01-06T13:45:00.135Z,1.10
2023-01-06T13:50:05.294Z,1.50
2023-01-06T13:55:22.512Z,1.65
2023-01-06T14:00:26.861Z,1.00
2023-01-06T14:05:47.876Z,1.33
2023-01-06T14:10:58.458Z,1.27
2023-01-06T14:16:02.940Z,1.20
2023-01-06T14:21:06.798Z,1.40
2023-01-06T14:26:11.254Z,1.60
2023-01-06T14:31:47.343Z,1.25
2023-01-06T14:36:51.331Z,2.15
2023-01-06T14:41:58.039Z,1.10
2023-01-06T14:47:02.553Z,1.20
2023-01-06T14:52:09.667Z,1.10
2023-01-06T14:57:25.719Z,1.70
2023-01-06T15:02:28.677Z,2.83
2023-01-06T15:07:31.322Z,2.40
2023-01-06T15:12:35.028Z,2.20
2023-01-06T15:17:37.501Z,1.20
2023-01-06T15:22:40.100Z,1.40
2023-01-06T15:27:49.061Z,1.10
2023-01-06T15:32:52.304Z,2.20
2023-01-06T15:37:58.854Z,2.00
2023-01-06T15:43:02.613Z,1.40
2023-01-06T15:48:09.839Z,1.42
2023-01-06T15:53:19.102Z,2.25
2023-01-06T15:58:23.918Z,1.80
2023-01-06T16:03:27.603Z,1.38
2023-01-06T16:08:30.635Z,2.08
2023-01-06T16:13:34.311Z,1.15
2023-01-06T16:18:37.748Z,1.60
2023-01-06T16:28:46.691Z,1.50
2023-01-06T16:33:49.042Z,1.80
2023-01-06T16:38:51.389Z,2.33
2023-01-06T16:43:55.073Z,2.75
2023-01-06T16:49:01.495Z,6.75
2023-01-06T16:54:10.573Z,7.57
2023-01-06T16:59:15.118Z,22.52
2023-01-06T17:04:17.564Z,11.90
2023-01-06T17:09:20.869Z,9.13
2023-01-06T17:14:24.577Z,5.45
2023-01-06T17:19:29.268Z,6.10
2023-01-06T17:24:31.707Z,5.00
2023-01-06T17:29:36.587Z,32.88
2023-01-06T17:34:40.154Z,33.22
2023-01-06T17:44:47.025Z,7.93
2023-01-06T17:49:51.936Z,6.20
2023-01-06T17:55:12.600Z,5.95
2023-01-06T18:00:22.492Z,6.72
2023-01-06T18:05:43.887Z,5.82
2023-01-06T18:10:50.647Z,11.27
2023-01-06T18:15:56.844Z,9.63
2023-01-06T18:21:01.300Z,7.35
2023-01-06T18:26:21.969Z,6.00
2023-01-06T18:31:27.924Z,7.43
2023-01-06T18:36:30.325Z,8.38
2023-01-06T18:41:32.751Z,12.43
2023-01-06T18:46:36.662Z,8.43
2023-01-06T18:51:39.027Z,9.38
2023-01-06T18:56:41.419Z,9.35
2023-01-06T19:01:46.078Z,10.13
2023-01-06T19:06:50.834Z,9.85
2023-01-06T19:12:00.544Z,10.57
2023-01-06T19:17:07.245Z,10.13
2023-01-06T19:22:26.973Z,15.15
2023-01-06T19:27:40.179Z,9.65
2023-01-06T19:32:43.862Z,10.83
2023-01-06T19:37:46.193Z,10.55
2023-01-06T19:42:48.568Z,11.10
2023-01-06T19:47:52.309Z,12.05
2023-01-06T19:52:56.801Z,11.60
2023-01-06T19:58:00.621Z,11.70
2023-01-06T20:03:04.700Z,12.65
2023-01-06T20:08:07.200Z,13.75
2023-01-06T20:13:09.578Z,12.68
2023-01-06T20:18:13.304Z,13.20
2023-01-06T20:23:15.840Z,14.60
2023-01-06T20:28:18.178Z,14.13
2023-01-06T20:33:24.575Z,15.13
2023-01-06T20:38:26.931Z,14.85
2023-01-06T20:43:29.318Z,14.68
2023-01-06T20:48:33.036Z,14.02
2023-01-06T20:53:35.442Z,14.15
2023-01-06T20:58:38.857Z,14.68
2023-01-06T21:08:48.967Z,15.73
2023-01-06T21:13:51.373Z,15.55
2023-01-06T21:18:53.741Z,15.48
2023-01-06T21:24:00.231Z,14.75
2023-01-06T21:29:02.675Z,15.65
2023-01-06T21:34:05.055Z,14.33
2023-01-06T21:39:08.943Z,14.80
2023-01-06T21:44:11.401Z,13.55
2023-01-06T21:49:13.788Z,12.27
2023-01-06T21:54:17.662Z,11.98
2023-01-06T21:59:20.059Z,13.05
2023-01-06T22:04:22.437Z,11.65
2023-01-06T22:09:26.903Z,12.10
2023-01-06T22:14:29.849Z,13.40
2023-01-06T22:19:32.310Z,13.93
2023-01-06T22:24:36.535Z,14.57
2023-01-06T22:29:38.917Z,13.50
2023-01-06T22:34:41.279Z,16.73
2023-01-06T22:39:46.614Z,15.57
2023-01-06T22:44:50.481Z,15.52
2023-01-06T22:49:52.875Z,19.08
2023-01-06T22:54:56.559Z,19.15
2023-01-06T23:00:00.090Z,19.67
2023-01-06T23:05:02.472Z,18.23
2023-01-06T23:10:06.742Z,17.73
2023-01-06T23:15:09.719Z,18.63
2023-01-06T23:20:12.463Z,18.13
2023-01-06T23:25:16.241Z,17.33
2023-01-06T23:30:18.706Z,16.52
2023-01-06T23:35:21.079Z,15.30
2023-01-06T23:40:24.860Z,15.75
2023-01-06T23:45:27.264Z,14.32
2023-01-06T23:50:29.635Z,13.45
2023-01-06T23:55:33.306Z,13.63
