createdAt,value
2018-07-16T00:00:06.430Z,82.71
2018-07-16T00:01:06.405Z,81.90
2018-07-16T00:02:06.385Z,82.00
2018-07-16T00:03:06.383Z,82.00
2018-07-16T00:04:06.375Z,82.00
2018-07-16T00:05:06.378Z,81.90
2018-07-16T00:06:06.362Z,82.81
2018-07-16T00:07:06.331Z,81.90
2018-07-16T00:08:06.323Z,81.70
2018-07-16T00:09:06.311Z,81.93
2018-07-16T00:10:06.304Z,81.33
2018-07-16T00:11:06.300Z,82.24
2018-07-16T00:12:06.292Z,82.75
2018-07-16T00:13:06.268Z,82.04
2018-07-16T00:14:06.257Z,82.45
2018-07-16T00:15:06.245Z,82.14
2018-07-16T00:16:06.268Z,82.45
2018-07-16T00:17:06.220Z,82.45
2018-07-16T00:18:06.226Z,82.04
2018-07-16T00:19:06.916Z,82.54
2018-07-16T00:20:06.188Z,82.34
2018-07-16T00:21:06.173Z,82.24
2018-07-16T00:22:06.188Z,82.04
2018-07-16T00:23:06.156Z,82.54
2018-07-16T00:24:06.161Z,82.04
2018-07-16T00:25:06.134Z,82.04
2018-07-16T00:26:06.117Z,81.93
2018-07-16T00:27:06.110Z,82.04
2018-07-16T00:28:06.108Z,81.98
2018-07-16T00:29:06.086Z,81.98
2018-07-16T00:30:06.088Z,82.28
2018-07-16T00:31:06.065Z,81.98
2018-07-16T00:32:06.056Z,82.48
2018-07-16T00:33:06.063Z,82.59
2018-07-16T00:34:06.033Z,82.59
2018-07-16T00:35:06.017Z,82.59
2018-07-16T00:36:06.027Z,82.14
2018-07-16T00:37:06.004Z,82.45
2018-07-16T00:38:06.920Z,82.38
2018-07-16T00:39:06.000Z,82.59
2018-07-16T00:40:05.964Z,82.59
2018-07-16T00:41:05.963Z,82.38
2018-07-16T00:42:05.942Z,82.89
2018-07-16T00:43:05.930Z,82.18
2018-07-16T00:44:05.918Z,82.38
2018-07-16T00:45:05.915Z,81.98
2018-07-16T00:46:05.897Z,82.18
2018-07-16T00:47:05.898Z,81.98
2018-07-16T00:48:05.873Z,82.68
2018-07-16T00:49:05.865Z,83.09
2018-07-16T00:50:05.873Z,82.99
2018-07-16T00:51:05.849Z,83.50
2018-07-16T00:52:05.823Z,83.74
2018-07-16T00:53:05.833Z,82.79
2018-07-16T00:54:05.809Z,83.50
2018-07-16T00:55:05.797Z,83.50
2018-07-16T00:56:05.810Z,83.40
2018-07-16T00:57:05.771Z,83.70
2018-07-16T00:58:05.765Z,83.50
2018-07-16T00:59:05.766Z,83.60
2018-07-16T01:00:05.740Z,83.29
2018-07-16T01:01:05.732Z,83.50
2018-07-16T01:02:05.737Z,83.60
2018-07-16T01:03:05.707Z,83.60
2018-07-16T01:04:05.697Z,83.70
2018-07-16T01:05:05.702Z,83.50
2018-07-16T01:06:05.674Z,84.31
2018-07-16T01:07:05.665Z,83.06
2018-07-16T01:08:05.660Z,83.50
2018-07-16T01:09:05.650Z,83.56
2018-07-16T01:10:05.631Z,83.76
2018-07-16T01:11:05.628Z,83.56
2018-07-16T01:12:05.605Z,83.56
2018-07-16T01:13:05.608Z,83.46
2018-07-16T01:14:05.582Z,83.67
2018-07-16T01:15:05.595Z,83.56
2018-07-16T01:16:05.559Z,83.97
2018-07-16T01:17:05.565Z,84.17
2018-07-16T01:18:05.538Z,84.58
2018-07-16T01:19:05.522Z,84.38
2018-07-16T01:20:05.517Z,84.88
2018-07-16T01:21:05.528Z,84.84
2018-07-16T01:22:05.493Z,84.34
2018-07-16T01:23:05.502Z,84.23
2018-07-16T01:24:05.467Z,85.25
2018-07-16T01:25:05.465Z,84.74
2018-07-16T01:26:05.450Z,84.95
2018-07-16T01:27:05.447Z,84.95
2018-07-16T01:28:05.428Z,84.13
2018-07-16T01:29:05.424Z,84.44
2018-07-16T01:30:05.404Z,83.42
2018-07-16T01:31:05.388Z,84.03
2018-07-16T01:32:05.396Z,83.28
2018-07-16T01:33:05.370Z,82.98
2018-07-16T01:34:05.357Z,83.48
2018-07-16T01:35:05.361Z,83.38
2018-07-16T01:36:05.336Z,83.59
2018-07-16T01:37:05.327Z,83.59
2018-07-16T01:38:05.334Z,83.28
2018-07-16T01:39:05.303Z,82.73
2018-07-16T01:40:05.289Z,83.24
2018-07-16T01:41:05.296Z,83.14
2018-07-16T01:42:05.271Z,83.24
2018-07-16T01:43:05.256Z,83.34
2018-07-16T01:44:05.277Z,83.45
2018-07-16T01:45:05.235Z,83.34
2018-07-16T01:46:05.222Z,83.14
2018-07-16T01:47:05.252Z,83.34
2018-07-16T01:48:05.198Z,83.54
2018-07-16T01:49:05.191Z,83.34
2018-07-16T01:50:05.184Z,83.45
2018-07-16T01:51:05.166Z,83.45
2018-07-16T01:52:05.159Z,83.34
2018-07-16T01:53:05.154Z,83.24
2018-07-16T01:54:05.131Z,83.34
2018-07-16T01:55:05.144Z,83.61
2018-07-16T01:56:05.113Z,83.54
2018-07-16T01:57:05.103Z,83.40
2018-07-16T01:58:05.087Z,84.12
2018-07-16T01:59:05.092Z,83.31
2018-07-16T02:00:05.072Z,83.71
2018-07-16T02:01:05.075Z,83.10
2018-07-16T02:02:05.048Z,83.61
2018-07-16T02:03:05.038Z,83.31
2018-07-16T02:04:05.018Z,83.31
2018-07-16T02:05:05.025Z,83.40
2018-07-16T02:06:04.995Z,83.51
2018-07-16T02:07:05.002Z,83.40
2018-07-16T02:08:04.978Z,83.81
2018-07-16T02:09:04.964Z,83.71
2018-07-16T02:10:04.958Z,83.31
2018-07-16T02:11:04.953Z,83.40
2018-07-16T02:12:04.958Z,83.10
2018-07-16T02:13:04.919Z,82.35
2018-07-16T02:14:04.909Z,83.51
2018-07-16T02:15:04.898Z,83.31
2018-07-16T02:16:04.883Z,83.57
2018-07-16T02:17:04.892Z,82.50
2018-07-16T02:18:04.892Z,82.05
2018-07-16T02:19:04.858Z,82.45
2018-07-16T02:20:04.847Z,82.39
2018-07-16T02:21:04.830Z,83.40
2018-07-16T02:22:04.820Z,82.96
2018-07-16T02:23:04.819Z,83.26
2018-07-16T02:24:04.802Z,83.37
2018-07-16T02:25:04.789Z,83.26
2018-07-16T02:26:04.772Z,83.37
2018-07-16T02:27:04.769Z,83.17
2018-07-16T02:28:04.751Z,83.26
2018-07-16T02:29:04.788Z,83.17
2018-07-16T02:30:04.729Z,83.37
2018-07-16T02:31:04.720Z,83.17
2018-07-16T02:32:04.711Z,83.26
2018-07-16T02:33:04.699Z,83.17
2018-07-16T02:34:04.682Z,82.96
2018-07-16T02:35:04.723Z,83.47
2018-07-16T02:36:04.663Z,82.92
2018-07-16T02:37:04.651Z,83.73
2018-07-16T02:38:04.658Z,83.63
2018-07-16T02:39:04.627Z,83.23
2018-07-16T02:40:04.622Z,83.63
2018-07-16T02:41:04.637Z,82.52
2018-07-16T02:42:04.600Z,83.12
2018-07-16T02:43:04.592Z,83.12
2018-07-16T02:44:04.573Z,83.23
2018-07-16T02:45:04.559Z,83.12
2018-07-16T02:46:04.553Z,83.63
2018-07-16T02:47:04.561Z,83.73
2018-07-16T02:48:04.533Z,84.04
2018-07-16T02:49:04.519Z,83.23
2018-07-16T02:50:04.506Z,83.23
2018-07-16T02:51:04.499Z,83.63
2018-07-16T02:52:04.504Z,83.73
2018-07-16T02:53:04.482Z,83.94
2018-07-16T02:54:04.463Z,83.83
2018-07-16T02:55:04.454Z,84.24
2018-07-16T02:56:04.442Z,84.20
2018-07-16T02:57:04.424Z,84.50
2018-07-16T02:58:04.433Z,86.37
2018-07-16T02:59:04.423Z,86.43
2018-07-16T03:00:04.397Z,86.43
2018-07-16T03:01:04.389Z,85.46
2018-07-16T03:02:04.415Z,85.93
2018-07-16T03:03:04.361Z,85.82
2018-07-16T03:04:04.374Z,86.22
2018-07-16T03:05:04.342Z,86.83
2018-07-16T03:06:04.324Z,87.04
2018-07-16T03:07:04.318Z,86.33
2018-07-16T03:08:04.308Z,86.68
2018-07-16T03:09:04.316Z,86.33
2018-07-16T03:10:04.305Z,87.24
2018-07-16T03:11:04.273Z,87.14
2018-07-16T03:12:04.264Z,86.94
2018-07-16T03:13:04.251Z,87.04
2018-07-16T03:14:04.241Z,88.05
2018-07-16T03:15:04.271Z,87.54
2018-07-16T03:16:04.238Z,88.05
2018-07-16T03:17:04.209Z,88.25
2018-07-16T03:18:04.282Z,88.25
2018-07-16T03:19:04.181Z,87.74
2018-07-16T03:20:04.236Z,87.24
2018-07-16T03:21:04.174Z,87.34
2018-07-16T03:22:04.178Z,88.15
2018-07-16T03:23:04.136Z,88.15
2018-07-16T03:24:04.128Z,87.28
2018-07-16T03:25:04.120Z,87.34
2018-07-16T03:26:04.137Z,87.18
2018-07-16T03:27:04.093Z,86.47
2018-07-16T03:28:04.097Z,86.57
2018-07-16T03:29:04.072Z,87.69
2018-07-16T03:30:04.064Z,88.49
2018-07-16T03:31:04.051Z,88.40
2018-07-16T03:32:04.066Z,88.40
2018-07-16T03:33:04.024Z,88.40
2018-07-16T03:34:04.928Z,88.20
2018-07-16T03:35:04.000Z,88.40
2018-07-16T03:36:03.995Z,88.40
2018-07-16T03:37:03.979Z,87.38
2018-07-16T03:38:03.983Z,88.29
2018-07-16T03:39:03.968Z,88.29
2018-07-16T03:40:03.981Z,87.18
2018-07-16T03:41:03.936Z,87.69
2018-07-16T03:42:03.922Z,88.40
2018-07-16T03:43:03.918Z,88.49
2018-07-16T03:44:03.913Z,88.40
2018-07-16T03:45:03.890Z,88.40
2018-07-16T03:46:03.904Z,88.54
2018-07-16T03:47:03.875Z,88.13
2018-07-16T03:48:03.893Z,88.75
2018-07-16T03:49:03.869Z,89.15
2018-07-16T03:50:03.834Z,89.15
2018-07-16T03:51:03.818Z,89.70
2018-07-16T03:52:03.830Z,89.76
2018-07-16T03:53:03.802Z,89.15
2018-07-16T03:54:03.785Z,89.86
2018-07-16T03:55:03.800Z,89.65
2018-07-16T03:56:03.778Z,90.16
2018-07-16T03:57:03.758Z,89.86
2018-07-16T03:58:03.762Z,90.16
2018-07-16T03:59:03.743Z,89.76
2018-07-16T04:00:03.730Z,89.96
2018-07-16T04:01:03.738Z,89.04
2018-07-16T04:02:03.706Z,89.55
2018-07-16T04:03:03.699Z,89.65
2018-07-16T04:04:03.716Z,89.76
2018-07-16T04:05:03.668Z,89.65
2018-07-16T04:06:03.665Z,90.36
2018-07-16T04:07:03.652Z,89.76
2018-07-16T04:08:03.635Z,90.16
2018-07-16T04:09:03.619Z,89.65
2018-07-16T04:10:03.624Z,89.86
2018-07-16T04:11:03.623Z,89.35
2018-07-16T04:12:03.590Z,88.54
2018-07-16T04:13:03.583Z,88.49
2018-07-16T04:14:03.565Z,89.86
2018-07-16T04:15:03.558Z,89.65
2018-07-16T04:16:03.551Z,89.76
2018-07-16T04:17:03.566Z,89.96
2018-07-16T04:18:03.525Z,89.65
2018-07-16T04:19:03.509Z,89.15
2018-07-16T04:20:03.499Z,89.15
2018-07-16T04:21:03.487Z,89.65
2018-07-16T04:22:03.491Z,90.06
2018-07-16T04:23:03.474Z,89.65
2018-07-16T04:24:03.454Z,89.86
2018-07-16T04:25:03.443Z,89.76
2018-07-16T04:26:03.429Z,89.65
2018-07-16T04:27:03.425Z,89.76
2018-07-16T04:28:03.464Z,89.55
2018-07-16T04:29:03.401Z,90.16
2018-07-16T04:30:03.389Z,90.67
2018-07-16T04:31:03.480Z,90.26
2018-07-16T04:32:03.366Z,90.97
2018-07-16T04:33:03.354Z,89.96
2018-07-16T04:34:03.386Z,90.16
2018-07-16T04:35:03.329Z,89.76
2018-07-16T04:36:03.320Z,89.15
2018-07-16T04:37:03.305Z,89.76
2018-07-16T04:38:03.301Z,89.96
2018-07-16T04:39:03.286Z,89.92
2018-07-16T04:40:03.292Z,89.65
2018-07-16T04:41:03.262Z,89.65
2018-07-16T04:42:03.249Z,89.35
2018-07-16T04:43:03.245Z,89.61
2018-07-16T04:44:03.232Z,89.21
2018-07-16T04:45:03.247Z,89.15
2018-07-16T04:46:03.228Z,89.15
2018-07-16T04:47:03.191Z,89.59
2018-07-16T04:48:03.189Z,89.35
2018-07-16T04:49:03.170Z,89.09
2018-07-16T04:50:03.155Z,89.90
2018-07-16T04:51:03.192Z,90.00
2018-07-16T04:52:03.161Z,90.41
2018-07-16T04:53:03.124Z,90.41
2018-07-16T04:54:03.122Z,90.31
2018-07-16T04:55:03.107Z,90.31
2018-07-16T04:56:03.140Z,91.12
2018-07-16T04:57:03.105Z,90.61
2018-07-16T04:58:03.085Z,89.65
2018-07-16T04:59:03.065Z,90.77
2018-07-16T05:00:03.048Z,89.96
2018-07-16T05:01:03.040Z,90.00
2018-07-16T05:02:03.033Z,90.16
2018-07-16T05:03:03.028Z,89.80
2018-07-16T05:04:03.016Z,90.00
2018-07-16T05:05:02.991Z,89.19
2018-07-16T05:06:02.984Z,89.96
2018-07-16T05:07:02.969Z,89.76
2018-07-16T05:08:02.970Z,89.86
2018-07-16T05:09:02.943Z,89.90
2018-07-16T05:10:02.959Z,90.88
2018-07-16T05:11:02.926Z,90.88
2018-07-16T05:12:02.914Z,91.38
2018-07-16T05:13:02.912Z,90.26
2018-07-16T05:14:02.896Z,90.06
2018-07-16T05:15:02.887Z,90.26
2018-07-16T05:16:03.436Z,89.96
2018-07-16T05:17:02.859Z,89.76
2018-07-16T05:18:02.951Z,88.95
2018-07-16T05:19:02.839Z,89.15
2018-07-16T05:20:02.820Z,89.86
2018-07-16T05:21:02.815Z,89.72
2018-07-16T05:22:02.813Z,88.90
2018-07-16T05:23:02.789Z,89.21
2018-07-16T05:24:02.854Z,88.80
2018-07-16T05:25:02.772Z,87.38
2018-07-16T05:26:02.757Z,88.40
2018-07-16T05:27:02.750Z,88.49
2018-07-16T05:28:02.755Z,89.01
2018-07-16T05:29:02.719Z,89.21
2018-07-16T05:30:02.726Z,90.12
2018-07-16T05:31:02.701Z,89.61
2018-07-16T05:32:02.753Z,89.11
2018-07-16T05:33:02.681Z,89.11
2018-07-16T05:34:02.679Z,89.11
2018-07-16T05:35:02.666Z,88.86
2018-07-16T05:36:02.649Z,89.31
2018-07-16T05:37:02.637Z,89.17
2018-07-16T05:38:02.686Z,89.77
2018-07-16T05:39:02.608Z,88.56
2018-07-16T05:40:02.644Z,88.46
2018-07-16T05:41:02.586Z,89.17
2018-07-16T05:42:02.576Z,89.06
2018-07-16T05:43:02.562Z,89.06
2018-07-16T05:44:02.552Z,87.95
2018-07-16T05:45:02.543Z,88.96
2018-07-16T05:46:02.679Z,89.06
2018-07-16T05:47:02.524Z,89.23
2018-07-16T05:48:02.511Z,88.11
2018-07-16T05:49:02.500Z,87.54
2018-07-16T05:50:02.491Z,88.25
2018-07-16T05:51:02.474Z,87.30
2018-07-16T05:52:02.501Z,87.60
2018-07-16T05:53:02.461Z,87.20
2018-07-16T05:54:02.441Z,88.01
2018-07-16T05:55:02.441Z,87.60
2018-07-16T05:56:02.426Z,87.30
2018-07-16T05:57:02.430Z,86.19
2018-07-16T05:58:02.416Z,86.45
2018-07-16T05:59:02.390Z,87.26
2018-07-16T06:00:02.372Z,87.26
2018-07-16T06:01:02.366Z,87.36
2018-07-16T06:02:02.355Z,88.27
2018-07-16T06:03:02.372Z,87.36
2018-07-16T06:04:02.343Z,88.27
2018-07-16T06:05:02.321Z,88.37
2018-07-16T06:06:02.311Z,87.46
2018-07-16T06:07:02.301Z,88.07
2018-07-16T06:08:02.283Z,87.77
2018-07-16T06:09:02.317Z,87.97
2018-07-16T06:10:02.278Z,88.48
2018-07-16T06:11:02.259Z,88.13
2018-07-16T06:12:02.245Z,87.22
2018-07-16T06:13:02.235Z,88.02
2018-07-16T06:14:02.215Z,86.91
2018-07-16T06:15:02.222Z,85.19
2018-07-16T06:16:02.212Z,86.51
2018-07-16T06:17:02.193Z,86.41
2018-07-16T06:18:02.177Z,87.12
2018-07-16T06:19:02.201Z,87.58
2018-07-16T06:20:02.155Z,88.09
2018-07-16T06:21:02.143Z,86.47
2018-07-16T06:22:02.144Z,86.27
2018-07-16T06:23:02.118Z,87.38
2018-07-16T06:24:02.125Z,88.09
2018-07-16T06:25:02.130Z,87.68
2018-07-16T06:26:02.093Z,88.29
2018-07-16T06:27:02.074Z,86.93
2018-07-16T06:28:02.077Z,88.04
2018-07-16T06:29:02.055Z,88.25
2018-07-16T06:30:02.044Z,87.84
2018-07-16T06:31:02.057Z,89.16
2018-07-16T06:32:02.015Z,88.45
2018-07-16T06:33:02.008Z,88.85
2018-07-16T06:34:02.013Z,87.70
2018-07-16T06:35:01.991Z,88.31
2018-07-16T06:36:01.978Z,88.31
2018-07-16T06:37:01.974Z,86.19
2018-07-16T06:38:02.002Z,86.49
2018-07-16T06:39:01.940Z,87.90
2018-07-16T06:40:01.997Z,87.81
2018-07-16T06:41:02.377Z,87.46
2018-07-16T06:42:01.921Z,88.06
2018-07-16T06:43:01.895Z,87.96
2018-07-16T06:44:01.882Z,87.76
2018-07-16T06:45:01.877Z,87.46
2018-07-16T06:46:01.877Z,86.25
2018-07-16T06:47:01.880Z,86.85
2018-07-16T06:48:01.837Z,86.04
2018-07-16T06:49:01.823Z,85.84
2018-07-16T06:50:01.819Z,86.45
2018-07-16T06:51:01.810Z,86.75
2018-07-16T06:52:01.806Z,87.26
2018-07-16T06:53:01.804Z,86.75
2018-07-16T06:54:01.781Z,87.26
2018-07-16T06:55:01.794Z,87.01
2018-07-16T06:56:01.755Z,87.05
2018-07-16T06:57:01.739Z,88.12
2018-07-16T06:58:01.764Z,88.12
2018-07-16T06:59:01.715Z,88.12
2018-07-16T07:00:01.705Z,87.32
2018-07-16T07:01:01.692Z,84.79
2018-07-16T07:02:01.685Z,84.19
2018-07-16T07:03:01.672Z,85.24
2018-07-16T07:04:01.702Z,85.54
2018-07-16T07:05:01.649Z,86.35
2018-07-16T07:06:01.636Z,86.65
2018-07-16T07:07:01.626Z,87.05
2018-07-16T07:08:01.610Z,86.25
2018-07-16T07:09:01.630Z,87.96
2018-07-16T07:10:01.651Z,87.66
2018-07-16T07:11:01.579Z,88.37
2018-07-16T07:12:01.574Z,87.82
2018-07-16T07:13:01.552Z,88.12
2018-07-16T07:14:01.592Z,88.23
2018-07-16T07:15:01.543Z,87.72
2018-07-16T07:16:01.541Z,87.72
2018-07-16T07:17:01.511Z,86.71
2018-07-16T07:18:01.565Z,87.41
2018-07-16T07:19:01.497Z,88.63
2018-07-16T07:20:01.661Z,89.50
2018-07-16T07:21:01.467Z,88.89
2018-07-16T07:22:01.467Z,87.54
2018-07-16T07:23:01.451Z,87.74
2018-07-16T07:24:10.966Z,86.73
2018-07-16T07:25:01.521Z,87.03
2018-07-16T07:26:01.468Z,86.93
2018-07-16T07:27:01.458Z,85.92
2018-07-16T07:28:01.448Z,84.71
2018-07-16T07:29:01.516Z,86.13
2018-07-16T07:30:01.502Z,84.67
2018-07-16T07:31:01.980Z,86.18
2018-07-16T07:32:01.359Z,85.08
2018-07-16T07:33:01.335Z,84.67
2018-07-16T07:34:01.324Z,85.28
2018-07-16T07:35:01.405Z,86.38
2018-07-16T07:36:01.322Z,85.94
2018-07-16T07:37:01.286Z,86.44
2018-07-16T07:38:01.990Z,85.94
2018-07-16T07:39:01.280Z,84.33
2018-07-16T07:40:01.257Z,84.33
2018-07-16T07:41:01.269Z,85.84
2018-07-16T07:42:01.233Z,84.94
2018-07-16T07:43:01.223Z,84.83
2018-07-16T07:44:01.214Z,84.49
2018-07-16T07:45:01.224Z,83.28
2018-07-16T07:46:01.214Z,82.68
2018-07-16T07:47:01.182Z,82.58
2018-07-16T07:48:01.171Z,82.88
2018-07-16T07:49:01.157Z,82.94
2018-07-16T07:50:01.153Z,83.04
2018-07-16T07:51:01.153Z,83.54
2018-07-16T07:52:01.130Z,84.15
2018-07-16T07:53:01.111Z,83.54
2018-07-16T07:54:01.100Z,83.65
2018-07-16T07:55:01.640Z,83.75
2018-07-16T07:56:01.083Z,83.95
2018-07-16T07:57:01.125Z,84.31
2018-07-16T07:58:01.048Z,83.91
2018-07-16T07:59:01.050Z,83.71
2018-07-16T08:00:01.040Z,83.87
2018-07-16T08:01:01.026Z,82.56
2018-07-16T08:02:01.011Z,83.47
2018-07-16T08:03:01.034Z,83.97
2018-07-16T08:04:00.992Z,83.47
2018-07-16T08:05:00.973Z,81.76
2018-07-16T08:06:01.492Z,82.46
2018-07-16T08:07:00.955Z,82.56
2018-07-16T08:08:01.000Z,83.51
2018-07-16T08:09:00.953Z,83.51
2018-07-16T08:10:01.485Z,83.40
2018-07-16T08:11:00.915Z,83.20
2018-07-16T08:12:00.906Z,82.66
2018-07-16T08:13:00.890Z,82.46
2018-07-16T08:14:00.973Z,81.96
2018-07-16T08:15:00.971Z,81.26
2018-07-16T08:16:00.857Z,81.85
2018-07-16T08:17:00.847Z,81.65
2018-07-16T08:18:00.834Z,81.76
2018-07-16T08:19:00.825Z,81.85
2018-07-16T08:20:00.875Z,82.46
2018-07-16T08:21:00.865Z,81.41
2018-07-16T08:22:00.807Z,81.52
2018-07-16T08:23:00.815Z,81.12
2018-07-16T08:24:00.777Z,81.41
2018-07-16T08:25:00.766Z,81.32
2018-07-16T08:26:00.777Z,81.88
2018-07-16T08:27:00.737Z,81.07
2018-07-16T08:28:00.787Z,81.48
2018-07-16T08:29:00.718Z,81.78
2018-07-16T08:30:00.698Z,81.54
2018-07-16T08:31:00.719Z,82.45
2018-07-16T08:32:00.701Z,81.64
2018-07-16T08:33:00.671Z,78.69
2018-07-16T08:34:00.660Z,77.02
2018-07-16T08:35:00.644Z,79.63
2018-07-16T08:36:00.635Z,80.04
2018-07-16T08:37:00.640Z,79.80
2018-07-16T08:38:00.633Z,80.70
2018-07-16T08:39:00.703Z,79.36
2018-07-16T08:40:00.595Z,78.55
2018-07-16T08:41:00.584Z,77.91
2018-07-16T08:42:00.622Z,79.02
2018-07-16T08:43:00.555Z,76.01
2018-07-16T08:44:00.559Z,77.91
2018-07-16T08:45:00.538Z,76.07
2018-07-16T08:46:00.535Z,77.17
2018-07-16T08:47:00.512Z,70.23
2018-07-16T08:48:00.511Z,71.26
2018-07-16T08:49:00.489Z,71.03
2018-07-16T08:50:00.495Z,72.23
2018-07-16T08:51:00.473Z,72.73
2018-07-16T08:52:00.522Z,72.09
2018-07-16T08:53:00.477Z,73.50
2018-07-16T08:54:00.440Z,68.39
2018-07-16T08:55:00.439Z,61.38
2018-07-16T08:56:00.416Z,64.78
2018-07-16T08:57:00.400Z,63.25
2018-07-16T08:58:00.387Z,60.85
2018-07-16T08:59:00.412Z,60.18
2018-07-16T09:00:00.367Z,61.68
2018-07-16T09:01:00.378Z,60.68
2018-07-16T09:02:00.354Z,63.58
2018-07-16T09:03:00.338Z,64.39
2018-07-16T09:04:00.405Z,60.38
2018-07-16T09:05:00.313Z,63.28
2018-07-16T09:06:00.305Z,62.98
2018-07-16T09:07:00.341Z,65.78
2018-07-16T09:08:00.286Z,63.18
2018-07-16T09:09:00.268Z,65.25
2018-07-16T09:10:00.269Z,63.39
2018-07-16T09:11:00.379Z,61.75
2018-07-16T09:12:00.238Z,60.58
2018-07-16T09:13:00.245Z,59.75
2018-07-16T09:14:00.212Z,60.95
2018-07-16T09:15:00.235Z,60.55
2018-07-16T09:16:00.203Z,58.45
2018-07-16T09:17:00.279Z,59.15
2018-07-16T09:18:00.171Z,56.95
2018-07-16T09:19:00.176Z,59.95
2018-07-16T09:20:00.143Z,58.95
2018-07-16T09:21:00.146Z,58.65
2018-07-16T09:22:00.124Z,58.65
2018-07-16T09:23:00.112Z,56.35
2018-07-16T09:24:00.099Z,55.55
2018-07-16T09:25:00.103Z,57.95
2018-07-16T09:26:00.100Z,56.45
2018-07-16T09:27:00.064Z,57.05
2018-07-16T09:28:00.058Z,61.22
2018-07-16T09:29:00.048Z,59.52
2018-07-16T09:30:00.040Z,57.39
2018-07-16T09:31:00.053Z,55.09
2018-07-16T09:32:00.024Z,54.77
2018-07-16T09:32:59.997Z,55.17
2018-07-16T09:33:59.983Z,58.26
2018-07-16T09:34:59.977Z,56.27
2018-07-16T09:35:59.963Z,55.64
2018-07-16T09:36:59.967Z,56.54
2018-07-16T09:37:59.985Z,58.64
2018-07-16T09:38:59.939Z,56.31
2018-07-16T09:39:59.924Z,55.24
2018-07-16T09:40:59.910Z,55.21
2018-07-16T09:41:59.902Z,53.22
2018-07-16T09:42:59.904Z,50.95
2018-07-16T09:43:59.899Z,52.44
2018-07-16T09:44:59.866Z,51.84
2018-07-16T09:45:59.859Z,50.45
2018-07-16T09:46:59.849Z,55.14
2018-07-16T09:47:59.834Z,55.64
2018-07-16T09:48:59.865Z,54.91
2018-07-16T09:49:59.814Z,54.32
2018-07-16T09:50:59.797Z,52.19
2018-07-16T09:51:59.790Z,52.19
2018-07-16T09:52:59.780Z,51.62
2018-07-16T09:53:59.769Z,52.62
2018-07-16T09:54:59.787Z,56.41
2018-07-16T09:55:59.755Z,50.60
2018-07-16T09:56:59.738Z,47.90
2018-07-16T09:57:59.723Z,48.63
2018-07-16T09:58:59.721Z,53.61
2018-07-16T09:59:59.736Z,50.00
2018-07-16T10:00:59.702Z,52.19
2018-07-16T10:01:59.680Z,50.10
2018-07-16T10:02:59.670Z,50.90
2018-07-16T10:03:59.658Z,54.36
2018-07-16T10:04:59.655Z,54.83
2018-07-16T10:05:59.655Z,56.13
2018-07-16T10:06:59.641Z,54.74
2018-07-16T10:07:59.609Z,52.44
2018-07-16T10:08:59.608Z,53.74
2018-07-16T10:09:59.596Z,51.05
2018-07-16T10:10:59.596Z,50.13
2018-07-16T10:11:59.574Z,50.13
2018-07-16T10:12:59.584Z,53.02
2018-07-16T10:13:59.548Z,51.22
2018-07-16T10:14:59.544Z,53.31
2018-07-16T10:15:59.568Z,54.08
2018-07-16T10:16:59.527Z,51.70
2018-07-16T10:17:59.511Z,51.20
2018-07-16T10:18:59.536Z,47.99
2018-07-16T10:19:59.496Z,50.38
2018-07-16T10:20:59.482Z,45.70
2018-07-16T10:22:00.543Z,48.19
2018-07-16T10:22:59.459Z,45.97
2018-07-16T10:23:59.456Z,47.17
2018-07-16T10:24:59.447Z,45.85
2018-07-16T10:25:59.438Z,47.07
2018-07-16T10:26:59.462Z,43.29
2018-07-16T10:27:59.402Z,43.96
2018-07-16T10:28:59.391Z,44.56
2018-07-16T10:29:59.390Z,42.99
2018-07-16T10:30:59.369Z,49.55
2018-07-16T10:31:59.360Z,48.54
2018-07-16T10:32:59.364Z,50.82
2018-07-16T10:33:59.410Z,45.85
2018-07-16T10:34:59.328Z,45.15
2018-07-16T10:35:59.323Z,45.85
2018-07-16T10:36:59.303Z,46.95
2018-07-16T10:37:59.310Z,45.06
2018-07-16T10:38:59.289Z,47.52
2018-07-16T10:39:59.273Z,46.92
2018-07-16T10:40:59.250Z,46.42
2018-07-16T10:41:59.259Z,50.98
2018-07-16T10:42:59.267Z,50.58
2018-07-16T10:43:59.223Z,51.67
2018-07-16T10:44:59.216Z,45.98
2018-07-16T10:45:59.199Z,45.68
2018-07-16T10:46:59.192Z,45.89
2018-07-16T10:47:59.191Z,44.89
2018-07-16T10:48:59.177Z,46.06
2018-07-16T10:49:59.157Z,47.43
2018-07-16T10:50:59.147Z,45.07
2018-07-16T10:51:59.133Z,47.43
2018-07-16T10:52:59.131Z,43.68
2018-07-16T10:53:59.143Z,44.37
2018-07-16T10:54:59.102Z,45.86
2018-07-16T10:55:59.095Z,47.95
2018-07-16T10:56:59.080Z,51.42
2018-07-16T10:57:59.067Z,50.93
2018-07-16T10:58:59.055Z,46.14
2018-07-16T10:59:59.096Z,47.73
2018-07-16T11:00:59.035Z,48.82
2018-07-16T11:01:59.046Z,45.45
2018-07-16T11:02:59.055Z,45.67
2018-07-16T11:03:59.008Z,44.10
2018-07-16T11:04:58.990Z,45.49
2018-07-16T11:05:59.005Z,52.54
2018-07-16T11:06:58.968Z,50.83
2018-07-16T11:07:58.959Z,45.64
2018-07-16T11:08:59.520Z,45.54
2018-07-16T11:09:58.933Z,43.16
2018-07-16T11:10:58.952Z,45.07
2018-07-16T11:11:58.929Z,44.67
2018-07-16T11:12:58.905Z,47.47
2018-07-16T11:13:58.906Z,51.54
2018-07-16T11:14:58.892Z,45.09
2018-07-16T11:15:58.866Z,50.95
2018-07-16T11:16:58.884Z,50.85
2018-07-16T11:17:58.878Z,47.35
2018-07-16T11:18:58.840Z,45.76
2018-07-16T11:19:58.843Z,45.09
2018-07-16T11:20:58.916Z,50.78
2018-07-16T11:21:58.859Z,51.15
2018-07-16T11:22:58.823Z,49.36
2018-07-16T11:23:58.798Z,47.16
2018-07-16T11:24:58.809Z,47.55
2018-07-16T11:25:58.780Z,47.97
2018-07-16T11:26:58.800Z,47.75
2018-07-16T11:27:58.772Z,45.86
2018-07-16T11:28:58.736Z,47.08
2018-07-16T11:29:58.727Z,47.67
2018-07-16T11:30:58.716Z,47.17
2018-07-16T11:31:58.714Z,49.16
2018-07-16T11:32:58.756Z,47.67
2018-07-16T11:33:58.685Z,50.35
2018-07-16T11:34:58.681Z,49.44
2018-07-16T11:35:58.659Z,46.14
2018-07-16T11:36:58.661Z,47.43
2018-07-16T11:37:58.652Z,46.26
2018-07-16T11:38:58.663Z,48.44
2018-07-16T11:39:58.643Z,44.77
2018-07-16T11:40:58.618Z,45.56
2018-07-16T11:41:58.629Z,47.05
2018-07-16T11:42:58.601Z,45.67
2018-07-16T11:43:58.625Z,45.56
2018-07-16T11:44:58.595Z,45.59
2018-07-16T11:45:58.590Z,45.71
2018-07-16T11:46:58.542Z,45.51
2018-07-16T11:47:58.529Z,47.40
2018-07-16T11:48:58.581Z,47.50
2018-07-16T11:49:58.544Z,49.56
2018-07-16T11:50:58.503Z,50.75
2018-07-16T11:51:58.498Z,46.78
2018-07-16T11:52:58.485Z,47.38
2018-07-16T11:53:58.494Z,46.88
2018-07-16T11:54:58.465Z,49.58
2018-07-16T11:55:58.501Z,48.79
2018-07-16T11:56:58.445Z,49.88
2018-07-16T11:57:58.448Z,50.83
2018-07-16T11:58:58.447Z,46.98
2018-07-16T11:59:58.407Z,47.45
2018-07-16T12:00:58.453Z,46.48
2018-07-16T12:01:58.480Z,45.96
2018-07-16T12:02:58.380Z,43.68
2018-07-16T12:03:58.381Z,43.01
2018-07-16T12:04:58.352Z,43.08
2018-07-16T12:05:58.336Z,45.09
2018-07-16T12:06:58.373Z,45.37
2018-07-16T12:07:58.321Z,43.20
2018-07-16T12:08:58.311Z,45.79
2018-07-16T12:09:58.356Z,45.19
2018-07-16T12:10:58.296Z,45.67
2018-07-16T12:11:58.326Z,46.86
2018-07-16T12:12:58.273Z,50.70
2018-07-16T12:13:58.262Z,46.71
2018-07-16T12:14:58.257Z,43.44
2018-07-16T12:15:58.252Z,47.61
2018-07-16T12:16:58.224Z,43.22
2018-07-16T12:17:58.234Z,50.16
2018-07-16T12:18:58.236Z,49.44
2018-07-16T12:19:58.219Z,44.68
2018-07-16T12:20:58.198Z,43.67
2018-07-16T12:21:58.168Z,47.34
2018-07-16T12:22:58.215Z,45.65
2018-07-16T12:23:58.153Z,39.81
2018-07-16T12:24:58.182Z,44.37
2018-07-16T12:25:58.268Z,43.08
2018-07-16T12:26:58.124Z,43.10
2018-07-16T12:27:58.131Z,40.12
2018-07-16T12:28:58.130Z,45.10
2018-07-16T12:29:58.227Z,42.23
2018-07-16T12:30:59.104Z,41.63
2018-07-16T12:31:58.062Z,45.79
2018-07-16T12:32:59.114Z,43.02
2018-07-16T12:33:58.082Z,42.80
2018-07-16T12:34:58.032Z,43.10
2018-07-16T12:35:58.027Z,47.16
2018-07-16T12:36:58.011Z,45.06
2018-07-16T12:37:58.000Z,47.91
2018-07-16T12:38:58.016Z,41.55
2018-07-16T12:39:58.005Z,42.86
2018-07-16T12:40:57.977Z,45.14
2018-07-16T12:41:57.963Z,44.42
2018-07-16T12:42:57.942Z,42.14
2018-07-16T12:43:57.950Z,42.17
2018-07-16T12:44:57.964Z,42.78
2018-07-16T12:45:57.905Z,41.52
2018-07-16T12:46:57.971Z,41.33
2018-07-16T12:47:57.896Z,46.59
2018-07-16T12:48:57.916Z,50.23
2018-07-16T12:49:57.876Z,44.17
2018-07-16T12:50:57.886Z,40.50
2018-07-16T12:51:57.844Z,44.56