createdAt,value
2019-06-10T00:01:21.143Z,76.02
2019-06-10T00:03:51.461Z,75.66
2019-06-10T00:06:20.991Z,76.86
2019-06-10T00:08:50.603Z,77.62
2019-06-10T00:11:21.310Z,76.42
2019-06-10T00:13:50.734Z,78.20
2019-06-10T00:16:20.814Z,77.99
2019-06-10T00:18:50.985Z,77.24
2019-06-10T00:21:21.717Z,79.02
2019-06-10T00:23:51.925Z,79.87
2019-06-10T00:26:21.594Z,79.87
2019-06-10T00:28:51.342Z,79.47
2019-06-10T00:31:20.843Z,80.94
2019-06-10T00:33:51.969Z,80.25
2019-06-10T00:36:21.523Z,80.41
2019-06-10T00:38:51.821Z,79.03
2019-06-10T00:41:21.899Z,81.12
2019-06-10T00:43:51.740Z,81.12
2019-06-10T00:46:21.188Z,81.04
2019-06-10T00:48:50.906Z,81.77
2019-06-10T00:51:21.021Z,82.20
2019-06-10T00:53:51.442Z,82.48
2019-06-10T00:56:21.634Z,81.87
2019-06-10T00:58:51.357Z,81.87
2019-06-10T01:01:21.958Z,82.19
2019-06-10T01:03:51.001Z,82.52
2019-06-10T01:06:21.418Z,82.58
2019-06-10T01:08:51.262Z,82.95
2019-06-10T01:11:26.442Z,83.34
2019-06-10T01:13:50.819Z,83.34
2019-06-10T01:16:21.710Z,83.34
2019-06-10T01:18:53.192Z,83.01
2019-06-10T01:21:21.806Z,84.15
2019-06-10T01:23:51.113Z,84.15
2019-06-10T01:26:21.582Z,85.61
2019-06-10T01:28:51.636Z,85.61
2019-06-10T01:31:23.917Z,84.76
2019-06-10T01:33:51.388Z,85.18
2019-06-10T01:36:21.050Z,85.16
2019-06-10T01:38:51.115Z,85.16
2019-06-10T01:41:21.417Z,85.13
2019-06-10T01:43:51.334Z,86.36
2019-06-10T01:46:21.139Z,86.65
2019-06-10T01:48:52.087Z,87.23
2019-06-10T01:51:21.345Z,87.23
2019-06-10T01:53:51.321Z,87.90
2019-06-10T01:56:21.450Z,88.10
2019-06-10T01:58:51.380Z,88.10
2019-06-10T02:01:41.293Z,89.49
2019-06-10T02:04:13.957Z,89.44
2019-06-10T02:06:40.595Z,89.44
2019-06-10T02:09:13.001Z,90.70
2019-06-10T02:11:41.448Z,90.70
2019-06-10T02:14:14.468Z,91.49
2019-06-10T02:16:41.506Z,91.49
2019-06-10T02:19:12.941Z,91.49
2019-06-10T02:21:41.726Z,90.85
2019-06-10T02:24:12.789Z,90.85
2019-06-10T02:26:41.182Z,92.87
2019-06-10T02:29:11.634Z,92.87
2019-06-10T02:31:43.223Z,92.53
2019-06-10T02:34:13.247Z,92.56
2019-06-10T02:36:44.554Z,92.56
2019-06-10T02:39:16.698Z,93.43
2019-06-10T02:41:44.571Z,93.67
2019-06-10T02:44:17.247Z,93.67
2019-06-10T02:46:43.812Z,95.15
2019-06-10T02:49:30.050Z,95.15
2019-06-10T02:51:43.866Z,94.72
2019-06-10T02:54:16.091Z,94.67
2019-06-10T02:56:44.251Z,94.55
2019-06-10T02:59:13.349Z,94.55
2019-06-10T03:01:43.919Z,94.33
2019-06-10T03:04:13.764Z,95.86
2019-06-10T03:06:44.861Z,96.39
2019-06-10T03:09:14.115Z,96.70
2019-06-10T03:11:44.906Z,96.55
2019-06-10T03:14:13.616Z,96.68
2019-06-10T03:16:52.874Z,96.68
2019-06-10T03:19:38.420Z,97.14
2019-06-10T03:21:52.223Z,97.55
2019-06-10T03:24:22.379Z,97.86
2019-06-10T03:26:52.178Z,97.43
2019-06-10T03:29:23.315Z,97.43
2019-06-10T03:31:55.298Z,98.79
2019-06-10T03:34:31.020Z,98.79
2019-06-10T03:36:53.482Z,98.28
2019-06-10T03:39:23.878Z,98.61
2019-06-10T03:41:52.850Z,99.56
2019-06-10T03:44:23.936Z,99.56
2019-06-10T03:46:52.427Z,99.33
2019-06-10T03:49:23.879Z,99.33
2019-06-10T03:51:52.971Z,100.00
2019-06-10T03:54:24.429Z,99.78
2019-06-10T03:56:52.197Z,100.00
2019-06-10T03:59:23.984Z,99.26
2019-06-10T04:01:52.970Z,99.26
2019-06-10T04:04:23.452Z,100.00
2019-06-10T04:06:53.199Z,100.00
2019-06-10T04:09:23.924Z,98.80
2019-06-10T04:11:53.266Z,99.06
2019-06-10T04:14:23.901Z,99.06
2019-06-10T04:16:52.649Z,99.57
2019-06-10T04:19:22.697Z,99.33
2019-06-10T04:21:53.197Z,99.34
2019-06-10T04:24:22.729Z,98.07
2019-06-10T04:26:52.339Z,98.07
2019-06-10T04:29:23.031Z,96.84
2019-06-10T04:31:52.393Z,96.55
2019-06-10T04:34:25.512Z,96.69
2019-06-10T04:36:52.597Z,96.57
2019-06-10T04:39:24.545Z,96.57
2019-06-10T04:41:53.038Z,95.06
2019-06-10T04:44:24.486Z,95.06
2019-06-10T04:46:52.208Z,95.59
2019-06-10T04:49:23.796Z,95.59
2019-06-10T04:51:52.365Z,96.29
2019-06-10T04:54:23.414Z,96.29
2019-06-10T04:56:52.877Z,96.32
2019-06-10T04:59:24.341Z,96.32
2019-06-10T05:01:53.063Z,95.70
2019-06-10T05:04:24.068Z,95.00
2019-06-10T05:06:52.771Z,95.00
2019-06-10T05:09:23.935Z,95.53
2019-06-10T05:11:52.299Z,96.11
2019-06-10T05:14:23.726Z,96.11
2019-06-10T05:16:52.002Z,94.16
2019-06-10T05:19:24.544Z,93.99
2019-06-10T05:21:52.473Z,94.44
2019-06-10T05:24:25.150Z,94.44
2019-06-10T05:26:52.657Z,93.91
2019-06-10T05:29:23.590Z,93.91
2019-06-10T05:31:52.294Z,92.65
2019-06-10T05:34:25.266Z,92.65
2019-06-10T05:36:52.547Z,92.70
2019-06-10T05:39:23.716Z,92.70
2019-06-10T05:41:53.040Z,92.58
2019-06-10T05:44:23.845Z,91.57
2019-06-10T05:46:52.886Z,91.44
2019-06-10T05:49:24.176Z,91.07
2019-06-10T05:51:52.752Z,89.87
2019-06-10T05:54:23.344Z,89.87
2019-06-10T05:56:52.233Z,89.05
2019-06-10T05:59:23.050Z,87.74
2019-06-10T06:01:53.909Z,88.89
2019-06-10T06:04:23.344Z,88.89
2019-06-10T06:06:53.182Z,89.81
2019-06-10T06:09:22.172Z,89.81
2019-06-10T06:11:52.383Z,90.09
2019-06-10T06:14:22.624Z,90.89
2019-06-10T06:16:53.339Z,89.93
2019-06-10T06:19:23.154Z,89.66
2019-06-10T06:21:53.016Z,89.66
2019-06-10T06:24:22.092Z,88.86
2019-06-10T06:26:53.259Z,88.71
2019-06-10T06:29:22.236Z,89.02
2019-06-10T06:31:52.283Z,89.80
2019-06-10T06:34:22.461Z,90.19
2019-06-10T06:36:52.814Z,89.57
2019-06-10T06:39:24.132Z,90.46
2019-06-10T06:41:52.846Z,89.24
2019-06-10T06:44:23.360Z,89.63
2019-06-10T06:46:53.248Z,88.70
2019-06-10T06:49:23.092Z,89.08
2019-06-10T06:51:58.393Z,89.18
2019-06-10T06:54:22.982Z,88.20
2019-06-10T06:56:53.471Z,86.29
2019-06-10T06:59:22.426Z,85.79
2019-06-10T07:01:52.533Z,86.23
2019-06-10T07:04:23.582Z,85.53
2019-06-10T07:06:55.654Z,84.40
2019-06-10T07:09:24.687Z,82.95
2019-06-10T07:11:53.894Z,83.77
2019-06-10T07:14:23.784Z,82.63
2019-06-10T07:16:53.046Z,84.11
2019-06-10T07:19:22.654Z,83.88
2019-06-10T07:22:08.770Z,83.43
2019-06-10T07:24:23.170Z,82.32
2019-06-10T07:26:54.867Z,81.44
2019-06-10T07:29:22.762Z,80.37
2019-06-10T07:31:53.590Z,80.50
2019-06-10T07:34:22.313Z,81.59
2019-06-10T07:36:52.210Z,81.35
2019-06-10T07:39:22.734Z,81.37
2019-06-10T07:41:52.885Z,80.74
2019-06-10T07:44:22.639Z,78.34
2019-06-10T07:46:52.989Z,80.46
2019-06-10T07:49:23.800Z,77.86
2019-06-10T07:51:53.031Z,78.82
2019-06-10T07:54:23.029Z,79.92
2019-06-10T07:56:53.760Z,79.61
2019-06-10T07:59:23.323Z,77.45
2019-06-10T08:01:55.011Z,75.81
2019-06-10T08:04:22.922Z,77.25
2019-06-10T08:06:53.013Z,77.85
2019-06-10T08:09:22.774Z,76.24
2019-06-10T08:11:53.291Z,76.49
2019-06-10T08:14:22.483Z,75.53
2019-06-10T08:16:53.120Z,75.80
2019-06-10T08:19:34.547Z,75.07
2019-06-10T08:21:53.634Z,75.30
2019-06-10T08:24:22.411Z,76.69
2019-06-10T08:26:58.799Z,76.86
2019-06-10T08:29:27.353Z,77.09
2019-06-10T08:31:56.041Z,76.95
2019-06-10T08:34:24.714Z,76.38
2019-06-10T08:36:54.360Z,76.98
2019-06-10T08:39:23.331Z,75.47
2019-06-10T08:41:52.839Z,76.83
2019-06-10T08:44:23.041Z,76.11
2019-06-10T08:46:52.481Z,74.33
2019-06-10T08:49:23.689Z,75.23
2019-06-10T08:51:53.306Z,76.25
2019-06-10T08:54:23.493Z,75.98
2019-06-10T08:56:54.015Z,72.82
2019-06-10T08:59:23.253Z,72.75
2019-06-10T09:01:56.681Z,72.17
2019-06-10T09:04:22.870Z,72.53
2019-06-10T09:06:53.789Z,74.07
2019-06-10T09:09:22.598Z,74.97
2019-06-10T09:11:54.597Z,72.72
2019-06-10T09:14:23.421Z,72.42
2019-06-10T09:16:54.406Z,73.40
2019-06-10T09:19:23.412Z,73.18
2019-06-10T09:21:55.959Z,72.03
2019-06-10T09:24:22.473Z,72.36
2019-06-10T09:26:54.304Z,71.74
2019-06-10T09:29:22.274Z,71.08
2019-06-10T09:31:53.237Z,71.07
2019-06-10T09:34:23.774Z,70.25
2019-06-10T09:36:56.431Z,67.86
2019-06-10T09:39:23.016Z,69.27
2019-06-10T09:42:00.028Z,68.92
2019-06-10T09:44:22.919Z,68.65
2019-06-10T09:46:55.952Z,68.08
2019-06-10T09:49:23.543Z,67.75
2019-06-10T09:51:57.037Z,66.99
2019-06-10T09:54:22.828Z,67.14
2019-06-10T09:56:54.632Z,64.62
2019-06-10T09:59:23.525Z,65.14
2019-06-10T10:01:58.728Z,65.13
2019-06-10T10:04:23.708Z,65.37
2019-06-10T10:06:57.121Z,65.05
2019-06-10T10:09:24.175Z,66.33
2019-06-10T10:11:55.984Z,65.29
2019-06-10T10:14:23.222Z,64.43
2019-06-10T10:16:58.135Z,64.02
2019-06-10T10:19:23.162Z,62.34
2019-06-10T10:21:56.098Z,64.53
2019-06-10T10:24:23.009Z,63.34
2019-06-10T10:26:57.131Z,63.44
2019-06-10T10:29:22.171Z,63.27
2019-06-10T10:31:52.712Z,64.00
2019-06-10T10:34:23.598Z,62.93
2019-06-10T10:36:56.530Z,62.86
2019-06-10T10:39:24.636Z,64.01
2019-06-10T10:41:56.809Z,63.86
2019-06-10T10:44:22.882Z,63.51
2019-06-10T10:46:53.759Z,63.45
2019-06-10T10:49:22.396Z,60.85
2019-06-10T10:51:51.183Z,60.60
2019-06-10T10:54:29.388Z,63.05
2019-06-10T10:56:54.700Z,61.09
2019-06-10T10:59:22.025Z,63.15
2019-06-10T11:01:51.654Z,63.36
2019-06-10T11:04:23.155Z,63.72
2019-06-10T11:06:54.420Z,62.39
2019-06-10T11:09:24.839Z,60.90
2019-06-10T11:11:55.108Z,59.00
2019-06-10T11:14:24.010Z,58.22
2019-06-10T11:16:56.595Z,58.38
2019-06-10T11:19:22.957Z,58.55
2019-06-10T11:21:51.667Z,57.42
2019-06-10T11:24:33.537Z,58.59
2019-06-10T11:26:54.536Z,57.91
2019-06-10T11:29:20.948Z,57.07
2019-06-10T11:31:50.496Z,56.71
2019-06-10T11:34:20.035Z,57.07
2019-06-10T11:36:49.957Z,57.97
2019-06-10T11:39:19.104Z,59.10
2019-06-10T11:41:48.104Z,58.80
2019-06-10T11:44:16.802Z,59.54
2019-06-10T11:46:46.671Z,60.67
2019-06-10T11:49:17.634Z,60.60
2019-06-10T11:51:47.145Z,61.84
2019-06-10T11:54:17.630Z,62.24
2019-06-10T11:56:48.108Z,62.00
2019-06-10T11:59:16.709Z,62.43
2019-06-10T12:01:45.532Z,62.97
2019-06-10T12:04:14.173Z,61.79
2019-06-10T12:06:42.821Z,62.66
2019-06-10T12:09:13.692Z,60.78
2019-06-10T12:11:43.757Z,61.92
2019-06-10T12:14:13.042Z,61.46
2019-06-10T12:19:12.879Z,57.10
2019-06-10T12:21:43.430Z,58.21
2019-06-10T12:24:12.625Z,56.59
2019-06-10T12:26:43.438Z,55.28
2019-06-10T12:29:12.501Z,56.53
2019-06-10T12:31:42.877Z,58.90
2019-06-10T12:34:12.470Z,59.32
2019-06-10T12:36:41.436Z,60.33
2019-06-10T12:39:11.928Z,59.00
2019-06-10T12:41:42.988Z,60.09
2019-06-10T12:44:12.400Z,59.44
2019-06-10T12:46:43.107Z,62.05
2019-06-10T12:49:13.078Z,61.57
2019-06-10T12:51:42.451Z,61.34
2019-06-10T12:54:13.157Z,63.88
2019-06-10T12:56:42.365Z,63.84
2019-06-10T12:59:13.594Z,62.11
2019-06-10T13:01:44.876Z,62.87
2019-06-10T13:04:13.889Z,64.01
2019-06-10T13:06:43.480Z,62.20
2019-06-10T13:09:12.880Z,61.26
2019-06-10T13:11:43.371Z,61.42
2019-06-10T13:14:12.982Z,62.31
2019-06-10T13:16:43.283Z,63.16
2019-06-10T13:19:13.216Z,61.30
2019-06-10T13:21:42.592Z,59.16
2019-06-10T13:24:13.240Z,61.78
2019-06-10T13:26:43.211Z,60.43
2019-06-10T13:29:17.299Z,61.27
2019-06-10T13:31:43.730Z,62.41
2019-06-10T13:34:14.614Z,61.76
2019-06-10T13:36:43.254Z,62.71
2019-06-10T13:39:13.401Z,61.95
2019-06-10T13:41:43.788Z,62.77
2019-06-10T13:44:16.630Z,62.38
2019-06-10T13:46:43.516Z,63.49
2019-06-10T13:49:15.190Z,63.38
2019-06-10T13:51:44.007Z,63.14
2019-06-10T13:54:14.027Z,62.96
2019-06-10T13:56:47.431Z,62.81
2019-06-10T13:59:14.277Z,63.49
2019-06-10T14:01:43.406Z,62.22
2019-06-10T14:04:21.138Z,62.17
2019-06-10T14:06:49.540Z,63.50
2019-06-10T14:09:16.572Z,64.85
2019-06-10T14:11:44.122Z,64.60
2019-06-10T14:14:17.588Z,64.50
2019-06-10T14:16:44.134Z,66.57
2019-06-10T14:19:16.209Z,65.59
2019-06-10T14:21:45.949Z,67.48
2019-06-10T14:24:16.117Z,69.44
2019-06-10T14:26:45.749Z,69.57
2019-06-10T14:29:16.158Z,69.79
2019-06-10T14:31:47.722Z,68.02
2019-06-10T14:34:18.372Z,69.39
2019-06-10T14:36:46.702Z,68.03
2019-06-10T14:39:16.069Z,67.87
2019-06-10T14:41:45.049Z,68.51
2019-06-10T14:44:17.169Z,68.01
2019-06-10T14:46:44.353Z,68.84
2019-06-10T14:49:14.049Z,69.15
2019-06-10T14:51:43.533Z,69.23
2019-06-10T14:54:17.454Z,70.99
2019-06-10T14:56:52.969Z,72.82
2019-06-10T14:59:15.960Z,76.11
2019-06-10T15:01:44.395Z,74.91
2019-06-10T15:04:16.062Z,73.53
2019-06-10T15:06:43.721Z,76.98
2019-06-10T15:09:13.712Z,75.39
2019-06-10T15:11:42.869Z,77.47
2019-06-10T15:14:14.208Z,77.35
2019-06-10T15:16:43.780Z,76.76
2019-06-10T15:19:19.763Z,76.86
2019-06-10T15:21:42.962Z,76.96
2019-06-10T15:24:11.954Z,76.07
2019-06-10T15:26:42.239Z,75.72
2019-06-10T15:29:11.902Z,74.47
2019-06-10T15:31:42.825Z,73.80
2019-06-10T15:34:14.956Z,73.78
2019-06-10T15:36:43.229Z,72.44
2019-06-10T15:39:16.185Z,73.05
2019-06-10T15:41:42.926Z,74.66
2019-06-10T15:44:14.616Z,75.53
2019-06-10T15:46:43.079Z,76.08
2019-06-10T15:49:15.547Z,79.25
2019-06-10T15:51:43.568Z,79.00
2019-06-10T15:54:14.003Z,79.77
2019-06-10T15:56:50.052Z,81.09
2019-06-10T15:59:15.383Z,81.78
2019-06-10T16:01:43.834Z,82.08
2019-06-10T16:04:14.431Z,80.94
2019-06-10T16:06:42.842Z,82.63
2019-06-10T16:09:12.539Z,80.80
2019-06-10T16:11:43.671Z,82.89
2019-06-10T16:14:12.596Z,83.09
2019-06-10T16:16:43.195Z,81.67
2019-06-10T16:19:13.327Z,81.69
2019-06-10T16:21:43.142Z,81.04
2019-06-10T16:24:14.739Z,82.06
2019-06-10T16:26:42.087Z,83.64
2019-06-10T16:29:12.333Z,83.71
2019-06-10T16:31:42.588Z,82.99
2019-06-10T16:34:12.771Z,84.86
2019-06-10T16:36:42.802Z,84.02
2019-06-10T16:39:12.543Z,83.71
2019-06-10T16:41:43.076Z,84.56
2019-06-10T16:44:13.629Z,84.60
2019-06-10T16:46:43.141Z,83.64
2019-06-10T16:49:12.740Z,85.29
2019-06-10T16:51:42.954Z,84.73
2019-06-10T16:54:13.290Z,84.24
2019-06-10T16:56:43.519Z,84.79
2019-06-10T16:59:12.577Z,84.31
2019-06-10T17:01:42.834Z,84.27
2019-06-10T17:04:12.471Z,82.19
2019-06-10T17:06:42.161Z,82.56
2019-06-10T17:09:13.331Z,83.08
2019-06-10T17:11:42.639Z,84.67
2019-06-10T17:14:12.557Z,85.01
2019-06-10T17:16:41.497Z,84.59
2019-06-10T17:19:10.176Z,82.75
2019-06-10T17:21:39.077Z,82.85
2019-06-10T17:24:07.936Z,82.32
2019-06-10T17:26:38.280Z,82.54
2019-06-10T17:29:07.158Z,81.92
2019-06-10T17:31:35.980Z,81.67
2019-06-10T17:34:04.727Z,81.37
2019-06-10T17:36:35.393Z,81.06
2019-06-10T17:39:04.835Z,82.29
2019-06-10T17:41:35.184Z,81.57
2019-06-10T17:44:04.267Z,81.52
2019-06-10T17:46:35.193Z,82.29
2019-06-10T17:49:04.104Z,81.84
2019-06-10T17:51:35.524Z,81.78
2019-06-10T17:54:03.529Z,80.35
2019-06-10T17:56:36.022Z,81.02
2019-06-10T17:59:03.699Z,81.37
2019-06-10T18:01:34.226Z,80.28
2019-06-10T18:04:03.150Z,82.00
2019-06-10T18:06:36.361Z,81.83
2019-06-10T18:09:07.013Z,80.94
2019-06-10T18:11:35.868Z,80.94
2019-06-10T18:14:05.830Z,81.20
2019-06-10T18:16:36.694Z,80.62
2019-06-10T18:19:06.029Z,80.87
2019-06-10T18:21:36.399Z,80.75
2019-06-10T18:24:08.246Z,80.79
2019-06-10T18:26:37.785Z,81.00
2019-06-10T18:29:09.319Z,81.13
2019-06-10T18:31:37.298Z,81.35
2019-06-10T18:34:06.150Z,82.01
2019-06-10T18:36:36.270Z,82.01
2019-06-10T18:39:12.221Z,82.01
2019-06-10T18:41:41.980Z,82.01
2019-06-10T18:44:22.073Z,81.27
2019-06-10T18:46:43.345Z,80.88
2019-06-10T18:49:13.270Z,79.43
2019-06-10T18:51:43.418Z,79.67
2019-06-10T18:54:12.925Z,80.31
2019-06-10T18:56:43.026Z,80.31
2019-06-10T18:59:18.876Z,79.75
2019-06-10T19:01:43.026Z,80.51
2019-06-10T19:04:13.315Z,80.35
2019-06-10T19:06:44.472Z,80.32
2019-06-10T19:09:14.154Z,79.47
2019-06-10T19:11:43.540Z,79.47
2019-06-10T19:14:12.880Z,79.70
2019-06-10T19:16:43.189Z,80.54
2019-06-10T19:19:12.787Z,80.63
2019-06-10T19:21:44.012Z,80.44
2019-06-10T19:24:12.931Z,81.37
2019-06-10T19:26:45.367Z,81.37
2019-06-10T19:29:30.142Z,82.61
2019-06-10T19:31:48.298Z,82.67
2019-06-10T19:34:17.045Z,82.91
2019-06-10T19:36:46.156Z,82.94
2019-06-10T19:39:15.157Z,82.90
2019-06-10T19:41:47.148Z,82.03
2019-06-10T19:44:15.037Z,82.03
2019-06-10T19:46:43.777Z,83.26
2019-06-10T19:49:13.574Z,83.26
2019-06-10T19:51:44.775Z,83.21
2019-06-10T19:54:12.965Z,83.47
2019-06-10T19:56:41.969Z,83.25
2019-06-10T19:59:12.716Z,83.96
2019-06-10T20:01:46.700Z,83.97
2019-06-10T20:04:18.020Z,83.51
2019-06-10T20:06:50.535Z,83.51
2019-06-10T20:09:18.431Z,83.93
2019-06-10T20:11:47.544Z,84.66
2019-06-10T20:14:16.792Z,84.60
2019-06-10T20:16:46.178Z,84.60
2019-06-10T20:19:14.947Z,85.10
2019-06-10T20:21:46.508Z,85.77
2019-06-10T20:24:15.351Z,85.40
2019-06-10T20:26:46.739Z,86.84
2019-06-10T20:29:15.924Z,86.84
2019-06-10T20:31:48.750Z,88.44
2019-06-10T20:34:19.479Z,89.41
2019-06-10T20:36:49.777Z,89.41
2019-06-10T20:39:18.968Z,90.41
2019-06-10T20:41:51.115Z,91.00
2019-06-10T20:44:19.481Z,91.00
2019-06-10T20:46:49.286Z,91.21
2019-06-10T20:49:18.776Z,91.61
2019-06-10T20:52:01.591Z,91.61
2019-06-10T20:54:18.414Z,92.08
2019-06-10T20:56:49.154Z,92.39
2019-06-10T20:59:17.719Z,92.38
2019-06-10T21:01:49.026Z,92.38
2019-06-10T21:04:18.645Z,92.33
2019-06-10T21:06:49.526Z,93.25
2019-06-10T21:09:18.460Z,92.79
2019-06-10T21:11:48.602Z,92.58
2019-06-10T21:14:18.381Z,92.75
2019-06-10T21:16:48.414Z,92.75
2019-06-10T21:19:33.001Z,93.52
2019-06-10T21:21:55.251Z,93.50
2019-06-10T21:24:25.058Z,93.95
2019-06-10T21:26:54.946Z,93.95
2019-06-10T21:29:23.924Z,95.65
2019-06-10T21:31:54.777Z,95.65
2019-06-10T21:34:23.189Z,96.39
2019-06-10T21:36:54.109Z,96.45
2019-06-10T21:39:22.413Z,96.62
2019-06-10T21:41:53.983Z,96.62
2019-06-10T21:44:23.141Z,96.62
2019-06-10T21:46:52.365Z,97.36
2019-06-10T21:49:23.377Z,97.34
2019-06-10T21:51:55.528Z,98.90
2019-06-10T21:54:22.536Z,98.90
2019-06-10T21:56:54.086Z,97.77
2019-06-10T21:59:22.139Z,96.61
2019-06-10T22:01:51.263Z,96.35
2019-06-10T22:04:22.332Z,97.05
2019-06-10T22:06:54.571Z,97.05
2019-06-10T22:09:21.360Z,97.72
2019-06-10T22:11:52.552Z,97.95
2019-06-10T22:14:22.447Z,98.00
2019-06-10T22:16:56.474Z,98.51
2019-06-10T22:19:25.611Z,98.76
2019-06-10T22:22:02.629Z,98.76
2019-06-10T22:24:31.156Z,98.76
2019-06-10T22:27:02.583Z,99.68
2019-06-10T22:29:32.252Z,99.68
2019-06-10T22:32:02.598Z,99.91
2019-06-10T22:34:32.934Z,99.30
2019-06-10T22:37:09.243Z,99.30
2019-06-10T22:39:37.959Z,99.78
2019-06-10T22:42:06.886Z,99.86
2019-06-10T22:44:35.672Z,99.51
2019-06-10T22:47:04.415Z,98.70
2019-06-10T22:49:33.261Z,97.39
2019-06-10T22:52:02.003Z,97.23
2019-06-10T22:54:32.244Z,96.28
2019-06-10T22:57:02.870Z,96.98
2019-06-10T22:59:31.978Z,96.52
2019-06-10T23:02:02.855Z,95.91
2019-06-10T23:04:33.217Z,95.91
2019-06-10T23:07:03.104Z,95.96
2019-06-10T23:09:32.144Z,96.45
2019-06-10T23:12:02.912Z,96.67
2019-06-10T23:14:33.334Z,97.57
2019-06-10T23:17:02.954Z,97.16
2019-06-10T23:19:33.109Z,97.76
2019-06-10T23:22:02.908Z,98.83
2019-06-10T23:24:32.357Z,98.83
2019-06-10T23:27:03.236Z,99.13
2019-06-10T23:29:32.213Z,99.27
2019-06-10T23:32:06.498Z,99.71
2019-06-10T23:34:33.069Z,99.71
2019-06-10T23:37:01.909Z,99.20
2019-06-10T23:39:33.227Z,99.90
2019-06-10T23:42:01.145Z,100.00
2019-06-10T23:44:29.740Z,100.00
2019-06-10T23:46:59.359Z,100.00
2019-06-10T23:49:28.144Z,100.00
2019-06-10T23:51:57.587Z,100.00
2019-06-10T23:54:27.180Z,100.00
2019-06-10T23:56:56.636Z,100.00
2019-06-10T23:59:25.354Z,100.00
