createdAt,value
2018-12-15T01:01:35.383Z,9.40
2018-12-15T01:06:38.714Z,8.53
2018-12-15T01:11:42.801Z,8.60
2018-12-15T01:16:46.141Z,7.60
2018-12-15T01:21:50.236Z,8.23
2018-12-15T01:26:53.569Z,7.93
2018-12-15T02:35:20.618Z,8.87
2018-12-15T02:40:23.961Z,9.40
2018-12-15T02:45:28.056Z,9.17
2018-12-15T02:50:31.404Z,8.33
2018-12-15T02:55:35.514Z,9.23
2018-12-15T04:04:01.533Z,9.40
2018-12-15T04:09:05.652Z,10.13
2018-12-15T04:14:08.988Z,9.83
2018-12-15T04:19:12.335Z,10.23
2018-12-15T04:24:15.683Z,9.63
2018-12-15T04:29:19.790Z,9.93
2018-12-15T06:03:08.289Z,9.10
2018-12-15T06:08:11.624Z,10.17
2018-12-15T06:13:15.716Z,9.83
2018-12-15T06:18:19.138Z,9.87
2018-12-15T06:23:22.490Z,9.53
2018-12-15T06:28:25.828Z,9.47
2018-12-15T06:33:35.611Z,10.10
2018-12-15T06:38:38.948Z,8.90
2018-12-15T06:43:42.291Z,10.23
2018-12-15T06:48:45.621Z,8.77
2018-12-15T06:53:48.944Z,10.43
2018-12-15T06:58:52.296Z,10.30
2018-12-15T07:04:01.517Z,11.10
2018-12-15T07:09:04.861Z,9.47
2018-12-15T07:14:08.963Z,9.80
2018-12-15T07:19:22.592Z,9.80
2018-12-15T07:24:29.456Z,10.33
2018-12-15T07:29:34.890Z,10.27
2018-12-15T07:34:41.465Z,10.10
2018-12-15T07:39:46.515Z,10.13
2018-12-15T07:44:52.318Z,6.87
2018-12-15T07:50:01.973Z,6.07
2018-12-15T07:55:17.120Z,6.27
2018-12-15T08:00:30.305Z,5.90
2018-12-15T08:05:38.393Z,5.90
2018-12-15T08:10:49.939Z,6.37
2018-12-15T08:15:53.452Z,6.27
2018-12-15T08:20:59.627Z,5.13
2018-12-15T08:26:07.693Z,5.57
2018-12-15T08:31:12.695Z,5.80
2018-12-15T08:36:16.192Z,6.30
2018-12-15T08:41:21.062Z,6.17
2018-12-15T08:46:24.611Z,6.00
2018-12-15T08:51:31.578Z,7.00
2018-12-15T08:56:36.078Z,6.17
2018-12-15T09:01:47.237Z,6.20
2018-12-15T09:06:51.240Z,6.17
2018-12-15T09:11:55.366Z,7.60
2018-12-15T09:17:00.655Z,7.43
2018-12-15T09:22:14.975Z,6.33
2018-12-15T09:27:22.599Z,6.87
2018-12-15T09:32:29.694Z,7.00
2018-12-15T09:37:33.482Z,7.10
2018-12-15T09:42:38.633Z,6.47
2018-12-15T09:47:45.423Z,6.97
2018-12-15T09:52:51.413Z,7.23
2018-12-15T09:57:55.118Z,7.00
2018-12-15T10:02:58.856Z,6.23
2018-12-15T10:08:06.989Z,6.73
2018-12-15T10:13:12.659Z,7.50
2018-12-15T10:18:16.977Z,6.73
2018-12-15T10:23:21.468Z,7.90
2018-12-15T10:28:29.313Z,8.03
2018-12-15T10:33:33.007Z,9.03
2018-12-15T10:38:36.625Z,7.87
2018-12-15T10:43:40.239Z,8.07
2018-12-15T10:48:49.380Z,8.20
2018-12-15T10:53:54.597Z,7.87
2018-12-15T10:59:12.730Z,8.23
2018-12-15T11:04:20.430Z,8.87
2018-12-15T11:09:25.610Z,8.60
2018-12-15T11:14:29.223Z,8.60
2018-12-15T11:19:37.093Z,8.30
2018-12-15T11:24:37.559Z,8.17
2018-12-15T11:29:46.690Z,8.07
2018-12-15T11:34:52.008Z,7.70
2018-12-15T11:39:55.545Z,8.13
2018-12-15T11:44:59.123Z,9.23
2018-12-15T11:50:03.712Z,8.50
2018-12-15T11:55:08.025Z,7.70
2018-12-15T12:00:12.347Z,8.87
2018-12-15T12:05:15.920Z,8.50
2018-12-15T12:10:19.421Z,7.67
2018-12-15T12:15:22.986Z,11.10
2018-12-15T12:20:26.544Z,9.00
2018-12-15T12:25:30.062Z,7.97
2018-12-15T12:30:33.597Z,7.73
2018-12-15T12:35:37.960Z,8.23
2018-12-15T12:40:42.080Z,7.73
2018-12-15T12:45:46.393Z,7.77
2018-12-15T12:50:49.936Z,7.20
2018-12-15T12:55:53.600Z,7.37
2018-12-15T13:00:57.241Z,7.77
2018-12-15T13:06:01.637Z,7.43
2018-12-15T13:11:06.655Z,7.47
2018-12-15T13:16:23.257Z,7.73
2018-12-15T13:21:27.570Z,7.07
2018-12-15T13:26:31.125Z,6.77
2018-12-15T13:31:35.528Z,6.87
2018-12-15T13:36:39.850Z,6.70
2018-12-15T13:41:43.349Z,6.57
2018-12-15T13:46:50.673Z,6.30
2018-12-15T13:51:54.226Z,6.67
2018-12-15T13:56:58.512Z,6.17
2018-12-15T14:02:02.019Z,6.70
2018-12-15T14:07:05.701Z,6.13
2018-12-15T14:12:09.361Z,6.40
2018-12-15T14:17:12.886Z,7.07
2018-12-15T14:22:16.652Z,7.07
2018-12-15T14:27:22.037Z,6.83
2018-12-15T14:32:26.029Z,6.70
2018-12-15T14:37:31.227Z,6.70
2018-12-15T14:42:34.738Z,6.33
2018-12-15T14:47:39.460Z,6.40
2018-12-15T14:52:43.019Z,7.80
2018-12-15T14:57:46.538Z,7.47
2018-12-15T15:02:50.115Z,7.00
2018-12-15T15:07:53.591Z,7.37
2018-12-15T15:12:57.116Z,7.97
2018-12-15T15:18:03.698Z,6.73
2018-12-15T15:23:07.520Z,8.07
2018-12-15T15:28:12.461Z,7.57
2018-12-15T15:33:16.715Z,7.13
2018-12-15T15:38:21.119Z,8.00
2018-12-15T15:43:27.721Z,8.10
2018-12-15T15:48:32.199Z,8.73
2018-12-15T15:53:37.177Z,8.53
2018-12-15T15:58:40.663Z,8.47
2018-12-15T16:03:44.199Z,9.20
2018-12-15T16:08:47.894Z,8.83
2018-12-15T16:13:51.376Z,8.60
2018-12-15T16:18:54.856Z,8.67
2018-12-15T16:23:58.342Z,8.87
2018-12-15T16:29:01.851Z,9.30
2018-12-15T16:34:05.332Z,8.00
2018-12-15T16:39:08.780Z,7.73
2018-12-15T16:44:20.398Z,8.57
2018-12-15T16:49:23.885Z,8.87
2018-12-15T16:54:27.468Z,8.40
2018-12-15T16:59:30.950Z,9.07
2018-12-15T17:04:34.418Z,9.17
2018-12-15T17:09:37.897Z,9.40
2018-12-15T17:14:42.667Z,8.83
2018-12-15T17:19:46.291Z,9.37
2018-12-15T17:24:50.058Z,9.73
2018-12-15T17:29:53.928Z,9.60
2018-12-15T17:34:57.276Z,8.70
2018-12-15T17:40:01.013Z,10.03
2018-12-15T17:45:05.197Z,8.43
2018-12-15T17:50:08.530Z,8.83
2018-12-15T17:55:12.098Z,9.40
2018-12-15T18:00:15.521Z,9.30
2018-12-15T18:05:18.877Z,9.60
2018-12-15T18:10:22.242Z,8.17
2018-12-15T18:15:25.604Z,8.27
2018-12-15T18:20:28.957Z,7.70
2018-12-15T18:25:32.336Z,8.03
2018-12-15T18:30:35.676Z,8.20
2018-12-15T18:35:39.014Z,7.67
2018-12-15T18:40:42.369Z,6.93
2018-12-15T18:45:45.769Z,5.53
2018-12-15T18:50:49.101Z,7.00
2018-12-15T18:55:52.555Z,6.80
2018-12-15T19:00:55.920Z,6.53
2018-12-15T19:05:59.286Z,6.47
2018-12-15T19:11:02.651Z,6.33
2018-12-15T19:16:06.000Z,6.40
2018-12-15T19:21:09.333Z,7.20
2018-12-15T19:26:12.717Z,6.60
2018-12-15T19:31:16.068Z,7.37
2018-12-15T19:36:20.189Z,6.37
2018-12-15T19:41:24.351Z,6.93
2018-12-15T19:46:30.838Z,6.10
2018-12-15T19:51:34.250Z,7.03
2018-12-15T19:56:37.627Z,6.63
2018-12-15T20:01:41.762Z,6.80
2018-12-15T20:06:46.717Z,5.80
2018-12-15T20:11:51.272Z,6.60
2018-12-15T20:16:54.647Z,6.47
2018-12-15T20:21:57.983Z,6.50
2018-12-15T20:27:02.121Z,7.23
2018-12-15T20:32:05.477Z,7.27
2018-12-15T20:37:08.820Z,7.47
2018-12-15T20:42:12.208Z,8.30
2018-12-15T20:47:15.544Z,8.67
2018-12-15T20:52:18.883Z,8.13
2018-12-15T20:57:22.240Z,9.67
2018-12-15T21:02:25.593Z,9.10
2018-12-15T21:07:28.948Z,9.77
2018-12-15T21:12:32.287Z,9.73
2018-12-15T21:17:35.631Z,9.67
2018-12-15T21:22:38.999Z,10.63
2018-12-15T21:27:42.370Z,10.23
2018-12-15T21:32:45.712Z,9.93
2018-12-15T21:37:49.061Z,10.23
2018-12-15T21:42:53.203Z,11.60
2018-12-15T21:47:57.764Z,11.67
2018-12-15T21:52:59.941Z,10.33
2018-12-15T21:58:03.296Z,10.17
2018-12-15T22:03:09.915Z,9.87
2018-12-15T22:08:13.268Z,9.83
2018-12-15T22:13:16.593Z,10.77
2018-12-15T22:18:19.916Z,8.53
2018-12-15T22:23:23.244Z,10.50
2018-12-15T22:28:26.595Z,9.47
2018-12-15T22:33:29.941Z,10.23
2018-12-15T22:38:33.595Z,9.03
2018-12-15T22:43:37.715Z,9.50
2018-12-15T22:48:41.046Z,8.87
2018-12-15T22:53:44.384Z,9.60
2018-12-15T22:58:47.749Z,8.83
2018-12-15T23:35:31.909Z,8.67
2018-12-15T23:40:35.271Z,8.33
2018-12-15T23:45:39.368Z,8.90
2018-12-15T23:50:42.713Z,8.63
2018-12-15T23:55:46.063Z,8.27
