createdAt,value
2023-04-18T00:00:57.913Z,103081.53
2023-04-18T00:03:27.100Z,103066.63
2023-04-18T00:05:54.896Z,103065.00
2023-04-18T00:08:22.759Z,103059.94
2023-04-18T00:10:50.530Z,103065.41
2023-04-18T00:13:18.362Z,103066.97
2023-04-18T00:15:46.362Z,103052.19
2023-04-18T00:18:17.447Z,103051.44
2023-04-18T00:20:46.165Z,103064.47
2023-04-18T00:23:16.772Z,103066.34
2023-04-18T00:25:44.267Z,103065.41
2023-04-18T00:28:11.758Z,103073.28
2023-04-18T00:30:39.597Z,103075.75
2023-04-18T00:33:07.098Z,103077.69
2023-04-18T00:35:34.647Z,103079.56
2023-04-18T00:38:02.229Z,103085.66
2023-04-18T00:40:29.835Z,103086.53
2023-04-18T00:42:57.282Z,103090.22
2023-04-18T00:45:24.784Z,103087.72
2023-04-18T00:47:52.461Z,103073.00
2023-04-18T00:50:20.749Z,103090.59
2023-04-18T00:52:48.797Z,103081.59
2023-04-18T00:55:18.319Z,103080.06
2023-04-18T00:57:46.560Z,103074.06
2023-04-18T01:00:15.200Z,103080.34
2023-04-18T01:02:42.869Z,103082.09
2023-04-18T01:05:10.515Z,103083.81
2023-04-18T01:07:41.744Z,103080.13
2023-04-18T01:10:10.815Z,103074.81
2023-04-18T01:12:38.549Z,103081.72
2023-04-18T01:15:06.677Z,103081.84
2023-04-18T01:17:38.602Z,103088.22
2023-04-18T01:20:07.171Z,103083.19
2023-04-18T01:22:35.107Z,103090.16
2023-04-18T01:25:07.580Z,103091.97
2023-04-18T01:27:35.612Z,103092.59
2023-04-18T01:30:03.210Z,103094.47
2023-04-18T01:32:31.516Z,103102.41
2023-04-18T01:34:59.026Z,103101.59
2023-04-18T01:37:26.399Z,103098.97
2023-04-18T01:39:53.955Z,103099.13
2023-04-18T01:42:21.382Z,103100.88
2023-04-18T01:44:48.843Z,103107.00
2023-04-18T01:47:16.335Z,103105.22
2023-04-18T01:49:48.158Z,103099.25
2023-04-18T01:52:16.184Z,103100.91
2023-04-18T01:54:43.849Z,103108.72
2023-04-18T01:57:11.284Z,103108.59
2023-04-18T01:59:38.847Z,103107.72
2023-04-18T02:02:06.387Z,103103.47
2023-04-18T02:04:33.976Z,103105.38
2023-04-18T02:07:01.445Z,103105.38
2023-04-18T02:09:29.221Z,103109.72
2023-04-18T02:11:59.528Z,103093.22
2023-04-18T02:14:29.998Z,103095.91
2023-04-18T02:16:58.346Z,103094.97
2023-04-18T02:19:25.906Z,103092.28
2023-04-18T02:21:54.564Z,103094.06
2023-04-18T02:24:22.061Z,103088.78
2023-04-18T02:26:49.782Z,103095.06
2023-04-18T02:29:17.315Z,103085.38
2023-04-18T02:31:45.098Z,103092.34
2023-04-18T02:34:13.100Z,103090.66
2023-04-18T02:36:41.229Z,103093.16
2023-04-18T02:39:09.030Z,103091.41
2023-04-18T02:41:38.058Z,103092.28
2023-04-18T02:44:07.045Z,103092.28
2023-04-18T02:46:34.797Z,103095.03
2023-04-18T02:49:03.470Z,103101.25
2023-04-18T02:51:31.480Z,103097.75
2023-04-18T02:53:59.008Z,103096.94
2023-04-18T02:56:26.648Z,103096.84
2023-04-18T02:58:54.083Z,103101.38
2023-04-18T03:01:21.869Z,103093.44
2023-04-18T03:03:49.694Z,103100.44
2023-04-18T03:06:17.113Z,103097.88
2023-04-18T03:08:44.597Z,103093.44
2023-04-18T03:11:12.794Z,103099.78
2023-04-18T03:13:40.826Z,103103.28
2023-04-18T03:16:08.420Z,103100.69
2023-04-18T03:18:35.925Z,103101.47
2023-04-18T03:21:03.575Z,103098.13
2023-04-18T03:23:36.381Z,103097.19
2023-04-18T03:26:06.498Z,103105.91
2023-04-18T03:28:34.076Z,103107.66
2023-04-18T03:31:01.566Z,103104.16
2023-04-18T03:33:29.986Z,103103.31
2023-04-18T03:35:57.747Z,103109.47
2023-04-18T03:38:25.463Z,103108.63
2023-04-18T03:40:53.971Z,103107.59
2023-04-18T03:43:21.915Z,103112.84
2023-04-18T03:45:50.096Z,103107.69
2023-04-18T03:48:17.700Z,103111.25
2023-04-18T03:50:45.237Z,103112.03
2023-04-18T03:53:12.703Z,103110.22
2023-04-18T03:55:41.198Z,103111.16
2023-04-18T03:58:09.548Z,103112.84
2023-04-18T04:00:37.282Z,103115.44
2023-04-18T04:03:05.082Z,103117.84
2023-04-18T04:05:32.982Z,103119.53
2023-04-18T04:08:00.447Z,103127.44
2023-04-18T04:10:27.925Z,103128.09
2023-04-18T04:12:55.633Z,103129.69
2023-04-18T04:15:23.362Z,103133.97
2023-04-18T04:17:51.376Z,103136.53
2023-04-18T04:20:24.138Z,103139.06
2023-04-18T04:22:52.605Z,103143.38
2023-04-18T04:25:20.340Z,103145.13
2023-04-18T04:27:49.724Z,103144.16
2023-04-18T04:30:17.660Z,103142.34
2023-04-18T04:32:45.657Z,103145.66
2023-04-18T04:35:13.781Z,103136.84
2023-04-18T04:37:41.335Z,103136.81
2023-04-18T04:40:09.508Z,103133.19
2023-04-18T04:42:37.706Z,103135.81
2023-04-18T04:45:08.205Z,103139.28
2023-04-18T04:47:36.715Z,103134.88
2023-04-18T04:50:07.498Z,103140.03
2023-04-18T04:52:35.446Z,103142.66
2023-04-18T04:55:03.346Z,103140.03
2023-04-18T04:57:31.111Z,103146.03
2023-04-18T04:59:59.012Z,103143.28
2023-04-18T05:02:26.567Z,103150.16
2023-04-18T05:04:54.030Z,103152.53
2023-04-18T05:07:21.950Z,103150.41
2023-04-18T05:09:50.303Z,103141.19
2023-04-18T05:12:17.815Z,103143.31
2023-04-18T05:14:45.524Z,103144.84
2023-04-18T05:17:13.219Z,103139.38
2023-04-18T05:19:43.341Z,103131.97
2023-04-18T05:22:11.129Z,103141.16
2023-04-18T05:25:24.986Z,103149.41
2023-04-18T05:27:53.051Z,103147.28
2023-04-18T05:30:20.605Z,103148.63
2023-04-18T05:32:48.174Z,103143.75
2023-04-18T05:35:16.483Z,103144.59
2023-04-18T05:37:44.484Z,103142.88
2023-04-18T05:40:16.204Z,103142.81
2023-04-18T05:42:43.975Z,103140.84
2023-04-18T05:45:11.902Z,103142.78
2023-04-18T05:47:39.748Z,103143.81
2023-04-18T05:50:08.291Z,103157.28
2023-04-18T05:52:37.944Z,103157.41
2023-04-18T05:55:06.911Z,103159.16
2023-04-18T05:57:34.333Z,103152.94
2023-04-18T06:00:01.963Z,103153.41
2023-04-18T06:02:30.036Z,103150.91
2023-04-18T06:04:57.964Z,103150.13
2023-04-18T06:07:26.012Z,103154.19
2023-04-18T06:09:54.157Z,103158.06
2023-04-18T06:12:22.074Z,103154.00
2023-04-18T06:14:50.034Z,103152.44
2023-04-18T06:17:17.550Z,103153.56
2023-04-18T06:19:45.056Z,103145.28
2023-04-18T06:22:12.491Z,103148.19
2023-04-18T06:24:39.913Z,103137.38
2023-04-18T06:27:12.711Z,103137.00
2023-04-18T06:29:48.192Z,103134.53
2023-04-18T06:32:15.837Z,103120.28
2023-04-18T06:34:44.841Z,103118.34
2023-04-18T06:37:12.281Z,103122.72
2023-04-18T06:39:39.754Z,103125.16
2023-04-18T06:42:07.274Z,103130.88
2023-04-18T06:44:36.272Z,103130.03
2023-04-18T06:47:03.941Z,103122.09
2023-04-18T06:49:31.477Z,103122.63
2023-04-18T06:51:59.252Z,103127.56
2023-04-18T06:54:26.982Z,103128.63
2023-04-18T06:56:54.411Z,103135.50
2023-04-18T06:59:21.895Z,103132.91
2023-04-18T07:01:49.672Z,103124.69
2023-04-18T07:04:17.510Z,103127.88
2023-04-18T07:06:45.328Z,103119.50
2023-04-18T07:09:12.872Z,103132.25
2023-04-18T07:11:40.715Z,103130.44
2023-04-18T07:14:08.590Z,103139.34
2023-04-18T07:16:36.314Z,103153.09
2023-04-18T07:19:05.263Z,103158.34
2023-04-18T07:21:32.984Z,103151.88
2023-04-18T07:24:00.657Z,103148.94
2023-04-18T07:26:29.285Z,103159.56
2023-04-18T07:28:56.860Z,103160.41
2023-04-18T07:31:25.906Z,103158.41
2023-04-18T07:33:57.726Z,103161.59
2023-04-18T07:36:26.483Z,103159.13
2023-04-18T07:38:54.273Z,103164.66
2023-04-18T07:41:22.032Z,103165.78
2023-04-18T07:43:49.731Z,103176.13
2023-04-18T07:46:17.524Z,103174.47
2023-04-18T07:48:45.351Z,103182.50
2023-04-18T07:51:13.345Z,103188.75
2023-04-18T07:53:41.882Z,103186.53
2023-04-18T07:56:15.166Z,103176.34
2023-04-18T07:58:42.942Z,103169.69
2023-04-18T08:01:13.649Z,103172.25
2023-04-18T08:03:41.907Z,103157.84
2023-04-18T08:06:10.012Z,103152.94
2023-04-18T08:08:37.732Z,103170.66
2023-04-18T08:11:05.613Z,103177.38
2023-04-18T08:13:33.442Z,103173.13
2023-04-18T08:16:02.310Z,103167.13
2023-04-18T08:18:30.312Z,103171.72
2023-04-18T08:20:58.106Z,103177.81
2023-04-18T08:23:25.871Z,103174.72
2023-04-18T08:25:53.568Z,103168.22
2023-04-18T08:28:21.558Z,103167.94
2023-04-18T08:30:50.391Z,103165.56
2023-04-18T08:33:18.845Z,103168.72
2023-04-18T08:35:46.778Z,103160.56
2023-04-18T08:38:14.819Z,103164.56
2023-04-18T08:40:43.845Z,103159.44
2023-04-18T08:43:14.125Z,103164.22
2023-04-18T08:45:43.231Z,103158.09
2023-04-18T08:48:15.002Z,103156.63
2023-04-18T08:50:43.346Z,103155.44
2023-04-18T08:53:11.758Z,103153.50
2023-04-18T08:55:40.576Z,103160.00
2023-04-18T08:58:08.777Z,103143.84
2023-04-18T09:00:37.220Z,103159.16
2023-04-18T09:03:05.224Z,103159.06
2023-04-18T09:05:33.029Z,103156.91
2023-04-18T09:08:24.545Z,103160.16
2023-04-18T09:10:52.822Z,103164.72
2023-04-18T09:13:39.134Z,103165.19
2023-04-18T09:16:07.274Z,103162.97
2023-04-18T09:18:35.290Z,103162.97
2023-04-18T09:21:19.799Z,103162.91
2023-04-18T09:23:47.519Z,103159.09
2023-04-18T09:26:32.815Z,103161.63
2023-04-18T09:29:01.081Z,103166.13
2023-04-18T09:31:30.368Z,103154.41
2023-04-18T09:33:58.062Z,103159.78
2023-04-18T09:36:27.968Z,103166.22
2023-04-18T09:38:57.193Z,103170.56
2023-04-18T09:41:25.279Z,103172.50
2023-04-18T09:44:14.383Z,103168.88
2023-04-18T09:46:47.139Z,103169.03
2023-04-18T09:49:16.931Z,103169.16
2023-04-18T09:51:46.268Z,103168.94
2023-04-18T09:54:17.032Z,103171.16
2023-04-18T09:56:46.022Z,103174.75
2023-04-18T09:59:19.219Z,103173.81
2023-04-18T10:01:49.753Z,103173.47
2023-04-18T10:04:17.687Z,103182.56
2023-04-18T10:06:46.486Z,103178.56
2023-04-18T10:09:16.137Z,103173.94
2023-04-18T10:11:44.700Z,103169.78
2023-04-18T10:14:15.651Z,103168.63
2023-04-18T10:16:45.678Z,103173.94
2023-04-18T10:19:23.771Z,103166.28
2023-04-18T10:21:55.797Z,103168.56
2023-04-18T10:24:53.621Z,103158.81
2023-04-18T10:27:54.691Z,103160.66
2023-04-18T10:30:49.750Z,103160.47
2023-04-18T10:33:30.477Z,103164.63
2023-04-18T10:36:06.418Z,103172.03
2023-04-18T10:38:38.759Z,103157.44
2023-04-18T10:41:33.555Z,103164.81
2023-04-18T10:44:08.541Z,103159.78
2023-04-18T10:46:41.536Z,103160.91
2023-04-18T10:49:34.290Z,103157.41
2023-04-18T10:52:03.008Z,103161.72
2023-04-18T10:54:55.999Z,103159.75
2023-04-18T10:57:24.636Z,103164.25
2023-04-18T10:59:52.599Z,103165.69
2023-04-18T11:02:30.260Z,103159.44
2023-04-18T11:05:04.869Z,103163.75
2023-04-18T11:07:48.529Z,103158.16
2023-04-18T11:10:21.074Z,103169.16
2023-04-18T11:12:49.010Z,103162.25
2023-04-18T11:15:22.254Z,103167.00
2023-04-18T11:18:02.056Z,103166.38
2023-04-18T11:20:38.008Z,103166.56
2023-04-18T11:23:24.866Z,103162.41
2023-04-18T11:25:56.286Z,103171.16
2023-04-18T11:28:27.248Z,103165.38
2023-04-18T11:30:58.560Z,103158.88
2023-04-18T11:33:29.379Z,103163.09
2023-04-18T11:36:01.627Z,103163.69
2023-04-18T11:38:30.944Z,103156.75
2023-04-18T11:40:58.806Z,103157.06
2023-04-18T11:43:26.566Z,103158.72
2023-04-18T11:45:55.913Z,103153.84
2023-04-18T11:48:24.963Z,103164.19
2023-04-18T11:50:52.615Z,103157.28
2023-04-18T11:53:36.769Z,103155.34
2023-04-18T11:56:05.589Z,103161.19
2023-04-18T11:58:34.629Z,103166.00
2023-04-18T12:01:22.439Z,103159.28
2023-04-18T12:04:20.050Z,103156.66
2023-04-18T12:06:58.880Z,103157.63
2023-04-18T12:09:26.498Z,103155.56
2023-04-18T12:12:01.617Z,103153.53
2023-04-18T12:14:30.051Z,103161.59
2023-04-18T12:16:57.594Z,103151.22
2023-04-18T12:19:29.406Z,103151.69
2023-04-18T12:22:03.233Z,103152.09
2023-04-18T12:24:32.320Z,103146.56
2023-04-18T12:27:00.140Z,103148.47
2023-04-18T12:29:28.799Z,103143.88
2023-04-18T12:31:56.749Z,103146.31
2023-04-18T12:34:24.538Z,103152.47
2023-04-18T12:36:52.449Z,103149.03
2023-04-18T12:39:20.254Z,103144.47
2023-04-18T12:41:49.546Z,103148.91
2023-04-18T12:44:17.370Z,103148.81
2023-04-18T12:46:45.170Z,103143.16
2023-04-18T12:49:13.186Z,103146.44
2023-04-18T12:51:40.945Z,103143.78
2023-04-18T12:54:09.255Z,103141.25
2023-04-18T12:56:37.106Z,103145.78
2023-04-18T12:59:04.625Z,103149.34
2023-04-18T13:01:32.468Z,103143.13
2023-04-18T13:04:11.780Z,103144.97
2023-04-18T13:06:40.890Z,103164.75
2023-04-18T13:09:09.377Z,103151.72
2023-04-18T13:11:36.877Z,103148.13
2023-04-18T13:14:04.666Z,103149.31
2023-04-18T13:16:32.568Z,103147.53
2023-04-18T13:19:00.196Z,103158.63
2023-04-18T13:21:28.233Z,103150.06
2023-04-18T13:23:55.774Z,103149.78
2023-04-18T13:26:23.668Z,103148.63
2023-04-18T13:28:51.637Z,103157.31
2023-04-18T13:31:19.255Z,103154.94
2023-04-18T13:33:46.733Z,103159.91
2023-04-18T13:36:14.197Z,103159.50
2023-04-18T13:38:42.400Z,103162.66
2023-04-18T13:41:13.265Z,103167.34
2023-04-18T13:43:41.272Z,103162.19
2023-04-18T13:46:08.994Z,103153.25
2023-04-18T13:48:36.532Z,103158.44
2023-04-18T13:51:04.372Z,103158.31
2023-04-18T13:53:32.354Z,103162.53
2023-04-18T13:56:01.711Z,103158.00
2023-04-18T13:58:29.901Z,103158.00
2023-04-18T14:00:57.478Z,103158.56
2023-04-18T14:03:25.469Z,103163.16
2023-04-18T14:05:53.357Z,103165.94
2023-04-18T14:08:21.081Z,103160.06
2023-04-18T14:10:48.945Z,103167.75
2023-04-18T14:13:16.811Z,103160.06
2023-04-18T14:15:44.290Z,103157.28
2023-04-18T14:18:11.884Z,103155.44
2023-04-18T14:20:39.619Z,103155.22
2023-04-18T14:23:07.094Z,103155.31
2023-04-18T14:25:34.828Z,103163.19
2023-04-18T14:28:09.413Z,103153.53
2023-04-18T14:30:40.530Z,103152.19
2023-04-18T14:33:09.716Z,103157.72
2023-04-18T14:35:37.666Z,103154.63
2023-04-18T14:38:05.368Z,103154.69
2023-04-18T14:40:33.191Z,103143.09
2023-04-18T14:43:00.722Z,103142.28
2023-04-18T14:45:28.414Z,103152.78
2023-04-18T14:47:55.984Z,103143.13
2023-04-18T14:50:23.626Z,103147.53
2023-04-18T14:52:51.270Z,103153.53
2023-04-18T14:55:21.686Z,103149.19
2023-04-18T14:57:49.177Z,103148.66
2023-04-18T15:00:16.996Z,103150.25
2023-04-18T15:02:44.971Z,103151.22
2023-04-18T15:05:13.311Z,103148.56
2023-04-18T15:07:42.930Z,103154.63
2023-04-18T15:10:15.209Z,103145.19
2023-04-18T15:12:43.004Z,103150.59
2023-04-18T15:15:11.118Z,103138.34
2023-04-18T15:17:39.027Z,103144.13
2023-04-18T15:20:07.726Z,103148.69
2023-04-18T15:22:36.309Z,103151.19
2023-04-18T15:25:05.114Z,103152.97
2023-04-18T15:27:33.796Z,103147.78
2023-04-18T15:30:02.394Z,103149.53
2023-04-18T15:32:32.724Z,103151.78
2023-04-18T15:35:00.346Z,103150.25
2023-04-18T15:37:27.886Z,103157.34
2023-04-18T15:39:57.102Z,103158.53
2023-04-18T15:42:25.406Z,103160.31
2023-04-18T15:44:53.177Z,103158.44
2023-04-18T15:47:21.203Z,103161.22
2023-04-18T15:49:48.763Z,103168.66
2023-04-18T15:52:16.813Z,103171.56
2023-04-18T15:54:44.313Z,103158.09
2023-04-18T15:57:11.842Z,103169.19
2023-04-18T15:59:39.319Z,103166.66
2023-04-18T16:02:08.939Z,103166.78
2023-04-18T16:04:36.576Z,103164.88
2023-04-18T16:07:04.223Z,103162.34
2023-04-18T16:09:32.113Z,103173.28
2023-04-18T16:12:01.524Z,103169.94
2023-04-18T16:14:29.061Z,103179.91
2023-04-18T16:16:57.712Z,103174.16
2023-04-18T16:19:25.438Z,103177.75
2023-04-18T16:21:53.050Z,103180.56
2023-04-18T16:24:20.871Z,103181.59
2023-04-18T16:26:48.633Z,103185.19
2023-04-18T16:29:16.396Z,103170.06
2023-04-18T16:31:44.557Z,103189.66
2023-04-18T16:34:12.646Z,103189.31
2023-04-18T16:36:40.367Z,103187.69
2023-04-18T16:39:07.819Z,103190.47
2023-04-18T16:41:35.772Z,103193.22
2023-04-18T16:44:03.743Z,103191.41
2023-04-18T16:46:32.315Z,103195.91
2023-04-18T16:49:01.627Z,103205.81
2023-04-18T16:51:30.704Z,103198.94
2023-04-18T16:53:58.308Z,103207.94
2023-04-18T16:56:26.161Z,103210.63
2023-04-18T16:58:53.705Z,103207.28
2023-04-18T17:01:21.504Z,103213.81
2023-04-18T17:03:49.517Z,103211.44
2023-04-18T17:06:19.657Z,103207.97
2023-04-18T17:08:48.954Z,103216.94
2023-04-18T17:11:17.159Z,103213.53
2023-04-18T17:13:45.099Z,103214.84
2023-04-18T17:16:12.592Z,103221.03
2023-04-18T17:18:41.651Z,103223.66
2023-04-18T17:21:12.523Z,103221.13
2023-04-18T17:23:42.478Z,103221.09
2023-04-18T17:26:10.198Z,103217.78
2023-04-18T17:28:38.133Z,103225.88
2023-04-18T17:31:06.309Z,103223.34
2023-04-18T17:33:34.050Z,103235.75
2023-04-18T17:36:02.186Z,103237.63
2023-04-18T17:38:31.118Z,103238.63
2023-04-18T17:41:02.767Z,103257.56
2023-04-18T17:43:31.035Z,103252.66
2023-04-18T17:46:00.249Z,103252.03
2023-04-18T17:48:28.007Z,103255.59
2023-04-18T17:50:56.175Z,103259.13
2023-04-18T17:53:24.143Z,103264.63
2023-04-18T17:55:52.360Z,103268.25
2023-04-18T17:58:20.132Z,103270.97
2023-04-18T18:00:48.481Z,103266.56
2023-04-18T18:03:17.516Z,103265.66
2023-04-18T18:05:46.905Z,103266.53
2023-04-18T18:08:14.647Z,103270.47
2023-04-18T18:10:42.700Z,103270.53
2023-04-18T18:13:10.587Z,103261.13
2023-04-18T18:15:38.691Z,103256.63
2023-04-18T18:18:06.770Z,103269.69
2023-04-18T18:20:35.005Z,103264.72
2023-04-18T18:23:03.403Z,103268.28
2023-04-18T18:25:31.406Z,103259.56
2023-04-18T18:27:59.780Z,103252.44
2023-04-18T18:30:27.859Z,103262.94
2023-04-18T18:33:01.620Z,103270.91
2023-04-18T18:35:29.815Z,103271.13
2023-04-18T18:37:58.384Z,103271.91
2023-04-18T18:40:26.167Z,103271.81
2023-04-18T18:42:56.301Z,103272.72
2023-04-18T18:45:24.664Z,103274.47
2023-04-18T18:47:52.994Z,103272.97
2023-04-18T18:50:21.299Z,103275.72
2023-04-18T18:52:49.184Z,103273.72
2023-04-18T18:55:17.042Z,103275.78
2023-04-18T18:57:44.958Z,103280.38
2023-04-18T19:00:13.494Z,103278.50
2023-04-18T19:02:41.865Z,103272.25
2023-04-18T19:05:11.753Z,103275.00
2023-04-18T19:07:42.386Z,103276.06
2023-04-18T19:10:11.357Z,103277.69
2023-04-18T19:12:39.456Z,103283.19
2023-04-18T19:15:08.110Z,103278.50
2023-04-18T19:17:36.076Z,103273.69
2023-04-18T19:20:04.430Z,103285.91
2023-04-18T19:22:32.212Z,103279.59
2023-04-18T19:25:00.952Z,103281.41
2023-04-18T19:27:29.115Z,103284.91
2023-04-18T19:29:57.124Z,103287.66
2023-04-18T19:32:25.561Z,103283.16
2023-04-18T19:34:53.642Z,103289.41
2023-04-18T19:37:21.672Z,103284.16
2023-04-18T19:39:50.188Z,103287.72
2023-04-18T19:42:18.589Z,103285.91
2023-04-18T19:44:46.691Z,103279.75
2023-04-18T19:47:15.428Z,103282.50
2023-04-18T19:49:44.371Z,103282.63
2023-04-18T19:52:13.116Z,103287.16
2023-04-18T19:54:41.380Z,103281.94
2023-04-18T19:57:09.424Z,103286.09
2023-04-18T19:59:37.470Z,103289.66
2023-04-18T20:02:06.539Z,103283.63
2023-04-18T20:04:34.417Z,103294.25
2023-04-18T20:07:02.769Z,103291.44
2023-04-18T20:09:30.634Z,103288.66
2023-04-18T20:12:00.546Z,103295.94
2023-04-18T20:14:28.968Z,103297.59
2023-04-18T20:16:56.829Z,103301.16
2023-04-18T20:19:25.750Z,103296.00
2023-04-18T20:21:53.794Z,103300.44
2023-04-18T20:24:21.252Z,103300.59
2023-04-18T20:26:48.951Z,103304.22
2023-04-18T20:29:16.894Z,103305.13
2023-04-18T20:31:45.243Z,103308.75
2023-04-18T20:34:13.293Z,103305.34
2023-04-18T20:36:41.650Z,103302.91
2023-04-18T20:39:09.966Z,103317.06
2023-04-18T20:41:37.616Z,103318.81
2023-04-18T20:44:06.827Z,103311.88
2023-04-18T20:46:34.618Z,103313.72
2023-04-18T20:49:02.659Z,103318.03
2023-04-18T20:51:31.800Z,103319.00
2023-04-18T20:53:59.441Z,103332.25
2023-04-18T20:56:27.034Z,103329.72
2023-04-18T20:58:55.214Z,103326.19
2023-04-18T21:01:23.639Z,103322.94
2023-04-18T21:03:51.558Z,103326.41
2023-04-18T21:06:22.039Z,103323.63
2023-04-18T21:08:49.593Z,103330.50
2023-04-18T21:11:17.171Z,103325.44
2023-04-18T21:13:44.659Z,103335.09
2023-04-18T21:16:12.157Z,103328.97
2023-04-18T21:18:39.700Z,103327.88
2023-04-18T21:21:07.906Z,103329.78
2023-04-18T21:23:41.983Z,103334.09
2023-04-18T21:26:15.856Z,103327.94
2023-04-18T21:28:56.520Z,103331.28
2023-04-18T21:31:25.919Z,103336.81
2023-04-18T21:33:54.948Z,103347.28
2023-04-18T21:36:24.517Z,103335.78
2023-04-18T21:38:53.406Z,103333.34
2023-04-18T21:41:22.146Z,103341.28
2023-04-18T21:43:49.875Z,103336.88
2023-04-18T21:46:18.184Z,103337.69
2023-04-18T21:48:47.374Z,103337.81
2023-04-18T21:51:16.399Z,103342.09
2023-04-18T21:53:44.035Z,103336.88
2023-04-18T21:56:11.621Z,103341.34
2023-04-18T21:58:39.193Z,103345.66
2023-04-18T22:01:06.700Z,103346.53
2023-04-18T22:03:34.607Z,103341.41
2023-04-18T22:06:02.356Z,103352.91
2023-04-18T22:08:31.132Z,103351.09
2023-04-18T22:10:59.424Z,103346.75
2023-04-18T22:13:33.135Z,103353.72
2023-04-18T22:16:04.792Z,103352.00
2023-04-18T22:18:37.753Z,103347.63
2023-04-18T22:21:06.168Z,103356.53
2023-04-18T22:23:34.412Z,103352.19
2023-04-18T22:26:02.163Z,103352.19
2023-04-18T22:28:29.927Z,103347.00
2023-04-18T22:30:58.180Z,103349.69
2023-04-18T22:33:25.758Z,103336.59
2023-04-18T22:35:54.204Z,103356.88
2023-04-18T22:38:22.088Z,103362.88
2023-04-18T22:40:49.818Z,103354.94
2023-04-18T22:43:22.842Z,103349.84
2023-04-18T22:45:51.644Z,103360.53
2023-04-18T22:48:19.437Z,103358.78
2023-04-18T22:50:47.382Z,103358.00
2023-04-18T22:53:16.069Z,103355.41
2023-04-18T22:55:45.014Z,103352.81
2023-04-18T22:58:13.710Z,103361.69
2023-04-18T23:00:41.523Z,103358.16
2023-04-18T23:03:09.446Z,103360.97
2023-04-18T23:05:37.139Z,103355.63
2023-04-18T23:08:06.869Z,103355.72
2023-04-18T23:10:34.980Z,103352.19
2023-04-18T23:13:02.745Z,103346.00
2023-04-18T23:15:30.545Z,103346.13
2023-04-18T23:17:57.987Z,103345.25
2023-04-18T23:20:25.438Z,103343.63
2023-04-18T23:22:53.730Z,103341.97
2023-04-18T23:25:21.380Z,103355.09
2023-04-18T23:27:48.870Z,103349.81
2023-04-18T23:30:17.243Z,103336.72
2023-04-18T23:32:44.828Z,103343.66
2023-04-18T23:35:12.470Z,103342.88
2023-04-18T23:37:40.248Z,103341.22
2023-04-18T23:40:09.132Z,103337.81
2023-04-18T23:42:37.077Z,103337.00
2023-04-18T23:45:05.942Z,103342.34
2023-04-18T23:47:33.637Z,103340.66
2023-04-18T23:50:01.461Z,103325.59
2023-04-18T23:52:29.290Z,103333.47
2023-04-18T23:55:01.171Z,103323.19
2023-04-18T23:57:28.677Z,103326.78
2023-04-18T23:59:56.274Z,103334.63
