createdAt,value
2024-04-24T00:01:20.770Z,15.93
2024-04-24T00:03:47.480Z,17.85
2024-04-24T00:06:14.181Z,18.13
2024-04-24T00:08:40.831Z,16.23
2024-04-24T00:11:07.477Z,19.13
2024-04-24T00:13:34.146Z,18.98
2024-04-24T00:16:00.799Z,19.38
2024-04-24T00:18:27.562Z,19.20
2024-04-24T00:20:57.281Z,20.25
2024-04-24T00:23:23.964Z,24.15
2024-04-24T00:25:50.798Z,23.02
2024-04-24T00:28:17.497Z,21.10
2024-04-24T00:30:44.208Z,27.25
2024-04-24T00:33:11.364Z,24.20
2024-04-24T00:35:38.228Z,25.92
2024-04-24T00:38:05.155Z,23.73
2024-04-24T00:40:37.759Z,22.67
2024-04-24T00:43:04.622Z,25.65
2024-04-24T00:45:31.266Z,27.60
2024-04-24T00:47:58.607Z,24.48
2024-04-24T00:50:26.773Z,24.80
2024-04-24T00:52:53.631Z,25.70
2024-04-24T00:55:20.661Z,25.77
2024-04-24T00:57:47.443Z,23.98
2024-04-24T01:00:14.261Z,25.90
2024-04-24T01:02:41.980Z,26.30
2024-04-24T01:05:08.863Z,28.42
2024-04-24T01:07:38.964Z,26.27
2024-04-24T01:10:16.610Z,32.65
2024-04-24T01:12:43.637Z,31.40
2024-04-24T01:15:10.720Z,30.52
2024-04-24T01:17:42.093Z,32.15
2024-04-24T01:20:15.507Z,31.23
2024-04-24T01:23:10.180Z,36.13
2024-04-24T01:25:42.915Z,33.22
2024-04-24T01:28:09.668Z,34.20
2024-04-24T01:30:36.281Z,36.63
2024-04-24T01:33:03.221Z,33.22
2024-04-24T01:35:30.236Z,33.47
2024-04-24T01:37:56.883Z,34.85
2024-04-24T01:40:23.817Z,40.90
2024-04-24T01:42:50.428Z,35.63
2024-04-24T01:45:17.169Z,33.72
2024-04-24T01:47:44.025Z,33.30
2024-04-24T01:50:10.721Z,33.30
2024-04-24T01:52:37.405Z,33.42
2024-04-24T01:55:04.116Z,36.10
2024-04-24T01:57:30.779Z,38.75
2024-04-24T01:59:57.380Z,33.28
2024-04-24T02:02:24.048Z,34.00
2024-04-24T02:04:50.734Z,36.50
2024-04-24T02:07:17.371Z,36.97
2024-04-24T02:09:44.002Z,39.75
2024-04-24T02:12:16.165Z,38.03
2024-04-24T02:14:43.878Z,39.63
2024-04-24T02:17:10.608Z,37.72
2024-04-24T02:19:37.374Z,42.88
2024-04-24T02:22:04.222Z,42.75
2024-04-24T02:24:49.585Z,42.08
2024-04-24T02:27:16.292Z,45.45
2024-04-24T02:29:51.395Z,45.65
2024-04-24T02:32:22.991Z,43.50
2024-04-24T02:34:49.790Z,48.67
2024-04-24T02:37:16.429Z,47.85
2024-04-24T02:39:43.076Z,45.10
2024-04-24T02:42:09.721Z,42.70
2024-04-24T02:44:37.627Z,47.97
2024-04-24T02:47:04.342Z,39.58
2024-04-24T02:49:31.114Z,42.58
2024-04-24T02:51:57.709Z,38.45
2024-04-24T02:54:24.382Z,44.38
2024-04-24T02:56:53.191Z,40.45
2024-04-24T02:59:21.198Z,40.33
2024-04-24T03:01:48.042Z,41.97
2024-04-24T03:04:14.896Z,38.65
2024-04-24T03:06:43.184Z,37.97
2024-04-24T03:09:10.693Z,39.13
2024-04-24T03:11:39.536Z,36.60
2024-04-24T03:14:06.266Z,38.15
2024-04-24T03:16:34.133Z,35.63
2024-04-24T03:19:00.779Z,36.50
2024-04-24T03:21:27.411Z,38.50
2024-04-24T03:23:54.024Z,41.80
2024-04-24T03:26:20.727Z,41.42
2024-04-24T03:28:47.547Z,40.35
2024-04-24T03:31:14.263Z,39.05
2024-04-24T03:33:40.961Z,41.25
2024-04-24T03:36:07.723Z,37.80
2024-04-24T03:38:34.321Z,38.58
2024-04-24T03:41:01.060Z,37.40
2024-04-24T03:43:27.701Z,35.45
2024-04-24T03:45:54.341Z,36.97
2024-04-24T03:48:21.028Z,36.10
2024-04-24T03:50:47.679Z,37.88
2024-04-24T03:53:14.321Z,31.98
2024-04-24T03:55:41.896Z,35.67
2024-04-24T03:58:08.620Z,36.10
2024-04-24T04:00:35.249Z,37.35
2024-04-24T04:03:01.939Z,35.38
2024-04-24T04:05:28.759Z,35.70
2024-04-24T04:08:01.553Z,35.65
2024-04-24T04:10:28.431Z,37.45
2024-04-24T04:12:55.109Z,33.33
2024-04-24T04:15:21.799Z,34.67
2024-04-24T04:17:49.224Z,35.70
2024-04-24T04:20:16.063Z,34.90
2024-04-24T04:22:43.354Z,30.67
2024-04-24T04:25:10.594Z,25.58
2024-04-24T04:27:37.380Z,26.98
2024-04-24T04:30:04.502Z,28.05
2024-04-24T04:32:31.278Z,26.10
2024-04-24T04:34:58.016Z,26.90
2024-04-24T04:37:24.739Z,25.63
2024-04-24T04:39:51.575Z,24.70
2024-04-24T04:42:18.231Z,26.17
2024-04-24T04:44:44.836Z,31.70
2024-04-24T04:47:11.727Z,24.05
2024-04-24T04:49:38.465Z,23.67
2024-04-24T04:52:05.338Z,22.77
2024-04-24T04:54:31.984Z,25.95
2024-04-24T04:56:59.394Z,27.10
2024-04-24T04:59:26.093Z,23.33
2024-04-24T05:01:53.495Z,23.75
2024-04-24T05:04:20.926Z,21.33
2024-04-24T05:06:47.561Z,23.90
2024-04-24T05:09:14.141Z,25.67
2024-04-24T05:11:42.183Z,26.30
2024-04-24T05:14:08.966Z,20.20
2024-04-24T05:16:35.598Z,20.17
2024-04-24T05:19:02.347Z,19.17
2024-04-24T05:21:28.973Z,24.38
2024-04-24T05:23:55.740Z,18.90
2024-04-24T05:26:40.957Z,18.80
2024-04-24T05:29:08.904Z,19.58
2024-04-24T05:31:38.132Z,21.52
2024-04-24T05:34:05.495Z,20.23
2024-04-24T05:36:32.165Z,19.38
2024-04-24T05:38:58.948Z,19.50
2024-04-24T05:41:25.616Z,20.52
2024-04-24T05:43:52.514Z,19.90
2024-04-24T05:46:19.611Z,20.27
2024-04-24T05:48:46.391Z,20.35
2024-04-24T05:51:13.082Z,17.25
2024-04-24T05:53:39.678Z,16.45
2024-04-24T05:56:06.929Z,18.63
2024-04-24T05:58:33.554Z,18.73
2024-04-24T06:01:00.206Z,14.82
2024-04-24T06:03:26.860Z,14.07
2024-04-24T06:05:53.506Z,16.92
2024-04-24T06:08:20.407Z,15.65
2024-04-24T06:10:47.029Z,18.55
2024-04-24T06:13:13.775Z,17.08
2024-04-24T06:15:40.522Z,16.42
2024-04-24T06:18:07.285Z,15.20
2024-04-24T06:20:33.994Z,17.58
2024-04-24T06:23:00.682Z,15.27
2024-04-24T06:25:27.332Z,16.65
2024-04-24T06:27:53.994Z,16.52
2024-04-24T06:30:20.627Z,21.63
2024-04-24T06:32:49.771Z,14.10
2024-04-24T06:35:23.995Z,17.02
2024-04-24T06:37:54.752Z,12.93
2024-04-24T06:40:21.542Z,17.30
2024-04-24T06:42:50.222Z,20.08
2024-04-24T06:45:16.846Z,15.38
2024-04-24T06:47:43.578Z,15.38
2024-04-24T06:50:10.321Z,16.27
2024-04-24T06:52:37.016Z,15.10
2024-04-24T06:55:03.854Z,15.30
2024-04-24T06:57:30.499Z,14.10
2024-04-24T06:59:58.117Z,14.18
2024-04-24T07:02:24.822Z,16.00
2024-04-24T07:04:51.502Z,14.05
2024-04-24T07:07:23.133Z,7.75
2024-04-24T07:12:16.870Z,7.90
2024-04-24T07:14:43.505Z,8.25
2024-04-24T07:17:10.130Z,7.57
2024-04-24T07:19:36.876Z,10.82
2024-04-24T07:22:03.529Z,10.00
2024-04-24T07:24:30.157Z,12.80
2024-04-24T07:26:56.791Z,12.63
2024-04-24T07:29:23.533Z,11.88
2024-04-24T07:31:50.382Z,11.80
2024-04-24T07:34:17.421Z,12.55
2024-04-24T07:36:44.114Z,13.27
2024-04-24T07:39:10.779Z,8.40
2024-04-24T07:41:39.852Z,12.73
2024-04-24T07:44:08.462Z,17.55
2024-04-24T07:46:35.164Z,10.85
2024-04-24T07:49:01.880Z,13.75
2024-04-24T07:51:28.540Z,9.68
2024-04-24T07:53:55.225Z,17.00
2024-04-24T07:56:21.915Z,10.38
2024-04-24T07:58:48.547Z,16.55
2024-04-24T08:01:16.782Z,13.32
2024-04-24T08:03:43.443Z,12.30
2024-04-24T08:06:10.253Z,9.80
2024-04-24T08:08:40.527Z,8.95
2024-04-24T08:11:07.229Z,10.43
2024-04-24T08:13:33.853Z,14.23
2024-04-24T08:16:00.656Z,13.75
2024-04-24T08:18:27.497Z,13.90
2024-04-24T08:20:55.508Z,13.07
2024-04-24T08:23:26.468Z,8.57
2024-04-24T08:25:54.222Z,8.23
2024-04-24T08:28:30.149Z,11.13
2024-04-24T08:31:05.610Z,13.88
2024-04-24T08:33:36.569Z,10.00
2024-04-24T08:36:11.178Z,10.57
2024-04-24T08:38:38.932Z,10.90
2024-04-24T08:41:10.407Z,9.23
2024-04-24T08:43:40.050Z,9.40
2024-04-24T08:46:08.315Z,7.30
2024-04-24T08:48:43.787Z,6.85
2024-04-24T08:51:11.994Z,12.45
2024-04-24T08:53:50.071Z,5.03
2024-04-24T08:56:19.909Z,8.50
2024-04-24T08:58:51.061Z,6.18
2024-04-24T09:01:22.553Z,9.48
2024-04-24T09:03:58.507Z,8.13
2024-04-24T09:06:25.821Z,12.02
2024-04-24T09:08:55.294Z,7.80
2024-04-24T09:11:22.246Z,16.10
2024-04-24T09:13:49.170Z,5.93
2024-04-24T09:16:20.026Z,12.40
2024-04-24T09:19:05.845Z,10.65
2024-04-24T09:21:33.180Z,9.90
2024-04-24T09:23:59.867Z,8.02
2024-04-24T09:26:27.734Z,8.20
2024-04-24T09:28:54.646Z,6.20
2024-04-24T09:31:23.316Z,5.82
2024-04-24T09:33:51.202Z,7.38
2024-04-24T09:36:18.090Z,5.03
2024-04-24T09:38:46.286Z,7.35
2024-04-24T09:41:13.205Z,7.80
2024-04-24T09:43:40.003Z,7.38
2024-04-24T09:46:06.709Z,6.90
2024-04-24T09:48:33.509Z,10.10
2024-04-24T09:51:00.433Z,9.65
2024-04-24T09:53:27.186Z,7.55
2024-04-24T09:56:12.491Z,4.97
2024-04-24T09:58:43.884Z,6.45
2024-04-24T10:01:13.745Z,7.72
2024-04-24T10:03:42.118Z,5.57
2024-04-24T10:06:13.050Z,5.40
2024-04-24T10:08:42.334Z,5.20
2024-04-24T10:11:13.779Z,6.63
2024-04-24T10:13:42.757Z,5.85
2024-04-24T10:16:09.452Z,4.75
2024-04-24T10:18:36.887Z,8.10
2024-04-24T10:21:05.511Z,8.15
2024-04-24T10:23:33.059Z,6.60
2024-04-24T10:26:00.976Z,9.85
2024-04-24T10:28:29.011Z,7.30
2024-04-24T10:30:58.158Z,9.07
2024-04-24T10:33:26.785Z,7.43
2024-04-24T10:35:53.932Z,7.07
2024-04-24T10:38:20.658Z,6.55
2024-04-24T10:40:49.640Z,11.48
2024-04-24T10:43:17.254Z,6.78
2024-04-24T10:45:53.930Z,6.10
2024-04-24T10:48:20.880Z,7.95
2024-04-24T10:50:57.402Z,8.85
2024-04-24T10:53:24.978Z,8.90
2024-04-24T10:56:00.378Z,11.27
2024-04-24T10:58:27.532Z,7.43
2024-04-24T11:00:54.320Z,5.65
2024-04-24T11:03:25.764Z,8.15
2024-04-24T11:05:52.790Z,5.20
2024-04-24T11:08:21.012Z,6.72
2024-04-24T11:10:51.913Z,7.38
2024-04-24T11:13:18.688Z,4.07
2024-04-24T11:15:54.428Z,6.78
2024-04-24T11:18:25.669Z,4.53
2024-04-24T11:20:52.364Z,9.65
2024-04-24T11:23:19.057Z,7.00
2024-04-24T11:25:58.575Z,5.60
2024-04-24T11:28:27.734Z,7.07
2024-04-24T11:30:54.757Z,6.72
2024-04-24T11:33:22.611Z,5.60
2024-04-24T11:35:52.223Z,6.07
2024-04-24T11:38:19.027Z,4.88
2024-04-24T11:40:45.972Z,4.43
2024-04-24T11:43:20.007Z,4.68
2024-04-24T11:46:17.320Z,7.32
2024-04-24T11:49:54.937Z,4.68
2024-04-24T11:52:22.309Z,4.07
2024-04-24T11:54:53.816Z,3.70
2024-04-24T11:57:21.733Z,5.95
2024-04-24T11:59:48.910Z,3.60
2024-04-24T12:02:19.189Z,5.13
2024-04-24T12:04:47.465Z,3.90
2024-04-24T12:07:15.132Z,3.50
2024-04-24T12:09:41.867Z,4.38
2024-04-24T12:12:08.822Z,2.97
2024-04-24T12:14:37.022Z,4.75
2024-04-24T12:17:04.618Z,3.22
2024-04-24T12:19:31.520Z,4.43
2024-04-24T12:21:58.518Z,6.38
2024-04-24T12:24:26.440Z,3.53
2024-04-24T12:26:55.946Z,3.28
2024-04-24T12:29:22.689Z,3.72
2024-04-24T12:31:49.493Z,4.68
2024-04-24T12:34:18.616Z,3.75
2024-04-24T12:36:45.384Z,4.10
2024-04-24T12:39:12.341Z,5.97
2024-04-24T12:41:39.016Z,4.78
2024-04-24T12:44:06.830Z,4.50
2024-04-24T12:46:33.821Z,3.65
2024-04-24T12:49:03.462Z,3.72
2024-04-24T12:51:32.139Z,1.92
2024-04-24T12:53:59.379Z,3.30
2024-04-24T12:56:26.071Z,4.47
2024-04-24T12:58:52.777Z,3.17
2024-04-24T13:01:25.849Z,3.63
2024-04-24T13:03:52.669Z,2.83
2024-04-24T13:06:24.101Z,2.50
2024-04-24T13:11:17.896Z,1.95
2024-04-24T13:13:44.547Z,3.90
2024-04-24T13:16:11.596Z,2.67
2024-04-24T13:18:38.565Z,3.63
2024-04-24T13:21:05.616Z,3.38
2024-04-24T13:23:32.304Z,5.07
2024-04-24T13:25:58.975Z,4.43
2024-04-24T13:28:25.829Z,3.20
2024-04-24T13:30:52.520Z,8.65
2024-04-24T13:33:19.560Z,4.35
2024-04-24T13:35:48.714Z,4.22
2024-04-24T13:38:16.756Z,6.03
2024-04-24T13:40:43.389Z,5.13
2024-04-24T13:43:10.095Z,4.57
2024-04-24T13:48:04.694Z,4.13
2024-04-24T13:50:31.738Z,3.53
2024-04-24T13:52:58.563Z,2.78
2024-04-24T13:55:25.234Z,4.07
2024-04-24T13:57:51.888Z,3.33
2024-04-24T14:00:18.744Z,6.20
2024-04-24T14:02:45.751Z,5.40
2024-04-24T14:05:12.603Z,4.53
2024-04-24T14:07:39.354Z,4.88
2024-04-24T14:10:07.189Z,4.82
2024-04-24T14:12:33.922Z,3.53
2024-04-24T14:15:00.619Z,3.50
2024-04-24T14:17:27.886Z,4.88
2024-04-24T14:19:56.033Z,4.45
2024-04-24T14:22:23.115Z,4.20
2024-04-24T14:24:51.424Z,3.75
2024-04-24T14:27:18.137Z,2.28
2024-04-24T14:29:44.939Z,4.93
2024-04-24T14:32:11.843Z,4.60
2024-04-24T14:34:38.681Z,2.95
2024-04-24T14:37:06.085Z,6.18
2024-04-24T14:39:32.929Z,4.10
2024-04-24T14:42:01.596Z,3.45
2024-04-24T14:44:29.070Z,3.63
2024-04-24T14:46:55.809Z,8.15
2024-04-24T14:49:22.611Z,2.83
2024-04-24T14:51:49.310Z,1.77
2024-04-24T14:54:16.028Z,3.33
2024-04-24T14:56:44.374Z,3.38
2024-04-24T14:59:11.122Z,3.10
2024-04-24T15:01:37.971Z,3.60
2024-04-24T15:04:05.581Z,2.38
2024-04-24T15:06:34.859Z,2.38
2024-04-24T15:09:01.541Z,6.10
2024-04-24T15:11:28.450Z,6.20
2024-04-24T15:13:55.343Z,4.15
2024-04-24T15:16:21.970Z,6.55
2024-04-24T15:18:49.142Z,6.28
2024-04-24T15:21:15.874Z,5.03
2024-04-24T15:23:46.272Z,3.97
2024-04-24T15:26:14.743Z,5.13
2024-04-24T15:28:41.401Z,8.93
2024-04-24T15:31:08.748Z,6.35
2024-04-24T15:33:35.648Z,4.60
2024-04-24T15:36:02.440Z,5.53
2024-04-24T15:38:29.167Z,6.18
2024-04-24T15:40:56.041Z,7.70
2024-04-24T15:43:22.631Z,5.07
2024-04-24T15:45:50.004Z,5.30
2024-04-24T15:48:16.977Z,6.13
2024-04-24T15:50:43.728Z,7.25
2024-04-24T15:53:10.432Z,5.30
2024-04-24T15:55:37.126Z,5.80
2024-04-24T15:58:03.917Z,6.57
2024-04-24T16:00:30.558Z,3.70
2024-04-24T16:02:57.402Z,5.95
2024-04-24T16:05:24.187Z,6.30
2024-04-24T16:07:50.941Z,8.68
2024-04-24T16:10:17.754Z,6.20
2024-04-24T16:12:44.538Z,6.03
2024-04-24T16:15:11.176Z,4.10
2024-04-24T16:17:37.990Z,5.90
2024-04-24T16:20:05.466Z,3.22
2024-04-24T16:22:32.098Z,5.20
2024-04-24T16:24:58.775Z,4.60
2024-04-24T16:27:25.929Z,5.85
2024-04-24T16:29:52.602Z,4.68
2024-04-24T16:32:19.483Z,3.75
2024-04-24T16:34:46.306Z,5.57
2024-04-24T16:37:13.433Z,3.60
2024-04-24T16:39:41.750Z,9.32
2024-04-24T16:42:08.684Z,7.00
2024-04-24T16:44:35.297Z,8.35
2024-04-24T16:47:02.104Z,4.55
2024-04-24T16:49:33.345Z,7.03
2024-04-24T16:52:01.448Z,4.07
2024-04-24T16:54:28.089Z,8.07
2024-04-24T16:56:54.717Z,4.20
2024-04-24T16:59:21.369Z,7.07
2024-04-24T17:01:48.053Z,7.43
2024-04-24T17:04:14.755Z,7.05
2024-04-24T17:06:41.503Z,7.28
2024-04-24T17:09:08.229Z,6.50
2024-04-24T17:11:35.981Z,6.28
2024-04-24T17:14:03.572Z,4.28
2024-04-24T17:16:30.369Z,5.00
2024-04-24T17:18:59.220Z,4.15
2024-04-24T17:21:26.155Z,3.95
2024-04-24T17:23:53.588Z,4.22
2024-04-24T17:26:29.676Z,4.35
2024-04-24T17:29:01.965Z,5.30
2024-04-24T17:31:28.794Z,3.67
2024-04-24T17:33:55.491Z,5.32
2024-04-24T17:36:22.560Z,7.15
2024-04-24T17:38:49.244Z,4.10
2024-04-24T17:41:15.920Z,6.25
2024-04-24T17:43:42.546Z,4.07
2024-04-24T17:46:09.476Z,4.07
2024-04-24T17:48:36.469Z,2.75
2024-04-24T17:51:05.020Z,2.83
2024-04-24T17:53:31.810Z,5.45
2024-04-24T17:55:58.550Z,6.53
2024-04-24T17:58:26.995Z,5.43
2024-04-24T18:00:54.773Z,4.30
2024-04-24T18:03:22.159Z,5.47
2024-04-24T18:05:49.691Z,4.70
2024-04-24T18:08:19.268Z,5.78
2024-04-24T18:10:46.251Z,3.63
2024-04-24T18:13:13.133Z,3.13
2024-04-24T18:15:40.608Z,5.13
2024-04-24T18:18:07.385Z,5.03
2024-04-24T18:20:34.301Z,3.00
2024-04-24T18:23:01.133Z,4.45
2024-04-24T18:25:29.357Z,3.83
2024-04-24T18:27:56.114Z,3.25
2024-04-24T18:30:22.882Z,3.80
2024-04-24T18:32:49.778Z,5.65
2024-04-24T18:35:17.642Z,5.15
2024-04-24T18:37:44.575Z,6.53
2024-04-24T18:40:11.814Z,4.28
2024-04-24T18:42:38.607Z,4.18
2024-04-24T18:45:05.536Z,5.85
2024-04-24T18:47:34.943Z,6.10
2024-04-24T18:50:01.740Z,6.38
2024-04-24T18:52:28.436Z,4.55
2024-04-24T18:54:55.044Z,4.40
2024-04-24T18:57:21.687Z,4.93
2024-04-24T18:59:48.336Z,4.28
2024-04-24T19:02:14.980Z,2.70
2024-04-24T19:04:41.605Z,2.92
2024-04-24T19:07:08.383Z,3.42
2024-04-24T19:09:35.988Z,2.53
2024-04-24T19:12:04.536Z,3.30
2024-04-24T19:14:31.348Z,1.75
2024-04-24T19:17:00.108Z,1.77
2024-04-24T19:19:29.766Z,2.60
2024-04-24T19:21:56.425Z,3.63
2024-04-24T19:24:24.174Z,2.08
2024-04-24T19:26:50.820Z,2.03
2024-04-24T19:29:17.457Z,2.42
2024-04-24T19:31:44.229Z,2.60
2024-04-24T19:34:10.863Z,2.38
2024-04-24T19:36:37.522Z,1.60
2024-04-24T19:39:04.336Z,3.22
2024-04-24T19:41:31.084Z,1.75
2024-04-24T19:43:57.758Z,2.08
2024-04-24T19:46:24.808Z,1.67
2024-04-24T19:48:54.599Z,1.90
2024-04-24T19:51:21.245Z,3.25
2024-04-24T19:53:47.868Z,2.15
2024-04-24T19:56:14.630Z,1.92
2024-04-24T19:58:41.642Z,2.13
2024-04-24T20:01:09.986Z,3.35
2024-04-24T20:03:40.288Z,1.77
2024-04-24T20:06:07.810Z,2.47
2024-04-24T20:08:35.924Z,1.95
2024-04-24T20:11:06.698Z,1.50
2024-04-24T20:13:36.605Z,3.05
2024-04-24T20:16:07.703Z,2.60
2024-04-24T20:18:37.369Z,1.00
2024-04-24T20:21:05.475Z,2.67
2024-04-24T20:23:32.508Z,1.98
2024-04-24T20:25:59.164Z,2.33
2024-04-24T20:28:25.804Z,1.92
2024-04-24T20:30:52.409Z,2.38
2024-04-24T20:33:19.271Z,3.28
2024-04-24T20:35:46.174Z,2.33
2024-04-24T20:38:13.434Z,2.25
2024-04-24T20:40:40.075Z,4.53
2024-04-24T20:43:06.728Z,2.67
2024-04-24T20:45:33.323Z,5.03
2024-04-24T20:48:01.358Z,2.03
2024-04-24T20:50:28.242Z,3.17
2024-04-24T20:52:55.016Z,3.58
2024-04-24T20:55:21.727Z,3.03
2024-04-24T20:57:48.357Z,2.20
2024-04-24T21:00:15.489Z,2.50
2024-04-24T21:02:42.214Z,2.38
2024-04-24T21:05:08.959Z,3.70
2024-04-24T21:07:36.035Z,3.72
2024-04-24T21:10:02.685Z,4.85
2024-04-24T21:12:29.385Z,2.92
2024-04-24T21:14:55.997Z,3.70
2024-04-24T21:17:22.736Z,3.25
2024-04-24T21:19:49.562Z,3.88
2024-04-24T21:22:17.018Z,2.10
2024-04-24T21:24:43.699Z,3.67
2024-04-24T21:27:12.864Z,4.97
2024-04-24T21:29:41.233Z,3.17
2024-04-24T21:32:07.951Z,5.75
2024-04-24T21:34:34.991Z,4.30
2024-04-24T21:37:01.609Z,6.32
2024-04-24T21:39:28.334Z,4.30
2024-04-24T21:41:57.319Z,4.85
2024-04-24T21:44:24.254Z,5.55
2024-04-24T21:46:50.882Z,5.28
2024-04-24T21:49:17.596Z,3.97
2024-04-24T21:51:44.226Z,6.13
2024-04-24T21:54:10.936Z,3.65
2024-04-24T21:56:37.790Z,5.80
2024-04-24T21:59:04.590Z,5.57
2024-04-24T22:01:31.236Z,4.30
2024-04-24T22:04:01.569Z,7.07
2024-04-24T22:06:29.458Z,5.07
2024-04-24T22:08:56.103Z,5.88
2024-04-24T22:11:22.819Z,5.43
2024-04-24T22:13:49.527Z,5.88
2024-04-24T22:16:16.715Z,4.20
2024-04-24T22:18:44.158Z,4.78
2024-04-24T22:21:11.793Z,6.63
2024-04-24T22:23:38.582Z,8.05
2024-04-24T22:26:05.395Z,5.28
2024-04-24T22:28:32.038Z,5.25
2024-04-24T22:30:58.673Z,6.03
2024-04-24T22:33:26.036Z,6.72
2024-04-24T22:35:52.754Z,6.03
2024-04-24T22:38:19.359Z,5.13
2024-04-24T22:40:46.032Z,7.30
2024-04-24T22:43:12.742Z,6.18
2024-04-24T22:45:39.661Z,7.80
2024-04-24T22:48:06.670Z,6.20
2024-04-24T22:50:33.940Z,5.28
2024-04-24T22:53:00.597Z,6.18
2024-04-24T22:55:27.258Z,4.50
2024-04-24T22:57:53.833Z,4.45
2024-04-24T23:00:20.568Z,5.65
2024-04-24T23:02:47.281Z,5.57
2024-04-24T23:05:14.074Z,3.92
2024-04-24T23:07:40.712Z,3.85
2024-04-24T23:10:07.521Z,3.60
2024-04-24T23:12:34.172Z,4.10
2024-04-24T23:15:00.810Z,4.03
2024-04-24T23:17:27.510Z,3.83
2024-04-24T23:19:54.179Z,3.63
2024-04-24T23:22:20.820Z,4.10
2024-04-24T23:24:47.454Z,4.00
2024-04-24T23:27:14.131Z,3.70
2024-04-24T23:29:43.089Z,4.45
2024-04-24T23:32:09.787Z,3.95
2024-04-24T23:34:36.433Z,3.88
2024-04-24T23:37:03.124Z,3.90
2024-04-24T23:39:29.731Z,3.72
2024-04-24T23:41:56.366Z,5.13
2024-04-24T23:44:23.042Z,3.70
2024-04-24T23:46:50.016Z,3.63
2024-04-24T23:49:16.749Z,5.22
2024-04-24T23:51:43.364Z,4.90
2024-04-24T23:54:10.066Z,5.20
2024-04-24T23:56:38.511Z,5.35
2024-04-24T23:59:05.377Z,6.13
