createdAt,value
2023-05-25T00:02:01.538Z,16.28
2023-05-25T00:23:16.572Z,16.24
2023-05-25T00:26:36.103Z,15.99
2023-05-25T00:36:05.210Z,16.06
2023-05-25T00:38:38.909Z,16.07
2023-05-25T00:59:36.702Z,15.88
2023-05-25T01:40:37.583Z,15.98
2023-05-25T01:45:04.500Z,15.99
2023-05-25T01:54:06.433Z,16.17
2023-05-25T02:00:06.438Z,16.21
2023-05-25T02:08:32.737Z,16.35
2023-05-25T02:26:58.641Z,16.86
2023-05-25T02:33:34.230Z,17.10
2023-05-25T02:34:36.563Z,17.15
2023-05-25T02:35:38.662Z,17.36
2023-05-25T02:40:00.607Z,17.50
2023-05-25T02:41:02.834Z,17.65
2023-05-25T02:42:22.610Z,17.62
2023-05-25T02:43:24.559Z,17.65
2023-05-25T02:44:27.230Z,17.67
2023-05-25T02:45:31.606Z,17.80
2023-05-25T02:46:34.140Z,18.02
2023-05-25T02:47:37.885Z,18.04
2023-05-25T02:48:40.088Z,18.08
2023-05-25T02:49:42.872Z,18.15
2023-05-25T02:50:44.992Z,18.30
2023-05-25T02:51:50.625Z,18.53
2023-05-25T02:52:52.534Z,18.75
2023-05-25T02:53:54.757Z,18.98
2023-05-25T02:54:56.724Z,19.07
2023-05-25T02:56:06.456Z,19.06
2023-05-25T02:57:10.251Z,19.04
2023-05-25T02:58:12.450Z,19.08
2023-05-25T02:59:29.524Z,19.06
2023-05-25T03:00:32.815Z,18.96
2023-05-25T03:01:35.604Z,18.93
2023-05-25T03:02:37.972Z,19.00
2023-05-25T03:03:40.100Z,18.97
2023-05-25T03:04:43.268Z,18.89
2023-05-25T03:05:45.538Z,18.83
2023-05-25T03:06:48.683Z,18.77
2023-05-25T03:07:54.272Z,18.81
2023-05-25T03:08:57.311Z,18.82
2023-05-25T03:09:59.714Z,18.92
2023-05-25T03:11:01.838Z,19.07
2023-05-25T03:12:04.237Z,19.16
2023-05-25T03:13:06.485Z,19.43
2023-05-25T03:14:10.631Z,19.68
2023-05-25T03:15:14.097Z,19.89
2023-05-25T03:16:16.141Z,20.27
2023-05-25T03:17:18.248Z,20.47
2023-05-25T03:18:20.191Z,20.42
2023-05-25T03:19:22.767Z,20.74
2023-05-25T03:20:24.827Z,20.80
2023-05-25T03:21:27.822Z,20.79
2023-05-25T03:22:29.792Z,20.76
2023-05-25T03:23:31.763Z,20.70
2023-05-25T03:24:34.186Z,20.68
2023-05-25T03:25:38.111Z,20.91
2023-05-25T03:26:40.778Z,21.49
2023-05-25T03:27:43.155Z,21.84
2023-05-25T03:28:45.056Z,21.90
2023-05-25T03:29:50.454Z,22.33
2023-05-25T03:30:52.501Z,22.65
2023-05-25T03:31:54.789Z,22.65
2023-05-25T03:32:59.923Z,22.86
2023-05-25T03:34:07.734Z,22.88
2023-05-25T03:35:11.998Z,23.11
2023-05-25T03:36:17.337Z,23.37
2023-05-25T03:37:20.805Z,23.43
2023-05-25T03:38:23.027Z,23.08
2023-05-25T03:39:25.081Z,23.35
2023-05-25T03:40:28.411Z,24.14
2023-05-25T03:41:30.362Z,24.13
2023-05-25T03:42:32.835Z,24.45
2023-05-25T03:43:35.574Z,24.64
2023-05-25T03:44:40.507Z,24.56
2023-05-25T03:45:43.824Z,25.38
2023-05-25T03:46:46.136Z,25.54
2023-05-25T03:47:50.144Z,25.65
2023-05-25T03:48:52.256Z,25.28
2023-05-25T03:49:54.574Z,25.46
2023-05-25T03:50:56.664Z,25.96
2023-05-25T03:52:01.386Z,25.61
2023-05-25T03:53:03.673Z,25.87
2023-05-25T03:54:05.915Z,26.40
2023-05-25T03:55:08.271Z,26.66
2023-05-25T03:56:10.323Z,26.46
2023-05-25T03:57:14.200Z,26.85
2023-05-25T03:58:18.506Z,26.68
2023-05-25T03:59:21.689Z,26.24
2023-05-25T04:00:23.754Z,26.55
2023-05-25T04:01:26.683Z,26.28
2023-05-25T04:02:29.978Z,25.86
2023-05-25T04:03:33.026Z,26.58
2023-05-25T04:04:35.278Z,26.86
2023-05-25T04:05:37.244Z,26.88
2023-05-25T04:06:39.248Z,27.70
2023-05-25T04:07:42.673Z,28.26
2023-05-25T04:08:45.594Z,28.03
2023-05-25T04:09:47.681Z,28.19
2023-05-25T04:10:51.440Z,27.81
2023-05-25T04:11:53.438Z,27.63
2023-05-25T04:12:56.834Z,27.58
2023-05-25T04:14:00.029Z,27.53
2023-05-25T04:15:05.722Z,27.50
2023-05-25T04:16:12.459Z,28.00
2023-05-25T04:17:19.094Z,27.97
2023-05-25T04:18:21.350Z,28.44
2023-05-25T04:19:24.290Z,29.52
2023-05-25T04:20:26.712Z,29.85
2023-05-25T04:21:28.880Z,30.45
2023-05-25T04:22:31.242Z,30.38
2023-05-25T04:23:34.219Z,30.62
2023-05-25T04:24:37.783Z,30.84
2023-05-25T04:25:39.775Z,30.65
2023-05-25T04:26:41.819Z,31.10
2023-05-25T04:27:46.778Z,30.29
2023-05-25T04:28:50.917Z,30.39
2023-05-25T04:30:03.961Z,29.67
2023-05-25T04:31:22.182Z,28.41
2023-05-25T04:32:45.866Z,27.38
2023-05-25T04:34:02.666Z,27.35
2023-05-25T04:35:07.605Z,26.32
2023-05-25T04:36:16.296Z,25.61
2023-05-25T04:37:18.441Z,25.24
2023-05-25T04:38:20.940Z,24.81
2023-05-25T04:39:22.821Z,24.44
2023-05-25T04:40:28.817Z,24.64
2023-05-25T04:41:30.869Z,24.19
2023-05-25T04:42:38.512Z,24.27
2023-05-25T04:43:52.657Z,24.47
2023-05-25T04:45:03.910Z,23.96
2023-05-25T04:46:08.024Z,23.82
2023-05-25T04:47:10.829Z,23.49
2023-05-25T04:48:13.784Z,23.68
2023-05-25T04:49:19.120Z,23.33
2023-05-25T04:50:21.230Z,23.44
2023-05-25T04:51:23.212Z,23.44
2023-05-25T04:52:27.390Z,23.55
2023-05-25T04:53:29.930Z,23.37
2023-05-25T04:54:31.983Z,23.43
2023-05-25T04:55:36.285Z,23.24
2023-05-25T04:56:38.225Z,23.45
2023-05-25T04:57:40.884Z,23.18
2023-05-25T04:58:42.902Z,23.41
2023-05-25T04:59:45.230Z,23.30
2023-05-25T05:00:47.358Z,23.25
2023-05-25T05:01:51.174Z,23.14
2023-05-25T05:02:57.457Z,23.51
2023-05-25T05:04:00.398Z,23.38
2023-05-25T05:05:02.678Z,23.02
2023-05-25T05:06:06.452Z,23.11
2023-05-25T05:07:09.303Z,23.25
2023-05-25T05:08:13.473Z,23.33
2023-05-25T05:09:15.506Z,23.12
2023-05-25T05:10:18.298Z,22.90
2023-05-25T05:11:24.404Z,22.89
2023-05-25T05:12:29.847Z,22.75
2023-05-25T05:13:35.021Z,22.62
2023-05-25T05:14:38.128Z,22.64
2023-05-25T05:15:40.094Z,22.45
2023-05-25T05:16:42.036Z,22.47
2023-05-25T05:17:47.817Z,22.53
2023-05-25T05:18:50.092Z,22.41
2023-05-25T05:19:52.300Z,22.27
2023-05-25T05:20:54.881Z,22.22
2023-05-25T05:21:58.285Z,22.39
2023-05-25T05:23:01.989Z,22.38
2023-05-25T05:24:04.058Z,22.35
2023-05-25T05:25:07.466Z,22.10
2023-05-25T05:26:11.636Z,22.26
2023-05-25T05:27:15.090Z,22.16
2023-05-25T05:28:21.918Z,22.01
2023-05-25T05:29:24.107Z,21.75
2023-05-25T05:30:26.793Z,21.79
2023-05-25T05:32:33.719Z,21.70
2023-05-25T05:33:36.627Z,21.84
2023-05-25T05:34:39.504Z,21.99
2023-05-25T05:35:49.053Z,21.84
2023-05-25T05:36:58.613Z,21.91
2023-05-25T05:38:03.002Z,22.00
2023-05-25T05:39:04.932Z,22.09
2023-05-25T05:40:09.478Z,22.20
2023-05-25T05:41:14.350Z,22.11
2023-05-25T05:42:18.384Z,22.08
2023-05-25T05:43:20.401Z,22.00
2023-05-25T05:44:26.892Z,21.94
2023-05-25T05:45:31.174Z,21.99
2023-05-25T05:46:34.305Z,22.08
2023-05-25T05:47:37.256Z,22.03
2023-05-25T05:48:39.376Z,22.11
2023-05-25T05:49:41.424Z,21.93
2023-05-25T05:50:43.337Z,22.02
2023-05-25T05:51:48.558Z,22.20
2023-05-25T05:52:50.642Z,22.06
2023-05-25T05:53:53.211Z,22.09
2023-05-25T05:54:55.332Z,22.06
2023-05-25T05:55:59.361Z,22.03
2023-05-25T05:57:02.617Z,22.00
2023-05-25T05:58:04.688Z,22.04
2023-05-25T05:59:07.553Z,22.15
2023-05-25T06:00:10.128Z,21.95
2023-05-25T06:01:18.505Z,21.83
2023-05-25T06:02:22.016Z,21.82
2023-05-25T06:03:24.632Z,21.64
2023-05-25T06:04:29.059Z,21.62
2023-05-25T06:05:32.394Z,21.61
2023-05-25T06:06:35.887Z,21.80
2023-05-25T06:07:38.616Z,21.85
2023-05-25T06:08:43.456Z,21.85
2023-05-25T06:09:45.756Z,21.71
2023-05-25T06:10:48.403Z,21.76
2023-05-25T06:11:50.594Z,21.79
2023-05-25T06:12:54.052Z,21.71
2023-05-25T06:13:57.586Z,21.80
2023-05-25T06:15:00.099Z,21.67
2023-05-25T06:16:06.712Z,21.56
2023-05-25T06:17:08.814Z,21.55
2023-05-25T06:18:10.955Z,21.48
2023-05-25T06:19:14.617Z,21.43
2023-05-25T06:20:17.555Z,21.36
2023-05-25T06:21:20.779Z,21.33
2023-05-25T06:22:28.097Z,21.26
2023-05-25T06:23:31.432Z,21.37
2023-05-25T06:24:33.461Z,21.21
2023-05-25T06:25:35.306Z,21.20
2023-05-25T06:26:37.728Z,21.32
2023-05-25T06:27:40.059Z,21.32
2023-05-25T06:28:42.462Z,21.20
2023-05-25T06:29:44.484Z,21.23
2023-05-25T06:30:46.448Z,21.29
2023-05-25T06:31:48.508Z,21.21
2023-05-25T06:32:50.582Z,21.18
2023-05-25T06:33:52.540Z,21.05
2023-05-25T06:34:56.039Z,21.03
2023-05-25T06:36:00.671Z,21.02
2023-05-25T06:37:02.833Z,20.99
2023-05-25T06:38:06.531Z,20.99
2023-05-25T06:39:08.436Z,21.02
2023-05-25T06:40:11.403Z,21.09
2023-05-25T06:41:15.351Z,21.16
2023-05-25T06:42:18.405Z,21.26
2023-05-25T06:43:28.274Z,21.24
2023-05-25T06:44:50.584Z,21.40
2023-05-25T06:45:53.030Z,21.31
2023-05-25T06:46:54.943Z,21.46
2023-05-25T06:47:57.641Z,21.52
2023-05-25T06:49:01.337Z,21.54
2023-05-25T06:50:03.879Z,21.59
2023-05-25T06:51:06.135Z,21.54
2023-05-25T06:52:08.056Z,21.51
2023-05-25T06:53:11.342Z,21.47
2023-05-25T06:54:14.997Z,21.32
2023-05-25T06:55:17.348Z,21.34
2023-05-25T06:56:19.768Z,21.22
2023-05-25T06:57:22.617Z,21.15
2023-05-25T06:58:24.676Z,21.17
2023-05-25T06:59:26.477Z,21.15
2023-05-25T07:00:28.362Z,21.20
2023-05-25T07:01:30.320Z,20.96
2023-05-25T07:02:32.175Z,20.89
2023-05-25T07:03:34.416Z,20.85
2023-05-25T07:04:36.365Z,20.83
2023-05-25T07:05:38.250Z,20.79
2023-05-25T07:06:40.340Z,20.78
2023-05-25T07:07:42.547Z,20.67
2023-05-25T07:08:44.565Z,20.83
2023-05-25T07:09:47.546Z,20.68
2023-05-25T07:10:50.503Z,20.75
2023-05-25T07:11:52.414Z,20.82
2023-05-25T07:12:54.537Z,20.91
2023-05-25T07:13:56.401Z,20.91
2023-05-25T07:14:59.600Z,20.91
2023-05-25T07:16:01.690Z,20.97
2023-05-25T07:17:03.977Z,20.96
2023-05-25T07:18:06.541Z,20.96
2023-05-25T07:19:08.516Z,20.89
2023-05-25T07:20:12.725Z,20.87
2023-05-25T07:21:14.643Z,20.82
2023-05-25T07:22:19.620Z,20.83
2023-05-25T07:23:21.686Z,20.92
2023-05-25T07:24:23.531Z,20.83
2023-05-25T07:25:25.446Z,20.79
2023-05-25T07:26:28.044Z,20.80
2023-05-25T07:27:31.646Z,20.82
2023-05-25T07:28:34.657Z,20.83
2023-05-25T07:29:36.523Z,20.80
2023-05-25T07:30:38.388Z,20.72
2023-05-25T07:31:40.461Z,20.70
2023-05-25T07:32:42.862Z,20.41
2023-05-25T07:33:45.151Z,20.42
2023-05-25T07:34:46.939Z,20.48
2023-05-25T07:35:49.021Z,20.52
2023-05-25T07:36:50.904Z,20.60
2023-05-25T07:37:59.593Z,20.57
2023-05-25T07:39:01.769Z,20.58
2023-05-25T07:40:03.984Z,20.58
2023-05-25T07:41:06.108Z,20.56
2023-05-25T07:42:08.060Z,20.64
2023-05-25T07:43:10.514Z,20.66
2023-05-25T07:44:12.357Z,20.72
2023-05-25T07:45:14.226Z,20.74
2023-05-25T07:46:17.346Z,20.72
2023-05-25T07:47:19.204Z,20.79
2023-05-25T07:48:21.595Z,20.90
2023-05-25T07:49:23.437Z,20.88
2023-05-25T07:50:25.503Z,20.90
2023-05-25T07:51:30.264Z,20.83
2023-05-25T07:52:32.170Z,20.58
2023-05-25T07:53:34.993Z,20.66
2023-05-25T07:54:40.346Z,20.69
2023-05-25T07:55:42.599Z,20.82
2023-05-25T07:56:44.624Z,20.85
2023-05-25T07:57:46.797Z,20.88
2023-05-25T07:58:49.334Z,20.97
2023-05-25T07:59:51.273Z,21.01
2023-05-25T08:00:53.296Z,20.89
2023-05-25T08:01:55.241Z,20.87
2023-05-25T08:02:57.896Z,20.84
2023-05-25T08:04:00.558Z,20.84
2023-05-25T08:05:05.987Z,20.88
2023-05-25T08:06:08.055Z,20.87
2023-05-25T08:07:10.064Z,20.98
2023-05-25T08:08:11.972Z,20.93
2023-05-25T08:09:14.298Z,20.87
2023-05-25T08:10:16.385Z,20.97
2023-05-25T08:11:26.767Z,20.98
2023-05-25T08:12:46.078Z,20.97
2023-05-25T08:13:49.625Z,21.03
2023-05-25T08:14:51.829Z,21.08
2023-05-25T08:15:53.757Z,20.89
2023-05-25T08:16:55.962Z,21.04
2023-05-25T08:17:57.924Z,21.00
2023-05-25T08:19:01.814Z,20.87
2023-05-25T08:20:06.426Z,20.95
2023-05-25T08:21:08.474Z,20.93
2023-05-25T08:22:11.102Z,20.87
2023-05-25T08:23:15.508Z,20.89
2023-05-25T08:24:17.451Z,20.83
2023-05-25T08:25:20.399Z,20.80
2023-05-25T08:27:28.095Z,20.71
2023-05-25T08:28:30.470Z,20.77
2023-05-25T08:29:32.453Z,20.71
2023-05-25T08:30:34.583Z,20.71
2023-05-25T08:31:37.428Z,20.56
2023-05-25T08:32:39.401Z,20.59
2023-05-25T08:33:41.928Z,20.60
2023-05-25T08:34:43.994Z,20.64
2023-05-25T08:35:46.231Z,20.68
2023-05-25T08:36:48.721Z,20.65
2023-05-25T08:37:50.863Z,20.56
2023-05-25T08:38:54.183Z,20.56
2023-05-25T08:39:56.945Z,20.52
2023-05-25T08:41:06.799Z,20.43
2023-05-25T08:42:09.537Z,20.38
2023-05-25T08:43:11.726Z,20.33
2023-05-25T08:44:15.544Z,20.36
2023-05-25T08:45:33.312Z,20.40
2023-05-25T08:46:37.716Z,20.35
2023-05-25T08:47:43.464Z,20.34
2023-05-25T08:48:48.602Z,20.36
2023-05-25T08:49:52.810Z,20.30
2023-05-25T08:50:56.223Z,20.36
2023-05-25T08:51:58.554Z,20.41
2023-05-25T08:53:05.217Z,20.42
2023-05-25T08:54:13.298Z,20.39
2023-05-25T08:55:18.488Z,20.42
2023-05-25T08:56:20.864Z,20.40
2023-05-25T08:57:48.471Z,20.38
2023-05-25T08:59:07.118Z,20.44
2023-05-25T09:00:11.276Z,20.32
2023-05-25T09:01:18.373Z,20.36
2023-05-25T09:02:29.188Z,20.44
2023-05-25T09:03:31.844Z,20.47
2023-05-25T09:04:34.993Z,20.45
2023-05-25T09:05:38.170Z,20.51
2023-05-25T09:06:40.829Z,20.57
2023-05-25T09:07:43.988Z,20.50
2023-05-25T09:08:46.575Z,20.66
2023-05-25T09:09:49.107Z,20.70
2023-05-25T09:10:52.393Z,20.74
2023-05-25T09:11:55.525Z,20.79
2023-05-25T09:12:57.929Z,20.74
2023-05-25T09:14:01.005Z,20.69
2023-05-25T09:15:03.020Z,20.71
2023-05-25T09:16:05.604Z,20.74
2023-05-25T09:17:07.961Z,20.77
2023-05-25T09:18:13.031Z,20.79
2023-05-25T09:19:18.319Z,20.85
2023-05-25T09:20:20.576Z,20.97
2023-05-25T09:21:22.651Z,21.05
2023-05-25T09:22:24.496Z,20.93
2023-05-25T09:23:27.664Z,21.03
2023-05-25T09:24:29.873Z,21.12
2023-05-25T09:25:33.923Z,21.12
2023-05-25T09:26:36.257Z,21.20
2023-05-25T09:27:38.894Z,21.20
2023-05-25T09:28:47.719Z,21.17
2023-05-25T09:29:50.696Z,21.30
2023-05-25T09:30:52.675Z,21.25
2023-05-25T09:31:54.623Z,21.29
2023-05-25T09:33:09.638Z,21.21
2023-05-25T09:34:13.403Z,21.22
2023-05-25T09:35:15.914Z,21.28
2023-05-25T09:36:20.184Z,21.44
2023-05-25T09:37:22.272Z,21.30
2023-05-25T09:38:24.707Z,21.31
2023-05-25T09:39:27.239Z,21.46
2023-05-25T09:40:30.475Z,21.20
2023-05-25T09:41:32.319Z,20.86
2023-05-25T09:42:34.353Z,20.95
2023-05-25T09:43:41.849Z,20.94
2023-05-25T09:44:49.996Z,20.99
2023-05-25T09:45:55.068Z,21.21
2023-05-25T09:46:56.956Z,20.95
2023-05-25T09:47:59.763Z,20.84
2023-05-25T09:49:02.659Z,20.83
2023-05-25T09:50:05.796Z,20.76
2023-05-25T09:51:09.125Z,20.81
2023-05-25T09:52:12.556Z,21.02
2023-05-25T09:53:14.744Z,20.88
2023-05-25T09:54:17.061Z,20.74
2023-05-25T09:55:19.117Z,20.97
2023-05-25T09:56:22.166Z,21.02
2023-05-25T09:57:24.040Z,21.26
2023-05-25T09:58:27.032Z,21.27
2023-05-25T09:59:29.161Z,21.27
2023-05-25T10:00:31.239Z,21.24
2023-05-25T10:01:35.046Z,21.03
2023-05-25T10:02:37.160Z,20.76
2023-05-25T10:03:59.380Z,20.78
2023-05-25T10:05:07.522Z,20.90
2023-05-25T10:06:09.743Z,20.72
2023-05-25T10:07:12.060Z,20.64
2023-05-25T10:08:14.354Z,20.74
2023-05-25T10:09:19.286Z,20.64
2023-05-25T10:10:21.953Z,20.69
2023-05-25T10:11:26.457Z,20.73
2023-05-25T10:12:29.206Z,20.63
2023-05-25T10:13:33.546Z,20.76
2023-05-25T10:14:38.967Z,20.69
2023-05-25T10:15:44.056Z,20.86
2023-05-25T10:16:52.107Z,20.67
2023-05-25T10:17:55.819Z,20.81
2023-05-25T10:19:22.039Z,21.11
2023-05-25T10:20:27.460Z,21.20
2023-05-25T10:21:33.241Z,21.29
2023-05-25T10:22:48.206Z,21.21
2023-05-25T10:23:53.574Z,21.28
2023-05-25T10:25:10.283Z,21.23
2023-05-25T10:26:16.702Z,21.26
2023-05-25T10:27:27.112Z,21.23
2023-05-25T10:28:35.702Z,21.24
2023-05-25T10:29:39.527Z,21.23
2023-05-25T10:30:42.604Z,21.23
2023-05-25T10:31:45.652Z,21.21
2023-05-25T10:32:48.643Z,21.23
2023-05-25T10:33:52.715Z,21.26
2023-05-25T10:34:57.354Z,21.21
2023-05-25T10:36:10.111Z,21.22
2023-05-25T10:37:14.698Z,21.26
2023-05-25T10:38:19.775Z,21.28
2023-05-25T10:39:22.677Z,21.30
2023-05-25T10:40:24.536Z,21.31
2023-05-25T10:41:26.718Z,21.23
2023-05-25T10:42:29.674Z,21.24
2023-05-25T10:43:32.709Z,21.30
2023-05-25T10:44:34.896Z,21.40
2023-05-25T10:45:36.927Z,21.49
2023-05-25T10:46:39.570Z,21.78
2023-05-25T10:47:42.409Z,21.77
2023-05-25T10:48:50.142Z,21.56
2023-05-25T10:50:03.076Z,21.33
2023-05-25T10:51:07.726Z,21.63
2023-05-25T10:52:11.149Z,21.71
2023-05-25T10:53:14.054Z,21.97
2023-05-25T10:54:16.344Z,22.18
2023-05-25T10:55:18.422Z,22.14
2023-05-25T10:56:20.582Z,22.16
2023-05-25T10:57:24.262Z,22.02
2023-05-25T10:58:28.394Z,22.12
2023-05-25T10:59:30.233Z,22.14
2023-05-25T11:00:32.277Z,22.42
2023-05-25T11:01:51.534Z,22.14
2023-05-25T11:02:55.708Z,22.18
2023-05-25T11:04:18.435Z,22.10
2023-05-25T11:05:26.548Z,22.09
2023-05-25T11:06:37.930Z,22.11
2023-05-25T11:08:01.812Z,22.14
2023-05-25T11:09:04.258Z,22.31
2023-05-25T11:10:06.660Z,22.31
2023-05-25T11:11:08.533Z,22.18
2023-05-25T11:12:22.634Z,22.02
2023-05-25T11:13:31.232Z,22.07
2023-05-25T11:14:37.244Z,22.19
2023-05-25T11:15:40.199Z,22.30
2023-05-25T11:16:42.181Z,22.55
2023-05-25T11:17:46.795Z,22.41
2023-05-25T11:18:59.019Z,22.34
2023-05-25T11:20:06.359Z,22.46
2023-05-25T11:21:18.842Z,22.44
2023-05-25T11:22:31.126Z,22.48
2023-05-25T11:23:35.206Z,22.57
2023-05-25T11:24:37.097Z,22.54
2023-05-25T11:25:43.262Z,22.30
2023-05-25T11:26:58.310Z,22.39
2023-05-25T11:28:04.431Z,22.52
2023-05-25T11:29:13.803Z,22.57
2023-05-25T11:30:18.394Z,22.75
2023-05-25T11:31:34.886Z,22.65
2023-05-25T11:32:50.682Z,22.60
2023-05-25T11:33:57.416Z,22.59
2023-05-25T11:34:59.561Z,22.60
2023-05-25T11:36:01.800Z,22.28
2023-05-25T11:37:04.518Z,22.14
2023-05-25T11:38:07.857Z,22.03
2023-05-25T11:39:17.581Z,22.10
2023-05-25T11:40:24.135Z,22.03
2023-05-25T11:41:26.251Z,22.17
2023-05-25T11:42:29.383Z,22.35
2023-05-25T11:43:34.130Z,22.43
2023-05-25T11:44:36.913Z,22.75
2023-05-25T11:45:39.572Z,22.57
2023-05-25T11:46:43.742Z,22.55
2023-05-25T11:47:46.119Z,22.57
2023-05-25T11:48:52.797Z,22.73
2023-05-25T11:49:55.617Z,22.94
2023-05-25T11:51:06.945Z,22.90
2023-05-25T11:52:10.030Z,22.72
2023-05-25T11:53:12.039Z,22.84
2023-05-25T11:54:28.049Z,22.49
2023-05-25T11:55:29.998Z,22.83
2023-05-25T11:56:36.004Z,22.62
2023-05-25T11:57:39.237Z,22.85
2023-05-25T11:58:44.543Z,22.57
2023-05-25T11:59:57.811Z,22.54
2023-05-25T12:01:20.326Z,22.38
2023-05-25T12:02:23.577Z,22.53
2023-05-25T12:03:31.147Z,22.18
2023-05-25T12:04:34.222Z,22.24
2023-05-25T12:05:39.739Z,22.18
2023-05-25T12:06:41.784Z,22.09
2023-05-25T12:07:46.700Z,22.09
2023-05-25T12:08:48.654Z,22.14
2023-05-25T12:09:50.740Z,21.76
2023-05-25T12:10:52.671Z,21.73
2023-05-25T12:11:54.877Z,21.83
2023-05-25T12:12:58.461Z,22.02
2023-05-25T12:14:05.133Z,22.01
2023-05-25T12:15:12.211Z,22.32
2023-05-25T12:16:14.287Z,21.94
2023-05-25T12:17:21.553Z,22.25
2023-05-25T12:18:24.369Z,22.07
2023-05-25T12:19:26.635Z,22.28
2023-05-25T12:20:28.899Z,22.24
2023-05-25T12:21:32.040Z,22.09
2023-05-25T12:22:34.591Z,22.02
2023-05-25T12:23:36.825Z,22.34
2023-05-25T12:24:43.956Z,22.27
2023-05-25T12:27:01.856Z,22.36
2023-05-25T12:28:14.978Z,22.25
2023-05-25T12:29:20.851Z,22.42
2023-05-25T12:30:28.245Z,22.50
2023-05-25T12:31:36.761Z,22.33
2023-05-25T12:33:04.478Z,22.67
2023-05-25T12:34:09.868Z,22.64
2023-05-25T12:35:11.811Z,22.55
2023-05-25T12:36:14.295Z,22.55
2023-05-25T12:37:21.364Z,22.49
2023-05-25T12:38:23.427Z,22.65
2023-05-25T12:39:31.518Z,22.53
2023-05-25T12:40:33.473Z,22.28
2023-05-25T12:41:54.814Z,22.35
2023-05-25T12:42:57.394Z,22.24
2023-05-25T12:43:59.628Z,22.07
2023-05-25T12:45:02.020Z,22.28
2023-05-25T12:46:04.000Z,22.23
2023-05-25T12:47:35.573Z,21.93
2023-05-25T12:48:37.483Z,21.87
2023-05-25T12:49:41.372Z,21.90
2023-05-25T12:50:59.327Z,21.89
2023-05-25T12:52:03.664Z,21.76
2023-05-25T12:53:05.816Z,21.95
2023-05-25T12:54:07.990Z,22.17
2023-05-25T12:55:30.128Z,21.83
2023-05-25T12:56:32.048Z,21.80
2023-05-25T12:57:36.463Z,21.75
2023-05-25T12:58:38.478Z,21.62
2023-05-25T12:59:46.301Z,21.57
2023-05-25T13:00:48.382Z,21.67
2023-05-25T13:01:50.822Z,21.67
2023-05-25T13:02:54.185Z,21.75
2023-05-25T13:03:56.410Z,22.03
2023-05-25T13:04:58.654Z,22.04
2023-05-25T13:06:02.671Z,22.01
2023-05-25T13:07:05.870Z,21.82
2023-05-25T13:08:07.747Z,21.77
2023-05-25T13:09:10.304Z,21.58
2023-05-25T13:10:13.053Z,21.60
2023-05-25T13:11:15.187Z,21.82
2023-05-25T13:12:18.047Z,21.80
2023-05-25T13:13:20.037Z,21.74
2023-05-25T13:14:23.313Z,21.68
2023-05-25T13:15:26.901Z,21.72
2023-05-25T13:16:32.698Z,21.62
2023-05-25T13:17:35.765Z,21.78
2023-05-25T13:18:37.810Z,21.66
2023-05-25T13:19:40.593Z,21.80
2023-05-25T13:20:42.615Z,21.63
2023-05-25T13:21:46.146Z,21.65
2023-05-25T13:22:50.320Z,21.59
2023-05-25T13:23:52.573Z,21.60
2023-05-25T13:24:54.751Z,21.83
2023-05-25T13:25:56.930Z,21.74
2023-05-25T13:26:58.901Z,21.48
2023-05-25T13:28:05.769Z,21.50
2023-05-25T13:29:07.838Z,21.29
2023-05-25T13:30:11.847Z,21.19
2023-05-25T13:31:13.655Z,21.15
2023-05-25T13:32:15.594Z,21.11
2023-05-25T13:33:17.534Z,21.00
2023-05-25T13:34:21.938Z,20.90
2023-05-25T13:35:46.337Z,20.96
2023-05-25T13:36:48.776Z,20.89
2023-05-25T13:37:51.392Z,20.91
2023-05-25T13:38:54.929Z,20.83
2023-05-25T13:39:58.301Z,20.64
2023-05-25T13:41:01.270Z,20.76
2023-05-25T13:42:03.240Z,20.97
2023-05-25T13:43:05.248Z,20.96
2023-05-25T13:44:07.395Z,20.86
2023-05-25T13:45:09.986Z,20.85
2023-05-25T13:46:25.959Z,20.77
2023-05-25T13:47:35.257Z,20.75
2023-05-25T13:48:37.410Z,20.80
2023-05-25T13:49:39.505Z,20.92
2023-05-25T13:50:42.422Z,21.00
2023-05-25T13:51:44.448Z,20.96
2023-05-25T13:52:46.271Z,20.97
2023-05-25T13:53:49.097Z,20.87
2023-05-25T13:54:51.122Z,20.87
2023-05-25T13:55:53.389Z,20.85
2023-05-25T13:56:55.203Z,20.91
2023-05-25T13:57:57.060Z,20.79
2023-05-25T13:58:59.128Z,20.70
2023-05-25T14:00:01.062Z,20.71
2023-05-25T14:01:04.539Z,20.62
2023-05-25T14:02:07.151Z,20.73
2023-05-25T14:03:09.211Z,20.68
2023-05-25T14:04:14.780Z,20.65
2023-05-25T14:05:16.540Z,20.70
2023-05-25T14:06:18.479Z,20.60
2023-05-25T14:07:20.344Z,20.69
2023-05-25T14:08:22.261Z,20.77
2023-05-25T14:09:24.267Z,20.57
2023-05-25T14:10:26.137Z,20.61
2023-05-25T14:11:28.820Z,20.54
2023-05-25T14:12:31.489Z,20.67
2023-05-25T14:13:36.555Z,20.88
2023-05-25T14:14:41.928Z,20.74
2023-05-25T14:15:44.358Z,20.80
2023-05-25T14:16:46.542Z,20.84
2023-05-25T14:17:48.426Z,20.93
2023-05-25T14:18:50.399Z,20.84
2023-05-25T14:19:52.466Z,20.85
2023-05-25T14:20:54.752Z,21.01
2023-05-25T14:22:11.686Z,21.01
2023-05-25T14:23:18.409Z,20.93
2023-05-25T14:24:22.507Z,20.80
2023-05-25T14:25:24.493Z,20.82
2023-05-25T14:26:29.537Z,21.03
2023-05-25T14:27:31.753Z,20.82
2023-05-25T14:28:33.730Z,20.77
2023-05-25T14:29:40.872Z,20.69
2023-05-25T14:30:42.790Z,20.77
2023-05-25T14:31:44.832Z,20.78
2023-05-25T14:32:46.991Z,20.80
2023-05-25T14:33:49.345Z,20.85
2023-05-25T14:34:52.410Z,20.90
2023-05-25T14:35:54.496Z,20.81
2023-05-25T14:36:56.281Z,20.73
2023-05-25T14:37:58.318Z,20.93
2023-05-25T14:39:00.312Z,21.02
2023-05-25T14:40:03.171Z,20.96
2023-05-25T14:41:05.197Z,21.03
2023-05-25T14:42:07.504Z,21.00
2023-05-25T14:43:09.433Z,21.20
2023-05-25T14:44:11.705Z,21.37
2023-05-25T14:45:16.317Z,21.31
2023-05-25T14:46:19.283Z,21.19
2023-05-25T14:47:21.301Z,20.91
2023-05-25T14:48:25.485Z,20.84
2023-05-25T14:49:28.375Z,20.93
2023-05-25T14:50:30.532Z,20.92
2023-05-25T14:51:32.655Z,20.91
2023-05-25T14:52:34.575Z,20.90
2023-05-25T14:53:36.517Z,20.93
2023-05-25T14:54:44.067Z,20.97
2023-05-25T14:55:45.979Z,20.98
2023-05-25T14:56:48.423Z,21.16
2023-05-25T14:57:50.203Z,21.10
2023-05-25T14:58:52.113Z,21.11
2023-05-25T14:59:55.152Z,21.04
2023-05-25T15:00:57.037Z,21.07
2023-05-25T15:01:58.878Z,20.93
2023-05-25T15:03:00.998Z,20.89
2023-05-25T15:04:03.420Z,20.93
2023-05-25T15:05:07.184Z,21.01
2023-05-25T15:06:09.048Z,20.99
2023-05-25T15:07:13.041Z,21.16
2023-05-25T15:08:14.994Z,21.14
2023-05-25T15:09:19.279Z,20.95
2023-05-25T15:10:21.149Z,20.80
2023-05-25T15:11:23.475Z,20.91
2023-05-25T15:12:25.351Z,20.82
2023-05-25T15:13:27.211Z,20.73
2023-05-25T15:14:29.648Z,20.79
2023-05-25T15:15:31.817Z,20.76
2023-05-25T15:16:33.846Z,20.78
2023-05-25T15:17:36.137Z,20.74
2023-05-25T15:18:38.046Z,20.59
2023-05-25T15:19:40.180Z,20.63
2023-05-25T15:20:42.046Z,20.61
2023-05-25T15:21:43.949Z,20.49
2023-05-25T15:22:46.022Z,20.54
2023-05-25T15:23:47.991Z,20.49
2023-05-25T15:24:50.127Z,20.37
2023-05-25T15:25:51.964Z,20.44
2023-05-25T15:26:53.876Z,20.45
2023-05-25T15:27:55.819Z,20.39
2023-05-25T15:28:58.042Z,20.41
2023-05-25T15:30:00.825Z,20.39
2023-05-25T15:31:03.590Z,20.29
2023-05-25T15:32:07.931Z,20.31
2023-05-25T15:33:10.000Z,20.21
2023-05-25T15:34:11.959Z,20.25
2023-05-25T15:35:14.204Z,20.20
2023-05-25T15:36:16.231Z,20.23
2023-05-25T15:37:18.134Z,20.20
2023-05-25T15:38:20.078Z,20.26
2023-05-25T15:39:22.345Z,20.21
2023-05-25T15:40:24.497Z,20.39
2023-05-25T15:41:27.127Z,20.50
2023-05-25T15:42:29.229Z,20.59
2023-05-25T15:43:31.050Z,20.49
2023-05-25T15:44:35.919Z,20.44
2023-05-25T15:45:37.837Z,20.53
2023-05-25T15:46:41.078Z,20.35
2023-05-25T15:47:43.186Z,20.25
2023-05-25T15:48:45.277Z,20.19
2023-05-25T15:49:48.727Z,20.15
2023-05-25T15:50:51.317Z,20.19
2023-05-25T15:51:53.867Z,20.13
2023-05-25T15:52:56.394Z,20.15
2023-05-25T15:53:58.266Z,20.12
2023-05-25T15:55:01.551Z,20.17
2023-05-25T15:56:03.489Z,20.23
2023-05-25T15:57:06.277Z,20.15
2023-05-25T15:58:08.308Z,20.23
2023-05-25T15:59:12.343Z,20.28
2023-05-25T16:00:17.551Z,20.40
2023-05-25T16:01:19.578Z,20.32
2023-05-25T16:02:21.821Z,20.20
2023-05-25T16:03:24.062Z,20.18
2023-05-25T16:04:26.206Z,20.15
2023-05-25T16:05:29.879Z,20.17
2023-05-25T16:06:32.445Z,20.13
2023-05-25T16:07:34.630Z,20.06
2023-05-25T16:08:36.503Z,20.07
2023-05-25T16:09:39.075Z,20.09
2023-05-25T16:10:40.879Z,20.13
2023-05-25T16:11:42.811Z,20.06