createdAt,value
2023-05-05T00:01:09.048Z,1.95
2023-05-05T00:03:35.824Z,3.38
2023-05-05T00:06:03.111Z,2.30
2023-05-05T00:08:29.826Z,2.45
2023-05-05T00:10:57.600Z,24.70
2023-05-05T00:13:24.483Z,11.15
2023-05-05T00:15:53.444Z,8.23
2023-05-05T00:18:21.051Z,7.63
2023-05-05T00:20:48.497Z,6.60
2023-05-05T00:23:16.232Z,6.28
2023-05-05T00:25:42.956Z,6.75
2023-05-05T00:28:09.545Z,6.47
2023-05-05T00:30:37.308Z,6.75
2023-05-05T00:33:04.179Z,6.72
2023-05-05T00:35:30.877Z,5.93
2023-05-05T00:37:58.159Z,4.70
2023-05-05T00:40:25.315Z,4.63
2023-05-05T00:42:52.320Z,5.28
2023-05-05T00:45:19.974Z,4.93
2023-05-05T00:47:49.875Z,5.10
2023-05-05T00:50:30.811Z,4.03
2023-05-05T00:53:05.071Z,3.63
2023-05-05T00:55:33.023Z,3.45
2023-05-05T00:58:00.784Z,3.33
2023-05-05T01:02:54.409Z,2.90
2023-05-05T01:05:23.600Z,3.42
2023-05-05T01:08:11.619Z,2.70
2023-05-05T01:10:46.575Z,3.05
2023-05-05T01:13:31.454Z,2.67
2023-05-05T01:16:23.875Z,4.07
2023-05-05T01:19:03.907Z,2.33
2023-05-05T01:24:45.685Z,3.40
2023-05-05T01:27:26.009Z,4.80
2023-05-05T01:30:28.618Z,2.85
2023-05-05T01:33:00.784Z,2.78
2023-05-05T01:35:30.385Z,2.80
2023-05-05T01:38:16.543Z,4.30
2023-05-05T01:40:50.327Z,2.30
2023-05-05T01:43:20.187Z,1.67
2023-05-05T01:45:47.791Z,2.13
2023-05-05T01:48:18.278Z,2.65
2023-05-05T01:50:46.829Z,3.53
2023-05-05T01:53:15.046Z,2.10
2023-05-05T01:55:42.751Z,3.22
2023-05-05T01:58:10.955Z,2.13
2023-05-05T02:00:38.644Z,1.83
2023-05-05T02:03:07.933Z,1.95
2023-05-05T02:05:38.536Z,1.45
2023-05-05T02:08:06.622Z,1.83
2023-05-05T02:10:34.103Z,1.95
2023-05-05T02:13:04.661Z,2.67
2023-05-05T02:15:33.565Z,1.92
2023-05-05T02:18:02.057Z,2.75
2023-05-05T02:20:31.054Z,2.42
2023-05-05T02:22:58.314Z,2.22
2023-05-05T02:25:35.734Z,4.47
2023-05-05T02:28:03.797Z,1.52
2023-05-05T02:30:34.627Z,4.30
2023-05-05T02:33:07.011Z,2.33
2023-05-05T02:35:40.402Z,1.67
2023-05-05T02:38:12.804Z,2.65
2023-05-05T02:40:41.983Z,2.25
2023-05-05T02:43:11.616Z,1.75
2023-05-05T02:45:38.386Z,1.38
2023-05-05T02:48:05.903Z,1.92
2023-05-05T02:50:33.046Z,2.72
2023-05-05T02:53:00.613Z,1.50
2023-05-05T02:55:37.130Z,2.15
2023-05-05T02:58:12.382Z,1.55
2023-05-05T03:00:44.691Z,3.35
2023-05-05T03:03:16.612Z,1.40
2023-05-05T03:06:11.347Z,2.03
2023-05-05T03:08:49.283Z,0.95
2023-05-05T03:11:27.824Z,1.60
2023-05-05T03:14:07.012Z,1.13
2023-05-05T03:16:36.742Z,2.50
2023-05-05T03:19:05.230Z,2.30
2023-05-05T03:21:33.116Z,1.08
2023-05-05T03:23:59.899Z,1.67
2023-05-05T03:26:26.759Z,1.52
2023-05-05T03:28:53.239Z,2.08
2023-05-05T03:31:19.853Z,2.28
2023-05-05T03:33:46.548Z,2.88
2023-05-05T03:36:13.044Z,1.58
2023-05-05T03:38:39.496Z,2.35
2023-05-05T03:41:06.017Z,2.97
2023-05-05T03:43:32.516Z,3.10
2023-05-05T03:45:59.011Z,3.25
2023-05-05T03:48:25.666Z,3.58
2023-05-05T03:50:52.997Z,3.15
2023-05-05T03:53:19.500Z,4.38
2023-05-05T03:55:45.998Z,2.15
2023-05-05T03:58:12.488Z,3.10
2023-05-05T04:00:38.983Z,1.77
2023-05-05T04:03:05.960Z,3.65
2023-05-05T04:05:32.568Z,3.55
2023-05-05T04:07:59.139Z,5.88
2023-05-05T04:10:25.778Z,2.30
2023-05-05T04:12:52.483Z,1.52
2023-05-05T04:15:19.051Z,3.10
2023-05-05T04:17:45.583Z,3.25
2023-05-05T04:20:12.307Z,1.83
2023-05-05T04:22:38.822Z,2.85
2023-05-05T04:25:05.700Z,1.92
2023-05-05T04:27:32.358Z,2.20
2023-05-05T04:29:58.872Z,2.38
2023-05-05T04:32:25.600Z,1.55
2023-05-05T04:34:52.128Z,3.17
2023-05-05T04:37:19.040Z,3.17
2023-05-05T04:39:46.481Z,1.95
2023-05-05T04:42:12.985Z,2.97
2023-05-05T04:44:39.505Z,2.42
2023-05-05T04:47:06.005Z,3.20
2023-05-05T04:49:32.488Z,3.08
2023-05-05T04:51:59.020Z,2.97
2023-05-05T04:54:25.689Z,2.72
2023-05-05T04:56:52.269Z,1.75
2023-05-05T04:59:18.850Z,3.28
2023-05-05T05:01:45.689Z,4.22
2023-05-05T05:04:12.851Z,6.18
2023-05-05T05:06:39.330Z,2.97
2023-05-05T05:09:05.791Z,3.33
2023-05-05T05:11:32.281Z,3.67
2023-05-05T05:13:58.917Z,5.95
2023-05-05T05:16:25.635Z,4.03
2023-05-05T05:18:52.141Z,2.45
2023-05-05T05:21:18.661Z,3.00
2023-05-05T05:23:45.127Z,3.53
2023-05-05T05:26:11.647Z,4.35
2023-05-05T05:28:38.142Z,3.78
2023-05-05T05:31:05.122Z,7.68
2023-05-05T05:33:31.601Z,4.03
2023-05-05T05:35:58.175Z,2.92
2023-05-05T05:38:24.711Z,6.88
2023-05-05T05:40:51.254Z,4.80
2023-05-05T05:43:17.729Z,2.47
2023-05-05T05:45:44.410Z,2.60
2023-05-05T05:48:10.950Z,5.10
2023-05-05T05:50:37.565Z,4.35
2023-05-05T05:53:04.104Z,3.35
2023-05-05T05:55:30.959Z,3.92
2023-05-05T05:57:57.430Z,3.75
2023-05-05T06:00:24.223Z,4.20
2023-05-05T06:02:51.667Z,2.83
2023-05-05T06:05:18.247Z,4.63
2023-05-05T06:07:44.763Z,4.97
2023-05-05T06:10:25.190Z,5.15
2023-05-05T06:12:53.768Z,3.95
2023-05-05T06:15:20.316Z,3.47
2023-05-05T06:17:46.900Z,2.70
2023-05-05T06:20:13.943Z,2.92
2023-05-05T06:22:40.462Z,2.92
2023-05-05T06:25:07.301Z,2.53
2023-05-05T06:27:33.805Z,2.53
2023-05-05T06:30:00.279Z,3.05
2023-05-05T06:32:26.805Z,2.95
2023-05-05T06:34:53.487Z,2.13
2023-05-05T06:37:19.963Z,3.22
2023-05-05T06:39:46.565Z,2.50
2023-05-05T06:42:13.041Z,2.53
2023-05-05T06:44:39.876Z,5.15
2023-05-05T06:47:06.598Z,3.38
2023-05-05T06:49:33.381Z,4.10
2023-05-05T06:51:59.896Z,4.22
2023-05-05T06:54:26.436Z,3.03
2023-05-05T06:56:52.903Z,3.45
2023-05-05T06:59:19.346Z,2.65
2023-05-05T07:01:46.148Z,4.07
2023-05-05T07:04:12.743Z,3.72
2023-05-05T07:06:39.324Z,2.63
2023-05-05T07:09:06.015Z,3.72
2023-05-05T07:11:32.493Z,3.17
2023-05-05T07:13:59.011Z,2.85
2023-05-05T07:16:27.181Z,3.25
2023-05-05T07:18:53.717Z,3.65
2023-05-05T07:21:20.183Z,2.85
2023-05-05T07:23:47.720Z,3.55
2023-05-05T07:26:15.211Z,4.30
2023-05-05T07:28:43.142Z,2.78
2023-05-05T07:31:09.725Z,2.63
2023-05-05T07:33:36.245Z,4.93
2023-05-05T07:36:02.878Z,3.42
2023-05-05T07:38:29.381Z,3.80
2023-05-05T07:40:55.916Z,2.70
2023-05-05T07:43:22.487Z,3.72
2023-05-05T07:45:48.982Z,2.22
2023-05-05T07:48:15.664Z,2.60
2023-05-05T07:50:42.169Z,5.00
2023-05-05T07:53:14.578Z,3.25
2023-05-05T07:55:41.866Z,1.73
2023-05-05T07:58:08.631Z,3.08
2023-05-05T08:00:35.608Z,5.50
2023-05-05T08:03:02.285Z,3.10
2023-05-05T08:05:28.842Z,1.75
2023-05-05T08:07:55.380Z,2.17
2023-05-05T08:10:22.350Z,2.08
2023-05-05T08:12:49.142Z,3.47
2023-05-05T08:15:15.808Z,2.63
2023-05-05T08:17:50.320Z,2.05
2023-05-05T08:20:17.926Z,2.78
2023-05-05T08:22:45.149Z,1.65
2023-05-05T08:25:13.101Z,2.80
2023-05-05T08:27:41.486Z,1.55
2023-05-05T08:30:09.621Z,2.22
2023-05-05T08:32:36.185Z,3.78
2023-05-05T08:35:06.307Z,2.00
2023-05-05T08:37:33.209Z,2.03
2023-05-05T08:39:59.769Z,2.17
2023-05-05T08:42:37.221Z,2.15
2023-05-05T08:45:08.276Z,2.17
2023-05-05T08:47:36.049Z,1.63
2023-05-05T08:50:03.249Z,2.00
2023-05-05T08:52:39.343Z,2.42
2023-05-05T08:55:11.841Z,1.08
2023-05-05T08:57:49.540Z,1.48
2023-05-05T09:00:18.754Z,1.75
2023-05-05T09:02:46.494Z,2.10
2023-05-05T09:05:13.217Z,3.78
2023-05-05T09:07:43.851Z,2.20
2023-05-05T09:10:11.804Z,1.67
2023-05-05T09:12:42.116Z,1.70
2023-05-05T09:15:10.886Z,1.77
2023-05-05T09:17:38.722Z,1.77
2023-05-05T09:20:07.397Z,1.30
2023-05-05T09:22:41.886Z,1.60
2023-05-05T09:25:16.554Z,2.70
2023-05-05T09:27:46.171Z,2.20
2023-05-05T09:30:16.840Z,2.40
2023-05-05T09:32:50.087Z,1.50
2023-05-05T09:35:17.734Z,2.17
2023-05-05T09:37:44.822Z,2.08
2023-05-05T09:40:15.771Z,2.40
2023-05-05T09:42:42.351Z,2.40
2023-05-05T09:45:17.911Z,2.30
2023-05-05T09:47:46.039Z,2.97
2023-05-05T09:50:15.932Z,2.45
2023-05-05T09:52:42.924Z,1.58
2023-05-05T09:55:18.613Z,1.92
2023-05-05T09:57:47.371Z,1.23
2023-05-05T10:00:14.681Z,1.80
2023-05-05T10:02:41.943Z,2.15
2023-05-05T10:05:13.740Z,1.90
2023-05-05T10:07:42.338Z,2.85
2023-05-05T10:10:14.225Z,3.13
2023-05-05T10:12:41.225Z,2.33
2023-05-05T10:15:11.280Z,1.80
2023-05-05T10:20:19.251Z,1.33
2023-05-05T10:22:52.700Z,2.08
2023-05-05T10:25:28.746Z,3.72
2023-05-05T10:27:59.768Z,2.10
2023-05-05T10:30:30.410Z,2.03
2023-05-05T10:33:31.078Z,1.42
2023-05-05T10:36:01.552Z,2.45
2023-05-05T10:38:31.003Z,2.03
2023-05-05T10:40:59.228Z,2.25
2023-05-05T10:43:27.559Z,1.60
2023-05-05T10:45:54.789Z,2.00
2023-05-05T10:48:28.866Z,1.48
2023-05-05T10:51:06.288Z,2.00
2023-05-05T10:53:41.719Z,2.47
2023-05-05T10:56:17.929Z,1.63
2023-05-05T10:58:59.063Z,2.75
2023-05-05T11:01:31.048Z,1.60
2023-05-05T11:04:19.057Z,2.28
2023-05-05T11:07:14.432Z,1.70
2023-05-05T11:10:12.327Z,1.50
2023-05-05T11:12:54.867Z,2.13
2023-05-05T11:15:24.151Z,2.67
2023-05-05T11:17:50.816Z,1.88
2023-05-05T11:20:17.652Z,3.25
2023-05-05T11:23:02.585Z,2.17
2023-05-05T11:25:35.449Z,1.30
2023-05-05T11:28:06.741Z,1.50
2023-05-05T11:30:33.296Z,1.98
2023-05-05T11:33:31.875Z,2.05
2023-05-05T11:36:06.035Z,1.60
2023-05-05T11:38:38.914Z,1.98
2023-05-05T11:41:27.267Z,1.45
2023-05-05T11:44:19.464Z,2.63
2023-05-05T11:46:51.980Z,1.60
2023-05-05T11:49:30.525Z,1.52
2023-05-05T11:52:05.450Z,1.77
2023-05-05T11:54:32.960Z,2.53
2023-05-05T11:57:05.510Z,2.33
2023-05-05T11:59:32.602Z,2.47
2023-05-05T12:01:59.842Z,1.52
2023-05-05T12:04:26.493Z,2.42
2023-05-05T12:06:55.305Z,1.45
2023-05-05T12:09:23.154Z,1.23
2023-05-05T12:11:54.748Z,1.80
2023-05-05T12:14:22.006Z,1.67
2023-05-05T12:16:58.406Z,2.20
2023-05-05T12:19:30.143Z,2.17
2023-05-05T12:21:57.102Z,1.92
2023-05-05T12:24:23.751Z,1.88
2023-05-05T12:26:50.357Z,1.50
2023-05-05T12:29:28.656Z,2.15
2023-05-05T12:31:55.756Z,2.30
2023-05-05T12:34:23.240Z,1.73
2023-05-05T12:36:50.118Z,1.75
2023-05-05T12:39:16.643Z,2.72
2023-05-05T12:41:43.383Z,2.08
2023-05-05T12:44:09.912Z,1.98
2023-05-05T12:46:46.813Z,1.75
2023-05-05T12:49:13.376Z,2.33
2023-05-05T12:51:53.614Z,1.80
2023-05-05T12:54:20.152Z,2.00
2023-05-05T12:56:47.934Z,2.00
2023-05-05T12:59:23.800Z,2.30
2023-05-05T13:01:51.360Z,1.55
2023-05-05T13:06:47.892Z,2.00
2023-05-05T13:09:27.632Z,1.48
2023-05-05T13:11:54.871Z,1.90
2023-05-05T13:14:21.697Z,1.80
2023-05-05T13:16:48.224Z,2.15
2023-05-05T13:19:15.003Z,1.63
2023-05-05T13:21:41.864Z,1.75
2023-05-05T13:24:23.630Z,2.05
2023-05-05T13:26:55.842Z,1.27
2023-05-05T13:29:25.157Z,1.63
2023-05-05T13:31:53.847Z,2.00
2023-05-05T13:34:20.374Z,2.47
2023-05-05T13:36:47.030Z,2.08
2023-05-05T13:39:13.633Z,1.88
2023-05-05T13:41:40.390Z,1.48
2023-05-05T13:44:06.932Z,1.73
2023-05-05T13:46:33.489Z,1.85
2023-05-05T13:49:00.319Z,2.00
2023-05-05T13:51:26.924Z,2.45
2023-05-05T13:53:54.910Z,3.35
2023-05-05T13:56:23.487Z,1.40
2023-05-05T13:58:49.983Z,2.17
2023-05-05T14:01:16.513Z,2.05
2023-05-05T14:03:43.116Z,2.25
2023-05-05T14:06:09.783Z,2.42
2023-05-05T14:08:36.492Z,3.70
2023-05-05T14:11:03.289Z,1.92
2023-05-05T14:13:29.843Z,3.05
2023-05-05T14:15:58.327Z,2.28
2023-05-05T14:18:25.618Z,1.45
2023-05-05T14:20:52.133Z,2.58
2023-05-05T14:23:18.684Z,1.35
2023-05-05T14:25:45.180Z,2.53
2023-05-05T14:28:11.651Z,2.15
2023-05-05T14:30:39.477Z,2.55
2023-05-05T14:33:06.188Z,2.08
2023-05-05T14:35:32.780Z,2.33
2023-05-05T14:37:59.271Z,1.60
2023-05-05T14:40:25.848Z,1.88
2023-05-05T14:42:52.371Z,1.35
2023-05-05T14:45:18.897Z,1.80
2023-05-05T14:47:45.473Z,1.50
2023-05-05T14:50:12.003Z,2.15
2023-05-05T14:52:40.212Z,2.15
2023-05-05T14:55:07.546Z,1.92
2023-05-05T14:57:34.610Z,3.13
2023-05-05T15:00:01.103Z,1.65
2023-05-05T15:02:27.735Z,1.42
2023-05-05T15:04:54.275Z,1.60
2023-05-05T15:07:22.637Z,1.67
2023-05-05T15:09:49.260Z,2.58
2023-05-05T15:12:15.832Z,1.83
2023-05-05T15:14:42.392Z,2.50
2023-05-05T15:17:08.904Z,2.50
2023-05-05T15:19:35.529Z,6.13
2023-05-05T15:22:02.028Z,2.05
2023-05-05T15:24:28.615Z,1.52
2023-05-05T15:26:55.101Z,3.83
2023-05-05T15:29:21.599Z,3.53
2023-05-05T15:31:48.086Z,2.00
2023-05-05T15:34:14.616Z,2.08
2023-05-05T15:36:41.173Z,3.92
2023-05-05T15:39:07.668Z,2.83
2023-05-05T15:41:34.576Z,2.60
2023-05-05T15:44:03.105Z,3.17
2023-05-05T15:46:33.399Z,3.75
2023-05-05T15:49:00.410Z,1.83
2023-05-05T15:51:27.356Z,1.75
2023-05-05T15:53:53.900Z,3.35
2023-05-05T15:56:20.473Z,2.40
2023-05-05T15:58:46.999Z,2.13
2023-05-05T16:01:13.489Z,1.73
2023-05-05T16:03:40.109Z,2.15
2023-05-05T16:06:06.961Z,2.65
2023-05-05T16:08:33.512Z,2.83
2023-05-05T16:10:59.999Z,3.33
2023-05-05T16:13:26.735Z,2.10
2023-05-05T16:15:53.268Z,1.60
2023-05-05T16:18:19.793Z,1.90
2023-05-05T16:20:46.342Z,2.58
2023-05-05T16:23:12.855Z,1.85
2023-05-05T16:25:39.381Z,1.98
2023-05-05T16:28:06.104Z,2.08
2023-05-05T16:30:32.670Z,2.33
2023-05-05T16:32:59.242Z,1.85
2023-05-05T16:35:25.783Z,1.90
2023-05-05T16:37:52.643Z,1.20
2023-05-05T16:40:19.227Z,3.33
2023-05-05T16:42:45.908Z,1.58
2023-05-05T16:45:12.415Z,2.15
2023-05-05T16:47:39.081Z,2.50
2023-05-05T16:50:06.316Z,1.95
2023-05-05T16:52:32.843Z,1.52
2023-05-05T16:54:59.300Z,1.90
2023-05-05T16:57:25.833Z,4.25
2023-05-05T16:59:56.078Z,2.90
2023-05-05T17:02:22.817Z,2.85
2023-05-05T17:04:49.435Z,3.42
2023-05-05T17:07:15.958Z,3.45
2023-05-05T17:09:42.455Z,2.10
2023-05-05T17:12:09.104Z,2.22
2023-05-05T17:14:36.768Z,2.70
2023-05-05T17:17:03.278Z,3.17
2023-05-05T17:19:29.775Z,1.88
2023-05-05T17:21:56.775Z,5.72
2023-05-05T17:24:24.041Z,2.72
2023-05-05T17:26:50.695Z,9.50
2023-05-05T17:29:21.581Z,5.28
2023-05-05T17:31:48.205Z,5.85
2023-05-05T17:34:14.695Z,6.22
2023-05-05T17:36:41.214Z,5.95
2023-05-05T17:39:08.112Z,5.32
2023-05-05T17:41:34.616Z,6.78
2023-05-05T17:44:01.103Z,5.63
2023-05-05T17:46:27.958Z,4.90
2023-05-05T17:48:54.610Z,4.47
2023-05-05T17:51:21.274Z,4.60
2023-05-05T17:53:47.796Z,5.15
2023-05-05T17:56:14.448Z,5.00
2023-05-05T17:58:41.296Z,4.50
2023-05-05T18:01:07.883Z,5.88
2023-05-05T18:03:34.558Z,4.75
2023-05-05T18:06:02.350Z,4.75
2023-05-05T18:08:28.901Z,4.05
2023-05-05T18:10:55.411Z,4.43
2023-05-05T18:13:21.917Z,6.47
2023-05-05T18:15:48.465Z,6.43
2023-05-05T18:18:15.099Z,3.95
2023-05-05T18:20:41.611Z,3.63
2023-05-05T18:23:08.084Z,3.97
2023-05-05T18:25:34.559Z,7.25
2023-05-05T18:28:01.067Z,6.68
2023-05-05T18:30:27.606Z,6.03
2023-05-05T18:32:54.186Z,5.57
2023-05-05T18:35:21.417Z,5.30
2023-05-05T18:37:47.943Z,5.78
2023-05-05T18:40:14.586Z,6.68
2023-05-05T18:42:41.595Z,10.85
2023-05-05T18:45:10.624Z,7.13
2023-05-05T18:47:38.475Z,6.97
2023-05-05T18:52:33.266Z,7.10
2023-05-05T18:54:59.761Z,7.03
2023-05-05T18:57:27.298Z,6.60
2023-05-05T18:59:53.792Z,8.40
2023-05-05T19:02:20.380Z,6.25
2023-05-05T19:04:46.958Z,6.70
2023-05-05T19:07:23.854Z,6.97
2023-05-05T19:09:58.019Z,5.57
2023-05-05T19:12:24.550Z,8.48
2023-05-05T19:14:51.064Z,6.30
2023-05-05T19:17:17.609Z,4.72
2023-05-05T19:19:44.109Z,5.53
2023-05-05T19:22:10.618Z,3.60
2023-05-05T19:24:37.105Z,4.97
2023-05-05T19:27:03.922Z,3.97
2023-05-05T19:29:32.970Z,4.63
2023-05-05T19:31:59.506Z,3.38
2023-05-05T19:34:26.127Z,3.05
2023-05-05T19:36:52.631Z,2.58
2023-05-05T19:39:19.179Z,2.47
2023-05-05T19:41:45.887Z,3.13
2023-05-05T19:44:12.421Z,5.53
2023-05-05T19:46:39.194Z,2.80
2023-05-05T19:49:06.196Z,2.38
2023-05-05T19:51:32.736Z,2.25
2023-05-05T19:53:59.507Z,2.45
2023-05-05T19:56:26.094Z,3.05
2023-05-05T19:59:00.748Z,2.72
2023-05-05T20:01:28.971Z,1.73
2023-05-05T20:03:56.812Z,1.40
2023-05-05T20:06:23.671Z,1.17
2023-05-05T20:08:50.473Z,1.10
2023-05-05T20:11:17.596Z,0.80
2023-05-05T20:13:44.185Z,1.50
2023-05-05T20:16:10.852Z,1.45
2023-05-05T20:18:37.627Z,1.98
2023-05-05T20:21:04.506Z,1.00
2023-05-05T20:23:31.031Z,1.08
2023-05-05T20:25:57.857Z,2.22
2023-05-05T20:28:24.460Z,1.05
2023-05-05T20:30:50.960Z,1.60
2023-05-05T20:33:17.671Z,1.05
2023-05-05T20:35:44.150Z,0.82
2023-05-05T20:38:11.178Z,1.02
2023-05-05T20:40:37.760Z,0.55
2023-05-05T20:43:04.314Z,1.80
2023-05-05T20:45:33.770Z,1.52
2023-05-05T20:48:01.333Z,1.58
2023-05-05T20:52:54.269Z,1.58
2023-05-05T20:55:21.277Z,0.32
2023-05-05T20:57:47.829Z,0.80
2023-05-05T21:00:14.534Z,0.63
2023-05-05T21:02:41.574Z,0.50
2023-05-05T21:05:08.523Z,0.60
2023-05-05T21:07:35.322Z,0.85
2023-05-05T21:10:02.939Z,0.52
2023-05-05T21:12:29.885Z,3.58
2023-05-05T21:14:59.772Z,0.90
2023-05-05T21:17:27.273Z,0.47
2023-05-05T21:19:54.437Z,1.77
2023-05-05T21:22:21.518Z,0.60
2023-05-05T21:24:48.237Z,0.47
2023-05-05T21:27:15.209Z,0.50
2023-05-05T21:29:41.674Z,1.25
2023-05-05T21:32:11.343Z,2.55
2023-05-05T21:34:39.006Z,1.05
2023-05-05T21:37:06.547Z,0.55
2023-05-05T21:39:33.527Z,0.80
2023-05-05T21:42:00.791Z,0.52
2023-05-05T21:44:28.280Z,0.90
2023-05-05T21:46:55.269Z,0.70
2023-05-05T21:49:21.856Z,0.93
2023-05-05T21:51:48.450Z,0.45
2023-05-05T21:54:14.924Z,0.77
2023-05-05T21:56:41.520Z,1.80
2023-05-05T21:59:08.069Z,2.30
2023-05-05T22:01:35.367Z,0.77
2023-05-05T22:04:02.124Z,1.67
2023-05-05T22:06:28.648Z,0.95
2023-05-05T22:08:56.698Z,0.80
2023-05-05T22:11:23.546Z,0.57
2023-05-05T22:13:50.049Z,0.75
2023-05-05T22:16:19.824Z,0.50
2023-05-05T22:18:46.810Z,1.27
2023-05-05T22:21:13.397Z,0.88
2023-05-05T22:23:41.900Z,1.20
2023-05-05T22:26:09.511Z,0.85
2023-05-05T22:28:36.415Z,1.17
2023-05-05T22:31:03.006Z,1.85
2023-05-05T22:33:29.611Z,0.98
2023-05-05T22:35:56.511Z,0.90
2023-05-05T22:38:23.110Z,1.35
2023-05-05T22:40:49.855Z,1.05
2023-05-05T22:43:16.384Z,0.82
2023-05-05T22:45:43.627Z,1.08
2023-05-05T22:48:10.355Z,0.82
2023-05-05T22:50:37.382Z,0.63
2023-05-05T22:53:03.915Z,0.82
2023-05-05T22:55:30.456Z,0.80
2023-05-05T22:57:56.935Z,0.52
2023-05-05T23:00:24.182Z,1.02
2023-05-05T23:02:50.970Z,2.20
2023-05-05T23:05:17.524Z,0.63
2023-05-05T23:07:44.070Z,1.35
2023-05-05T23:10:10.770Z,1.27
2023-05-05T23:12:37.290Z,0.82
2023-05-05T23:15:04.348Z,2.05
2023-05-05T23:17:30.870Z,1.50
2023-05-05T23:19:57.568Z,1.40
2023-05-05T23:22:24.068Z,1.55
2023-05-05T23:24:50.613Z,1.40
2023-05-05T23:27:17.101Z,1.63
2023-05-05T23:29:43.571Z,0.85
2023-05-05T23:32:10.042Z,1.27
2023-05-05T23:34:36.596Z,0.68
2023-05-05T23:37:05.283Z,1.38
2023-05-05T23:39:34.358Z,1.15
2023-05-05T23:42:00.872Z,0.93
2023-05-05T23:44:27.774Z,0.93
2023-05-05T23:46:54.517Z,1.33
2023-05-05T23:49:20.981Z,0.93
2023-05-05T23:51:47.438Z,0.95
2023-05-05T23:54:13.912Z,1.02
2023-05-05T23:56:41.101Z,0.93
2023-05-05T23:59:07.637Z,2.22
