createdAt,value
2022-09-03T00:00:14.387Z,0.00
2022-09-03T00:01:14.402Z,0.00
2022-09-03T00:02:14.374Z,0.00
2022-09-03T00:03:14.375Z,0.00
2022-09-03T00:04:14.428Z,0.00
2022-09-03T00:05:15.417Z,0.00
2022-09-03T00:06:14.315Z,0.00
2022-09-03T00:07:14.360Z,0.00
2022-09-03T00:08:14.422Z,0.00
2022-09-03T00:09:14.372Z,0.00
2022-09-03T00:10:15.646Z,0.00
2022-09-03T00:11:14.318Z,0.00
2022-09-03T00:12:14.312Z,0.00
2022-09-03T00:13:14.216Z,0.00
2022-09-03T00:14:15.269Z,0.00
2022-09-03T00:15:14.220Z,0.00
2022-09-03T00:16:14.251Z,0.00
2022-09-03T00:17:14.175Z,0.00
2022-09-03T00:18:14.183Z,0.00
2022-09-03T00:19:14.217Z,0.00
2022-09-03T00:20:14.136Z,0.00
2022-09-03T00:21:14.157Z,0.00
2022-09-03T00:22:14.137Z,0.00
2022-09-03T00:23:14.162Z,0.00
2022-09-03T00:24:15.164Z,0.00
2022-09-03T00:25:14.155Z,0.00
2022-09-03T00:26:15.248Z,0.00
2022-09-03T00:27:14.137Z,0.00
2022-09-03T00:28:14.178Z,0.00
2022-09-03T00:29:14.157Z,0.00
2022-09-03T00:30:16.961Z,0.00
2022-09-03T00:31:14.191Z,0.00
2022-09-03T00:32:15.138Z,0.00
2022-09-03T00:33:14.186Z,0.00
2022-09-03T00:34:14.136Z,0.00
2022-09-03T00:35:14.175Z,0.00
2022-09-03T00:36:14.136Z,0.00
2022-09-03T00:37:15.640Z,0.00
2022-09-03T00:38:14.077Z,0.00
2022-09-03T00:39:14.138Z,0.00
2022-09-03T00:40:14.131Z,0.00
2022-09-03T00:41:14.162Z,0.00
2022-09-03T00:42:14.039Z,0.00
2022-09-03T00:43:14.083Z,0.00
2022-09-03T00:44:14.007Z,0.00
2022-09-03T00:45:14.142Z,0.00
2022-09-03T00:46:13.999Z,0.00
2022-09-03T00:47:14.070Z,0.00
2022-09-03T00:48:14.130Z,0.00
2022-09-03T00:49:13.996Z,0.00
2022-09-03T00:50:14.038Z,0.00
2022-09-03T00:51:13.977Z,0.00
2022-09-03T00:52:13.997Z,0.00
2022-09-03T00:53:14.013Z,0.00
2022-09-03T00:54:13.954Z,0.00
2022-09-03T00:55:14.017Z,0.00
2022-09-03T00:56:13.945Z,0.00
2022-09-03T00:57:14.012Z,0.00
2022-09-03T00:58:13.985Z,0.00
2022-09-03T00:59:13.860Z,0.00
2022-09-03T01:00:13.846Z,0.00
2022-09-03T01:01:14.068Z,0.00
2022-09-03T01:02:14.086Z,0.00
2022-09-03T01:03:13.856Z,0.00
2022-09-03T01:04:13.943Z,0.00
2022-09-03T01:05:13.946Z,0.00
2022-09-03T01:06:14.896Z,0.00
2022-09-03T01:07:14.582Z,0.00
2022-09-03T01:08:13.891Z,0.00
2022-09-03T01:09:13.965Z,0.00
2022-09-03T01:10:13.867Z,0.00
2022-09-03T01:11:14.003Z,0.00
2022-09-03T01:12:13.833Z,0.00
2022-09-03T01:13:13.869Z,0.00
2022-09-03T01:14:13.851Z,0.00
2022-09-03T01:15:13.816Z,0.00
2022-09-03T01:16:14.879Z,0.00
2022-09-03T01:17:13.731Z,0.00
2022-09-03T01:18:13.781Z,0.00
2022-09-03T01:19:13.807Z,0.00
2022-09-03T01:20:13.691Z,0.00
2022-09-03T01:21:13.747Z,0.00
2022-09-03T01:22:13.845Z,0.00
2022-09-03T01:23:13.760Z,0.00
2022-09-03T01:24:13.661Z,0.00
2022-09-03T01:25:13.805Z,0.00
2022-09-03T01:26:13.838Z,0.00
2022-09-03T01:27:13.771Z,0.00
2022-09-03T01:28:13.813Z,0.00
2022-09-03T01:29:13.742Z,0.00
2022-09-03T01:30:13.823Z,0.00
2022-09-03T01:31:13.724Z,0.00
2022-09-03T01:32:13.791Z,0.00
2022-09-03T01:33:13.697Z,0.00
2022-09-03T01:34:13.716Z,0.00
2022-09-03T01:35:13.714Z,0.00
2022-09-03T01:36:13.661Z,0.00
2022-09-03T01:37:13.679Z,0.00
2022-09-03T01:38:13.692Z,0.00
2022-09-03T01:39:13.718Z,0.00
2022-09-03T01:40:13.692Z,0.00
2022-09-03T01:41:13.689Z,0.00
2022-09-03T01:42:13.653Z,0.00
2022-09-03T01:43:13.580Z,0.00
2022-09-03T01:44:13.562Z,0.00
2022-09-03T01:45:13.673Z,0.00
2022-09-03T01:46:13.582Z,0.00
2022-09-03T01:47:13.642Z,0.00
2022-09-03T01:48:13.586Z,0.00
2022-09-03T01:49:13.737Z,0.00
2022-09-03T01:50:13.586Z,0.00
2022-09-03T01:51:13.479Z,0.00
2022-09-03T01:52:13.585Z,0.00
2022-09-03T01:53:13.579Z,0.00
2022-09-03T01:54:20.784Z,0.00
2022-09-03T01:55:15.601Z,0.00
2022-09-03T01:56:13.545Z,0.00
2022-09-03T01:57:29.165Z,0.00
2022-09-03T01:58:14.451Z,0.00
2022-09-03T01:59:13.515Z,0.00
2022-09-03T02:00:13.557Z,0.00
2022-09-03T02:01:13.523Z,0.00
2022-09-03T02:02:13.528Z,0.00
2022-09-03T02:03:13.475Z,0.00
2022-09-03T02:04:13.487Z,0.00
2022-09-03T02:05:13.497Z,0.00
2022-09-03T02:06:13.489Z,0.00
2022-09-03T02:07:13.467Z,0.00
2022-09-03T02:08:13.391Z,0.00
2022-09-03T02:09:13.372Z,0.00
2022-09-03T02:10:13.351Z,0.00
2022-09-03T02:11:13.449Z,0.00
2022-09-03T02:12:13.312Z,0.00
2022-09-03T02:13:13.313Z,0.00
2022-09-03T02:14:13.319Z,0.00
2022-09-03T02:15:13.368Z,0.00
2022-09-03T02:16:13.506Z,0.00
2022-09-03T02:17:13.382Z,0.00
2022-09-03T02:18:13.358Z,0.00
2022-09-03T02:19:13.361Z,0.00
2022-09-03T02:20:13.373Z,0.00
2022-09-03T02:21:13.385Z,0.00
2022-09-03T02:22:13.322Z,0.00
2022-09-03T02:23:13.339Z,0.00
2022-09-03T02:24:13.336Z,0.00
2022-09-03T02:25:13.315Z,0.00
2022-09-03T02:26:13.328Z,0.00
2022-09-03T02:27:13.371Z,0.00
2022-09-03T02:28:17.270Z,0.00
2022-09-03T02:29:13.333Z,0.00
2022-09-03T02:30:13.290Z,0.00
2022-09-03T02:31:13.449Z,0.00
2022-09-03T02:32:13.304Z,0.00
2022-09-03T02:33:13.267Z,0.00
2022-09-03T02:34:13.257Z,0.00
2022-09-03T02:35:13.454Z,0.00
2022-09-03T02:36:13.492Z,0.00
2022-09-03T02:37:13.163Z,0.00
2022-09-03T02:38:14.168Z,0.00
2022-09-03T02:39:13.226Z,0.00
2022-09-03T02:40:13.141Z,0.00
2022-09-03T02:41:13.144Z,0.00
2022-09-03T02:42:13.150Z,0.00
2022-09-03T02:43:13.100Z,0.00
2022-09-03T02:44:14.089Z,0.00
2022-09-03T02:45:13.065Z,0.00
2022-09-03T02:46:13.259Z,0.00
2022-09-03T02:47:13.173Z,0.00
2022-09-03T02:48:13.159Z,0.00
2022-09-03T02:49:13.153Z,0.00
2022-09-03T02:50:13.174Z,0.00
2022-09-03T02:51:14.386Z,0.00
2022-09-03T02:52:13.222Z,0.00
2022-09-03T02:53:13.106Z,0.00
2022-09-03T02:54:14.921Z,0.00
2022-09-03T02:55:13.110Z,0.00
2022-09-03T02:56:13.096Z,0.00
2022-09-03T02:57:13.114Z,0.00
2022-09-03T02:58:13.131Z,0.00
2022-09-03T02:59:13.950Z,0.00
2022-09-03T03:00:13.065Z,0.00
2022-09-03T03:01:19.698Z,0.00
2022-09-03T03:02:14.075Z,0.00
2022-09-03T03:03:12.980Z,0.00
2022-09-03T03:04:12.952Z,0.00
2022-09-03T03:05:12.952Z,0.00
2022-09-03T03:06:12.973Z,0.00
2022-09-03T03:07:12.917Z,0.00
2022-09-03T03:08:12.944Z,0.00
2022-09-03T03:09:12.926Z,0.00
2022-09-03T03:10:12.908Z,0.00
2022-09-03T03:11:12.899Z,0.00
2022-09-03T03:12:12.882Z,0.00
2022-09-03T03:13:12.883Z,0.00
2022-09-03T03:14:12.929Z,0.00
2022-09-03T03:15:13.008Z,0.00
2022-09-03T03:16:12.963Z,0.00
2022-09-03T03:17:12.940Z,0.00
2022-09-03T03:18:12.928Z,0.00
2022-09-03T03:19:12.982Z,0.00
2022-09-03T03:20:12.905Z,0.00
2022-09-03T03:21:12.897Z,0.00
2022-09-03T03:22:12.926Z,0.00
2022-09-03T03:23:12.882Z,0.00
2022-09-03T03:24:12.912Z,0.00
2022-09-03T03:25:13.917Z,0.00
2022-09-03T03:26:12.868Z,0.00
2022-09-03T03:27:12.845Z,0.00
2022-09-03T03:28:12.862Z,0.00
2022-09-03T03:29:12.867Z,0.00
2022-09-03T03:30:12.893Z,0.00
2022-09-03T03:31:12.850Z,0.00
2022-09-03T03:32:12.729Z,0.00
2022-09-03T03:33:13.854Z,0.00
2022-09-03T03:34:12.733Z,0.00
2022-09-03T03:35:12.738Z,0.00
2022-09-03T03:36:12.688Z,0.00
2022-09-03T03:37:12.804Z,0.00
2022-09-03T03:38:12.866Z,0.00
2022-09-03T03:39:13.473Z,0.00
2022-09-03T03:40:12.795Z,0.00
2022-09-03T03:41:12.781Z,0.00
2022-09-03T03:42:12.791Z,0.00
2022-09-03T03:43:12.770Z,0.00
2022-09-03T03:44:12.749Z,0.00
2022-09-03T03:45:12.725Z,0.00
2022-09-03T03:46:12.849Z,0.00
2022-09-03T03:47:12.772Z,0.00
2022-09-03T03:48:12.714Z,0.00
2022-09-03T03:49:12.723Z,0.00
2022-09-03T03:50:12.676Z,0.00
2022-09-03T03:51:12.703Z,0.00
2022-09-03T03:52:12.680Z,0.00
2022-09-03T03:53:12.675Z,0.00
2022-09-03T03:54:12.908Z,0.00
2022-09-03T03:55:12.677Z,0.00
2022-09-03T03:56:12.693Z,0.00
2022-09-03T03:57:12.666Z,0.00
2022-09-03T03:58:12.569Z,0.00
2022-09-03T03:59:12.564Z,0.00
2022-09-03T04:00:12.526Z,0.00
2022-09-03T04:01:12.549Z,0.00
2022-09-03T04:02:12.619Z,0.00
2022-09-03T04:03:12.498Z,0.00
2022-09-03T04:04:12.547Z,0.00
2022-09-03T04:05:12.496Z,0.00
2022-09-03T04:06:12.617Z,0.00
2022-09-03T04:07:12.656Z,0.00
2022-09-03T04:08:12.581Z,0.00
2022-09-03T04:09:12.578Z,0.00
2022-09-03T04:10:12.576Z,0.00
2022-09-03T04:11:12.568Z,0.00
2022-09-03T04:12:12.580Z,0.00
2022-09-03T04:13:12.522Z,0.00
2022-09-03T04:14:12.566Z,0.00
2022-09-03T04:15:12.518Z,0.00
2022-09-03T04:16:12.566Z,0.00
2022-09-03T04:17:12.501Z,0.00
2022-09-03T04:18:12.589Z,0.00
2022-09-03T04:19:12.494Z,0.00
2022-09-03T04:20:12.424Z,0.00
2022-09-03T04:21:12.411Z,0.00
2022-09-03T04:22:12.374Z,0.00
2022-09-03T04:23:12.390Z,0.00
2022-09-03T04:24:12.469Z,0.00
2022-09-03T04:25:12.352Z,0.00
2022-09-03T04:26:12.443Z,0.00
2022-09-03T04:27:12.447Z,0.00
2022-09-03T04:28:12.472Z,0.00
2022-09-03T04:29:12.444Z,0.00
2022-09-03T04:30:12.423Z,0.00
2022-09-03T04:31:12.438Z,0.00
2022-09-03T04:32:12.365Z,0.00
2022-09-03T04:33:16.157Z,5.62
2022-09-03T04:34:12.402Z,5.62
2022-09-03T04:35:12.392Z,5.62
2022-09-03T04:36:12.388Z,5.62
2022-09-03T04:37:12.352Z,5.62
2022-09-03T04:38:12.348Z,5.62
2022-09-03T04:39:12.423Z,11.25
2022-09-03T04:40:12.341Z,11.25
2022-09-03T04:41:12.380Z,11.25
2022-09-03T04:42:13.329Z,11.25
2022-09-03T04:43:12.368Z,11.25
2022-09-03T04:44:12.357Z,16.88
2022-09-03T04:45:12.288Z,16.88
2022-09-03T04:46:16.090Z,16.88
2022-09-03T04:47:13.316Z,16.88
2022-09-03T04:48:12.205Z,22.50
2022-09-03T04:49:12.223Z,22.50
2022-09-03T04:50:12.201Z,22.50
2022-09-03T04:51:12.202Z,22.50
2022-09-03T04:52:12.255Z,28.12
2022-09-03T04:53:12.256Z,28.12
2022-09-03T04:54:12.134Z,28.12
2022-09-03T04:55:12.271Z,33.75
2022-09-03T04:56:12.821Z,33.75
2022-09-03T04:57:12.769Z,33.75
2022-09-03T04:58:44.318Z,39.38
2022-09-03T04:59:44.867Z,39.38
2022-09-03T05:00:45.283Z,39.38
2022-09-03T05:01:44.187Z,45.00
2022-09-03T05:02:44.180Z,45.00
2022-09-03T05:03:12.073Z,45.00
2022-09-03T05:04:12.186Z,50.62
2022-09-03T05:05:12.134Z,50.62
2022-09-03T05:06:13.255Z,50.62
2022-09-03T05:07:13.057Z,56.25
2022-09-03T05:08:12.143Z,56.25
2022-09-03T05:09:12.142Z,61.88
2022-09-03T05:10:12.143Z,61.88
2022-09-03T05:11:12.098Z,61.88
2022-09-03T05:12:12.004Z,67.50
2022-09-03T05:13:12.010Z,67.50
2022-09-03T05:14:12.077Z,73.12
2022-09-03T05:15:12.008Z,73.12
2022-09-03T05:16:12.057Z,73.12
2022-09-03T05:17:11.981Z,78.75
2022-09-03T05:18:12.097Z,78.75
2022-09-03T05:19:11.970Z,78.75
2022-09-03T05:20:12.026Z,84.38
2022-09-03T05:21:12.284Z,84.38
2022-09-03T05:22:12.023Z,90.00
2022-09-03T05:23:12.033Z,90.00
2022-09-03T05:24:12.054Z,90.00
2022-09-03T05:25:12.122Z,95.62
2022-09-03T05:26:12.008Z,95.62
2022-09-03T05:27:12.101Z,95.62
2022-09-03T05:28:12.000Z,101.25
2022-09-03T05:29:12.569Z,101.25
2022-09-03T05:30:12.026Z,101.25
2022-09-03T05:31:12.020Z,106.88
2022-09-03T05:32:12.011Z,106.88
2022-09-03T05:33:11.949Z,106.88
2022-09-03T05:34:16.668Z,112.50
2022-09-03T05:35:12.945Z,112.50
2022-09-03T05:36:11.869Z,112.50
2022-09-03T05:37:11.868Z,118.12
2022-09-03T05:38:11.875Z,118.12
2022-09-03T06:55:01.476Z,247.50
2022-09-03T06:56:02.721Z,247.50
2022-09-03T06:57:02.713Z,247.50
2022-09-03T06:58:02.789Z,253.12
2022-09-03T06:59:02.691Z,253.12
2022-09-03T07:00:02.760Z,253.12
2022-09-03T07:01:02.782Z,253.12
2022-09-03T07:02:02.818Z,253.12
2022-09-03T07:03:02.600Z,253.12
2022-09-03T07:04:02.635Z,258.75
2022-09-03T07:05:02.609Z,258.75
2022-09-03T07:06:02.664Z,258.75
2022-09-03T07:07:02.545Z,258.75
2022-09-03T07:08:02.514Z,258.75
2022-09-03T07:09:02.613Z,264.38
2022-09-03T07:10:02.602Z,264.38
2022-09-03T07:11:02.643Z,264.38
2022-09-03T07:12:02.608Z,264.38
2022-09-03T07:13:02.617Z,270.00
2022-09-03T07:14:02.648Z,270.00
2022-09-03T07:15:02.583Z,270.00
2022-09-03T07:16:02.785Z,270.00
2022-09-03T07:17:02.596Z,275.62
2022-09-03T07:18:02.618Z,275.62
2022-09-03T07:19:02.567Z,275.62
2022-09-03T07:20:02.652Z,258.75
2022-09-03T07:21:02.635Z,281.25
2022-09-03T07:22:02.561Z,281.25
2022-09-03T07:23:02.587Z,281.25
2022-09-03T07:24:02.521Z,281.25
2022-09-03T07:25:02.584Z,281.25
2022-09-03T07:26:02.439Z,281.25
2022-09-03T07:27:02.444Z,281.25
2022-09-03T07:28:02.439Z,281.25
2022-09-03T07:29:02.398Z,281.25
2022-09-03T07:30:02.503Z,281.25
2022-09-03T07:31:02.498Z,281.25
2022-09-03T07:32:02.554Z,281.25
2022-09-03T07:33:02.476Z,281.25
2022-09-03T07:34:02.448Z,286.88
2022-09-03T07:35:02.456Z,286.88
2022-09-03T07:36:02.478Z,286.88
2022-09-03T07:37:02.512Z,286.88
2022-09-03T07:38:02.450Z,281.25
2022-09-03T07:39:02.697Z,281.25
2022-09-03T07:40:02.503Z,281.25
2022-09-03T07:41:02.468Z,281.25
2022-09-03T07:42:02.473Z,281.25
2022-09-03T07:43:02.434Z,281.25
2022-09-03T07:44:02.396Z,281.25
2022-09-03T07:45:02.355Z,275.62
2022-09-03T07:46:02.377Z,270.00
2022-09-03T07:47:02.445Z,264.38
2022-09-03T07:48:02.388Z,275.62
2022-09-03T07:49:02.376Z,270.00
2022-09-03T07:50:02.374Z,292.50
2022-09-03T07:51:03.097Z,292.50
2022-09-03T07:52:02.290Z,292.50
2022-09-03T07:53:02.220Z,292.50
2022-09-03T07:54:02.369Z,247.50
2022-09-03T07:55:02.384Z,253.12
2022-09-03T07:56:02.311Z,258.75
2022-09-03T07:57:02.363Z,281.25
2022-09-03T07:58:02.337Z,270.00
2022-09-03T07:59:02.296Z,264.38
2022-09-03T08:00:02.304Z,270.00
2022-09-03T08:01:02.331Z,281.25
2022-09-03T08:02:02.337Z,292.50
2022-09-03T08:03:02.298Z,286.88
2022-09-03T08:04:02.386Z,286.88
2022-09-03T08:05:02.238Z,292.50
2022-09-03T08:06:02.281Z,298.12
2022-09-03T08:07:02.252Z,292.50
2022-09-03T08:08:02.279Z,298.12
2022-09-03T08:09:05.031Z,292.50
2022-09-03T08:10:03.120Z,292.50
2022-09-03T08:11:02.108Z,298.12
2022-09-03T08:12:02.111Z,298.12
2022-09-03T08:13:02.146Z,303.75
2022-09-03T08:14:02.062Z,303.75
2022-09-03T08:15:02.180Z,303.75
2022-09-03T08:16:02.205Z,303.75
2022-09-03T08:17:02.169Z,309.38
2022-09-03T08:18:03.666Z,309.38
2022-09-03T08:19:02.249Z,309.38
2022-09-03T08:20:02.171Z,309.38
2022-09-03T08:21:02.187Z,315.00
2022-09-03T08:22:02.114Z,320.62
2022-09-03T08:23:02.160Z,320.62
2022-09-03T08:24:02.108Z,320.62
2022-09-03T08:25:34.058Z,326.25
2022-09-03T08:26:34.121Z,326.25
2022-09-03T08:27:34.050Z,326.25
2022-09-03T08:28:01.996Z,326.25
2022-09-03T08:29:05.726Z,326.25
2022-09-03T08:30:01.966Z,326.25
2022-09-03T08:31:02.121Z,331.88
2022-09-03T08:32:05.100Z,331.88
2022-09-03T08:33:03.075Z,331.88
2022-09-03T08:34:02.024Z,331.88
2022-09-03T08:35:02.057Z,337.50
2022-09-03T08:36:02.021Z,337.50
2022-09-03T08:37:01.934Z,343.12
2022-09-03T08:38:01.904Z,348.75
2022-09-03T08:39:01.893Z,354.38
2022-09-03T08:40:02.067Z,348.75
2022-09-03T08:41:01.940Z,360.00
2022-09-03T08:42:01.986Z,360.00
2022-09-03T08:43:06.572Z,348.75
2022-09-03T08:44:03.140Z,331.88
2022-09-03T08:45:02.006Z,331.88
2022-09-03T08:46:02.010Z,320.62
2022-09-03T08:47:01.946Z,354.38
2022-09-03T08:48:02.023Z,337.50
2022-09-03T08:49:01.921Z,360.00
2022-09-03T08:50:01.960Z,371.25
2022-09-03T08:51:01.885Z,365.62
2022-09-03T08:52:02.977Z,331.88
2022-09-03T08:53:01.898Z,331.88
2022-09-03T08:54:01.851Z,354.38
2022-09-03T08:55:01.816Z,354.38
2022-09-03T08:56:01.809Z,343.12
2022-09-03T08:57:01.780Z,354.38
2022-09-03T08:58:01.752Z,365.62
2022-09-03T08:59:01.746Z,393.75
2022-09-03T09:00:01.767Z,438.75
2022-09-03T09:01:01.970Z,416.25
2022-09-03T09:02:01.948Z,360.00
2022-09-03T09:03:01.794Z,405.00
2022-09-03T09:04:01.841Z,348.75
2022-09-03T09:05:01.848Z,376.88
2022-09-03T09:06:01.843Z,438.75
2022-09-03T09:07:01.882Z,399.38
2022-09-03T09:08:01.805Z,337.50
2022-09-03T09:09:01.840Z,348.75
2022-09-03T09:10:01.815Z,354.38
2022-09-03T09:11:01.871Z,348.75
2022-09-03T09:12:01.764Z,354.38
2022-09-03T09:13:01.772Z,360.00
2022-09-03T09:14:01.767Z,376.88
2022-09-03T09:15:01.754Z,388.12
2022-09-03T09:16:01.853Z,388.12
2022-09-03T09:17:01.772Z,382.50
2022-09-03T09:18:01.744Z,388.12
2022-09-03T09:19:01.806Z,393.75
2022-09-03T09:20:01.611Z,388.12
2022-09-03T09:21:01.606Z,388.12
2022-09-03T09:22:01.633Z,410.62
2022-09-03T09:23:01.634Z,393.75
2022-09-03T09:24:01.606Z,393.75
2022-09-03T09:25:01.602Z,393.75
2022-09-03T09:26:01.573Z,450.00
2022-09-03T09:27:01.597Z,405.00
2022-09-03T09:28:01.570Z,399.38
2022-09-03T09:29:01.563Z,399.38
2022-09-03T09:30:01.686Z,399.38
2022-09-03T09:31:01.744Z,399.38
2022-09-03T09:32:02.140Z,399.38
2022-09-03T09:33:01.625Z,405.00
2022-09-03T09:34:01.698Z,405.00
2022-09-03T09:35:01.624Z,416.25
2022-09-03T09:36:01.834Z,399.38
2022-09-03T09:37:01.572Z,388.12
2022-09-03T09:38:01.633Z,388.12
2022-09-03T09:39:01.558Z,416.25
2022-09-03T09:40:01.625Z,421.88
2022-09-03T09:41:01.624Z,534.38
2022-09-03T09:42:01.566Z,523.12
2022-09-03T09:43:01.576Z,523.12
2022-09-03T09:44:01.536Z,506.25
2022-09-03T09:45:01.439Z,495.00
2022-09-03T09:46:01.520Z,478.12
2022-09-03T09:47:01.434Z,483.75
2022-09-03T09:48:02.610Z,500.62
2022-09-03T09:49:01.418Z,433.12
2022-09-03T09:50:01.518Z,444.38
2022-09-03T09:51:01.894Z,495.00
2022-09-03T09:52:01.523Z,483.75
2022-09-03T09:53:01.560Z,540.00
2022-09-03T09:54:02.117Z,534.38
2022-09-03T09:55:01.496Z,540.00
2022-09-03T09:56:01.458Z,534.38
2022-09-03T09:57:01.533Z,528.75
2022-09-03T09:58:01.455Z,517.50
2022-09-03T09:59:01.462Z,433.12
2022-09-03T10:00:01.441Z,433.12
2022-09-03T10:01:01.413Z,427.50
2022-09-03T10:02:01.493Z,376.88
2022-09-03T10:03:01.612Z,365.62
2022-09-03T10:04:01.476Z,376.88
2022-09-03T10:05:01.459Z,461.25
2022-09-03T10:06:01.436Z,489.38
2022-09-03T10:07:01.386Z,495.00
2022-09-03T10:08:01.625Z,483.75
2022-09-03T10:09:01.284Z,466.88
2022-09-03T10:10:01.253Z,438.75
2022-09-03T10:11:01.268Z,376.88
2022-09-03T10:12:01.250Z,365.62
2022-09-03T10:13:01.374Z,405.00
2022-09-03T10:14:01.254Z,444.38
2022-09-03T10:15:01.400Z,427.50
2022-09-03T10:16:01.460Z,433.12
2022-09-03T10:17:01.405Z,433.12
2022-09-03T10:18:01.438Z,444.38
2022-09-03T10:19:01.315Z,410.62
2022-09-03T10:20:01.455Z,416.25
2022-09-03T10:21:01.328Z,427.50
2022-09-03T10:22:01.349Z,405.00
2022-09-03T10:23:01.306Z,365.62
2022-09-03T10:24:04.937Z,388.12
2022-09-03T10:25:03.310Z,360.00
2022-09-03T10:26:01.282Z,393.75
2022-09-03T10:27:01.275Z,399.38
2022-09-03T10:28:01.484Z,399.38
2022-09-03T10:29:01.293Z,399.38
2022-09-03T10:30:01.325Z,399.38
2022-09-03T10:31:01.176Z,393.75
2022-09-03T10:32:01.101Z,393.75
2022-09-03T10:33:01.235Z,393.75
2022-09-03T10:34:01.092Z,393.75
2022-09-03T10:35:01.091Z,393.75
2022-09-03T10:36:01.129Z,393.75
2022-09-03T10:37:01.089Z,393.75
2022-09-03T10:38:01.090Z,399.38
2022-09-03T10:39:01.206Z,399.38
2022-09-03T10:40:01.228Z,376.88
2022-09-03T10:41:01.250Z,405.00
2022-09-03T10:42:01.691Z,410.62
2022-09-03T10:43:01.189Z,416.25
2022-09-03T10:44:01.140Z,416.25
2022-09-03T10:45:01.167Z,416.25
2022-09-03T10:46:01.217Z,416.25
2022-09-03T10:47:01.102Z,421.88
2022-09-03T10:48:01.156Z,427.50
2022-09-03T10:49:01.092Z,427.50
2022-09-03T10:50:01.107Z,433.12
2022-09-03T10:51:01.080Z,438.75
2022-09-03T10:52:01.133Z,444.38
2022-09-03T10:53:01.139Z,444.38
2022-09-03T10:54:00.983Z,444.38
2022-09-03T10:55:00.951Z,427.50
2022-09-03T10:56:01.055Z,410.62
2022-09-03T10:57:01.143Z,450.00
2022-09-03T10:58:01.106Z,461.25
2022-09-03T10:59:01.023Z,461.25
2022-09-03T11:00:01.090Z,455.62
2022-09-03T11:01:01.103Z,466.88
2022-09-03T11:02:01.075Z,444.38
2022-09-03T11:03:01.124Z,472.50
2022-09-03T11:04:01.056Z,466.88
2022-09-03T11:05:00.987Z,444.38
2022-09-03T11:06:01.043Z,466.88
2022-09-03T11:07:00.990Z,478.12
2022-09-03T11:08:01.000Z,483.75
2022-09-03T11:09:04.463Z,495.00
2022-09-03T11:10:03.025Z,483.75
2022-09-03T11:11:00.939Z,483.75
2022-09-03T11:12:00.955Z,495.00
2022-09-03T11:13:01.000Z,495.00
2022-09-03T11:14:00.973Z,489.38
2022-09-03T11:15:00.922Z,506.25
2022-09-03T11:16:00.855Z,506.25
2022-09-03T11:17:00.822Z,511.88
2022-09-03T11:18:00.976Z,506.25
2022-09-03T11:19:00.911Z,517.50
2022-09-03T11:20:00.939Z,500.62
2022-09-03T11:21:00.884Z,523.12
2022-09-03T11:22:00.901Z,523.12
2022-09-03T11:23:00.874Z,523.12
2022-09-03T11:24:00.955Z,523.12
2022-09-03T11:25:00.926Z,523.12
2022-09-03T11:26:00.895Z,511.88
2022-09-03T11:27:00.916Z,495.00
2022-09-03T11:28:00.886Z,483.75
2022-09-03T11:29:00.923Z,472.50
2022-09-03T11:30:00.837Z,466.88
2022-09-03T11:31:32.807Z,455.62
2022-09-03T11:32:00.717Z,450.00
2022-09-03T11:33:32.781Z,438.75
2022-09-03T11:34:33.129Z,421.88
2022-09-03T11:35:00.655Z,410.62
2022-09-03T11:36:00.761Z,405.00
2022-09-03T11:37:00.672Z,393.75
2022-09-03T11:38:00.778Z,388.12
2022-09-03T11:39:00.803Z,388.12
2022-09-03T11:40:00.901Z,376.88
2022-09-03T11:41:00.766Z,371.25
2022-09-03T11:42:00.753Z,365.62
2022-09-03T11:43:00.747Z,365.62
2022-09-03T11:44:04.458Z,371.25
2022-09-03T11:45:01.781Z,371.25
2022-09-03T11:46:00.801Z,376.88
2022-09-03T11:47:00.741Z,371.25
2022-09-03T11:48:00.709Z,376.88
2022-09-03T11:49:00.690Z,376.88
2022-09-03T11:50:00.752Z,371.25
2022-09-03T11:51:00.680Z,371.25
2022-09-03T11:52:00.984Z,365.62
2022-09-03T11:53:00.655Z,371.25
2022-09-03T11:54:00.793Z,371.25
2022-09-03T11:55:00.657Z,371.25
2022-09-03T11:56:00.622Z,371.25
2022-09-03T11:57:00.626Z,365.62
2022-09-03T11:58:00.630Z,360.00
2022-09-03T11:59:00.532Z,354.38
2022-09-03T12:00:00.530Z,348.75
2022-09-03T12:01:00.591Z,348.75
2022-09-03T12:02:00.630Z,354.38
2022-09-03T12:03:00.552Z,354.38
2022-09-03T12:04:00.520Z,354.38
2022-09-03T12:05:00.695Z,354.38
2022-09-03T12:06:00.660Z,354.38
2022-09-03T12:07:00.613Z,354.38
2022-09-03T12:08:02.357Z,360.00
2022-09-03T12:09:00.581Z,360.00
2022-09-03T12:10:00.567Z,360.00
2022-09-03T12:11:00.608Z,365.62
2022-09-03T12:12:00.545Z,365.62
2022-09-03T12:13:00.584Z,376.88
2022-09-03T12:14:00.508Z,382.50
2022-09-03T12:15:00.567Z,388.12
2022-09-03T12:16:00.601Z,388.12
2022-09-03T12:17:01.579Z,393.75
2022-09-03T12:18:00.544Z,399.38
2022-09-03T12:19:00.382Z,399.38
2022-09-03T12:20:00.436Z,399.38
2022-09-03T12:21:00.399Z,393.75
2022-09-03T12:22:00.400Z,393.75
2022-09-03T12:23:00.471Z,388.12
2022-09-03T12:24:00.454Z,382.50
2022-09-03T12:25:00.438Z,382.50
2022-09-03T12:26:00.486Z,382.50
2022-09-03T12:27:00.505Z,382.50
2022-09-03T12:28:00.427Z,382.50
2022-09-03T12:29:00.452Z,382.50
2022-09-03T12:30:00.602Z,382.50
2022-09-03T12:31:00.504Z,382.50
2022-09-03T12:32:00.447Z,376.88
2022-09-03T12:33:00.451Z,371.25
2022-09-03T12:34:00.405Z,365.62
2022-09-03T12:35:00.393Z,360.00
2022-09-03T12:36:00.768Z,348.75
2022-09-03T12:37:00.263Z,343.12
2022-09-03T12:38:09.278Z,337.50
2022-09-03T12:39:17.578Z,331.88
2022-09-03T12:40:07.346Z,331.88
2022-09-03T12:42:02.261Z,331.88
2022-09-03T12:44:02.297Z,320.62
2022-09-03T12:45:00.219Z,309.38
2022-09-03T12:46:16.047Z,303.75
2022-09-03T12:48:02.312Z,303.75
2022-09-03T12:50:02.193Z,309.38
2022-09-03T12:51:46.744Z,315.00
2022-09-03T12:52:05.461Z,315.00
2022-09-03T12:53:02.175Z,320.62
2022-09-03T12:54:00.267Z,320.62
2022-09-03T12:55:00.252Z,315.00
2022-09-03T12:56:00.242Z,315.00
2022-09-03T12:57:00.238Z,309.38
2022-09-03T12:58:02.567Z,303.75
2022-09-03T12:59:01.242Z,298.12
2022-09-03T13:00:00.245Z,292.50
2022-09-03T13:01:00.355Z,286.88
2022-09-03T13:02:00.326Z,286.88
2022-09-03T13:03:00.089Z,281.25
2022-09-03T13:04:00.070Z,281.25
2022-09-03T13:05:00.105Z,275.62
2022-09-03T13:06:00.123Z,270.00
2022-09-03T13:07:00.069Z,270.00
2022-09-03T13:08:00.130Z,270.00
2022-09-03T13:09:01.072Z,264.38
2022-09-03T13:10:00.034Z,264.38
2022-09-03T13:11:00.070Z,258.75
2022-09-03T13:12:00.147Z,258.75
2022-09-03T13:13:00.118Z,253.12
2022-09-03T13:14:00.180Z,253.12
2022-09-03T13:15:01.154Z,253.12
2022-09-03T13:16:00.123Z,253.12
2022-09-03T13:17:00.185Z,253.12
2022-09-03T13:18:00.096Z,247.50
2022-09-03T13:19:00.066Z,247.50
2022-09-03T13:20:00.187Z,247.50
2022-09-03T13:21:00.134Z,247.50
2022-09-03T13:22:00.162Z,241.88
2022-09-03T13:23:00.084Z,241.88
2022-09-03T13:24:00.055Z,236.25
2022-09-03T13:24:59.975Z,236.25
2022-09-03T13:26:03.970Z,230.62
2022-09-03T13:27:01.916Z,230.62
2022-09-03T13:27:59.906Z,225.00
2022-09-03T13:28:59.902Z,225.00
2022-09-03T13:29:59.899Z,225.00
2022-09-03T13:30:59.912Z,225.00
2022-09-03T13:32:03.921Z,230.62
2022-09-03T13:33:01.898Z,236.25
2022-09-03T13:33:59.861Z,241.88
2022-09-03T13:34:59.991Z,247.50
2022-09-03T13:35:59.949Z,253.12
2022-09-03T13:36:59.945Z,258.75
2022-09-03T13:37:59.954Z,264.38
2022-09-03T13:39:00.919Z,264.38
2022-09-03T13:40:00.007Z,270.00
2022-09-03T13:40:59.952Z,270.00
2022-09-03T13:41:59.925Z,270.00
2022-09-03T13:42:59.949Z,281.25
2022-09-03T13:43:59.928Z,292.50
2022-09-03T13:44:59.897Z,298.12
2022-09-03T13:46:00.385Z,309.38
2022-09-03T13:46:59.917Z,320.62
2022-09-03T13:47:59.887Z,326.25
2022-09-03T13:48:59.848Z,331.88
2022-09-03T13:49:59.870Z,331.88
2022-09-03T13:51:00.182Z,337.50
2022-09-03T13:52:00.730Z,343.12
2022-09-03T13:52:59.733Z,343.12
2022-09-03T13:53:59.779Z,343.12
2022-09-03T13:54:59.714Z,343.12
2022-09-03T13:55:59.697Z,337.50
2022-09-03T13:56:59.694Z,331.88
2022-09-03T13:58:01.833Z,331.88
2022-09-03T13:59:00.712Z,331.88
2022-09-03T13:59:59.679Z,331.88
2022-09-03T14:01:00.342Z,337.50
2022-09-03T14:01:59.826Z,343.12
2022-09-03T14:02:59.749Z,348.75
2022-09-03T14:03:59.787Z,354.38
2022-09-03T14:04:59.747Z,354.38
2022-09-03T14:05:59.769Z,348.75
2022-09-03T14:06:59.795Z,343.12