createdAt,value
2022-11-14T00:02:38.541Z,49.35
2022-11-14T00:05:24.100Z,43.22
2022-11-14T00:08:22.398Z,40.40
2022-11-14T00:11:08.962Z,57.97
2022-11-14T00:13:54.739Z,47.90
2022-11-14T00:16:40.208Z,49.60
2022-11-14T00:19:25.945Z,65.45
2022-11-14T00:22:11.376Z,68.70
2022-11-14T00:24:57.080Z,73.10
2022-11-14T00:27:42.621Z,53.15
2022-11-14T00:30:28.623Z,45.30
2022-11-14T00:33:19.824Z,48.50
2022-11-14T00:36:06.236Z,49.45
2022-11-14T00:38:54.285Z,41.33
2022-11-14T00:41:42.531Z,34.30
2022-11-14T00:44:28.171Z,27.60
2022-11-14T00:47:13.547Z,30.40
2022-11-14T00:49:59.147Z,24.83
2022-11-14T00:52:44.875Z,20.23
2022-11-14T00:55:30.697Z,21.30
2022-11-14T00:58:16.416Z,26.77
2022-11-14T01:01:02.302Z,25.65
2022-11-14T01:03:50.004Z,29.92
2022-11-14T01:06:35.578Z,24.65
2022-11-14T01:09:21.282Z,30.17
2022-11-14T01:12:06.992Z,25.15
2022-11-14T01:14:52.836Z,23.05
2022-11-14T01:17:38.711Z,22.52
2022-11-14T01:20:24.756Z,27.58
2022-11-14T01:23:12.781Z,31.42
2022-11-14T01:26:09.327Z,33.75
2022-11-14T01:28:55.043Z,37.35
2022-11-14T01:31:40.675Z,35.58
2022-11-14T01:34:26.249Z,34.00
2022-11-14T01:37:11.784Z,30.60
2022-11-14T01:39:57.366Z,38.00
2022-11-14T01:43:03.804Z,36.90
2022-11-14T01:45:59.061Z,37.58
2022-11-14T01:48:50.750Z,37.08
2022-11-14T01:51:50.801Z,37.63
2022-11-14T01:54:48.009Z,29.17
2022-11-14T01:57:38.688Z,35.85
2022-11-14T02:00:24.192Z,34.35
2022-11-14T02:03:13.358Z,42.35
2022-11-14T02:06:00.920Z,69.90
2022-11-14T02:08:48.060Z,87.22
2022-11-14T02:11:40.297Z,70.90
2022-11-14T02:14:27.614Z,64.55
2022-11-14T02:17:28.943Z,85.65
2022-11-14T02:20:28.851Z,70.35
2022-11-14T02:23:16.576Z,124.40
2022-11-14T02:26:02.652Z,90.80
2022-11-14T02:28:49.157Z,86.85
2022-11-14T02:31:35.153Z,65.22
2022-11-14T02:34:20.947Z,57.53
2022-11-14T02:37:07.391Z,112.75
2022-11-14T02:39:52.862Z,120.68
2022-11-14T02:42:38.747Z,120.45
2022-11-14T02:45:25.045Z,91.00
2022-11-14T02:48:11.018Z,113.97
2022-11-14T02:50:56.810Z,93.13
2022-11-14T02:53:42.753Z,63.92
2022-11-14T02:56:28.263Z,54.42
2022-11-14T02:59:13.828Z,80.70
2022-11-14T03:01:59.683Z,54.85
2022-11-14T03:04:45.599Z,59.33
2022-11-14T03:07:31.074Z,52.92
2022-11-14T03:10:17.083Z,35.75
2022-11-14T03:13:03.123Z,32.10
2022-11-14T03:15:48.849Z,40.83
2022-11-14T03:18:34.986Z,61.65
2022-11-14T03:21:23.679Z,46.38
2022-11-14T03:24:09.496Z,84.22
2022-11-14T03:26:55.462Z,82.90
2022-11-14T03:29:41.074Z,64.00
2022-11-14T03:32:26.914Z,81.47
2022-11-14T03:35:12.655Z,74.88
2022-11-14T03:37:57.902Z,50.92
2022-11-14T03:40:44.103Z,43.53
2022-11-14T03:43:33.387Z,29.83
2022-11-14T03:46:19.231Z,54.58
2022-11-14T03:49:05.601Z,46.03
2022-11-14T03:51:51.204Z,30.38
2022-11-14T03:54:37.863Z,42.42
2022-11-14T03:57:23.787Z,32.47
2022-11-14T04:00:10.198Z,31.20
2022-11-14T04:02:57.003Z,41.10
2022-11-14T04:05:45.897Z,39.67
2022-11-14T04:08:32.372Z,32.67
2022-11-14T04:11:19.138Z,37.30
2022-11-14T04:14:04.523Z,43.67
2022-11-14T04:16:50.189Z,25.55
2022-11-14T04:19:36.119Z,38.38
2022-11-14T04:22:22.153Z,90.47
2022-11-14T04:25:09.021Z,22.92
2022-11-14T04:27:54.965Z,44.88
2022-11-14T04:30:41.236Z,27.02
2022-11-14T04:33:27.052Z,35.03
2022-11-14T04:36:12.670Z,27.55
2022-11-14T04:38:58.436Z,52.60
2022-11-14T04:41:44.222Z,25.77
2022-11-14T04:44:29.774Z,33.78
2022-11-14T04:47:15.363Z,40.70
2022-11-14T04:50:00.747Z,23.67
2022-11-14T04:52:46.932Z,25.65
2022-11-14T04:55:32.778Z,25.10
2022-11-14T04:58:18.458Z,41.33
2022-11-14T05:01:09.547Z,34.08
2022-11-14T05:03:55.673Z,39.28
2022-11-14T05:06:41.491Z,43.30
2022-11-14T05:09:27.026Z,26.85
2022-11-14T05:12:12.870Z,23.92
2022-11-14T05:14:58.307Z,26.27
2022-11-14T05:17:44.043Z,40.60
2022-11-14T05:20:29.794Z,33.35
2022-11-14T05:23:22.360Z,40.33
2022-11-14T05:26:11.078Z,38.40
2022-11-14T05:28:56.787Z,34.42
2022-11-14T05:31:42.148Z,29.88
2022-11-14T05:34:28.057Z,28.60
2022-11-14T05:37:13.903Z,38.40
2022-11-14T05:39:59.374Z,30.95
2022-11-14T05:42:45.090Z,53.33
2022-11-14T05:45:31.009Z,34.00
2022-11-14T05:48:17.252Z,37.55
2022-11-14T05:51:05.437Z,34.38
2022-11-14T05:53:51.477Z,34.40
2022-11-14T05:56:37.210Z,26.90
2022-11-14T05:59:22.487Z,31.67
2022-11-14T06:02:08.011Z,21.45
2022-11-14T06:04:53.962Z,34.47
2022-11-14T06:07:39.533Z,21.10
2022-11-14T06:10:25.594Z,20.05
2022-11-14T06:13:11.021Z,21.40
2022-11-14T06:16:05.942Z,19.55
2022-11-14T06:18:55.253Z,32.53
2022-11-14T06:21:41.117Z,19.33
2022-11-14T06:24:26.857Z,27.92
2022-11-14T06:27:12.572Z,24.98
2022-11-14T06:29:58.248Z,27.85
2022-11-14T06:32:43.923Z,25.50
2022-11-14T06:35:32.511Z,30.30
2022-11-14T06:38:17.935Z,25.70
2022-11-14T06:41:15.902Z,28.50
2022-11-14T06:44:01.883Z,27.40
2022-11-14T06:46:47.543Z,24.75
2022-11-14T06:49:36.584Z,20.60
2022-11-14T06:52:26.636Z,20.92
2022-11-14T06:55:12.751Z,24.23
2022-11-14T06:57:58.336Z,24.30
2022-11-14T07:00:43.952Z,18.95
2022-11-14T07:03:29.948Z,23.27
2022-11-14T07:06:23.033Z,20.60
2022-11-14T07:09:10.724Z,20.20
2022-11-14T07:11:56.599Z,20.98
2022-11-14T07:14:42.255Z,22.17
2022-11-14T07:17:31.159Z,16.60
2022-11-14T07:20:20.608Z,17.88
2022-11-14T07:23:06.267Z,20.95
2022-11-14T07:25:52.087Z,25.15
2022-11-14T07:28:41.567Z,20.92
2022-11-14T07:31:27.003Z,16.13
2022-11-14T07:34:12.927Z,22.45
2022-11-14T07:36:58.754Z,23.17
2022-11-14T07:39:45.424Z,26.52
2022-11-14T07:42:31.394Z,22.77
2022-11-14T07:45:19.416Z,22.58
2022-11-14T07:48:05.537Z,25.98
2022-11-14T07:50:51.328Z,21.95
2022-11-14T07:53:37.018Z,24.10
2022-11-14T07:56:25.287Z,21.65
2022-11-14T07:59:10.879Z,26.05
2022-11-14T08:01:56.745Z,28.70
2022-11-14T08:04:42.474Z,21.85
2022-11-14T08:07:28.237Z,25.42
2022-11-14T08:10:14.912Z,30.60
2022-11-14T08:13:30.223Z,28.60
2022-11-14T08:16:13.828Z,28.85
2022-11-14T08:19:00.253Z,28.58
2022-11-14T08:21:45.970Z,25.08
2022-11-14T08:24:31.862Z,28.52
2022-11-14T08:27:17.869Z,28.95
2022-11-14T08:30:04.315Z,26.92
2022-11-14T08:32:50.023Z,24.20
2022-11-14T08:35:35.719Z,28.75
2022-11-14T08:38:21.149Z,29.02
2022-11-14T08:41:06.710Z,31.67
2022-11-14T08:43:52.402Z,29.00
2022-11-14T08:46:38.189Z,31.55
2022-11-14T08:49:23.716Z,39.42
2022-11-14T08:52:13.767Z,32.05
2022-11-14T08:55:02.404Z,33.15
2022-11-14T08:57:49.723Z,27.55
2022-11-14T09:00:35.638Z,34.00
2022-11-14T09:03:21.494Z,35.70
2022-11-14T09:06:07.269Z,35.33
2022-11-14T09:08:53.069Z,33.40
2022-11-14T09:11:38.859Z,34.80
2022-11-14T09:14:24.576Z,28.83
2022-11-14T09:17:10.317Z,26.50
2022-11-14T09:19:56.015Z,29.15
2022-11-14T09:22:42.100Z,20.10
2022-11-14T09:25:29.015Z,21.50
2022-11-14T09:28:14.354Z,19.30
2022-11-14T09:31:10.586Z,17.42
2022-11-14T09:33:56.084Z,25.40
2022-11-14T09:36:41.801Z,23.75
2022-11-14T09:39:27.422Z,28.15
2022-11-14T09:43:23.121Z,30.83
2022-11-14T09:46:36.652Z,29.75
2022-11-14T09:49:43.365Z,28.67
2022-11-14T09:52:45.576Z,31.80
2022-11-14T09:55:37.279Z,29.40
2022-11-14T09:58:23.352Z,29.70
2022-11-14T10:01:43.319Z,30.83
2022-11-14T10:04:44.038Z,25.58
2022-11-14T10:07:44.784Z,22.60
2022-11-14T10:10:42.951Z,29.45
2022-11-14T10:13:44.694Z,28.13
2022-11-14T10:17:27.918Z,22.30
2022-11-14T10:20:19.322Z,23.92
2022-11-14T10:23:50.704Z,22.27
2022-11-14T10:26:49.501Z,22.00
2022-11-14T10:30:01.067Z,21.45
2022-11-14T10:33:10.772Z,22.77
2022-11-14T10:36:28.875Z,18.25
2022-11-14T10:39:51.808Z,22.95
2022-11-14T10:42:42.584Z,22.27
2022-11-14T10:45:50.281Z,20.30
2022-11-14T10:48:41.419Z,19.45
2022-11-14T10:51:41.543Z,21.13
2022-11-14T10:54:48.107Z,20.95
2022-11-14T10:57:34.571Z,17.80
2022-11-14T11:00:24.773Z,20.20
2022-11-14T11:03:10.497Z,19.27
2022-11-14T11:09:31.137Z,19.92
2022-11-14T11:12:45.247Z,22.73
2022-11-14T11:15:38.607Z,21.30
2022-11-14T11:18:33.155Z,20.77
2022-11-14T11:21:22.766Z,21.30
2022-11-14T11:24:09.076Z,22.48
2022-11-14T11:27:25.212Z,22.77
2022-11-14T11:30:22.855Z,22.40
2022-11-14T11:33:21.700Z,23.05
2022-11-14T11:36:17.665Z,20.75
2022-11-14T11:39:03.650Z,21.58
2022-11-14T11:42:08.798Z,23.77
2022-11-14T11:44:59.771Z,23.20
2022-11-14T11:48:03.474Z,21.38
2022-11-14T11:50:49.589Z,21.33
2022-11-14T11:54:13.552Z,23.45
2022-11-14T11:57:04.987Z,19.60
2022-11-14T12:00:02.146Z,23.42
2022-11-14T12:02:50.942Z,22.67
2022-11-14T12:05:56.098Z,20.50
2022-11-14T12:09:13.584Z,19.38
2022-11-14T12:12:44.135Z,20.15
2022-11-14T12:16:10.231Z,18.00
2022-11-14T12:19:38.382Z,19.05
2022-11-14T12:22:41.979Z,17.38
2022-11-14T12:26:04.970Z,19.23
2022-11-14T12:29:35.052Z,17.02
2022-11-14T12:32:44.396Z,17.35
2022-11-14T12:35:33.874Z,18.23
2022-11-14T12:41:07.826Z,17.73
2022-11-14T12:44:14.477Z,18.08
2022-11-14T12:47:05.931Z,15.80
2022-11-14T12:49:55.207Z,19.88
2022-11-14T12:52:40.488Z,17.83
2022-11-14T12:55:26.184Z,14.93
2022-11-14T12:58:52.445Z,17.02
2022-11-14T13:01:52.979Z,15.63
2022-11-14T13:04:38.326Z,16.45
2022-11-14T13:08:08.532Z,18.05
2022-11-14T13:10:54.037Z,16.92
2022-11-14T13:14:20.327Z,16.42
2022-11-14T13:17:44.696Z,17.50
2022-11-14T13:20:53.963Z,13.80
2022-11-14T13:23:42.833Z,16.77
2022-11-14T13:26:31.393Z,18.02
2022-11-14T13:29:35.986Z,15.18
2022-11-14T13:32:40.543Z,14.70
2022-11-14T13:35:25.999Z,18.02
2022-11-14T13:39:01.298Z,15.85
2022-11-14T13:42:01.964Z,17.40
2022-11-14T13:45:03.119Z,16.30
2022-11-14T13:48:22.717Z,16.65
2022-11-14T13:51:36.607Z,16.65
2022-11-14T13:54:20.780Z,16.52
2022-11-14T13:57:28.301Z,19.48
2022-11-14T14:00:20.746Z,16.38
2022-11-14T14:03:51.496Z,18.33
2022-11-14T14:07:11.019Z,17.48
2022-11-14T14:10:29.976Z,22.98
2022-11-14T14:13:25.323Z,23.67
2022-11-14T14:16:38.897Z,26.83
2022-11-14T14:19:43.085Z,25.77
2022-11-14T14:23:19.087Z,25.85
2022-11-14T14:26:23.478Z,18.35
2022-11-14T14:29:48.355Z,18.80
2022-11-14T14:32:34.031Z,16.63
2022-11-14T14:35:25.483Z,16.17
2022-11-14T14:38:20.733Z,18.73
2022-11-14T14:41:06.820Z,17.70
2022-11-14T14:43:55.490Z,20.70
2022-11-14T14:46:41.434Z,15.98
2022-11-14T14:49:35.544Z,19.40
2022-11-14T14:52:28.299Z,21.08
2022-11-14T14:55:28.250Z,15.32
2022-11-14T14:58:25.443Z,19.15
2022-11-14T15:01:22.769Z,16.52
2022-11-14T15:04:14.639Z,17.88
2022-11-14T15:07:00.604Z,19.05
2022-11-14T15:10:01.170Z,20.75
2022-11-14T15:12:47.923Z,22.83
2022-11-14T15:15:34.027Z,36.75
2022-11-14T15:18:30.437Z,28.75
2022-11-14T15:21:28.307Z,26.27
2022-11-14T15:24:21.234Z,29.33
2022-11-14T15:27:19.801Z,31.27
2022-11-14T15:30:19.633Z,24.42
2022-11-14T15:33:28.408Z,23.58
2022-11-14T15:36:19.117Z,23.05
2022-11-14T15:39:24.342Z,28.92
2022-11-14T15:42:23.814Z,36.60
2022-11-14T15:45:24.563Z,31.35
2022-11-14T15:48:17.442Z,32.05
2022-11-14T15:51:03.434Z,33.30
2022-11-14T15:53:49.590Z,30.60
2022-11-14T15:56:35.788Z,34.72
2022-11-14T15:59:22.131Z,32.97
2022-11-14T16:02:29.232Z,41.75
2022-11-14T16:05:16.974Z,46.45
2022-11-14T16:08:04.074Z,46.40
2022-11-14T16:10:49.868Z,34.28
2022-11-14T16:13:35.306Z,45.67
2022-11-14T16:16:21.764Z,31.15
2022-11-14T16:19:09.754Z,45.10
2022-11-14T16:22:02.352Z,29.25
2022-11-14T16:24:47.791Z,29.27
2022-11-14T16:27:33.568Z,30.95
2022-11-14T16:30:21.415Z,47.10
2022-11-14T16:33:08.734Z,42.28
2022-11-14T16:35:54.572Z,33.92
2022-11-14T16:38:40.276Z,46.75
2022-11-14T16:41:26.352Z,30.58
2022-11-14T16:44:18.467Z,36.58
2022-11-14T16:47:04.278Z,30.35
2022-11-14T16:49:49.788Z,28.73
2022-11-14T16:52:38.691Z,41.30
2022-11-14T16:55:24.471Z,32.90
2022-11-14T16:58:10.231Z,31.75
2022-11-14T17:00:55.755Z,29.25
2022-11-14T17:03:41.892Z,32.65
2022-11-14T17:06:29.143Z,46.40
2022-11-14T17:09:15.263Z,38.20
2022-11-14T17:12:01.124Z,34.78
2022-11-14T17:14:46.957Z,24.75
2022-11-14T17:17:32.580Z,25.55
2022-11-14T17:20:18.480Z,28.70
2022-11-14T17:23:04.277Z,27.17
2022-11-14T17:25:49.902Z,35.97
2022-11-14T17:28:35.598Z,30.08
2022-11-14T17:31:21.198Z,26.20
2022-11-14T17:34:09.599Z,27.42
2022-11-14T17:36:55.432Z,23.92
2022-11-14T17:39:40.793Z,26.48
2022-11-14T17:42:26.985Z,32.88
2022-11-14T17:45:12.647Z,35.50
2022-11-14T17:47:58.324Z,35.33
2022-11-14T17:50:44.097Z,35.35
2022-11-14T17:53:33.453Z,37.00
2022-11-14T17:56:23.763Z,34.38
2022-11-14T17:59:09.275Z,45.08
2022-11-14T18:01:59.032Z,49.53
2022-11-14T18:04:46.495Z,44.58
2022-11-14T18:07:32.554Z,55.10
2022-11-14T18:10:18.248Z,51.72
2022-11-14T18:13:04.670Z,41.13
2022-11-14T18:15:50.470Z,39.38
2022-11-14T18:18:37.180Z,36.22
2022-11-14T18:21:25.656Z,37.22
2022-11-14T18:24:14.138Z,42.33
2022-11-14T18:27:00.076Z,39.37
2022-11-14T18:29:45.928Z,34.40
2022-11-14T18:32:31.973Z,33.78
2022-11-14T18:35:17.571Z,33.33
2022-11-14T18:38:03.189Z,35.85
2022-11-14T18:40:52.953Z,38.50
2022-11-14T18:43:43.808Z,41.38
2022-11-14T18:46:36.908Z,34.78
2022-11-14T18:49:23.417Z,33.95
2022-11-14T18:52:14.215Z,31.48
2022-11-14T18:55:04.206Z,31.50
2022-11-14T18:57:50.144Z,45.75
2022-11-14T19:00:35.670Z,43.53
2022-11-14T19:03:21.465Z,37.40
2022-11-14T19:06:11.000Z,34.33
2022-11-14T19:09:03.581Z,34.60
2022-11-14T19:12:11.447Z,34.15
2022-11-14T19:14:57.364Z,31.95
2022-11-14T19:17:43.302Z,32.97
2022-11-14T19:20:29.478Z,34.08
2022-11-14T19:23:15.126Z,31.50
2022-11-14T19:26:01.586Z,30.00
2022-11-14T19:28:48.668Z,33.10
2022-11-14T19:31:34.462Z,28.17
2022-11-14T19:34:20.447Z,28.52
2022-11-14T19:37:06.038Z,30.48
2022-11-14T19:39:54.836Z,31.95
2022-11-14T19:42:40.517Z,35.58
2022-11-14T19:45:26.404Z,34.70
2022-11-14T19:48:12.341Z,38.75
2022-11-14T19:51:06.585Z,33.40
2022-11-14T19:53:53.515Z,30.58
2022-11-14T19:56:39.280Z,34.65
2022-11-14T19:59:27.379Z,34.30
2022-11-14T20:02:14.302Z,35.95
2022-11-14T20:05:00.135Z,32.42
2022-11-14T20:07:46.111Z,30.88
2022-11-14T20:10:46.744Z,32.92
2022-11-14T20:13:36.458Z,32.13
2022-11-14T20:16:25.757Z,31.67
2022-11-14T20:19:11.425Z,30.80
2022-11-14T20:21:57.471Z,34.10
2022-11-14T20:24:43.542Z,34.03
2022-11-14T20:27:29.464Z,32.35
2022-11-14T20:30:15.490Z,31.52
2022-11-14T20:33:01.522Z,32.58
2022-11-14T20:35:48.123Z,33.47
2022-11-14T20:38:34.660Z,35.65
2022-11-14T20:41:20.598Z,36.33
2022-11-14T20:44:07.315Z,36.35
2022-11-14T20:46:54.909Z,39.40
2022-11-14T20:49:41.861Z,39.17
2022-11-14T20:52:27.306Z,41.78
2022-11-14T20:55:15.145Z,40.92
2022-11-14T20:58:00.933Z,34.80
2022-11-14T21:00:49.801Z,32.65
2022-11-14T21:03:36.426Z,31.95
2022-11-14T21:06:21.891Z,34.22
2022-11-14T21:09:09.274Z,33.35
2022-11-14T21:11:54.929Z,33.58
2022-11-14T21:14:40.843Z,34.47
2022-11-14T21:17:27.049Z,31.50
2022-11-14T21:20:12.879Z,30.98
2022-11-14T21:22:58.469Z,31.58
2022-11-14T21:25:44.513Z,28.23
2022-11-14T21:28:32.296Z,27.85
2022-11-14T21:31:20.098Z,28.52
2022-11-14T21:34:14.058Z,27.58
2022-11-14T21:36:59.971Z,32.65
2022-11-14T21:39:47.630Z,32.78
2022-11-14T21:42:33.465Z,33.40
2022-11-14T21:45:19.270Z,30.60
2022-11-14T21:48:05.081Z,32.67
2022-11-14T21:50:50.748Z,34.08
2022-11-14T21:53:38.267Z,33.20
2022-11-14T21:56:27.097Z,31.75
2022-11-14T21:59:16.556Z,28.23
2022-11-14T22:05:07.314Z,27.02
2022-11-14T22:07:52.893Z,29.50
2022-11-14T22:10:38.703Z,32.60
2022-11-14T22:13:24.502Z,22.77
2022-11-14T22:16:11.047Z,22.85
2022-11-14T22:19:01.938Z,24.98
2022-11-14T22:21:50.164Z,26.48
2022-11-14T22:24:36.002Z,21.95
2022-11-14T22:27:21.522Z,21.05
2022-11-14T22:30:08.073Z,21.52
2022-11-14T22:32:53.773Z,18.02
2022-11-14T22:35:39.516Z,19.13
2022-11-14T22:38:29.638Z,19.42
2022-11-14T22:41:19.012Z,20.08
2022-11-14T22:44:05.638Z,15.55
2022-11-14T22:46:50.997Z,20.85
2022-11-14T22:49:36.676Z,18.67
2022-11-14T22:52:22.104Z,21.77
2022-11-14T22:55:11.339Z,24.63
2022-11-14T22:57:59.189Z,22.25
2022-11-14T23:00:44.963Z,19.60
2022-11-14T23:03:30.529Z,15.32
2022-11-14T23:06:18.157Z,20.75
2022-11-14T23:09:04.350Z,20.23
2022-11-14T23:11:50.226Z,19.73
2022-11-14T23:14:35.966Z,18.42
2022-11-14T23:17:21.454Z,21.23
2022-11-14T23:20:11.152Z,15.80
2022-11-14T23:23:00.759Z,16.73
2022-11-14T23:25:46.378Z,14.20
2022-11-14T23:28:32.539Z,16.38
2022-11-14T23:31:21.336Z,16.83
2022-11-14T23:34:07.253Z,14.98
2022-11-14T23:36:52.995Z,16.10
2022-11-14T23:39:38.735Z,17.58
2022-11-14T23:42:24.638Z,16.50
2022-11-14T23:45:10.333Z,17.05
2022-11-14T23:47:56.224Z,15.38
2022-11-14T23:50:42.451Z,17.17
2022-11-14T23:53:29.333Z,14.90
2022-11-14T23:56:15.411Z,17.23
2022-11-14T23:59:01.095Z,15.55
