createdAt,value
2023-01-31T00:01:35.048Z,4.17
2023-01-31T00:04:04.704Z,3.27
2023-01-31T00:06:34.005Z,3.77
2023-01-31T00:09:02.984Z,3.93
2023-01-31T00:11:31.751Z,3.30
2023-01-31T00:14:00.783Z,3.23
2023-01-31T00:16:30.358Z,2.70
2023-01-31T00:18:58.272Z,3.10
2023-01-31T00:21:28.518Z,3.40
2023-01-31T00:23:57.407Z,2.57
2023-01-31T00:26:27.310Z,2.90
2023-01-31T00:28:56.773Z,4.83
2023-01-31T00:31:26.164Z,2.90
2023-01-31T00:33:56.559Z,3.37
2023-01-31T00:36:27.354Z,2.10
2023-01-31T00:38:57.649Z,3.53
2023-01-31T00:41:26.876Z,3.40
2023-01-31T00:43:54.832Z,3.17
2023-01-31T00:46:23.741Z,2.83
2023-01-31T00:48:51.816Z,3.43
2023-01-31T00:51:22.129Z,2.60
2023-01-31T00:53:50.314Z,4.53
2023-01-31T00:56:22.784Z,3.00
2023-01-31T00:58:51.106Z,2.73
2023-01-31T01:01:22.064Z,3.50
2023-01-31T01:03:50.724Z,2.97
2023-01-31T01:06:20.286Z,3.50
2023-01-31T01:08:49.363Z,3.00
2023-01-31T01:11:19.311Z,3.07
2023-01-31T01:13:47.568Z,3.30
2023-01-31T01:16:17.137Z,2.97
2023-01-31T01:18:47.160Z,3.00
2023-01-31T01:21:19.317Z,3.07
2023-01-31T01:23:49.520Z,3.27
2023-01-31T01:26:19.264Z,2.00
2023-01-31T01:28:47.532Z,3.00
2023-01-31T01:31:17.245Z,2.93
2023-01-31T01:33:46.054Z,3.33
2023-01-31T01:36:17.342Z,3.07
2023-01-31T01:38:46.689Z,2.00
2023-01-31T01:41:16.443Z,3.30
2023-01-31T01:43:47.023Z,2.73
2023-01-31T01:46:18.773Z,3.30
2023-01-31T01:48:49.570Z,3.47
2023-01-31T01:51:20.073Z,2.30
2023-01-31T01:53:51.514Z,2.77
2023-01-31T01:56:23.398Z,3.30
2023-01-31T01:58:57.778Z,3.30
2023-01-31T02:01:30.045Z,2.43
2023-01-31T02:03:58.117Z,3.10
2023-01-31T02:06:26.878Z,2.53
2023-01-31T02:08:55.892Z,2.63
2023-01-31T02:11:27.343Z,2.97
2023-01-31T02:14:00.785Z,3.03
2023-01-31T02:16:29.114Z,2.67
2023-01-31T02:18:58.112Z,3.60
2023-01-31T02:22:00.804Z,2.77
2023-01-31T02:25:12.834Z,2.57
2023-01-31T02:28:10.320Z,3.17
2023-01-31T02:31:10.740Z,2.63
2023-01-31T02:33:45.306Z,3.37
2023-01-31T02:36:25.671Z,3.10
2023-01-31T02:39:08.737Z,2.60
2023-01-31T02:41:43.928Z,2.60
2023-01-31T02:44:39.151Z,3.10
2023-01-31T02:47:18.648Z,2.37
2023-01-31T02:49:54.187Z,2.90
2023-01-31T02:52:33.061Z,2.57
2023-01-31T02:55:28.021Z,2.57
2023-01-31T02:57:58.557Z,3.80
2023-01-31T03:00:27.454Z,2.87
2023-01-31T03:02:56.341Z,2.23
2023-01-31T03:05:26.102Z,2.67
2023-01-31T03:07:57.002Z,2.90
2023-01-31T03:10:39.684Z,3.30
2023-01-31T03:13:24.246Z,2.60
2023-01-31T03:16:21.461Z,2.67
2023-01-31T03:18:59.001Z,2.53
2023-01-31T03:21:33.590Z,2.50
2023-01-31T03:24:02.074Z,2.60
2023-01-31T03:26:29.907Z,3.00
2023-01-31T03:29:01.199Z,2.13
2023-01-31T03:31:33.857Z,3.40
2023-01-31T03:34:04.867Z,2.70
2023-01-31T03:36:39.430Z,2.27
2023-01-31T03:39:14.202Z,1.63
2023-01-31T03:41:53.890Z,2.27
2023-01-31T03:44:31.497Z,2.87
2023-01-31T03:47:04.433Z,2.80
2023-01-31T03:49:35.141Z,1.90
2023-01-31T03:52:08.467Z,2.57
2023-01-31T03:54:40.332Z,3.17
2023-01-31T03:57:14.717Z,2.33
2023-01-31T03:59:46.493Z,2.83
2023-01-31T04:02:18.169Z,2.93
2023-01-31T04:04:51.838Z,2.67
2023-01-31T04:07:21.237Z,3.43
2023-01-31T04:09:49.196Z,3.07
2023-01-31T04:12:17.247Z,2.03
2023-01-31T04:14:45.331Z,3.20
2023-01-31T04:17:13.415Z,2.80
2023-01-31T04:19:41.273Z,2.50
2023-01-31T04:22:09.050Z,2.23
2023-01-31T04:24:38.233Z,2.93
2023-01-31T04:27:06.046Z,2.47
2023-01-31T04:29:33.830Z,2.97
2023-01-31T04:32:01.691Z,3.20
2023-01-31T04:34:29.546Z,2.53
2023-01-31T04:36:57.288Z,2.93
2023-01-31T04:39:25.167Z,3.20
2023-01-31T04:41:54.293Z,2.20
2023-01-31T04:44:22.112Z,3.00
2023-01-31T04:46:49.918Z,3.13
2023-01-31T04:49:17.982Z,3.00
2023-01-31T04:51:45.744Z,3.43
2023-01-31T04:54:13.629Z,2.53
2023-01-31T04:56:41.373Z,2.30
2023-01-31T04:59:10.554Z,2.70
2023-01-31T05:01:38.336Z,3.40
2023-01-31T05:04:06.101Z,2.47
2023-01-31T05:06:33.827Z,3.83
2023-01-31T05:09:01.641Z,3.67
2023-01-31T05:11:29.981Z,2.77
2023-01-31T05:13:57.808Z,3.13
2023-01-31T05:16:27.121Z,3.37
2023-01-31T05:18:54.883Z,3.80
2023-01-31T05:21:22.659Z,2.80
2023-01-31T05:23:50.444Z,2.40
2023-01-31T05:26:18.260Z,3.00
2023-01-31T05:28:46.068Z,2.80
2023-01-31T05:31:14.245Z,2.73
2023-01-31T05:33:43.512Z,2.70
2023-01-31T05:36:11.359Z,2.50
2023-01-31T05:38:39.078Z,2.40
2023-01-31T05:41:06.765Z,2.30
2023-01-31T05:43:36.285Z,2.37
2023-01-31T05:46:04.599Z,2.40
2023-01-31T05:48:32.495Z,3.17
2023-01-31T05:51:02.080Z,2.80
2023-01-31T05:53:29.976Z,3.40
2023-01-31T05:55:57.700Z,2.60
2023-01-31T05:58:25.433Z,2.73
2023-01-31T06:00:56.612Z,3.13
2023-01-31T06:03:24.431Z,2.73
2023-01-31T06:05:52.254Z,2.90
2023-01-31T06:08:21.344Z,2.73
2023-01-31T06:10:49.076Z,3.80
2023-01-31T06:13:16.812Z,3.10
2023-01-31T06:15:45.200Z,2.90
2023-01-31T06:18:13.297Z,3.37
2023-01-31T06:20:41.027Z,2.83
2023-01-31T06:23:08.725Z,3.13
2023-01-31T06:25:37.873Z,3.30
2023-01-31T06:28:05.848Z,3.17
2023-01-31T06:30:33.671Z,3.47
2023-01-31T06:33:01.733Z,3.13
2023-01-31T06:35:29.615Z,2.90
2023-01-31T06:37:57.387Z,2.73
2023-01-31T06:40:25.110Z,3.37
2023-01-31T06:42:54.193Z,2.93
2023-01-31T06:45:22.396Z,4.63
2023-01-31T06:47:50.495Z,5.40
2023-01-31T06:50:19.120Z,3.73
2023-01-31T06:52:46.883Z,3.30
2023-01-31T06:55:14.780Z,3.47
2023-01-31T06:57:47.851Z,3.33
2023-01-31T07:00:19.539Z,3.23
2023-01-31T07:02:47.923Z,2.63
2023-01-31T07:05:15.904Z,2.83
2023-01-31T07:07:43.655Z,3.43
2023-01-31T07:10:12.505Z,3.07
2023-01-31T07:12:40.824Z,3.83
2023-01-31T07:15:10.008Z,3.10
2023-01-31T07:17:39.186Z,3.50
2023-01-31T07:20:08.260Z,3.17
2023-01-31T07:22:36.078Z,2.90
2023-01-31T07:25:03.831Z,2.57
2023-01-31T07:27:31.581Z,3.10
2023-01-31T07:29:59.339Z,2.87
2023-01-31T07:32:30.309Z,3.00
2023-01-31T07:34:59.367Z,2.27
2023-01-31T07:37:27.161Z,4.90
2023-01-31T07:39:55.031Z,3.37
2023-01-31T07:42:22.794Z,2.90
2023-01-31T07:44:50.936Z,2.93
2023-01-31T07:47:18.673Z,3.27
2023-01-31T07:49:46.424Z,3.30
2023-01-31T07:52:15.649Z,3.60
2023-01-31T07:54:43.544Z,3.17
2023-01-31T07:57:11.320Z,2.80
2023-01-31T07:59:39.089Z,3.03
2023-01-31T08:02:28.394Z,3.47
2023-01-31T08:04:56.360Z,2.87
2023-01-31T08:07:27.089Z,3.00
2023-01-31T08:09:54.979Z,2.87
2023-01-31T08:12:22.749Z,2.70
2023-01-31T08:14:50.525Z,2.40
2023-01-31T08:17:18.403Z,11.67
2023-01-31T08:19:46.248Z,2.70
2023-01-31T08:22:14.063Z,2.87
2023-01-31T08:24:43.292Z,3.70
2023-01-31T08:27:11.322Z,2.83
2023-01-31T08:29:39.110Z,3.07
2023-01-31T08:32:07.430Z,2.30
2023-01-31T08:34:35.260Z,2.00
2023-01-31T08:37:02.960Z,2.83
2023-01-31T08:39:30.720Z,2.43
2023-01-31T08:41:59.838Z,2.97
2023-01-31T08:44:27.509Z,2.50
2023-01-31T08:46:55.408Z,2.83
2023-01-31T08:49:23.256Z,4.07
2023-01-31T08:51:51.164Z,4.00
2023-01-31T08:54:18.970Z,2.40
2023-01-31T08:56:46.952Z,3.07
2023-01-31T08:59:16.287Z,3.33
2023-01-31T09:01:46.555Z,4.47
2023-01-31T09:04:14.518Z,3.23
2023-01-31T09:06:42.336Z,3.20
2023-01-31T09:09:10.877Z,2.47
2023-01-31T09:11:39.604Z,3.77
2023-01-31T09:14:07.607Z,3.50
2023-01-31T09:16:36.830Z,4.53
2023-01-31T09:19:04.629Z,4.10
2023-01-31T09:21:32.521Z,3.10
2023-01-31T09:24:03.763Z,3.30
2023-01-31T09:26:32.327Z,3.27
2023-01-31T09:29:01.456Z,3.77
2023-01-31T09:31:30.158Z,4.23
2023-01-31T09:33:59.400Z,3.53
2023-01-31T09:36:27.721Z,3.77
2023-01-31T09:38:56.940Z,3.17
2023-01-31T09:41:30.904Z,5.33
2023-01-31T09:44:02.744Z,3.60
2023-01-31T09:46:37.337Z,3.87
2023-01-31T09:49:11.912Z,4.80
2023-01-31T09:51:40.735Z,3.67
2023-01-31T09:54:17.833Z,4.00
2023-01-31T09:56:55.519Z,3.50
2023-01-31T09:59:26.840Z,3.10
2023-01-31T10:02:00.927Z,4.47
2023-01-31T10:04:45.260Z,3.63
2023-01-31T10:07:19.833Z,3.50
2023-01-31T10:09:52.540Z,3.20
2023-01-31T10:12:24.408Z,3.00
2023-01-31T10:14:55.478Z,3.77
2023-01-31T10:17:27.201Z,4.03
2023-01-31T10:20:00.378Z,3.43
2023-01-31T10:22:37.160Z,3.17
2023-01-31T10:25:18.789Z,2.93
2023-01-31T10:27:51.297Z,3.23
2023-01-31T10:30:23.289Z,3.13
2023-01-31T10:32:56.427Z,3.47
2023-01-31T10:35:32.042Z,3.77
2023-01-31T10:38:05.835Z,3.83
2023-01-31T10:40:36.751Z,2.77
2023-01-31T10:43:15.182Z,3.40
2023-01-31T10:45:42.923Z,3.53
2023-01-31T10:48:17.422Z,2.83
2023-01-31T10:50:57.145Z,3.53
2023-01-31T10:53:39.793Z,2.50
2023-01-31T10:56:11.381Z,2.70
2023-01-31T10:58:40.041Z,4.30
2023-01-31T11:01:11.948Z,3.87
2023-01-31T11:03:40.153Z,3.53
2023-01-31T11:06:13.630Z,3.30
2023-01-31T11:08:45.494Z,3.47
2023-01-31T11:11:17.028Z,3.33
2023-01-31T11:13:57.977Z,4.50
2023-01-31T11:16:27.404Z,3.97
2023-01-31T11:18:55.433Z,4.60
2023-01-31T11:21:28.305Z,4.43
2023-01-31T11:24:03.405Z,3.97
2023-01-31T11:26:34.627Z,5.20
2023-01-31T11:29:08.511Z,4.13
2023-01-31T11:31:42.003Z,4.17
2023-01-31T11:34:21.489Z,4.23
2023-01-31T11:36:50.643Z,3.80
2023-01-31T11:39:31.659Z,4.83
2023-01-31T11:42:07.113Z,4.40
2023-01-31T11:44:34.890Z,5.17
2023-01-31T11:47:05.600Z,3.60
2023-01-31T11:49:35.902Z,3.77
2023-01-31T11:52:14.977Z,4.87
2023-01-31T11:54:47.587Z,5.57
2023-01-31T11:57:18.111Z,4.17
2023-01-31T11:59:46.039Z,5.57
2023-01-31T12:02:28.074Z,4.40
2023-01-31T12:04:56.392Z,4.10
2023-01-31T12:07:29.041Z,4.53
2023-01-31T12:09:57.223Z,3.90
2023-01-31T12:12:31.252Z,4.93
2023-01-31T12:15:03.809Z,4.40
2023-01-31T12:17:45.149Z,4.97
2023-01-31T12:20:28.640Z,5.10
2023-01-31T12:23:08.545Z,4.10
2023-01-31T12:25:48.905Z,4.57
2023-01-31T12:28:30.565Z,3.90
2023-01-31T12:31:14.295Z,4.63
2023-01-31T12:34:05.265Z,4.77
2023-01-31T12:36:48.661Z,4.67
2023-01-31T12:39:43.948Z,6.13
2023-01-31T12:42:34.248Z,5.10
2023-01-31T12:45:18.247Z,4.97
2023-01-31T12:48:14.301Z,5.57
2023-01-31T12:50:49.385Z,3.83
2023-01-31T12:53:40.493Z,4.40
2023-01-31T12:56:48.170Z,5.60
2023-01-31T12:59:37.407Z,4.80
2023-01-31T13:02:17.797Z,4.87
2023-01-31T13:04:50.132Z,5.13
2023-01-31T13:07:26.406Z,5.23
2023-01-31T13:10:07.974Z,6.60
2023-01-31T13:12:40.281Z,4.90
2023-01-31T13:15:28.553Z,5.50
2023-01-31T13:18:01.112Z,5.57
2023-01-31T13:20:33.650Z,6.00
2023-01-31T13:23:05.856Z,6.43
2023-01-31T13:25:39.882Z,5.80
2023-01-31T13:28:16.395Z,7.50
2023-01-31T13:30:52.837Z,5.50
2023-01-31T13:33:31.233Z,6.03
2023-01-31T13:36:08.386Z,5.83
2023-01-31T13:38:40.269Z,5.43
2023-01-31T13:41:12.411Z,6.80
2023-01-31T13:43:40.603Z,6.70
2023-01-31T13:46:12.748Z,5.67
2023-01-31T13:48:46.300Z,6.37
2023-01-31T13:51:20.989Z,6.10
2023-01-31T13:53:53.739Z,4.63
2023-01-31T13:56:25.974Z,4.70
2023-01-31T13:58:57.003Z,5.30
2023-01-31T14:01:29.481Z,4.60
2023-01-31T14:04:27.094Z,5.13
2023-01-31T14:07:17.409Z,4.10
2023-01-31T14:10:07.120Z,4.03
2023-01-31T14:12:36.270Z,3.80
2023-01-31T14:15:25.908Z,3.87
2023-01-31T14:18:02.725Z,3.77
2023-01-31T14:20:32.291Z,3.90
2023-01-31T14:23:30.527Z,4.27
2023-01-31T14:25:58.808Z,4.10
2023-01-31T14:28:27.233Z,3.90
2023-01-31T14:30:56.761Z,4.20
2023-01-31T14:33:29.096Z,2.77
2023-01-31T14:36:25.288Z,3.60
2023-01-31T14:39:21.602Z,3.50
2023-01-31T14:42:05.539Z,3.93
2023-01-31T14:44:45.137Z,4.23
2023-01-31T14:47:27.940Z,3.77
2023-01-31T14:50:17.572Z,3.60
2023-01-31T14:53:02.231Z,4.00
2023-01-31T14:55:45.694Z,7.87
2023-01-31T14:58:19.505Z,3.93
2023-01-31T15:00:52.895Z,5.07
2023-01-31T15:03:25.429Z,3.10
2023-01-31T15:05:57.598Z,4.03
2023-01-31T15:08:44.617Z,3.70
2023-01-31T15:11:17.430Z,4.50
2023-01-31T15:13:49.656Z,3.23
2023-01-31T15:16:22.199Z,4.20
2023-01-31T15:18:53.894Z,4.47
2023-01-31T15:21:27.751Z,3.30
2023-01-31T15:23:56.426Z,4.10
2023-01-31T15:26:28.196Z,4.17
2023-01-31T15:28:57.786Z,4.50
2023-01-31T15:31:32.263Z,5.33
2023-01-31T15:34:06.783Z,5.00
2023-01-31T15:36:45.839Z,4.93
2023-01-31T15:39:23.762Z,4.70
2023-01-31T15:41:51.477Z,4.20
2023-01-31T15:44:21.590Z,4.93
2023-01-31T15:46:51.518Z,4.73
2023-01-31T15:49:38.431Z,4.93
2023-01-31T15:52:13.677Z,5.60
2023-01-31T15:54:52.945Z,5.73
2023-01-31T15:57:24.031Z,4.87
2023-01-31T15:59:52.132Z,4.40
2023-01-31T16:02:26.721Z,7.77
2023-01-31T16:04:54.715Z,6.07
2023-01-31T16:07:29.336Z,4.67
2023-01-31T16:09:59.315Z,5.10
2023-01-31T16:12:29.374Z,4.60
2023-01-31T16:15:00.008Z,5.67
2023-01-31T16:17:28.989Z,4.23
2023-01-31T16:19:58.301Z,5.80
2023-01-31T16:22:30.814Z,5.67
2023-01-31T16:25:00.290Z,5.80
2023-01-31T16:27:30.586Z,5.70
2023-01-31T16:30:00.086Z,5.40
2023-01-31T16:32:30.888Z,7.87
2023-01-31T16:35:01.976Z,6.53
2023-01-31T16:37:35.250Z,5.23
2023-01-31T16:40:07.528Z,6.90
2023-01-31T16:42:39.097Z,6.83
2023-01-31T16:45:29.263Z,8.47
2023-01-31T16:48:10.127Z,7.50
2023-01-31T16:50:43.338Z,7.13
2023-01-31T16:53:20.055Z,7.60
2023-01-31T16:56:07.796Z,7.10
2023-01-31T16:58:47.814Z,6.57
2023-01-31T17:01:18.653Z,8.03
2023-01-31T17:03:48.523Z,6.80
2023-01-31T17:06:22.099Z,7.37
2023-01-31T17:08:51.319Z,7.57
2023-01-31T17:11:39.639Z,7.33
2023-01-31T17:14:09.165Z,6.83
2023-01-31T17:16:36.961Z,7.40
2023-01-31T17:19:05.073Z,7.10
2023-01-31T17:21:38.948Z,7.57
2023-01-31T17:24:13.144Z,7.47
2023-01-31T17:26:40.969Z,7.27
2023-01-31T17:29:09.130Z,7.07
2023-01-31T17:31:37.168Z,7.07
2023-01-31T17:34:06.425Z,8.47
2023-01-31T17:36:34.120Z,7.47
2023-01-31T17:39:01.944Z,6.63
2023-01-31T17:41:31.209Z,8.50
2023-01-31T17:44:00.633Z,7.30
2023-01-31T17:46:28.648Z,8.00
2023-01-31T17:48:56.511Z,7.67
2023-01-31T17:51:24.462Z,7.50
2023-01-31T17:53:52.439Z,7.90
2023-01-31T17:56:20.864Z,8.63
2023-01-31T17:58:50.331Z,7.53
2023-01-31T18:01:18.130Z,7.60
2023-01-31T18:03:45.961Z,8.17
2023-01-31T18:06:13.960Z,8.17
2023-01-31T18:08:41.860Z,7.93
2023-01-31T18:11:11.548Z,7.80
2023-01-31T18:13:39.758Z,7.70
2023-01-31T18:16:11.150Z,7.60
2023-01-31T18:18:40.446Z,7.83
2023-01-31T18:21:10.326Z,7.10
2023-01-31T18:23:38.094Z,6.83
2023-01-31T18:26:06.782Z,6.93
2023-01-31T18:28:34.812Z,5.83
2023-01-31T18:31:04.114Z,6.40
2023-01-31T18:33:33.616Z,6.67
2023-01-31T18:36:02.577Z,7.47
2023-01-31T18:38:31.441Z,6.60
2023-01-31T18:41:00.189Z,5.77
2023-01-31T18:43:30.737Z,6.63
2023-01-31T18:45:58.506Z,6.70
2023-01-31T18:48:26.393Z,6.47
2023-01-31T18:50:55.661Z,5.23
2023-01-31T18:53:23.663Z,5.70
2023-01-31T18:55:59.898Z,5.57
2023-01-31T18:58:31.684Z,5.43
2023-01-31T19:01:06.716Z,6.23
2023-01-31T19:03:34.946Z,4.83
2023-01-31T19:06:09.548Z,5.60
2023-01-31T19:08:37.758Z,5.80
2023-01-31T19:11:07.741Z,6.00
2023-01-31T19:13:36.524Z,5.70
2023-01-31T19:16:06.388Z,5.60
2023-01-31T19:18:34.340Z,5.13
2023-01-31T19:21:02.220Z,5.63
2023-01-31T19:23:31.406Z,4.23
2023-01-31T19:25:59.101Z,5.20
2023-01-31T19:28:27.123Z,4.83
2023-01-31T19:30:55.009Z,3.67
2023-01-31T19:33:23.396Z,4.67
2023-01-31T19:35:51.077Z,2.00
2023-01-31T19:38:18.914Z,1.50
2023-01-31T19:40:51.494Z,1.93
2023-01-31T19:43:19.645Z,1.70
2023-01-31T19:45:49.031Z,1.57
2023-01-31T19:48:17.888Z,1.60
2023-01-31T19:50:45.683Z,1.67
2023-01-31T19:53:13.560Z,1.50
2023-01-31T19:55:41.247Z,1.90
2023-01-31T19:58:10.400Z,1.90
2023-01-31T20:00:38.244Z,1.87
2023-01-31T20:03:06.179Z,3.67
2023-01-31T20:05:34.279Z,1.80
2023-01-31T20:08:02.083Z,2.30
2023-01-31T20:10:31.088Z,2.00
2023-01-31T20:13:02.382Z,2.43
2023-01-31T20:15:32.025Z,2.20
2023-01-31T20:17:59.742Z,2.20
2023-01-31T20:20:27.721Z,2.97
2023-01-31T20:22:55.476Z,2.23
2023-01-31T20:25:23.255Z,2.67
2023-01-31T20:27:50.989Z,2.93
2023-01-31T20:30:20.556Z,2.43
2023-01-31T20:32:50.099Z,2.67
2023-01-31T20:35:18.262Z,2.60
2023-01-31T20:37:46.025Z,2.77
2023-01-31T20:40:13.868Z,3.47
2023-01-31T20:42:41.650Z,3.33
2023-01-31T20:45:10.000Z,2.60
2023-01-31T20:47:37.939Z,3.00
2023-01-31T20:50:07.569Z,2.83
2023-01-31T20:52:35.383Z,2.13
2023-01-31T20:55:03.173Z,3.80
2023-01-31T20:57:30.975Z,2.80
2023-01-31T20:59:58.752Z,2.83
2023-01-31T21:02:26.721Z,3.40
2023-01-31T21:04:54.515Z,3.10
2023-01-31T21:07:23.717Z,3.03
2023-01-31T21:09:51.576Z,6.23
2023-01-31T21:12:19.280Z,3.50
2023-01-31T21:14:48.082Z,3.93
2023-01-31T21:17:16.084Z,3.17
2023-01-31T21:19:43.862Z,3.50
2023-01-31T21:22:11.556Z,3.20
2023-01-31T21:24:40.631Z,3.93
2023-01-31T21:27:08.529Z,3.10
2023-01-31T21:29:36.289Z,4.20
2023-01-31T21:32:04.296Z,2.80
2023-01-31T21:34:32.074Z,2.60
2023-01-31T21:36:59.900Z,3.40
2023-01-31T21:39:27.744Z,3.80
2023-01-31T21:42:14.210Z,3.10
2023-01-31T21:44:42.307Z,2.70
2023-01-31T21:47:10.103Z,2.93
2023-01-31T21:49:37.939Z,2.60
2023-01-31T21:52:06.622Z,3.00
2023-01-31T21:54:34.524Z,2.60
2023-01-31T21:57:03.640Z,3.00
2023-01-31T21:59:32.305Z,1.53
2023-01-31T22:02:03.175Z,1.63
2023-01-31T22:04:31.312Z,1.90
2023-01-31T22:06:59.386Z,2.13
2023-01-31T22:09:27.400Z,2.30
2023-01-31T22:11:55.072Z,2.30
2023-01-31T22:14:24.320Z,2.20
2023-01-31T22:16:52.944Z,2.20
2023-01-31T22:19:20.723Z,2.30
2023-01-31T22:21:48.389Z,1.87
2023-01-31T22:24:16.292Z,2.33
2023-01-31T22:26:45.623Z,2.30
2023-01-31T22:29:15.607Z,2.70
2023-01-31T22:31:46.269Z,2.50
2023-01-31T22:34:16.154Z,4.80
2023-01-31T22:36:43.892Z,4.17
2023-01-31T22:39:15.755Z,3.37
2023-01-31T22:41:44.603Z,2.70
2023-01-31T22:44:12.431Z,2.87
2023-01-31T22:46:40.364Z,3.07
2023-01-31T22:49:09.583Z,2.77
2023-01-31T22:51:37.300Z,3.87
2023-01-31T22:54:05.313Z,2.60
2023-01-31T22:56:33.420Z,4.20
2023-01-31T22:59:03.228Z,3.80
2023-01-31T23:01:32.977Z,3.67
2023-01-31T23:04:02.747Z,3.60
2023-01-31T23:06:31.993Z,4.63
2023-01-31T23:09:00.279Z,3.33
2023-01-31T23:11:28.298Z,3.50
2023-01-31T23:13:57.706Z,3.70
2023-01-31T23:16:47.962Z,3.67
2023-01-31T23:19:17.247Z,3.73
2023-01-31T23:21:48.824Z,3.73
2023-01-31T23:24:16.648Z,4.13
2023-01-31T23:26:44.559Z,4.20
2023-01-31T23:29:12.486Z,3.63
2023-01-31T23:31:40.686Z,3.37
2023-01-31T23:34:08.492Z,3.77
2023-01-31T23:36:36.462Z,4.43
2023-01-31T23:39:05.843Z,4.60
2023-01-31T23:41:33.575Z,3.43
2023-01-31T23:44:01.387Z,3.97
2023-01-31T23:46:29.139Z,4.70
2023-01-31T23:48:56.864Z,2.83
2023-01-31T23:51:24.652Z,4.30
2023-01-31T23:53:52.386Z,3.93
2023-01-31T23:56:21.856Z,4.17
2023-01-31T23:58:49.645Z,4.60
