createdAt,value
2024-05-09T00:00:56.618Z,102792.44
2024-05-09T00:05:58.903Z,102783.75
2024-05-09T00:11:01.805Z,102785.06
2024-05-09T00:16:05.315Z,102786.19
2024-05-09T00:21:09.394Z,102792.72
2024-05-09T00:26:17.614Z,102785.22
2024-05-09T00:31:19.702Z,102788.59
2024-05-09T00:36:21.764Z,102781.66
2024-05-09T00:41:23.827Z,102774.22
2024-05-09T00:46:26.374Z,102782.31
2024-05-09T00:51:28.517Z,102775.56
2024-05-09T00:56:30.583Z,102766.94
2024-05-09T01:01:32.972Z,102769.69
2024-05-09T01:06:35.060Z,102767.44
2024-05-09T01:11:39.232Z,102765.06
2024-05-09T01:16:41.942Z,102768.41
2024-05-09T01:21:44.291Z,102762.59
2024-05-09T01:26:46.307Z,102759.53
2024-05-09T01:31:48.659Z,102761.53
2024-05-09T01:36:50.728Z,102766.34
2024-05-09T01:41:52.788Z,102761.06
2024-05-09T01:46:54.793Z,102755.16
2024-05-09T01:51:56.788Z,102760.84
2024-05-09T01:56:58.775Z,102755.66
2024-05-09T02:02:01.045Z,102758.84
2024-05-09T02:07:03.367Z,102748.91
2024-05-09T02:12:06.058Z,102752.88
2024-05-09T02:17:08.395Z,102747.78
2024-05-09T02:22:10.444Z,102745.50
2024-05-09T02:27:12.509Z,102748.38
2024-05-09T02:32:14.794Z,102744.78
2024-05-09T02:37:17.057Z,102749.25
2024-05-09T02:42:19.135Z,102753.31
2024-05-09T02:47:21.419Z,102750.84
2024-05-09T02:52:23.586Z,102755.41
2024-05-09T02:57:25.581Z,102753.13
2024-05-09T03:02:30.842Z,102744.56
2024-05-09T03:07:33.099Z,102752.75
2024-05-09T03:12:39.053Z,102746.72
2024-05-09T03:17:44.636Z,102744.16
2024-05-09T03:22:47.022Z,102735.88
2024-05-09T03:27:53.459Z,102744.91
2024-05-09T03:32:58.160Z,102729.28
2024-05-09T03:38:00.728Z,102727.22
2024-05-09T03:43:02.993Z,102726.38
2024-05-09T03:48:06.360Z,102729.19
2024-05-09T03:53:23.032Z,102733.63
2024-05-09T03:58:27.755Z,102724.28
2024-05-09T04:03:30.382Z,102726.91
2024-05-09T04:08:33.028Z,102722.09
2024-05-09T04:13:40.535Z,102725.34
2024-05-09T04:18:42.832Z,102728.72
2024-05-09T04:23:45.148Z,102724.28
2024-05-09T04:28:47.501Z,102723.47
2024-05-09T04:33:52.832Z,102720.22
2024-05-09T04:38:55.209Z,102730.69
2024-05-09T04:43:57.463Z,102729.53
2024-05-09T04:48:59.722Z,102726.41
2024-05-09T04:54:02.147Z,102730.28
2024-05-09T04:59:09.874Z,102732.91
2024-05-09T05:04:12.111Z,102741.97
2024-05-09T05:09:14.300Z,102736.22
2024-05-09T05:14:17.564Z,102734.72
2024-05-09T05:19:19.732Z,102738.06
2024-05-09T05:24:21.912Z,102747.53
2024-05-09T05:29:23.937Z,102753.56
2024-05-09T05:34:25.989Z,102751.78
2024-05-09T05:39:30.571Z,102761.88
2024-05-09T05:44:32.744Z,102755.66
2024-05-09T05:49:34.973Z,102752.53
2024-05-09T05:54:37.085Z,102756.81
2024-05-09T05:59:42.245Z,102749.34
2024-05-09T06:04:44.494Z,102753.94
2024-05-09T06:09:48.299Z,102756.66
2024-05-09T06:14:51.974Z,102750.56
2024-05-09T06:19:54.414Z,102751.22
2024-05-09T06:24:56.570Z,102746.56
2024-05-09T06:29:58.647Z,102745.13
2024-05-09T06:35:00.871Z,102745.44
2024-05-09T06:40:17.362Z,102735.94
2024-05-09T06:45:19.594Z,102736.63
2024-05-09T06:50:24.403Z,102737.53
2024-05-09T06:55:30.037Z,102733.44
2024-05-09T07:00:38.600Z,102730.66
2024-05-09T07:05:43.288Z,102741.63
2024-05-09T07:10:48.529Z,102732.38
2024-05-09T07:15:50.773Z,102733.28
2024-05-09T07:20:54.799Z,102741.00
2024-05-09T07:25:57.932Z,102743.09
2024-05-09T07:31:00.021Z,102729.63
2024-05-09T07:36:02.064Z,102738.38
2024-05-09T07:41:04.295Z,102725.28
2024-05-09T07:47:04.547Z,102732.38
2024-05-09T07:56:33.590Z,102735.06
2024-05-09T08:01:35.840Z,102723.16
2024-05-09T08:06:38.077Z,102721.47
2024-05-09T08:11:40.189Z,102725.63
2024-05-09T08:16:42.215Z,102725.56
2024-05-09T08:21:44.269Z,102719.34
2024-05-09T08:26:46.291Z,102718.78
2024-05-09T08:31:48.371Z,102705.63
2024-05-09T08:36:50.503Z,102701.94
2024-05-09T08:41:53.595Z,102701.66
2024-05-09T08:46:57.647Z,102704.03
2024-05-09T08:51:59.756Z,102701.75
2024-05-09T08:57:04.427Z,102699.88
2024-05-09T09:02:10.039Z,102708.78
2024-05-09T09:07:12.921Z,102707.34
2024-05-09T09:12:17.827Z,102701.72
2024-05-09T09:17:19.890Z,102694.63
2024-05-09T09:22:22.160Z,102698.81
2024-05-09T09:27:24.299Z,102697.94
2024-05-09T09:32:29.283Z,102694.75
2024-05-09T09:37:32.364Z,102689.81
2024-05-09T09:42:37.307Z,102674.41
2024-05-09T09:47:41.575Z,102675.31
2024-05-09T09:52:46.652Z,102679.47
2024-05-09T09:57:52.980Z,102668.06
2024-05-09T10:02:55.231Z,102667.78
2024-05-09T10:07:58.870Z,102668.41
2024-05-09T10:13:06.034Z,102666.25
2024-05-09T10:18:08.653Z,102665.78
2024-05-09T10:23:32.452Z,102663.25
2024-05-09T10:28:42.202Z,102655.00
2024-05-09T10:33:50.944Z,102655.25
2024-05-09T10:38:55.540Z,102646.97
2024-05-09T10:43:57.974Z,102643.94
2024-05-09T10:49:03.337Z,102635.78
2024-05-09T10:54:07.864Z,102644.63
2024-05-09T10:59:12.647Z,102629.41
2024-05-09T11:04:24.330Z,102625.03
2024-05-09T11:09:56.279Z,102619.53
2024-05-09T11:15:07.839Z,102613.88
2024-05-09T11:20:22.879Z,102613.16
2024-05-09T11:25:33.257Z,102611.75
2024-05-09T11:30:35.477Z,102599.31
2024-05-09T11:35:37.722Z,102593.81
2024-05-09T11:40:40.103Z,102604.53
2024-05-09T11:45:42.578Z,102586.78
2024-05-09T11:50:47.389Z,102593.84
2024-05-09T11:55:50.906Z,102586.56
2024-05-09T12:00:53.207Z,102583.31
2024-05-09T12:06:21.582Z,102588.25
2024-05-09T12:11:24.048Z,102583.81
2024-05-09T12:16:26.601Z,102573.56
2024-05-09T12:21:32.768Z,102576.28
2024-05-09T12:26:35.346Z,102559.09
2024-05-09T12:31:40.295Z,102552.88
2024-05-09T12:36:43.335Z,102549.22
2024-05-09T12:41:50.931Z,102534.28
2024-05-09T12:46:53.056Z,102532.50
2024-05-09T12:58:54.392Z,102532.97
2024-05-09T13:06:36.299Z,102518.50
2024-05-09T13:12:05.453Z,102528.59
2024-05-09T13:18:54.088Z,102522.81
2024-05-09T16:23:21.192Z,102393.19
2024-05-09T16:35:18.388Z,102395.06
2024-05-09T16:40:34.323Z,102397.50
2024-05-09T16:45:46.408Z,102387.22
2024-05-09T16:50:52.740Z,102395.06
2024-05-09T16:56:02.203Z,102394.38
2024-05-09T17:01:14.818Z,102385.66
2024-05-09T17:06:29.043Z,102376.84
2024-05-09T17:11:36.081Z,102382.63
2024-05-09T17:16:38.467Z,102382.63
2024-05-09T17:21:45.127Z,102380.50
2024-05-09T17:26:54.641Z,102383.91
2024-05-09T17:32:00.058Z,102386.97
2024-05-09T17:37:06.519Z,102388.41
2024-05-09T17:42:14.637Z,102378.00
2024-05-09T17:47:35.918Z,102375.56
2024-05-09T17:58:25.791Z,102374.19
2024-05-09T18:03:30.024Z,102366.44
2024-05-09T18:08:35.480Z,102367.03
2024-05-09T18:13:41.899Z,102372.69
2024-05-09T18:18:44.115Z,102367.94
2024-05-09T18:23:58.775Z,102370.91
2024-05-09T18:29:03.215Z,102373.75
2024-05-09T18:34:06.010Z,102370.88
2024-05-09T18:39:08.882Z,102378.19
2024-05-09T18:44:20.726Z,102385.31
2024-05-09T18:49:25.797Z,102388.78
2024-05-09T18:54:33.619Z,102375.81
2024-05-09T18:59:38.910Z,102375.22
2024-05-09T19:11:40.134Z,102387.91
2024-05-09T19:16:45.174Z,102387.38
2024-05-09T19:21:50.276Z,102385.44
2024-05-09T19:26:52.789Z,102392.59
2024-05-09T19:38:18.824Z,102394.72
2024-05-09T19:44:03.307Z,102401.78
2024-05-09T19:49:35.141Z,102406.97
2024-05-09T20:06:58.315Z,102406.78
2024-05-09T20:12:37.928Z,102404.47
2024-05-09T20:24:14.457Z,102402.38
2024-05-09T20:29:28.982Z,102409.50
2024-05-09T20:48:48.623Z,102406.16
2024-05-09T20:54:17.564Z,102410.19
2024-05-09T20:59:52.955Z,102410.38
2024-05-09T21:11:17.066Z,102416.50
2024-05-09T21:36:21.162Z,102414.91
2024-05-09T21:41:25.028Z,102409.63
2024-05-09T21:51:49.786Z,102401.78
2024-05-09T21:56:53.035Z,102400.56
2024-05-09T22:02:01.751Z,102401.63
2024-05-09T22:07:10.314Z,102405.13
2024-05-09T22:12:13.078Z,102407.81
2024-05-09T22:17:15.432Z,102408.94
2024-05-09T22:22:17.635Z,102406.03
2024-05-09T22:27:26.423Z,102406.47
2024-05-09T22:32:29.531Z,102410.53
2024-05-09T22:37:31.794Z,102405.81
2024-05-09T22:42:34.019Z,102407.72
2024-05-09T22:47:36.367Z,102411.38
2024-05-09T22:52:40.013Z,102410.34
2024-05-09T22:57:52.557Z,102417.97
2024-05-09T23:02:54.921Z,102406.72
2024-05-09T23:07:58.507Z,102412.41
2024-05-09T23:13:03.479Z,102412.97
2024-05-09T23:18:06.747Z,102417.50
2024-05-09T23:23:12.102Z,102423.00
2024-05-09T23:28:16.711Z,102413.19
2024-05-09T23:33:23.277Z,102408.03
2024-05-09T23:38:25.662Z,102410.84
2024-05-09T23:43:30.252Z,102393.78
2024-05-09T23:48:33.739Z,102410.69
2024-05-09T23:58:52.023Z,102400.56
