createdAt,value
2022-12-27T00:01:00.680Z,1010.8
2022-12-27T00:03:55.784Z,1010.8
2022-12-27T00:06:56.043Z,1010.8
2022-12-27T00:09:56.244Z,1010.8
2022-12-27T00:12:51.588Z,1010.8
2022-12-27T00:15:51.703Z,1010.8
2022-12-27T00:18:51.961Z,1010.8
2022-12-27T00:21:52.175Z,1010.8
2022-12-27T00:24:52.407Z,1010.8
2022-12-27T00:27:52.663Z,1010.8
2022-12-27T00:30:57.829Z,1010.8
2022-12-27T00:33:53.076Z,1010.8
2022-12-27T00:36:53.367Z,1010.8
2022-12-27T00:39:53.568Z,1010.8
2022-12-27T00:42:53.749Z,1010.8
2022-12-27T00:45:54.036Z,1010.9
2022-12-27T00:48:54.224Z,1010.9
2022-12-27T00:51:54.461Z,1010.9
2022-12-27T00:54:54.655Z,1010.9
2022-12-27T00:57:54.907Z,1010.9
2022-12-27T01:00:55.173Z,1010.9
2022-12-27T01:03:55.704Z,1010.9
2022-12-27T01:06:55.598Z,1010.9
2022-12-27T01:09:55.789Z,1010.9
2022-12-27T01:12:51.038Z,1010.9
2022-12-27T01:15:56.260Z,1010.9
2022-12-27T01:18:51.471Z,1010.9
2022-12-27T01:21:56.756Z,1010.9
2022-12-27T01:24:51.958Z,1011
2022-12-27T01:27:52.180Z,1011
2022-12-27T01:30:52.412Z,1011
2022-12-27T01:33:52.599Z,1011
2022-12-27T01:36:52.830Z,1011.1
2022-12-27T01:39:53.057Z,1011.1
2022-12-27T01:42:53.314Z,1011.1
2022-12-27T01:45:53.566Z,1011.2
2022-12-27T01:48:53.740Z,1011.2
2022-12-27T01:51:53.990Z,1011.2
2022-12-27T01:54:54.197Z,1011.2
2022-12-27T01:57:54.454Z,1011.2
2022-12-27T02:00:59.773Z,1011.3
2022-12-27T02:03:54.989Z,1011.3
2022-12-27T02:06:55.122Z,1011.3
2022-12-27T02:09:55.379Z,1011.3
2022-12-27T02:12:55.550Z,1011.3
2022-12-27T02:15:55.798Z,1011.4
2022-12-27T02:18:56.115Z,1011.4
2022-12-27T02:21:51.290Z,1011.4
2022-12-27T02:24:51.488Z,1011.4
2022-12-27T02:27:51.724Z,1011.4
2022-12-27T02:30:51.978Z,1011.5
2022-12-27T02:33:52.178Z,1011.5
2022-12-27T02:36:52.395Z,1011.6
2022-12-27T02:39:52.629Z,1011.6
2022-12-27T02:42:52.853Z,1011.6
2022-12-27T02:45:53.129Z,1011.6
2022-12-27T02:48:53.301Z,1011.6
2022-12-27T02:51:53.533Z,1011.6
2022-12-27T02:54:53.734Z,1011.6
2022-12-27T02:57:53.965Z,1011.6
2022-12-27T03:00:54.213Z,1011.6
2022-12-27T03:03:54.423Z,1011.5
2022-12-27T03:06:54.668Z,1011.5
2022-12-27T03:09:54.874Z,1011.5
2022-12-27T03:12:55.114Z,1011.5
2022-12-27T03:15:55.442Z,1011.6
2022-12-27T03:18:55.547Z,1011.6
2022-12-27T03:22:00.950Z,1011.6
2022-12-27T03:24:56.017Z,1011.7
2022-12-27T03:27:51.277Z,1011.7
2022-12-27T03:30:51.529Z,1011.7
2022-12-27T03:33:51.709Z,1011.8
2022-12-27T03:36:51.928Z,1011.8
2022-12-27T03:39:57.158Z,1011.8
2022-12-27T03:42:52.371Z,1011.8
2022-12-27T03:45:52.623Z,1011.8
2022-12-27T03:48:52.844Z,1011.9
2022-12-27T03:51:53.051Z,1011.9
2022-12-27T03:54:53.280Z,1011.9
2022-12-27T03:57:53.501Z,1011.9
2022-12-27T04:00:53.728Z,1011.9
2022-12-27T04:03:53.980Z,1011.9
2022-12-27T04:06:54.217Z,1011.9
2022-12-27T04:09:54.442Z,1011.9
2022-12-27T04:12:54.669Z,1011.9
2022-12-27T04:15:54.888Z,1011.9
2022-12-27T04:18:55.099Z,1011.9
2022-12-27T04:21:55.340Z,1012
2022-12-27T04:24:55.570Z,1012
2022-12-27T04:27:55.803Z,1012
2022-12-27T04:30:56.073Z,1012
2022-12-27T04:33:56.271Z,1012
2022-12-27T04:36:56.451Z,1012
2022-12-27T04:39:51.679Z,1012
2022-12-27T04:42:51.930Z,1011.9
2022-12-27T04:45:52.171Z,1011.9
2022-12-27T04:48:52.364Z,1011.9
2022-12-27T04:51:52.606Z,1011.9
2022-12-27T04:54:52.816Z,1011.9
2022-12-27T04:57:53.044Z,1011.9
2022-12-27T05:01:03.311Z,1012
2022-12-27T05:03:53.517Z,1012
2022-12-27T05:06:53.733Z,1011.9
2022-12-27T05:09:53.975Z,1011.9
2022-12-27T05:12:54.222Z,1011.9
2022-12-27T05:15:54.451Z,1011.9
2022-12-27T05:18:54.681Z,1011.9
2022-12-27T05:21:54.884Z,1011.9
2022-12-27T05:24:55.118Z,1011.9
2022-12-27T05:27:55.322Z,1011.9
2022-12-27T05:30:55.581Z,1012
2022-12-27T05:33:55.840Z,1012.1
2022-12-27T05:36:50.988Z,1012.2
2022-12-27T05:39:51.218Z,1012.3
2022-12-27T05:42:56.433Z,1012.3
2022-12-27T05:45:51.699Z,1012.4
2022-12-27T05:48:51.933Z,1012.4
2022-12-27T05:51:52.166Z,1012.5
2022-12-27T05:54:52.337Z,1012.5
2022-12-27T05:57:52.553Z,1012.5
2022-12-27T06:00:52.801Z,1012.6
2022-12-27T06:03:53.300Z,1012.6
2022-12-27T06:06:53.347Z,1012.6
2022-12-27T06:09:53.555Z,1012.6
2022-12-27T06:12:53.777Z,1012.6
2022-12-27T06:15:53.975Z,1012.7
2022-12-27T06:18:54.346Z,1012.7
2022-12-27T06:21:54.437Z,1012.8
2022-12-27T06:24:54.644Z,1012.8
2022-12-27T06:27:54.870Z,1012.8
2022-12-27T06:30:55.094Z,1012.9
2022-12-27T06:33:55.320Z,1012.9
2022-12-27T06:36:55.548Z,1012.9
2022-12-27T06:39:55.763Z,1013
2022-12-27T06:42:55.978Z,1013
2022-12-27T06:45:56.407Z,1013
2022-12-27T06:48:51.452Z,1013
2022-12-27T06:51:59.048Z,1013.1
2022-12-27T06:54:56.877Z,1013.1
2022-12-27T06:57:52.195Z,1013.1
2022-12-27T07:00:52.598Z,1013.1
2022-12-27T07:03:52.795Z,1013.2
2022-12-27T07:06:52.989Z,1013.2
2022-12-27T07:09:53.170Z,1013.2
2022-12-27T07:12:53.379Z,1013.2
2022-12-27T07:15:53.633Z,1013.3
2022-12-27T07:18:53.884Z,1013.3
2022-12-27T07:21:54.111Z,1013.3
2022-12-27T07:24:54.305Z,1013.4
2022-12-27T07:27:54.540Z,1013.4
2022-12-27T07:30:54.765Z,1013.4
2022-12-27T07:33:55.237Z,1013.5
2022-12-27T07:36:55.288Z,1013.5
2022-12-27T07:39:55.507Z,1013.6
2022-12-27T07:42:55.741Z,1013.7
2022-12-27T07:45:56.139Z,1013.8
2022-12-27T07:48:56.193Z,1013.8
2022-12-27T07:51:56.439Z,1013.9
2022-12-27T07:54:57.725Z,1014
2022-12-27T07:57:51.879Z,1014.1
2022-12-27T08:00:57.182Z,1014.1
2022-12-27T08:03:57.310Z,1014.2
2022-12-27T08:06:52.530Z,1014.2
2022-12-27T08:09:52.825Z,1014.3
2022-12-27T08:12:53.000Z,1014.3
2022-12-27T08:15:53.277Z,1014.4
2022-12-27T08:18:53.483Z,1014.4
2022-12-27T08:21:53.745Z,1014.4
2022-12-27T08:24:54.128Z,1014.4
2022-12-27T08:27:54.117Z,1014.4
2022-12-27T08:30:54.494Z,1014.4
2022-12-27T08:33:59.080Z,1014.5
2022-12-27T08:36:57.036Z,1014.5
2022-12-27T08:40:03.263Z,1014.6
2022-12-27T08:42:55.292Z,1014.6
2022-12-27T08:45:55.664Z,1014.7
2022-12-27T08:48:55.729Z,1014.7
2022-12-27T08:51:56.015Z,1014.8
2022-12-27T08:54:51.251Z,1014.8
2022-12-27T08:57:51.466Z,1014.9
2022-12-27T09:00:56.702Z,1014.9
2022-12-27T09:03:51.949Z,1014.9
2022-12-27T09:06:52.179Z,1014.9
2022-12-27T09:09:52.348Z,1015
2022-12-27T09:12:52.663Z,1015
2022-12-27T09:15:52.947Z,1015
2022-12-27T09:18:53.127Z,1015
2022-12-27T09:21:53.292Z,1015.1
2022-12-27T09:24:53.551Z,1015.1
2022-12-27T09:27:53.736Z,1015.2
2022-12-27T09:30:54.117Z,1015.2
2022-12-27T09:33:54.262Z,1015.3
2022-12-27T09:36:54.435Z,1015.3
2022-12-27T09:39:54.763Z,1015.4
2022-12-27T09:43:22.315Z,1015.5
2022-12-27T09:45:55.286Z,1015.5
2022-12-27T09:48:55.435Z,1015.5
2022-12-27T09:51:55.574Z,1015.5
2022-12-27T09:55:05.364Z,1015.5
2022-12-27T09:57:56.035Z,1015.6
2022-12-27T10:00:56.278Z,1015.6
2022-12-27T10:03:56.557Z,1015.7
2022-12-27T10:06:51.747Z,1015.7
2022-12-27T10:09:51.971Z,1015.8
2022-12-27T10:12:52.254Z,1015.8
2022-12-27T10:15:52.728Z,1015.9
2022-12-27T10:18:52.644Z,1015.9
2022-12-27T10:21:52.896Z,1016
2022-12-27T10:24:56.648Z,1016.1
2022-12-27T10:27:53.377Z,1016.1
2022-12-27T10:30:53.804Z,1016.1
2022-12-27T10:33:53.886Z,1016.1
2022-12-27T10:36:54.125Z,1016.1
2022-12-27T10:39:54.682Z,1016.1
2022-12-27T10:42:54.540Z,1016.1
2022-12-27T10:45:54.813Z,1016.1
2022-12-27T10:49:21.890Z,1016
2022-12-27T10:51:55.204Z,1016
2022-12-27T10:54:55.451Z,1016
2022-12-27T10:57:55.649Z,1016
2022-12-27T11:00:56.123Z,1016
2022-12-27T11:03:56.131Z,1016
2022-12-27T11:06:56.354Z,1016
2022-12-27T11:09:56.617Z,1016
2022-12-27T11:12:56.837Z,1016
2022-12-27T11:15:59.122Z,1016.1
2022-12-27T11:18:52.308Z,1016.1
2022-12-27T11:21:52.551Z,1016.2
2022-12-27T11:24:52.750Z,1016.2
2022-12-27T11:27:53.646Z,1016.3
2022-12-27T11:30:58.513Z,1016.4
2022-12-27T11:33:53.531Z,1016.4
2022-12-27T11:36:53.692Z,1016.4
2022-12-27T11:39:53.888Z,1016.5
2022-12-27T11:42:54.109Z,1016.5
2022-12-27T11:45:54.357Z,1016.5
2022-12-27T11:48:54.570Z,1016.5
2022-12-27T11:51:54.815Z,1016.5
2022-12-27T11:54:55.067Z,1016.5
2022-12-27T11:57:55.283Z,1016.5
2022-12-27T12:01:05.543Z,1016.5
2022-12-27T12:03:55.790Z,1016.5
2022-12-27T12:06:56.020Z,1016.5
2022-12-27T12:09:56.280Z,1016.5
2022-12-27T12:12:51.538Z,1016.5
2022-12-27T12:15:56.691Z,1016.5
2022-12-27T12:18:51.936Z,1016.5
2022-12-27T12:21:52.186Z,1016.5
2022-12-27T12:24:52.411Z,1016.5
2022-12-27T12:27:57.585Z,1016.5
2022-12-27T12:30:52.820Z,1016.5
2022-12-27T12:33:53.052Z,1016.5
2022-12-27T12:36:58.287Z,1016.5
2022-12-27T12:39:53.571Z,1016.5
2022-12-27T12:42:53.726Z,1016.5
2022-12-27T12:45:54.198Z,1016.5
2022-12-27T12:48:54.279Z,1016.5
2022-12-27T12:51:54.426Z,1016.5
2022-12-27T12:54:54.661Z,1016.5
2022-12-27T12:57:54.882Z,1016.5
2022-12-27T13:00:55.250Z,1016.5
2022-12-27T13:03:55.422Z,1016.5
2022-12-27T13:06:55.637Z,1016.5
2022-12-27T13:09:55.878Z,1016.5
2022-12-27T13:12:56.109Z,1016.5
2022-12-27T13:15:56.322Z,1016.4
2022-12-27T13:18:51.494Z,1016.4
2022-12-27T13:21:56.718Z,1016.4
2022-12-27T13:24:51.951Z,1016.3
2022-12-27T13:27:52.197Z,1016.3
2022-12-27T13:30:52.538Z,1016.3
2022-12-27T13:33:52.673Z,1016.3
2022-12-27T13:36:52.876Z,1016.3
2022-12-27T13:39:53.155Z,1016.3
2022-12-27T13:42:53.393Z,1016.3
2022-12-27T13:45:53.732Z,1016.3
2022-12-27T13:48:53.849Z,1016.3
2022-12-27T13:51:54.097Z,1016.3
2022-12-27T13:54:54.280Z,1016.3
2022-12-27T13:57:54.581Z,1016.3
2022-12-27T14:00:54.774Z,1016.3
2022-12-27T14:03:55.002Z,1016.3
2022-12-27T14:06:55.244Z,1016.3
2022-12-27T14:10:01.557Z,1016.3
2022-12-27T14:12:55.688Z,1016.3
2022-12-27T14:15:56.088Z,1016.3
2022-12-27T14:18:56.149Z,1016.3
2022-12-27T14:21:56.463Z,1016.3
2022-12-27T14:24:56.616Z,1016.3
2022-12-27T14:27:51.847Z,1016.2
2022-12-27T14:30:52.064Z,1016.2
2022-12-27T14:33:52.274Z,1016.2
2022-12-27T14:36:52.505Z,1016.2
2022-12-27T14:39:52.758Z,1016.2
2022-12-27T14:42:53.018Z,1016.2
2022-12-27T14:45:58.104Z,1016.2
2022-12-27T14:48:53.436Z,1016.2
2022-12-27T14:52:12.695Z,1016.2
2022-12-27T14:54:53.912Z,1016.2
2022-12-27T14:57:54.125Z,1016.2
2022-12-27T15:00:54.355Z,1016.3
2022-12-27T15:03:55.003Z,1016.3
2022-12-27T15:06:54.857Z,1016.3
2022-12-27T15:09:55.107Z,1016.3
2022-12-27T15:12:55.318Z,1016.3
2022-12-27T15:15:55.751Z,1016.4
2022-12-27T15:18:55.721Z,1016.4
2022-12-27T15:21:55.945Z,1016.4
2022-12-27T15:24:56.164Z,1016.4
2022-12-27T15:27:56.413Z,1016.4
2022-12-27T15:30:56.743Z,1016.5
2022-12-27T15:33:51.872Z,1016.5
2022-12-27T15:36:52.124Z,1016.5
2022-12-27T15:39:52.333Z,1016.5
2022-12-27T15:42:52.605Z,1016.5
2022-12-27T15:45:52.838Z,1016.5
2022-12-27T15:48:54.124Z,1016.5
2022-12-27T15:51:53.305Z,1016.5
2022-12-27T15:54:54.193Z,1016.5
2022-12-27T15:57:53.754Z,1016.5
2022-12-27T16:00:53.921Z,1016.5
2022-12-27T16:03:54.329Z,1016.4
2022-12-27T16:07:04.305Z,1016.4
2022-12-27T16:09:54.567Z,1016.4
2022-12-27T16:12:54.782Z,1016.4
2022-12-27T16:15:55.224Z,1016.3
2022-12-27T16:18:55.320Z,1016.3
2022-12-27T16:21:55.413Z,1016.3
2022-12-27T16:24:55.631Z,1016.2
2022-12-27T16:27:50.842Z,1016.2
2022-12-27T16:30:56.084Z,1016.2
2022-12-27T16:33:56.280Z,1016.2
2022-12-27T16:36:56.537Z,1016.1
2022-12-27T16:39:51.778Z,1016.1
2022-12-27T16:42:52.048Z,1016.1
2022-12-27T16:45:52.239Z,1016.1
2022-12-27T16:48:52.473Z,1016.1
2022-12-27T16:51:52.708Z,1016.1
2022-12-27T16:54:52.911Z,1016.1
2022-12-27T16:57:53.154Z,1016.1
2022-12-27T17:00:58.404Z,1016.1
2022-12-27T17:04:03.622Z,1016.1
2022-12-27T17:06:53.887Z,1016.1
2022-12-27T17:09:54.089Z,1016.1
2022-12-27T17:12:54.320Z,1016.1
2022-12-27T17:15:54.713Z,1016.1
2022-12-27T17:18:54.748Z,1016.1
2022-12-27T17:21:55.011Z,1016.1
2022-12-27T17:24:55.234Z,1016.1
2022-12-27T17:27:55.472Z,1016.1
2022-12-27T17:30:55.703Z,1016.1
2022-12-27T17:33:55.982Z,1016.2
2022-12-27T17:36:56.173Z,1016.2
2022-12-27T17:39:56.371Z,1016.2
2022-12-27T17:42:51.608Z,1016.2
2022-12-27T17:45:51.912Z,1016.2
2022-12-27T17:48:52.079Z,1016.2
2022-12-27T17:51:52.322Z,1016.2
2022-12-27T17:54:52.534Z,1016.2
2022-12-27T17:57:52.747Z,1016.2
2022-12-27T18:00:53.040Z,1016.2
2022-12-27T18:03:53.237Z,1016.1
2022-12-27T18:06:53.452Z,1016.1
2022-12-27T18:09:53.717Z,1016.1
2022-12-27T18:12:53.906Z,1016
2022-12-27T18:15:54.134Z,1016
2022-12-27T18:18:54.339Z,1016
2022-12-27T18:21:54.614Z,1015.9
2022-12-27T18:24:54.826Z,1015.9
2022-12-27T18:27:55.090Z,1015.9
2022-12-27T18:30:55.319Z,1015.9
2022-12-27T18:33:55.513Z,1015.8
2022-12-27T18:36:55.745Z,1015.8
2022-12-27T18:39:55.976Z,1015.8
2022-12-27T18:42:51.248Z,1015.8
2022-12-27T18:45:56.469Z,1015.8
2022-12-27T18:48:51.658Z,1015.8
2022-12-27T18:51:51.889Z,1015.7
2022-12-27T18:54:52.136Z,1015.7
2022-12-27T18:57:52.392Z,1015.7
2022-12-27T19:00:52.742Z,1015.6
2022-12-27T19:03:52.823Z,1015.6
2022-12-27T19:06:53.060Z,1015.6
2022-12-27T19:09:53.284Z,1015.6
2022-12-27T19:12:53.518Z,1015.5
2022-12-27T19:15:53.829Z,1015.5
2022-12-27T19:18:53.998Z,1015.5
2022-12-27T19:21:54.219Z,1015.5
2022-12-27T19:24:54.428Z,1015.4
2022-12-27T19:27:54.673Z,1015.4
2022-12-27T19:30:54.885Z,1015.3
2022-12-27T19:33:55.163Z,1015.3
2022-12-27T19:36:55.400Z,1015.2
2022-12-27T19:39:55.682Z,1015.2
2022-12-27T19:42:55.849Z,1015.1
2022-12-27T19:45:56.145Z,1015
2022-12-27T19:49:23.328Z,1015
2022-12-27T19:51:51.578Z,1014.9
2022-12-27T19:54:51.768Z,1014.9
2022-12-27T19:57:52.010Z,1014.9
2022-12-27T20:00:52.284Z,1014.9
2022-12-27T20:03:52.475Z,1014.9
2022-12-27T20:06:52.683Z,1014.9
2022-12-27T20:09:52.923Z,1014.9
2022-12-27T20:12:53.147Z,1014.9
2022-12-27T20:16:13.390Z,1014.8
2022-12-27T20:18:53.608Z,1014.8
2022-12-27T20:21:53.847Z,1014.8
2022-12-27T20:24:54.086Z,1014.7
2022-12-27T20:27:54.323Z,1014.7
2022-12-27T20:30:54.556Z,1014.6
2022-12-27T20:33:54.778Z,1014.6
2022-12-27T20:36:54.980Z,1014.6
2022-12-27T20:39:55.267Z,1014.6
2022-12-27T20:42:55.445Z,1014.6
2022-12-27T20:45:55.697Z,1014.6
2022-12-27T20:48:55.922Z,1014.5
2022-12-27T20:51:56.152Z,1014.5
2022-12-27T20:54:56.351Z,1014.4
2022-12-27T20:57:51.612Z,1014.4
2022-12-27T21:00:56.871Z,1014.3
2022-12-27T21:03:52.066Z,1014.3
2022-12-27T21:06:57.314Z,1014.3
2022-12-27T21:09:52.534Z,1014.3
2022-12-27T21:12:52.757Z,1014.3
2022-12-27T21:15:52.978Z,1014.2
2022-12-27T21:18:53.244Z,1014.2
2022-12-27T21:21:53.445Z,1014.2
2022-12-27T21:24:53.720Z,1014.2
2022-12-27T21:27:53.897Z,1014.2
2022-12-27T21:30:54.163Z,1014.1
2022-12-27T21:33:54.335Z,1014.1
2022-12-27T21:36:54.570Z,1014
2022-12-27T21:39:54.837Z,1014
2022-12-27T21:42:55.034Z,1013.9
2022-12-27T21:45:55.353Z,1013.9
2022-12-27T21:48:55.507Z,1013.8
2022-12-27T21:51:55.762Z,1013.8
2022-12-27T21:54:55.937Z,1013.7
2022-12-27T21:57:51.202Z,1013.6
2022-12-27T22:00:58.126Z,1013.6
2022-12-27T22:03:51.765Z,1013.5
2022-12-27T22:06:51.916Z,1013.5
2022-12-27T22:09:52.146Z,1013.4
2022-12-27T22:12:52.367Z,1013.4
2022-12-27T22:15:52.609Z,1013.3
2022-12-27T22:18:52.795Z,1013.3
2022-12-27T22:21:53.018Z,1013.3
2022-12-27T22:24:53.265Z,1013.2
2022-12-27T22:27:53.500Z,1013.2
2022-12-27T22:30:53.721Z,1013.1
2022-12-27T22:33:53.957Z,1013.1
2022-12-27T22:36:54.187Z,1013.1
2022-12-27T22:39:54.500Z,1013
2022-12-27T22:42:54.606Z,1012.9
2022-12-27T22:45:54.841Z,1012.9
2022-12-27T22:48:55.065Z,1012.8
2022-12-27T22:51:55.303Z,1012.7
2022-12-27T22:55:07.379Z,1012.7
2022-12-27T22:57:55.917Z,1012.6
2022-12-27T23:00:56.295Z,1012.6
2022-12-27T23:03:56.342Z,1012.5
2022-12-27T23:06:56.608Z,1012.5
2022-12-27T23:09:51.836Z,1012.5
2022-12-27T23:12:52.080Z,1012.5
2022-12-27T23:15:52.378Z,1012.4
2022-12-27T23:18:52.504Z,1012.4
2022-12-27T23:21:52.734Z,1012.4
2022-12-27T23:24:52.955Z,1012.3
2022-12-27T23:27:53.236Z,1012.3
2022-12-27T23:30:58.515Z,1012.3
2022-12-27T23:33:53.579Z,1012.2
2022-12-27T23:36:53.816Z,1012.2
2022-12-27T23:39:54.052Z,1012.1
2022-12-27T23:42:54.280Z,1012.1
2022-12-27T23:45:54.523Z,1012
2022-12-27T23:48:54.744Z,1012
2022-12-27T23:51:54.949Z,1011.9
2022-12-27T23:54:55.207Z,1011.8
2022-12-27T23:57:55.323Z,1011.8
