createdAt,value
2018-09-19T00:00:58.458Z,8.05
2018-09-19T00:03:26.646Z,8.05
2018-09-19T00:05:54.817Z,8.28
2018-09-19T00:08:22.929Z,8.05
2018-09-19T00:10:51.229Z,7.80
2018-09-19T00:13:19.398Z,8.45
2018-09-19T00:15:47.595Z,8.08
2018-09-19T00:18:15.762Z,7.22
2018-09-19T00:20:43.857Z,8.13
2018-09-19T00:23:12.043Z,8.18
2018-09-19T00:25:40.236Z,8.28
2018-09-19T00:28:08.485Z,7.97
2018-09-19T00:30:36.646Z,8.30
2018-09-19T00:33:04.789Z,8.05
2018-09-19T00:35:32.865Z,8.43
2018-09-19T00:38:01.048Z,8.88
2018-09-19T00:40:29.151Z,8.48
2018-09-19T00:42:57.326Z,8.15
2018-09-19T00:45:25.517Z,8.63
2018-09-19T00:47:53.753Z,8.85
2018-09-19T00:50:21.782Z,8.28
2018-09-19T00:52:49.862Z,8.53
2018-09-19T00:55:17.973Z,8.80
2018-09-19T00:57:46.134Z,8.23
2018-09-19T01:00:14.231Z,8.80
2018-09-19T01:02:42.414Z,8.83
2018-09-19T01:05:10.503Z,8.90
2018-09-19T01:07:38.678Z,9.48
2018-09-19T01:10:06.922Z,8.88
2018-09-19T01:12:35.109Z,8.38
2018-09-19T01:15:03.263Z,9.15
2018-09-19T01:17:31.432Z,8.60
2018-09-19T01:19:59.649Z,8.98
2018-09-19T01:22:27.798Z,9.68
2018-09-19T01:24:55.885Z,8.65
2018-09-19T01:27:24.073Z,8.58
2018-09-19T01:29:52.266Z,9.00
2018-09-19T01:32:23.929Z,9.75
2018-09-19T01:34:52.062Z,9.15
2018-09-19T01:37:20.198Z,9.15
2018-09-19T01:39:48.320Z,9.78
2018-09-19T01:42:16.406Z,9.10
2018-09-19T01:44:44.580Z,9.33
2018-09-19T01:47:12.737Z,9.13
2018-09-19T01:49:40.967Z,9.48
2018-09-19T01:52:09.113Z,9.33
2018-09-19T01:54:37.415Z,9.30
2018-09-19T01:57:05.593Z,9.28
2018-09-19T01:59:33.674Z,8.68
2018-09-19T02:02:01.762Z,9.25
2018-09-19T02:04:29.916Z,8.50
2018-09-19T02:06:58.033Z,9.23
2018-09-19T02:09:26.213Z,8.88
2018-09-19T02:11:54.321Z,9.53
2018-09-19T02:14:22.501Z,8.68
2018-09-19T02:16:50.724Z,8.80
2018-09-19T02:19:18.871Z,9.08
2018-09-19T02:21:47.995Z,9.15
2018-09-19T02:24:16.154Z,8.78
2018-09-19T02:26:44.247Z,9.13
2018-09-19T02:29:12.437Z,8.80
2018-09-19T02:31:40.617Z,8.85
2018-09-19T02:34:08.709Z,8.80
2018-09-19T02:36:36.779Z,9.18
2018-09-19T02:39:08.447Z,9.48
2018-09-19T02:41:36.837Z,8.70
2018-09-19T02:44:04.939Z,9.28
2018-09-19T02:46:33.121Z,9.08
2018-09-19T02:49:01.297Z,8.85
2018-09-19T02:51:29.393Z,8.68
2018-09-19T02:53:57.574Z,9.03
2018-09-19T02:56:25.667Z,9.00
2018-09-19T02:58:53.846Z,9.33
2018-09-19T03:01:21.949Z,8.13
2018-09-19T03:03:50.120Z,9.00
2018-09-19T03:06:18.212Z,8.50
2018-09-19T03:08:46.422Z,8.63
2018-09-19T03:11:14.571Z,9.10
2018-09-19T03:13:42.678Z,9.03
2018-09-19T03:16:10.864Z,9.45
2018-09-19T03:18:39.046Z,8.40
2018-09-19T03:21:07.247Z,9.53
2018-09-19T03:23:35.439Z,8.78
2018-09-19T03:26:03.594Z,9.40
2018-09-19T03:28:31.689Z,8.33
2018-09-19T03:30:59.874Z,9.55
2018-09-19T03:33:28.077Z,8.58
2018-09-19T03:35:56.261Z,9.95
2018-09-19T03:38:24.454Z,9.18
2018-09-19T03:40:52.626Z,8.85
2018-09-19T03:43:20.813Z,8.68
2018-09-19T03:45:49.103Z,8.70
2018-09-19T03:48:17.349Z,9.33
2018-09-19T03:50:45.476Z,9.05
2018-09-19T03:53:13.677Z,9.98
2018-09-19T03:55:41.854Z,10.08
2018-09-19T03:58:10.125Z,9.93
2018-09-19T04:00:38.233Z,10.05
2018-09-19T04:03:06.414Z,9.43
2018-09-19T04:05:34.608Z,10.15
2018-09-19T04:08:02.789Z,10.03
2018-09-19T04:10:30.978Z,9.73
2018-09-19T04:12:59.078Z,9.78
2018-09-19T04:15:27.240Z,9.80
2018-09-19T04:17:55.546Z,10.08
2018-09-19T04:20:23.642Z,9.90
2018-09-19T04:22:51.816Z,10.45
2018-09-19T04:25:20.003Z,10.20
2018-09-19T04:27:48.189Z,10.43
2018-09-19T04:30:16.354Z,11.10
2018-09-19T04:32:44.567Z,10.20
2018-09-19T04:35:12.802Z,10.13
2018-09-19T04:37:40.918Z,9.55
2018-09-19T04:40:09.241Z,9.55
2018-09-19T04:42:37.606Z,9.63
2018-09-19T04:45:05.878Z,10.25
2018-09-19T04:47:34.025Z,9.78
2018-09-19T04:50:02.153Z,10.30
2018-09-19T04:52:32.136Z,10.30
2018-09-19T04:55:00.271Z,10.78
2018-09-19T04:57:28.422Z,10.58
2018-09-19T04:59:56.553Z,10.18
2018-09-19T05:02:24.756Z,10.00
2018-09-19T05:04:52.914Z,9.75
2018-09-19T05:07:21.022Z,10.45
2018-09-19T05:09:49.181Z,10.40
2018-09-19T05:12:17.294Z,10.38
2018-09-19T05:14:45.466Z,10.28
2018-09-19T05:17:13.679Z,10.30
2018-09-19T05:19:41.843Z,10.43
2018-09-19T05:22:10.018Z,10.30
2018-09-19T05:24:38.124Z,11.15
2018-09-19T05:27:06.322Z,10.80
2018-09-19T05:29:34.575Z,11.08
2018-09-19T05:32:02.774Z,10.55
2018-09-19T05:34:30.979Z,11.10
2018-09-19T05:36:59.171Z,11.10
2018-09-19T05:39:27.357Z,11.38
2018-09-19T05:41:55.536Z,11.12
2018-09-19T05:44:23.727Z,11.68
2018-09-19T05:46:51.919Z,11.38
2018-09-19T05:49:20.105Z,11.53
2018-09-19T05:51:48.274Z,10.60
2018-09-19T05:54:16.473Z,10.78
2018-09-19T05:56:44.653Z,11.22
2018-09-19T05:59:12.878Z,10.78
2018-09-19T06:01:41.031Z,10.18
2018-09-19T06:04:09.225Z,10.63
2018-09-19T06:06:37.626Z,10.68
2018-09-19T06:09:07.819Z,10.98
2018-09-19T06:11:36.026Z,10.98
2018-09-19T06:14:04.228Z,10.28
2018-09-19T06:16:32.494Z,10.30
2018-09-19T06:19:00.590Z,9.68
2018-09-19T06:21:28.779Z,10.40
2018-09-19T06:23:57.079Z,10.18
2018-09-19T06:26:25.253Z,9.43
2018-09-19T06:28:53.660Z,10.25
2018-09-19T06:31:22.370Z,9.55
2018-09-19T06:33:50.853Z,9.75
2018-09-19T06:36:19.036Z,9.25
2018-09-19T06:38:47.437Z,7.97
2018-09-19T06:41:15.599Z,8.15
2018-09-19T06:43:43.791Z,8.45
2018-09-19T06:46:11.980Z,8.73
2018-09-19T06:48:40.144Z,8.48
2018-09-19T06:51:09.255Z,8.95
2018-09-19T06:53:37.641Z,7.87
2018-09-19T06:56:05.744Z,9.23
2018-09-19T06:58:33.926Z,8.75
2018-09-19T07:01:02.110Z,8.08
2018-09-19T07:03:30.302Z,8.75
2018-09-19T07:05:58.378Z,8.15
2018-09-19T07:08:26.566Z,8.70
2018-09-19T07:10:54.757Z,8.68
2018-09-19T07:13:22.937Z,8.80
2018-09-19T07:15:51.133Z,9.13
2018-09-19T07:18:19.310Z,8.28
2018-09-19T07:20:47.406Z,8.98
2018-09-19T07:23:15.478Z,8.50
2018-09-19T07:25:43.671Z,7.85
2018-09-19T07:28:11.845Z,8.20
2018-09-19T07:30:40.058Z,8.50
2018-09-19T07:33:08.250Z,7.67
2018-09-19T07:35:37.338Z,8.78
2018-09-19T07:38:05.442Z,9.35
2018-09-19T07:40:33.638Z,8.60
2018-09-19T07:43:01.830Z,9.55
2018-09-19T07:45:30.011Z,10.00
2018-09-19T07:47:58.194Z,10.88
2018-09-19T07:50:26.362Z,9.58
2018-09-19T07:52:54.551Z,9.53
2018-09-19T07:55:22.760Z,9.08
2018-09-19T07:57:51.555Z,9.98
2018-09-19T08:00:19.726Z,9.15
2018-09-19T08:02:47.824Z,10.08
2018-09-19T08:05:16.002Z,9.40
2018-09-19T08:07:44.198Z,9.13
2018-09-19T08:10:12.363Z,8.40
2018-09-19T08:12:40.561Z,7.85
2018-09-19T08:15:08.756Z,8.85
2018-09-19T08:17:36.942Z,9.23
2018-09-19T08:20:05.115Z,9.68
2018-09-19T08:22:33.372Z,9.00
2018-09-19T08:25:01.510Z,8.93
2018-09-19T08:27:29.692Z,9.13
2018-09-19T08:29:57.865Z,8.68
2018-09-19T08:32:26.063Z,8.58
2018-09-19T08:34:54.241Z,8.83
2018-09-19T08:37:22.434Z,7.90
2018-09-19T08:39:50.606Z,8.90
2018-09-19T08:42:18.810Z,8.65
2018-09-19T08:44:46.905Z,8.25
2018-09-19T08:47:15.074Z,8.53
2018-09-19T08:49:43.258Z,6.65
2018-09-19T08:52:11.472Z,7.25
2018-09-19T08:54:39.661Z,7.80
2018-09-19T08:57:07.857Z,7.28
2018-09-19T08:59:36.572Z,6.83
2018-09-19T09:02:04.703Z,6.42
2018-09-19T09:04:32.893Z,6.70
2018-09-19T09:07:01.085Z,5.22
2018-09-19T09:09:29.177Z,6.03
2018-09-19T09:11:57.312Z,5.58
2018-09-19T09:14:25.438Z,5.90
2018-09-19T09:16:53.616Z,6.30
2018-09-19T09:19:21.816Z,6.12
2018-09-19T09:21:49.899Z,5.80
2018-09-19T09:24:18.081Z,5.40
2018-09-19T09:26:46.323Z,5.53
2018-09-19T09:29:14.488Z,5.60
2018-09-19T09:31:42.632Z,4.95
2018-09-19T09:34:10.846Z,4.95
2018-09-19T09:36:39.058Z,4.90
2018-09-19T09:39:07.438Z,5.20
2018-09-19T09:41:36.066Z,4.87
2018-09-19T09:44:04.325Z,4.80
2018-09-19T09:46:32.576Z,4.53
2018-09-19T09:49:00.674Z,3.87
2018-09-19T09:51:28.794Z,4.40
2018-09-19T09:53:56.939Z,4.78
2018-09-19T09:56:25.105Z,4.67
2018-09-19T09:58:53.221Z,3.98
2018-09-19T10:01:21.403Z,3.98
2018-09-19T10:03:49.585Z,3.90
2018-09-19T10:06:17.770Z,3.17
2018-09-19T10:08:45.972Z,4.17
2018-09-19T10:11:14.134Z,3.17
2018-09-19T10:13:42.342Z,2.75
2018-09-19T10:16:10.845Z,3.75
2018-09-19T10:18:39.020Z,3.37
2018-09-19T10:21:07.325Z,3.08
2018-09-19T10:23:35.498Z,3.15
2018-09-19T10:26:03.684Z,3.33
2018-09-19T10:28:31.865Z,3.37
2018-09-19T10:31:00.047Z,3.60
2018-09-19T10:33:28.229Z,3.40
2018-09-19T10:35:56.434Z,4.10
2018-09-19T10:38:24.597Z,3.08
2018-09-19T10:40:52.786Z,3.20
2018-09-19T10:43:20.962Z,3.35
2018-09-19T10:45:49.058Z,3.15
2018-09-19T10:48:17.265Z,3.30
2018-09-19T10:50:45.351Z,3.52
2018-09-19T10:53:13.518Z,3.35
2018-09-19T10:55:41.697Z,3.35
2018-09-19T10:58:09.883Z,3.42
2018-09-19T11:00:37.987Z,3.40
2018-09-19T11:03:06.177Z,3.15
2018-09-19T11:05:34.342Z,3.62
2018-09-19T11:08:02.528Z,3.22
2018-09-19T11:10:30.609Z,3.30
2018-09-19T11:12:58.804Z,3.05
2018-09-19T11:15:26.990Z,2.85
2018-09-19T11:17:55.179Z,3.60
2018-09-19T11:20:23.263Z,3.45
2018-09-19T11:22:51.446Z,3.40
2018-09-19T11:25:19.634Z,3.25
2018-09-19T11:27:47.822Z,3.15
2018-09-19T11:30:16.027Z,3.25
2018-09-19T11:32:44.194Z,2.95
2018-09-19T11:35:12.438Z,2.70
2018-09-19T11:37:40.607Z,3.02
2018-09-19T11:40:08.480Z,3.10
2018-09-19T11:42:36.637Z,2.55
2018-09-19T11:45:04.889Z,3.12
2018-09-19T11:47:33.005Z,3.05
2018-09-19T11:50:01.128Z,2.90
2018-09-19T11:52:29.294Z,3.17
2018-09-19T11:54:57.481Z,2.80
2018-09-19T11:57:25.655Z,2.80
2018-09-19T11:59:53.854Z,2.60
2018-09-19T12:02:21.965Z,3.15
2018-09-19T12:04:50.119Z,2.62
2018-09-19T12:07:18.308Z,2.72
2018-09-19T12:09:46.514Z,2.75
2018-09-19T12:12:14.674Z,3.02
2018-09-19T12:14:42.934Z,2.87
2018-09-19T12:17:11.060Z,3.02
2018-09-19T12:19:39.254Z,3.12
2018-09-19T12:22:07.427Z,3.02
2018-09-19T12:24:35.627Z,2.90
2018-09-19T12:27:03.816Z,2.83
2018-09-19T12:29:32.002Z,3.12
2018-09-19T12:32:00.166Z,2.67
2018-09-19T12:34:28.254Z,3.25
2018-09-19T12:36:56.430Z,2.80
2018-09-19T12:39:24.568Z,2.92
2018-09-19T12:41:52.706Z,2.30
2018-09-19T12:44:20.817Z,3.00
2018-09-19T12:46:49.001Z,3.25
2018-09-19T12:49:17.441Z,2.90
2018-09-19T12:51:45.557Z,2.60
2018-09-19T12:54:13.648Z,2.70
2018-09-19T12:56:41.831Z,3.02
2018-09-19T12:59:09.910Z,3.22
2018-09-19T13:01:38.001Z,2.55
2018-09-19T13:04:06.179Z,3.15
2018-09-19T13:06:34.280Z,3.22
2018-09-19T13:09:02.478Z,2.62
2018-09-19T13:11:30.682Z,2.95
2018-09-19T13:13:59.067Z,2.30
2018-09-19T13:16:27.225Z,2.90
2018-09-19T13:18:55.402Z,2.70
2018-09-19T13:21:23.493Z,2.42
2018-09-19T13:23:52.490Z,2.98
2018-09-19T13:26:20.595Z,2.37
2018-09-19T13:28:48.782Z,2.80
2018-09-19T13:31:17.102Z,2.50
2018-09-19T13:33:45.254Z,3.08
2018-09-19T13:36:13.474Z,2.67
2018-09-19T13:38:41.636Z,2.75
2018-09-19T13:41:09.927Z,2.90
2018-09-19T13:43:38.417Z,2.98
2018-09-19T13:46:06.793Z,2.50
2018-09-19T13:48:34.990Z,2.60
2018-09-19T13:51:11.906Z,2.90
2018-09-19T13:53:40.074Z,3.00
2018-09-19T13:56:08.284Z,2.98
2018-09-19T13:58:36.443Z,3.00
2018-09-19T14:01:04.633Z,3.00
2018-09-19T14:03:32.810Z,2.70
2018-09-19T14:06:01.009Z,2.77
2018-09-19T14:08:29.245Z,3.22
2018-09-19T14:10:58.428Z,2.70
2018-09-19T14:13:26.586Z,3.10
2018-09-19T14:15:54.785Z,2.70
2018-09-19T14:18:22.977Z,2.60
2018-09-19T14:20:51.159Z,2.47
2018-09-19T14:23:19.342Z,2.72
2018-09-19T14:25:47.534Z,2.33
2018-09-19T14:28:15.784Z,3.12
2018-09-19T14:30:43.898Z,2.75
2018-09-19T14:33:12.083Z,2.77
2018-09-19T14:35:40.193Z,2.50
2018-09-19T14:38:08.346Z,2.87
2018-09-19T14:40:36.448Z,3.00
2018-09-19T14:43:04.542Z,2.50
2018-09-19T14:45:32.710Z,2.37
2018-09-19T14:48:00.901Z,2.58
2018-09-19T14:50:29.062Z,2.52
2018-09-19T14:52:57.166Z,2.50
2018-09-19T14:55:25.342Z,2.67
2018-09-19T14:57:53.457Z,2.40
2018-09-19T15:00:21.697Z,2.50
2018-09-19T15:02:49.806Z,2.60
2018-09-19T15:05:17.886Z,2.30
2018-09-19T15:07:46.000Z,2.22
2018-09-19T15:10:14.162Z,2.27
2018-09-19T15:12:42.250Z,2.80
2018-09-19T15:15:10.458Z,2.92
2018-09-19T15:17:38.636Z,2.52
2018-09-19T15:20:07.312Z,2.87
2018-09-19T15:22:35.407Z,2.62
2018-09-19T15:25:03.596Z,2.60
2018-09-19T15:27:31.784Z,2.35
2018-09-19T15:29:59.953Z,2.50
2018-09-19T15:32:28.056Z,2.60
2018-09-19T15:34:56.228Z,2.80
2018-09-19T15:37:24.336Z,2.70
2018-09-19T15:39:52.526Z,2.42
2018-09-19T15:42:20.755Z,2.45
2018-09-19T15:44:48.886Z,2.80
2018-09-19T15:47:17.066Z,2.25
2018-09-19T15:49:45.400Z,2.67
2018-09-19T15:52:13.553Z,2.85
2018-09-19T15:54:41.789Z,3.15
2018-09-19T15:57:09.957Z,2.77
2018-09-19T15:59:38.123Z,3.02
2018-09-19T16:02:06.290Z,2.80
2018-09-19T16:04:34.534Z,2.50
2018-09-19T16:07:02.685Z,2.42
2018-09-19T16:09:30.845Z,3.45
2018-09-19T16:11:58.930Z,2.40
2018-09-19T16:14:27.038Z,2.30
2018-09-19T16:16:55.235Z,2.58
2018-09-19T16:19:23.401Z,2.62
2018-09-19T16:21:51.646Z,2.83
2018-09-19T16:24:19.791Z,2.27
2018-09-19T16:26:47.953Z,2.62
2018-09-19T16:29:16.209Z,3.25
2018-09-19T16:31:44.333Z,2.75
2018-09-19T16:34:12.530Z,2.95
2018-09-19T16:36:40.711Z,3.47
2018-09-19T16:39:10.282Z,2.62
2018-09-19T16:41:38.410Z,2.70
2018-09-19T16:44:06.837Z,3.00
2018-09-19T16:46:35.729Z,2.87
2018-09-19T16:49:04.338Z,2.72
2018-09-19T16:51:32.634Z,2.75
2018-09-19T16:54:01.534Z,3.08
2018-09-19T16:56:29.710Z,2.92
2018-09-19T16:58:57.874Z,2.98
2018-09-19T17:01:26.182Z,3.25
2018-09-19T17:03:54.349Z,3.10
2018-09-19T17:06:22.538Z,2.90
2018-09-19T17:08:50.722Z,3.42
2018-09-19T17:11:18.812Z,2.77
2018-09-19T17:13:47.018Z,2.85
2018-09-19T17:16:15.506Z,2.60
2018-09-19T17:18:43.675Z,2.85
2018-09-19T17:21:11.849Z,2.83
2018-09-19T17:23:39.933Z,3.25
2018-09-19T17:26:08.027Z,2.62
2018-09-19T17:28:36.222Z,3.20
2018-09-19T17:31:04.437Z,3.30
2018-09-19T17:33:32.592Z,3.08
2018-09-19T17:36:00.681Z,2.58
2018-09-19T17:38:28.859Z,2.95
2018-09-19T17:40:57.063Z,2.67
2018-09-19T17:43:25.244Z,3.35
2018-09-19T17:45:53.348Z,2.90
2018-09-19T17:48:21.502Z,3.02
2018-09-19T17:50:49.826Z,2.80
2018-09-19T17:53:18.006Z,3.17
2018-09-19T17:55:46.183Z,3.40
2018-09-19T17:58:14.499Z,3.85
2018-09-19T18:00:42.671Z,3.35
2018-09-19T18:03:10.867Z,2.92
2018-09-19T18:05:39.263Z,3.60
2018-09-19T18:08:07.694Z,3.30
2018-09-19T18:10:35.818Z,3.05
2018-09-19T18:13:03.994Z,3.15
2018-09-19T18:15:32.197Z,3.17
2018-09-19T18:18:00.366Z,3.60
2018-09-19T18:20:28.585Z,3.22
2018-09-19T18:22:56.750Z,3.22
2018-09-19T18:25:24.939Z,3.70
2018-09-19T18:27:53.115Z,3.45
2018-09-19T18:30:21.334Z,3.45
2018-09-19T18:32:49.483Z,3.47
2018-09-19T18:35:17.673Z,3.20
2018-09-19T18:37:45.758Z,3.50
2018-09-19T18:40:13.962Z,2.95
2018-09-19T18:42:42.165Z,3.50
2018-09-19T18:45:10.335Z,3.60
2018-09-19T18:47:38.513Z,3.52
2018-09-19T18:50:06.734Z,3.30
2018-09-19T18:52:34.957Z,3.72
2018-09-19T18:55:03.066Z,3.60
2018-09-19T18:57:31.286Z,3.20
2018-09-19T18:59:59.442Z,3.25
2018-09-19T19:02:27.641Z,3.37
2018-09-19T19:04:55.754Z,3.67
2018-09-19T19:07:23.906Z,3.47
2018-09-19T19:09:52.098Z,3.50
2018-09-19T19:12:20.290Z,3.75
2018-09-19T19:14:48.454Z,3.47
2018-09-19T19:17:16.693Z,3.67
2018-09-19T19:19:44.843Z,3.20
2018-09-19T19:22:13.054Z,3.50
2018-09-19T19:24:41.218Z,4.05
2018-09-19T19:27:09.567Z,4.05
2018-09-19T19:29:37.970Z,3.20
2018-09-19T19:32:06.241Z,3.40
2018-09-19T19:34:34.394Z,3.55
2018-09-19T19:37:02.577Z,3.52
2018-09-19T19:39:30.754Z,3.30
2018-09-19T19:41:58.934Z,3.35
2018-09-19T19:44:27.114Z,2.98
2018-09-19T19:46:56.047Z,3.83
2018-09-19T19:49:24.219Z,2.85
2018-09-19T19:51:52.397Z,3.67
2018-09-19T19:54:20.570Z,3.22
2018-09-19T19:56:48.802Z,3.40
2018-09-19T19:59:16.953Z,3.60
2018-09-19T20:01:45.034Z,3.67
2018-09-19T20:04:13.261Z,3.37
2018-09-19T20:06:41.429Z,3.42
2018-09-19T20:09:09.958Z,3.85
2018-09-19T20:11:38.629Z,3.83
2018-09-19T20:14:06.787Z,3.65
2018-09-19T20:16:35.014Z,3.70
2018-09-19T20:19:03.294Z,3.77
2018-09-19T20:21:31.718Z,4.03
2018-09-19T20:23:59.844Z,3.70
2018-09-19T20:26:28.078Z,3.65
2018-09-19T20:28:56.229Z,3.87
2018-09-19T20:31:24.431Z,3.95
2018-09-19T20:33:52.590Z,3.72
2018-09-19T20:36:20.805Z,3.62
2018-09-19T20:38:48.957Z,3.60
2018-09-19T20:41:17.246Z,4.12
2018-09-19T20:43:45.341Z,3.50
2018-09-19T20:46:13.593Z,4.35
2018-09-19T20:48:41.722Z,4.03
2018-09-19T20:51:09.906Z,3.90
2018-09-19T20:53:38.440Z,3.67
2018-09-19T20:56:06.646Z,4.33
2018-09-19T20:58:34.778Z,3.77
2018-09-19T21:01:02.970Z,4.00
2018-09-19T21:03:31.153Z,3.95
2018-09-19T21:05:59.346Z,3.47
2018-09-19T21:08:27.545Z,4.35
2018-09-19T21:10:55.710Z,3.92
2018-09-19T21:13:23.901Z,3.95
2018-09-19T21:15:52.082Z,4.47
2018-09-19T21:18:20.290Z,3.75
2018-09-19T21:20:48.450Z,4.10
2018-09-19T21:23:16.659Z,3.50
2018-09-19T21:25:44.868Z,4.50
2018-09-19T21:28:13.034Z,4.20
2018-09-19T21:30:41.185Z,4.47
2018-09-19T21:33:09.273Z,4.35
2018-09-19T21:35:37.445Z,4.53
2018-09-19T21:38:05.611Z,4.15
2018-09-19T21:40:33.785Z,4.00
2018-09-19T21:43:01.919Z,3.70
2018-09-19T21:45:30.090Z,4.35
2018-09-19T21:47:58.198Z,4.28
2018-09-19T21:50:26.461Z,4.10
2018-09-19T21:52:54.562Z,4.50
2018-09-19T21:55:22.742Z,4.17
2018-09-19T21:57:50.841Z,4.45
2018-09-19T22:00:19.042Z,4.42
2018-09-19T22:02:47.206Z,4.37
2018-09-19T22:05:15.399Z,5.00
2018-09-19T22:07:43.583Z,4.30
2018-09-19T22:10:11.665Z,4.65
2018-09-19T22:12:39.842Z,4.72
2018-09-19T22:15:08.245Z,4.55
2018-09-19T22:17:36.442Z,4.75
2018-09-19T22:20:04.637Z,4.20
2018-09-19T22:22:32.805Z,4.72
2018-09-19T22:25:01.000Z,4.65
2018-09-19T22:27:29.233Z,4.90
2018-09-19T22:29:57.366Z,4.53
2018-09-19T22:32:25.582Z,3.95
2018-09-19T22:34:53.762Z,4.62
2018-09-19T22:37:21.936Z,4.25
2018-09-19T22:39:50.106Z,4.50
2018-09-19T22:42:18.203Z,4.47
2018-09-19T22:44:46.394Z,4.08
2018-09-19T22:47:14.594Z,4.95
2018-09-19T22:49:42.777Z,4.70
2018-09-19T22:52:10.962Z,4.87
2018-09-19T22:54:39.145Z,5.05
2018-09-19T22:57:07.317Z,4.62
2018-09-19T22:59:35.558Z,4.60
2018-09-19T23:02:03.706Z,5.05
2018-09-19T23:04:31.890Z,5.00
2018-09-19T23:07:00.302Z,4.58
2018-09-19T23:09:28.475Z,5.00
2018-09-19T23:11:56.653Z,5.03
2018-09-19T23:14:24.850Z,5.35
2018-09-19T23:16:53.023Z,5.03
2018-09-19T23:19:21.220Z,4.62
2018-09-19T23:21:49.529Z,4.72
2018-09-19T23:24:17.689Z,5.17
2018-09-19T23:26:45.766Z,4.67
2018-09-19T23:29:13.981Z,4.35
2018-09-19T23:31:42.149Z,4.15
2018-09-19T23:34:10.322Z,5.03
2018-09-19T23:36:38.413Z,4.87
2018-09-19T23:39:07.960Z,4.78
2018-09-19T23:41:36.130Z,5.12
2018-09-19T23:44:04.298Z,5.03
2018-09-19T23:46:32.422Z,5.12
2018-09-19T23:49:00.570Z,4.70
2018-09-19T23:51:28.660Z,5.00
2018-09-19T23:53:56.838Z,4.75
2018-09-19T23:56:24.926Z,4.78
2018-09-19T23:58:53.010Z,4.65
