createdAt,value
2023-04-02T00:00:29.517Z,931.73
2023-04-02T00:01:29.529Z,931.76
2023-04-02T00:02:29.636Z,931.74
2023-04-02T00:03:29.585Z,931.78
2023-04-02T00:04:29.492Z,931.75
2023-04-02T00:05:29.503Z,931.79
2023-04-02T00:06:29.433Z,931.82
2023-04-02T00:07:29.443Z,931.80
2023-04-02T00:08:29.514Z,931.78
2023-04-02T00:09:29.415Z,931.79
2023-04-02T00:10:29.451Z,931.78
2023-04-02T00:11:29.389Z,931.75
2023-04-02T00:12:29.458Z,931.81
2023-04-02T00:13:29.363Z,931.78
2023-04-02T00:14:29.366Z,931.78
2023-04-02T00:15:29.374Z,931.80
2023-04-02T00:16:29.403Z,931.78
2023-04-02T00:17:29.358Z,931.79
2023-04-02T00:18:29.344Z,931.83
2023-04-02T00:19:29.434Z,931.81
2023-04-02T00:20:29.314Z,931.80
2023-04-02T00:21:29.320Z,931.79
2023-04-02T00:22:29.274Z,931.82
2023-04-02T00:23:29.348Z,931.78
2023-04-02T00:24:29.282Z,931.80
2023-04-02T00:25:29.277Z,931.83
2023-04-02T00:26:29.227Z,931.83
2023-04-02T00:27:29.275Z,931.82
2023-04-02T00:28:29.203Z,931.88
2023-04-02T00:29:29.259Z,931.89
2023-04-02T00:30:29.265Z,931.94
2023-04-02T00:31:29.226Z,931.96
2023-04-02T00:32:29.252Z,931.89
2023-04-02T00:33:29.201Z,931.93
2023-04-02T00:34:29.492Z,931.96
2023-04-02T00:35:29.275Z,931.97
2023-04-02T00:36:29.128Z,931.97
2023-04-02T00:37:29.119Z,931.99
2023-04-02T00:38:29.125Z,931.99
2023-04-02T00:39:29.130Z,931.98
2023-04-02T00:40:29.157Z,932.00
2023-04-02T00:41:29.086Z,931.99
2023-04-02T00:42:29.109Z,931.98
2023-04-02T00:43:29.077Z,932.03
2023-04-02T00:44:29.067Z,931.99
2023-04-02T00:45:29.243Z,932.01
2023-04-02T00:46:29.103Z,932.02
2023-04-02T00:47:29.052Z,931.98
2023-04-02T00:48:29.001Z,932.03
2023-04-02T00:49:29.056Z,932.06
2023-04-02T00:50:29.904Z,932.06
2023-04-02T00:51:28.988Z,932.01
2023-04-02T00:52:28.983Z,932.02
2023-04-02T00:53:28.963Z,932.05
2023-04-02T00:54:28.963Z,932.03
2023-04-02T00:55:28.929Z,932.00
2023-04-02T00:56:28.931Z,932.03
2023-04-02T00:57:29.057Z,932.07
2023-04-02T00:58:28.892Z,932.03
2023-04-02T00:59:28.898Z,931.98
2023-04-02T01:00:28.925Z,931.95
2023-04-02T01:01:29.012Z,931.98
2023-04-02T01:02:29.548Z,932.00
2023-04-02T01:03:29.094Z,931.98
2023-04-02T01:04:28.840Z,931.99
2023-04-02T01:05:28.847Z,932.01
2023-04-02T01:06:28.844Z,932.01
2023-04-02T01:07:28.811Z,932.01
2023-04-02T01:08:28.802Z,932.01
2023-04-02T01:09:28.795Z,931.98
2023-04-02T01:10:28.768Z,931.99
2023-04-02T01:11:28.762Z,931.96
2023-04-02T01:12:28.796Z,931.96
2023-04-02T01:13:28.812Z,932.01
2023-04-02T01:14:28.763Z,932.04
2023-04-02T01:15:28.792Z,932.05
2023-04-02T01:16:33.463Z,932.02
2023-04-02T01:17:28.713Z,931.99
2023-04-02T01:18:28.683Z,932.00
2023-04-02T01:19:28.675Z,931.99
2023-04-02T01:20:28.692Z,931.98
2023-04-02T01:21:28.646Z,931.94
2023-04-02T01:22:28.644Z,931.96
2023-04-02T01:23:28.628Z,931.97
2023-04-02T01:24:28.650Z,931.98
2023-04-02T01:25:28.641Z,931.99
2023-04-02T01:26:28.682Z,932.00
2023-04-02T01:27:28.587Z,932.02
2023-04-02T01:28:28.608Z,932.02
2023-04-02T01:29:28.594Z,932.00
2023-04-02T01:30:28.571Z,932.03
2023-04-02T01:31:28.667Z,931.98
2023-04-02T01:32:28.588Z,932.03
2023-04-02T01:33:28.629Z,932.00
2023-04-02T01:34:28.517Z,931.97
2023-04-02T01:35:28.520Z,931.96
2023-04-02T01:36:28.496Z,931.99
2023-04-02T01:37:28.557Z,932.00
2023-04-02T01:38:28.505Z,932.01
2023-04-02T01:39:28.467Z,931.99
2023-04-02T01:40:28.526Z,931.95
2023-04-02T01:41:28.442Z,931.97
2023-04-02T01:42:28.428Z,931.96
2023-04-02T01:43:28.489Z,931.97
2023-04-02T01:44:28.451Z,931.95
2023-04-02T01:45:28.415Z,932.00
2023-04-02T01:46:28.467Z,932.01
2023-04-02T01:47:28.577Z,932.01
2023-04-02T01:48:28.393Z,932.02
2023-04-02T01:49:28.387Z,931.98
2023-04-02T01:50:28.378Z,932.07
2023-04-02T01:51:28.382Z,932.02
2023-04-02T01:52:28.324Z,932.10
2023-04-02T01:53:28.329Z,932.04
2023-04-02T01:54:28.306Z,932.06
2023-04-02T01:55:28.287Z,932.06
2023-04-02T01:56:28.322Z,932.10
2023-04-02T01:57:28.298Z,932.06
2023-04-02T01:58:28.262Z,932.11
2023-04-02T01:59:28.249Z,932.07
2023-04-02T02:00:28.286Z,932.06
2023-04-02T02:01:28.230Z,932.08
2023-04-02T02:02:28.404Z,932.07
2023-04-02T02:03:28.238Z,932.04
2023-04-02T02:04:28.209Z,932.12
2023-04-02T02:05:28.182Z,932.08
2023-04-02T02:06:28.228Z,932.12
2023-04-02T02:07:28.164Z,932.12
2023-04-02T02:08:28.161Z,932.09
2023-04-02T02:09:28.146Z,932.20
2023-04-02T02:10:28.137Z,932.16
2023-04-02T02:11:28.131Z,932.18
2023-04-02T02:12:28.146Z,932.14
2023-04-02T02:13:28.116Z,932.23
2023-04-02T02:14:28.120Z,932.24
2023-04-02T02:15:28.126Z,932.24
2023-04-02T02:16:28.199Z,932.28
2023-04-02T02:17:28.142Z,932.28
2023-04-02T02:18:28.087Z,932.27
2023-04-02T02:19:28.079Z,932.30
2023-04-02T02:20:28.048Z,932.23
2023-04-02T02:21:28.019Z,932.27
2023-04-02T02:22:28.028Z,932.30
2023-04-02T02:23:27.997Z,932.31
2023-04-02T02:24:27.996Z,932.37
2023-04-02T02:25:28.493Z,932.29
2023-04-02T02:26:28.018Z,932.36
2023-04-02T02:27:27.979Z,932.33
2023-04-02T02:28:27.993Z,932.34
2023-04-02T02:29:27.936Z,932.34
2023-04-02T02:30:27.957Z,932.32
2023-04-02T02:31:27.970Z,932.34
2023-04-02T02:32:27.988Z,932.33
2023-04-02T02:33:27.898Z,932.30
2023-04-02T02:34:27.889Z,932.33
2023-04-02T02:35:27.888Z,932.35
2023-04-02T02:36:27.995Z,932.38
2023-04-02T02:37:27.858Z,932.39
2023-04-02T02:38:27.879Z,932.36
2023-04-02T02:39:27.847Z,932.41
2023-04-02T02:40:27.835Z,932.42
2023-04-02T02:41:27.829Z,932.43
2023-04-02T02:42:27.976Z,932.45
2023-04-02T02:43:27.792Z,932.48
2023-04-02T02:44:27.792Z,932.45
2023-04-02T02:45:27.766Z,932.47
2023-04-02T02:46:27.787Z,932.49
2023-04-02T02:47:27.791Z,932.44
2023-04-02T02:48:27.790Z,932.46
2023-04-02T02:49:27.784Z,932.43
2023-04-02T02:50:27.734Z,932.45
2023-04-02T02:51:27.707Z,932.49
2023-04-02T02:52:27.707Z,932.47
2023-04-02T02:53:27.695Z,932.51
2023-04-02T02:54:27.736Z,932.49
2023-04-02T02:55:27.663Z,932.50
2023-04-02T02:56:27.645Z,932.47
2023-04-02T02:57:27.672Z,932.47
2023-04-02T02:58:27.646Z,932.46
2023-04-02T02:59:27.626Z,932.50
2023-04-02T03:00:27.682Z,932.50
2023-04-02T03:01:27.632Z,932.54
2023-04-02T03:02:27.707Z,932.50
2023-04-02T03:03:27.711Z,932.55
2023-04-02T03:04:27.656Z,932.55
2023-04-02T03:05:27.596Z,932.50
2023-04-02T03:06:27.611Z,932.51
2023-04-02T03:07:27.559Z,932.49
2023-04-02T03:08:27.528Z,932.54
2023-04-02T03:09:27.554Z,932.57
2023-04-02T03:10:27.502Z,932.54
2023-04-02T03:11:27.530Z,932.52
2023-04-02T03:12:27.482Z,932.55
2023-04-02T03:13:28.440Z,932.55
2023-04-02T03:14:27.484Z,932.54
2023-04-02T03:15:27.565Z,932.59
2023-04-02T03:16:27.467Z,932.63
2023-04-02T03:17:27.480Z,932.58
2023-04-02T03:18:27.412Z,932.63
2023-04-02T03:19:27.409Z,932.65
2023-04-02T03:20:27.451Z,932.62
2023-04-02T03:21:27.403Z,932.58
2023-04-02T03:22:27.457Z,932.60
2023-04-02T03:23:27.403Z,932.61
2023-04-02T03:25:44.587Z,932.62
2023-04-02T03:26:44.557Z,932.64
2023-04-02T03:27:44.539Z,932.66
2023-04-02T03:28:44.602Z,932.70
2023-04-02T03:29:44.760Z,932.71
2023-04-02T03:30:44.532Z,932.66
2023-04-02T03:31:44.570Z,932.68
2023-04-02T03:32:44.516Z,932.74
2023-04-02T03:33:44.526Z,932.70
2023-04-02T03:34:44.531Z,932.71
2023-04-02T03:35:44.520Z,932.74
2023-04-02T03:36:44.497Z,932.76
2023-04-02T03:37:44.441Z,932.74
2023-04-02T03:38:44.441Z,932.78
2023-04-02T03:39:44.439Z,932.80
2023-04-02T03:40:44.773Z,932.79
2023-04-02T03:41:44.396Z,932.79
2023-04-02T03:42:44.396Z,932.81
2023-04-02T03:43:44.389Z,932.77
2023-04-02T03:44:44.377Z,932.83
2023-04-02T03:45:44.393Z,932.83
2023-04-02T03:46:44.440Z,932.80
2023-04-02T03:47:44.384Z,932.81
2023-04-02T03:48:44.334Z,932.79
2023-04-02T03:49:44.312Z,932.84
2023-04-02T03:50:44.383Z,932.85
2023-04-02T03:51:44.400Z,932.87
2023-04-02T03:52:44.325Z,932.88
2023-04-02T03:53:44.289Z,932.88
2023-04-02T03:54:53.762Z,932.87
2023-04-02T03:55:45.356Z,932.90
2023-04-02T03:56:44.265Z,932.88
2023-04-02T03:57:44.263Z,932.92
2023-04-02T03:58:44.261Z,932.89
2023-04-02T03:59:44.224Z,932.93
2023-04-02T04:00:44.209Z,932.92
2023-04-02T04:01:44.229Z,932.91
2023-04-02T04:02:44.294Z,932.89
2023-04-02T04:03:44.387Z,932.92
2023-04-02T04:04:44.278Z,932.88
2023-04-02T04:05:44.155Z,932.94
2023-04-02T04:06:44.143Z,932.96
2023-04-02T04:07:44.184Z,932.95
2023-04-02T04:08:44.119Z,932.90
2023-04-02T04:09:44.121Z,933.02
2023-04-02T04:10:44.166Z,933.00
2023-04-02T04:11:44.168Z,933.00
2023-04-02T04:12:44.163Z,933.00
2023-04-02T04:13:44.104Z,932.98
2023-04-02T04:14:45.331Z,933.06
2023-04-02T04:15:44.109Z,933.01
2023-04-02T04:16:44.081Z,933.08
2023-04-02T04:17:44.087Z,933.15
2023-04-02T04:18:44.023Z,933.07
2023-04-02T04:19:44.019Z,933.10
2023-04-02T04:20:43.995Z,933.12
2023-04-02T04:21:43.990Z,933.15
2023-04-02T04:22:43.988Z,933.16
2023-04-02T04:23:44.055Z,933.16
2023-04-02T04:24:43.984Z,933.17
2023-04-02T04:25:43.975Z,933.16
2023-04-02T04:26:43.954Z,933.22
2023-04-02T04:27:44.724Z,933.18
2023-04-02T04:28:43.956Z,933.25
2023-04-02T04:29:44.261Z,933.24
2023-04-02T04:30:43.948Z,933.22
2023-04-02T04:31:43.942Z,933.30
2023-04-02T04:32:43.908Z,933.34
2023-04-02T04:33:43.877Z,933.32
2023-04-02T04:34:43.857Z,933.35
2023-04-02T04:35:43.909Z,933.41
2023-04-02T04:36:43.861Z,933.35
2023-04-02T04:37:43.846Z,933.34
2023-04-02T04:38:43.812Z,933.34
2023-04-02T04:39:43.828Z,933.36
2023-04-02T04:40:43.834Z,933.40
2023-04-02T04:41:43.819Z,933.40
2023-04-02T04:42:43.776Z,933.41
2023-04-02T04:43:43.793Z,933.39
2023-04-02T04:44:43.777Z,933.38
2023-04-02T04:45:43.803Z,933.45
2023-04-02T04:46:43.792Z,933.48
2023-04-02T04:47:43.777Z,933.46
2023-04-02T04:48:43.719Z,933.52
2023-04-02T04:49:43.716Z,933.53
2023-04-02T04:50:43.761Z,933.56
2023-04-02T04:51:43.706Z,933.60
2023-04-02T04:52:43.670Z,933.61
2023-04-02T04:53:43.661Z,933.57
2023-04-02T04:54:43.653Z,933.59
2023-04-02T04:55:43.680Z,933.60
2023-04-02T04:56:43.695Z,933.57
2023-04-02T04:57:43.620Z,933.57
2023-04-02T04:58:43.609Z,933.57
2023-04-02T04:59:43.607Z,933.59
2023-04-02T05:00:43.598Z,933.59
2023-04-02T05:01:43.666Z,933.63
2023-04-02T05:02:43.664Z,933.63
2023-04-02T05:03:43.608Z,933.62
2023-04-02T05:04:43.618Z,933.65
2023-04-02T05:05:43.548Z,933.67
2023-04-02T05:06:43.536Z,933.68
2023-04-02T05:07:43.528Z,933.70
2023-04-02T05:08:43.514Z,933.71
2023-04-02T05:09:43.554Z,933.71
2023-04-02T05:10:43.494Z,933.71
2023-04-02T05:11:43.507Z,933.70
2023-04-02T05:12:43.474Z,933.71
2023-04-02T05:13:43.463Z,933.72
2023-04-02T05:14:43.505Z,933.73
2023-04-02T05:15:43.482Z,933.68
2023-04-02T05:16:43.445Z,933.75
2023-04-02T05:17:43.459Z,933.77
2023-04-02T05:18:43.409Z,933.80
2023-04-02T05:19:43.437Z,933.74
2023-04-02T05:20:43.428Z,933.76
2023-04-02T05:21:43.384Z,933.72
2023-04-02T05:22:43.394Z,933.70
2023-04-02T05:23:43.367Z,933.73
2023-04-02T05:24:43.344Z,933.76
2023-04-02T05:25:43.364Z,933.71
2023-04-02T05:26:43.326Z,933.68
2023-04-02T05:27:43.353Z,933.70
2023-04-02T05:28:43.309Z,933.67
2023-04-02T05:29:43.297Z,933.67
2023-04-02T05:30:43.297Z,933.76
2023-04-02T05:31:43.390Z,933.63
2023-04-02T05:32:43.287Z,933.68
2023-04-02T05:33:43.251Z,933.68
2023-04-02T05:34:43.240Z,933.70
2023-04-02T05:35:43.253Z,933.70
2023-04-02T05:36:43.222Z,933.65
2023-04-02T05:37:43.234Z,933.66
2023-04-02T05:38:43.201Z,933.71
2023-04-02T05:39:43.196Z,933.68
2023-04-02T05:40:43.189Z,933.68
2023-04-02T05:41:43.176Z,933.76
2023-04-02T05:42:43.212Z,933.72
2023-04-02T05:43:43.240Z,933.74
2023-04-02T05:44:43.268Z,933.75
2023-04-02T05:45:43.148Z,933.73
2023-04-02T05:46:43.153Z,933.73
2023-04-02T05:47:43.185Z,933.70
2023-04-02T05:48:43.104Z,933.68
2023-04-02T05:49:43.103Z,933.73
2023-04-02T05:50:43.145Z,933.67
2023-04-02T05:51:43.260Z,933.75
2023-04-02T05:52:43.073Z,933.60
2023-04-02T05:53:43.055Z,933.74
2023-04-02T05:54:43.062Z,933.79
2023-04-02T05:55:43.093Z,933.75
2023-04-02T05:56:43.076Z,933.81
2023-04-02T05:57:49.581Z,933.81
2023-04-02T05:58:45.700Z,933.76
2023-04-02T05:59:43.036Z,933.79
2023-04-02T06:00:42.982Z,933.82
2023-04-02T06:01:43.055Z,933.80
2023-04-02T06:02:43.013Z,933.84
2023-04-02T06:03:43.066Z,933.87
2023-04-02T06:04:42.934Z,933.90
2023-04-02T06:05:42.953Z,933.90
2023-04-02T06:06:42.909Z,933.90
2023-04-02T06:07:42.913Z,933.93
2023-04-02T06:08:42.891Z,933.88
2023-04-02T06:09:42.925Z,933.93
2023-04-02T06:10:42.872Z,933.93
2023-04-02T06:11:42.858Z,933.91
2023-04-02T06:12:42.862Z,933.97
2023-04-02T06:13:42.841Z,933.93
2023-04-02T06:14:42.833Z,933.94
2023-04-02T06:15:42.872Z,933.90
2023-04-02T06:16:43.028Z,934.00
2023-04-02T06:17:42.822Z,933.92
2023-04-02T06:18:42.790Z,933.99
2023-04-02T06:19:42.812Z,933.92
2023-04-02T06:20:42.769Z,933.96
2023-04-02T06:21:42.832Z,933.97
2023-04-02T06:22:43.761Z,933.87
2023-04-02T06:23:42.733Z,933.95
2023-04-02T06:24:42.725Z,934.01
2023-04-02T06:25:42.726Z,933.95
2023-04-02T06:26:42.748Z,934.03
2023-04-02T06:27:42.751Z,933.94
2023-04-02T06:28:43.261Z,933.93
2023-04-02T06:29:42.694Z,933.92
2023-04-02T06:30:42.727Z,934.08
2023-04-02T06:31:42.703Z,934.03
2023-04-02T06:32:42.684Z,934.10
2023-04-02T06:33:42.644Z,934.03
2023-04-02T06:34:42.613Z,934.03
2023-04-02T06:35:42.672Z,934.11
2023-04-02T06:36:42.655Z,934.05
2023-04-02T06:37:42.613Z,934.08
2023-04-02T06:38:42.623Z,934.16
2023-04-02T06:39:42.576Z,934.20
2023-04-02T06:40:42.596Z,934.17
2023-04-02T06:41:42.546Z,934.17
2023-04-02T06:42:42.541Z,934.24
2023-04-02T06:43:42.546Z,934.24
2023-04-02T06:44:42.509Z,934.27
2023-04-02T06:45:42.524Z,934.30
2023-04-02T06:46:42.531Z,934.33
2023-04-02T06:47:42.630Z,934.32
2023-04-02T06:48:42.491Z,934.29
2023-04-02T06:49:42.479Z,934.32
2023-04-02T06:50:42.449Z,934.38
2023-04-02T06:51:42.444Z,934.42
2023-04-02T06:52:42.459Z,934.41
2023-04-02T06:53:42.459Z,934.45
2023-04-02T06:54:42.464Z,934.47
2023-04-02T06:55:42.408Z,934.48
2023-04-02T06:56:42.385Z,934.45
2023-04-02T06:57:43.013Z,934.49
2023-04-02T06:58:42.372Z,934.48
2023-04-02T06:59:42.385Z,934.36
2023-04-02T07:00:42.361Z,934.45
2023-04-02T07:01:42.364Z,934.47
2023-04-02T07:02:42.382Z,934.48
2023-04-02T07:03:42.372Z,934.38
2023-04-02T07:04:42.317Z,934.47
2023-04-02T07:05:43.149Z,934.44
2023-04-02T07:06:42.302Z,934.47
2023-04-02T07:07:42.266Z,934.54
2023-04-02T07:08:42.256Z,934.54
2023-04-02T07:09:42.278Z,934.51
2023-04-02T07:10:42.233Z,934.51
2023-04-02T07:11:42.223Z,934.38
2023-04-02T07:12:42.207Z,934.53
2023-04-02T07:13:42.220Z,934.47
2023-04-02T07:14:42.222Z,934.51
2023-04-02T07:15:42.196Z,934.52
2023-04-02T07:16:42.190Z,934.58
2023-04-02T07:17:42.246Z,934.48
2023-04-02T07:18:42.191Z,934.46
2023-04-02T07:19:42.167Z,934.47
2023-04-02T07:20:42.192Z,934.43
2023-04-02T07:21:42.117Z,934.49
2023-04-02T07:22:42.108Z,934.50
2023-04-02T07:23:42.092Z,934.45
2023-04-02T07:24:42.083Z,934.45
2023-04-02T07:25:42.094Z,934.45
2023-04-02T07:26:42.104Z,934.36
2023-04-02T07:27:42.053Z,934.42
2023-04-02T07:28:42.038Z,934.43
2023-04-02T07:29:42.062Z,934.38
2023-04-02T07:30:42.018Z,934.39
2023-04-02T07:31:42.033Z,934.42
2023-04-02T07:32:42.048Z,934.40
2023-04-02T07:33:42.214Z,934.38
2023-04-02T07:34:41.979Z,934.35
2023-04-02T07:35:42.098Z,934.44
2023-04-02T07:36:41.962Z,934.51
2023-04-02T07:37:41.966Z,934.37
2023-04-02T07:38:41.977Z,934.40
2023-04-02T07:39:41.945Z,934.40
2023-04-02T07:40:41.977Z,934.36
2023-04-02T07:41:41.899Z,934.38
2023-04-02T07:42:41.893Z,934.43
2023-04-02T07:43:41.883Z,934.40
2023-04-02T07:44:41.878Z,934.44
2023-04-02T07:45:41.893Z,934.45
2023-04-02T07:46:41.900Z,934.41
2023-04-02T07:47:41.904Z,934.40
2023-04-02T07:48:41.866Z,934.55
2023-04-02T07:49:41.859Z,934.51
2023-04-02T07:50:41.874Z,934.33
2023-04-02T07:51:41.816Z,934.49
2023-04-02T07:52:41.782Z,934.51
2023-04-02T07:53:41.807Z,934.53
2023-04-02T07:54:41.881Z,934.48
2023-04-02T07:55:41.788Z,934.53
2023-04-02T07:56:41.739Z,934.58
2023-04-02T07:57:42.711Z,934.43
2023-04-02T07:58:41.733Z,934.64
2023-04-02T07:59:41.716Z,934.66
2023-04-02T08:00:41.739Z,934.69
2023-04-02T08:01:41.746Z,934.67
2023-04-02T08:02:41.714Z,934.77
2023-04-02T08:03:41.824Z,934.73
2023-04-02T08:04:41.663Z,934.76
2023-04-02T08:05:41.649Z,934.75
2023-04-02T08:06:41.721Z,934.81
2023-04-02T08:07:41.684Z,934.85
2023-04-02T08:08:41.617Z,934.77
2023-04-02T08:09:41.663Z,934.75
2023-04-02T08:10:41.622Z,934.76
2023-04-02T08:11:41.581Z,934.76
2023-04-02T08:12:41.593Z,934.77
2023-04-02T08:13:41.812Z,934.77
2023-04-02T08:14:41.573Z,934.74
2023-04-02T08:15:41.540Z,934.71
2023-04-02T08:16:46.361Z,934.74
2023-04-02T08:17:41.544Z,934.83
2023-04-02T08:18:41.555Z,934.76
2023-04-02T08:19:51.982Z,934.84
2023-04-02T08:20:42.587Z,934.86
2023-04-02T08:21:41.530Z,934.90
2023-04-02T08:22:41.553Z,934.80
2023-04-02T08:23:41.484Z,934.91
2023-04-02T08:24:41.455Z,934.87
2023-04-02T08:25:41.459Z,934.86
2023-04-02T08:26:48.912Z,934.92
2023-04-02T08:27:41.410Z,934.95
2023-04-02T08:28:41.478Z,934.98
2023-04-02T08:29:41.427Z,935.01
2023-04-02T08:30:41.397Z,934.97
2023-04-02T08:31:41.430Z,934.99
2023-04-02T08:32:41.495Z,935.03
2023-04-02T08:33:41.352Z,935.05
2023-04-02T08:34:41.394Z,935.05
2023-04-02T08:35:41.352Z,935.03
2023-04-02T08:36:41.352Z,935.07
2023-04-02T08:37:41.415Z,935.08
2023-04-02T08:38:41.319Z,935.15
2023-04-02T08:39:41.333Z,935.18
2023-04-02T08:40:41.399Z,935.12
2023-04-02T08:41:41.271Z,935.16
2023-04-02T08:42:41.316Z,935.21
2023-04-02T08:43:41.276Z,935.24
2023-04-02T08:44:41.237Z,935.22
2023-04-02T08:45:41.540Z,935.12
2023-04-02T08:46:55.817Z,935.24
2023-04-02T08:47:41.313Z,935.22
2023-04-02T08:48:42.587Z,935.27
2023-04-02T08:49:41.206Z,935.22
2023-04-02T08:50:41.258Z,935.28
2023-04-02T08:51:41.252Z,935.29
2023-04-02T08:52:41.150Z,935.31
2023-04-02T08:53:41.164Z,935.30
2023-04-02T08:54:41.156Z,935.27
2023-04-02T08:55:41.185Z,935.29
2023-04-02T08:56:41.128Z,935.30
2023-04-02T08:57:41.151Z,935.31
2023-04-02T08:58:41.112Z,935.31
2023-04-02T08:59:41.141Z,935.28
2023-04-02T09:00:41.166Z,935.28
2023-04-02T09:01:41.180Z,935.32
2023-04-02T09:02:41.172Z,935.39
2023-04-02T09:03:41.063Z,935.35
2023-04-02T09:04:41.133Z,935.35
2023-04-02T09:05:41.021Z,935.36
2023-04-02T09:06:41.076Z,935.34
2023-04-02T09:07:41.074Z,935.36
2023-04-02T09:08:41.038Z,935.40
2023-04-02T09:09:41.067Z,935.34
2023-04-02T09:10:41.047Z,935.31
2023-04-02T09:11:41.014Z,935.35
2023-04-02T09:12:42.311Z,935.42
2023-04-02T09:13:41.138Z,935.36
2023-04-02T09:14:41.007Z,935.43
2023-04-02T09:15:40.994Z,935.38
2023-04-02T09:16:40.949Z,935.45
2023-04-02T09:17:53.199Z,935.44
2023-04-02T09:18:41.958Z,935.43
2023-04-02T09:19:40.896Z,935.44
2023-04-02T09:20:40.861Z,935.46
2023-04-02T09:21:40.850Z,935.43
2023-04-02T09:22:41.047Z,935.44
2023-04-02T09:23:40.915Z,935.46
2023-04-02T09:24:40.830Z,935.49
2023-04-02T09:25:41.361Z,935.48
2023-04-02T09:26:40.838Z,935.55
2023-04-02T09:27:40.887Z,935.50
2023-04-02T09:28:40.809Z,935.39
2023-04-02T09:29:40.800Z,935.41
2023-04-02T09:30:40.776Z,935.44
2023-04-02T09:31:40.758Z,935.46
2023-04-02T09:32:40.801Z,935.43
2023-04-02T09:33:40.781Z,935.27
2023-04-02T09:34:40.717Z,935.34
2023-04-02T09:35:40.977Z,935.34
2023-04-02T09:36:40.848Z,935.23
2023-04-02T09:37:40.743Z,935.38
2023-04-02T09:38:40.678Z,935.38
2023-04-02T09:39:40.777Z,935.34
2023-04-02T09:40:40.752Z,935.29
2023-04-02T09:41:40.638Z,935.34
2023-04-02T09:42:40.639Z,935.33
2023-04-02T09:43:40.683Z,935.37
2023-04-02T09:44:40.601Z,935.42
2023-04-02T09:45:40.628Z,935.39
2023-04-02T09:46:40.799Z,935.41
2023-04-02T09:47:42.155Z,935.52
2023-04-02T09:48:40.622Z,935.47
2023-04-02T09:49:40.553Z,935.49
2023-04-02T09:50:40.639Z,935.54
2023-04-02T09:51:40.536Z,935.58
2023-04-02T09:52:40.535Z,935.63
2023-04-02T09:53:42.435Z,935.60
2023-04-02T09:54:40.541Z,935.58
2023-04-02T09:55:40.483Z,935.56
2023-04-02T09:56:40.545Z,935.61
2023-04-02T09:57:40.481Z,935.64
2023-04-02T09:58:40.484Z,935.60
2023-04-02T09:59:40.568Z,935.64
2023-04-02T10:00:42.200Z,935.62
2023-04-02T10:01:40.539Z,935.65
2023-04-02T10:02:40.435Z,935.55
2023-04-02T10:03:40.434Z,935.61
2023-04-02T10:04:40.506Z,935.66
2023-04-02T10:05:41.517Z,935.68
2023-04-02T10:06:40.434Z,935.69
2023-04-02T10:07:40.357Z,935.68
2023-04-02T10:08:40.344Z,935.69
2023-04-02T10:09:40.327Z,935.63
2023-04-02T10:10:40.345Z,935.71
2023-04-02T10:11:46.575Z,935.76
2023-04-02T10:12:41.511Z,935.73
2023-04-02T10:13:40.292Z,935.65
2023-04-02T10:14:40.284Z,935.71
2023-04-02T10:15:40.292Z,935.91
2023-04-02T10:16:40.386Z,935.81
2023-04-02T10:17:40.304Z,935.67
2023-04-02T10:18:40.279Z,935.60
2023-04-02T10:19:40.241Z,935.60
2023-04-02T10:20:50.521Z,935.50
2023-04-02T10:21:41.286Z,935.61
2023-04-02T10:22:40.257Z,935.58
2023-04-02T10:23:40.195Z,935.63
2023-04-02T10:24:40.260Z,935.63
2023-04-02T10:25:40.205Z,935.65
2023-04-02T10:26:40.165Z,935.80
2023-04-02T10:27:40.247Z,935.67
2023-04-02T10:28:40.246Z,935.78
2023-04-02T10:29:40.142Z,935.48
2023-04-02T10:30:40.273Z,935.64
2023-04-02T10:31:40.137Z,935.51
2023-04-02T10:32:40.120Z,935.40
2023-04-02T10:33:40.089Z,935.53
2023-04-02T10:34:41.708Z,935.53
2023-04-02T10:35:40.093Z,935.49
2023-04-02T10:36:40.053Z,935.55
2023-04-02T10:37:40.064Z,935.52
2023-04-02T10:38:40.053Z,935.52
2023-04-02T10:39:40.066Z,935.54
2023-04-02T10:40:40.005Z,935.53
2023-04-02T10:41:40.006Z,935.53
2023-04-02T10:42:39.983Z,935.59
2023-04-02T10:43:40.400Z,935.47
2023-04-02T10:44:39.973Z,935.47
2023-04-02T10:45:40.033Z,935.49
2023-04-02T10:46:40.130Z,935.50
2023-04-02T10:47:39.983Z,935.43
2023-04-02T10:48:39.942Z,935.50
2023-04-02T10:49:40.024Z,935.49
2023-04-02T10:50:39.916Z,935.54
2023-04-02T10:51:39.879Z,935.51
2023-04-02T10:52:39.883Z,935.55
2023-04-02T10:53:39.869Z,935.52
2023-04-02T10:54:39.856Z,935.53
2023-04-02T10:55:39.892Z,935.54
2023-04-02T10:56:50.020Z,935.55
2023-04-02T10:57:40.972Z,935.57
2023-04-02T10:58:39.817Z,935.51
2023-04-02T10:59:39.835Z,935.59
2023-04-02T11:00:39.813Z,935.58
2023-04-02T11:01:39.861Z,935.64
2023-04-02T11:02:39.880Z,935.66
2023-04-02T11:03:39.825Z,935.66
2023-04-02T11:04:39.749Z,935.68
2023-04-02T11:05:39.742Z,935.67
2023-04-02T11:06:39.730Z,935.65
2023-04-02T11:07:39.744Z,935.61
2023-04-02T11:08:39.724Z,935.74
2023-04-02T11:09:39.726Z,935.60
2023-04-02T11:10:39.867Z,935.62
2023-04-02T11:11:39.673Z,935.57
2023-04-02T11:12:41.689Z,935.68
2023-04-02T11:13:39.654Z,935.64
2023-04-02T11:14:39.646Z,935.66
2023-04-02T11:15:39.686Z,935.68
2023-04-02T11:16:43.923Z,935.69
2023-04-02T11:17:40.652Z,935.64
2023-04-02T11:18:39.615Z,935.65
2023-04-02T11:19:39.619Z,935.71
2023-04-02T11:20:39.619Z,935.68
2023-04-02T11:21:51.087Z,935.83
2023-04-02T11:22:40.559Z,935.73
2023-04-02T11:23:39.559Z,935.72
2023-04-02T11:24:39.572Z,935.75
2023-04-02T11:25:39.526Z,935.74
2023-04-02T11:26:39.530Z,935.77
2023-04-02T11:27:39.511Z,935.79
2023-04-02T11:28:39.500Z,935.77
2023-04-02T11:29:39.485Z,935.72
2023-04-02T11:30:39.494Z,935.73
2023-04-02T11:31:39.524Z,935.81
2023-04-02T11:32:39.614Z,935.80
2023-04-02T11:33:43.090Z,935.77
2023-04-02T11:34:40.445Z,935.77
2023-04-02T11:35:39.882Z,935.62
2023-04-02T11:36:39.438Z,935.65
2023-04-02T11:37:39.397Z,935.59
2023-04-02T11:38:39.392Z,935.78
2023-04-02T11:39:39.383Z,935.82
2023-04-02T11:40:39.410Z,935.69
2023-04-02T11:41:39.367Z,935.77
2023-04-02T11:42:39.357Z,935.53
2023-04-02T11:43:39.344Z,935.53
2023-04-02T11:44:39.342Z,935.62
2023-04-02T11:45:51.889Z,935.78
2023-04-02T11:46:40.406Z,935.76
2023-04-02T11:47:39.304Z,935.67
2023-04-02T11:48:39.324Z,935.57
2023-04-02T11:49:39.276Z,935.55
2023-04-02T11:50:39.281Z,935.54
2023-04-02T11:51:39.272Z,935.64
2023-04-02T11:52:39.250Z,935.72
2023-04-02T11:53:39.236Z,935.66
2023-04-02T11:54:39.265Z,935.60
2023-04-02T11:55:39.542Z,935.65
2023-04-02T11:56:39.309Z,935.65
2023-04-02T11:57:39.382Z,935.78
2023-04-02T11:58:39.198Z,935.70
2023-04-02T11:59:39.185Z,935.73
2023-04-02T12:00:39.195Z,935.79
2023-04-02T12:01:39.217Z,935.66
2023-04-02T12:02:39.184Z,935.67
2023-04-02T12:03:39.155Z,935.68
2023-04-02T12:04:39.118Z,935.54
2023-04-02T12:05:39.182Z,935.54
2023-04-02T12:06:39.117Z,935.54
2023-04-02T12:07:39.118Z,935.41
2023-04-02T12:08:47.498Z,935.38
2023-04-02T12:09:40.096Z,935.34
2023-04-02T12:10:39.057Z,935.10
2023-04-02T12:11:39.067Z,935.13
2023-04-02T12:12:39.066Z,934.95
2023-04-02T12:13:39.026Z,935.01
2023-04-02T12:14:39.039Z,934.97
2023-04-02T12:15:39.017Z,935.28
2023-04-02T12:16:43.914Z,935.05
2023-04-02T12:17:39.041Z,934.80
2023-04-02T12:18:39.015Z,934.75
2023-04-02T12:19:38.968Z,935.07
2023-04-02T12:20:39.036Z,935.14
2023-04-02T12:21:38.985Z,935.19
2023-04-02T12:22:38.935Z,934.89
2023-04-02T12:23:38.949Z,934.91
2023-04-02T12:24:38.950Z,934.90
2023-04-02T12:25:38.899Z,934.96
2023-04-02T12:26:38.927Z,935.04
2023-04-02T12:27:38.884Z,935.03
2023-04-02T12:28:38.873Z,935.04
2023-04-02T12:29:38.895Z,934.99