createdAt,value
2019-03-30T00:01:25.200Z,59.30
2019-03-30T00:05:30.551Z,59.20
2019-03-30T00:09:35.983Z,59.00
2019-03-30T00:13:41.620Z,59.00
2019-03-30T00:17:47.202Z,59.60
2019-03-30T00:21:52.875Z,60.50
2019-03-30T00:25:58.229Z,61.40
2019-03-30T00:30:03.693Z,60.80
2019-03-30T00:34:09.484Z,60.90
2019-03-30T00:38:14.808Z,61.40
2019-03-30T00:42:20.483Z,61.20
2019-03-30T00:46:25.832Z,61.40
2019-03-30T00:50:31.408Z,60.90
2019-03-30T00:54:36.900Z,61.20
2019-03-30T00:58:42.227Z,61.10
2019-03-30T01:02:47.744Z,61.10
2019-03-30T01:06:53.199Z,61.40
2019-03-30T01:10:58.649Z,61.60
2019-03-30T01:15:05.226Z,61.60
2019-03-30T01:19:10.933Z,61.00
2019-03-30T01:23:16.488Z,61.80
2019-03-30T01:27:21.784Z,61.70
2019-03-30T01:31:27.072Z,61.70
2019-03-30T01:35:32.432Z,61.20
2019-03-30T01:39:37.689Z,61.00
2019-03-30T01:43:43.123Z,61.00
2019-03-30T01:47:48.392Z,61.30
2019-03-30T01:51:53.763Z,61.50
2019-03-30T01:55:59.067Z,62.10
2019-03-30T02:00:05.275Z,62.90
2019-03-30T02:04:10.980Z,63.10
2019-03-30T02:08:16.394Z,62.60
2019-03-30T02:12:21.910Z,62.30
2019-03-30T02:16:28.447Z,62.40
2019-03-30T02:20:41.600Z,62.60
2019-03-30T02:24:46.865Z,62.80
2019-03-30T02:28:52.456Z,63.00
2019-03-30T02:32:57.869Z,63.40
2019-03-30T02:37:03.570Z,63.40
2019-03-30T02:41:09.073Z,64.20
2019-03-30T02:45:14.520Z,64.20
2019-03-30T02:49:19.766Z,63.70
2019-03-30T02:53:25.073Z,63.60
2019-03-30T02:57:30.353Z,63.80
2019-03-30T03:01:35.621Z,63.70
2019-03-30T03:05:40.985Z,63.80
2019-03-30T03:09:46.239Z,63.40
2019-03-30T03:13:51.733Z,63.30
2019-03-30T03:17:56.994Z,63.60
2019-03-30T03:22:02.423Z,63.30
2019-03-30T03:26:07.769Z,63.50
2019-03-30T03:30:13.544Z,63.60
2019-03-30T03:34:19.066Z,63.80
2019-03-30T03:38:24.896Z,64.40
2019-03-30T03:42:30.486Z,64.70
2019-03-30T03:46:35.782Z,65.30
2019-03-30T03:50:43.324Z,67.20
2019-03-30T03:54:49.515Z,68.10
2019-03-30T03:58:57.354Z,67.90
2019-03-30T04:03:04.689Z,67.40
2019-03-30T04:07:11.017Z,67.30
2019-03-30T04:11:18.362Z,66.80
2019-03-30T04:15:27.036Z,66.20
2019-03-30T04:19:32.397Z,66.40
2019-03-30T04:23:37.964Z,66.00
2019-03-30T04:27:43.240Z,65.70
2019-03-30T04:31:48.727Z,65.20
2019-03-30T04:35:54.083Z,65.20
2019-03-30T04:39:59.345Z,65.00
2019-03-30T04:44:04.787Z,66.80
2019-03-30T04:48:10.116Z,68.00
2019-03-30T04:52:15.619Z,69.20
2019-03-30T04:56:22.235Z,70.70
2019-03-30T05:00:27.736Z,71.50
2019-03-30T05:04:33.128Z,71.70
2019-03-30T05:08:38.507Z,69.40
2019-03-30T05:12:44.038Z,69.60
2019-03-30T05:16:50.275Z,67.60
2019-03-30T05:20:55.606Z,66.70
2019-03-30T05:25:00.886Z,66.70
2019-03-30T05:29:06.400Z,67.30
2019-03-30T05:33:11.946Z,67.60
2019-03-30T05:37:17.229Z,67.40
2019-03-30T05:41:22.544Z,66.60
2019-03-30T05:45:27.905Z,66.50
2019-03-30T05:49:33.173Z,66.50
2019-03-30T05:53:38.684Z,66.30
2019-03-30T05:57:44.140Z,65.90
2019-03-30T06:01:49.521Z,65.80
2019-03-30T06:05:54.951Z,65.50
2019-03-30T06:10:00.456Z,65.30
2019-03-30T06:14:06.105Z,64.50
2019-03-30T06:18:11.652Z,63.90
2019-03-30T06:22:17.083Z,64.30
2019-03-30T06:26:22.400Z,63.90
2019-03-30T06:30:28.331Z,63.40
2019-03-30T06:34:33.756Z,64.20
2019-03-30T06:38:39.100Z,64.80
2019-03-30T06:42:44.920Z,64.60
2019-03-30T06:46:50.346Z,64.20
2019-03-30T06:50:57.228Z,64.10
2019-03-30T06:55:02.557Z,64.10
2019-03-30T06:59:09.248Z,63.80
2019-03-30T07:03:15.770Z,62.90
2019-03-30T07:07:23.479Z,62.40
2019-03-30T07:11:31.136Z,62.60
2019-03-30T07:15:39.977Z,63.00
2019-03-30T07:19:47.603Z,62.50
2019-03-30T07:23:53.025Z,62.40
2019-03-30T07:27:58.464Z,62.60
2019-03-30T07:32:04.036Z,62.90
2019-03-30T07:36:09.300Z,62.40
2019-03-30T07:40:14.920Z,61.60
2019-03-30T07:44:20.321Z,61.40
2019-03-30T07:48:25.589Z,60.60
2019-03-30T07:52:31.277Z,60.10
2019-03-30T07:56:36.757Z,59.70
2019-03-30T08:00:42.242Z,60.50
2019-03-30T08:04:47.919Z,59.50
2019-03-30T08:08:53.536Z,59.40
2019-03-30T08:12:59.164Z,58.70
2019-03-30T08:17:04.587Z,58.50
2019-03-30T08:21:10.236Z,58.90
2019-03-30T08:25:15.748Z,58.60
2019-03-30T08:29:22.512Z,58.60
2019-03-30T08:33:27.943Z,58.90
2019-03-30T08:37:33.286Z,57.00
2019-03-30T08:41:38.929Z,56.40
2019-03-30T08:45:44.359Z,56.70
2019-03-30T08:49:49.756Z,56.80
2019-03-30T08:53:55.318Z,56.80
2019-03-30T08:58:00.848Z,56.30
2019-03-30T09:02:06.419Z,56.40
2019-03-30T09:06:11.763Z,56.60
2019-03-30T09:10:17.416Z,55.90
2019-03-30T09:14:22.833Z,55.30
2019-03-30T09:18:28.167Z,55.10
2019-03-30T09:22:33.664Z,53.90
2019-03-30T09:26:38.933Z,53.60
2019-03-30T09:30:44.194Z,54.20
2019-03-30T09:34:49.749Z,53.30
2019-03-30T09:38:55.017Z,52.80
2019-03-30T09:43:00.488Z,52.70
2019-03-30T09:47:08.316Z,50.50
2019-03-30T09:51:14.023Z,50.90
2019-03-30T09:55:19.623Z,50.40
2019-03-30T09:59:25.029Z,49.50
2019-03-30T10:03:31.300Z,49.10
2019-03-30T10:07:36.643Z,49.10
2019-03-30T10:11:42.107Z,49.70
2019-03-30T10:15:47.360Z,49.00
2019-03-30T10:20:03.589Z,46.70
2019-03-30T10:23:59.971Z,46.00
2019-03-30T10:28:05.643Z,45.50
2019-03-30T10:32:11.063Z,44.30
2019-03-30T10:36:16.784Z,44.50
2019-03-30T10:40:22.233Z,45.40
2019-03-30T10:44:27.571Z,43.10
2019-03-30T10:48:32.872Z,42.00
2019-03-30T10:52:38.173Z,41.80
2019-03-30T10:56:44.790Z,42.20
2019-03-30T11:00:50.312Z,41.30
2019-03-30T11:04:55.987Z,40.20
2019-03-30T11:09:01.224Z,40.60
2019-03-30T11:13:08.079Z,40.10
2019-03-30T11:17:13.363Z,39.70
2019-03-30T11:21:18.824Z,40.80
2019-03-30T11:25:24.192Z,40.80
2019-03-30T11:29:29.448Z,40.50
2019-03-30T11:33:34.719Z,37.80
2019-03-30T11:37:40.231Z,38.90
2019-03-30T11:41:46.201Z,39.70
2019-03-30T11:45:51.511Z,38.70
2019-03-30T11:49:56.929Z,37.90
2019-03-30T11:54:02.522Z,36.50
2019-03-30T11:58:08.051Z,35.80
2019-03-30T12:02:26.928Z,36.00
2019-03-30T12:06:20.792Z,35.80
2019-03-30T12:10:26.122Z,38.10
2019-03-30T12:14:31.664Z,36.90
2019-03-30T12:18:37.020Z,37.10
2019-03-30T12:22:42.495Z,35.80
2019-03-30T12:26:47.854Z,35.40
2019-03-30T12:30:53.584Z,34.70
2019-03-30T12:34:58.919Z,34.60
2019-03-30T12:39:05.012Z,35.10
2019-03-30T12:43:10.694Z,34.30
2019-03-30T12:47:16.151Z,32.80
2019-03-30T12:51:21.780Z,31.20
2019-03-30T12:55:27.099Z,31.40
2019-03-30T12:59:32.492Z,32.60
2019-03-30T13:03:38.183Z,30.20
2019-03-30T13:07:43.683Z,31.00
2019-03-30T13:11:49.360Z,29.90
2019-03-30T13:15:54.732Z,28.30
2019-03-30T13:20:00.356Z,28.40
2019-03-30T13:24:07.212Z,27.80
2019-03-30T13:28:12.521Z,26.80
2019-03-30T13:32:18.594Z,26.30
2019-03-30T13:36:45.421Z,25.00
2019-03-30T13:40:50.677Z,25.10
2019-03-30T13:44:56.180Z,24.80
2019-03-30T13:49:01.818Z,24.90
2019-03-30T13:53:08.528Z,24.80
2019-03-30T13:57:13.969Z,24.60
2019-03-30T14:01:19.823Z,24.30
2019-03-30T14:05:25.259Z,24.70
2019-03-30T14:09:30.548Z,24.20
2019-03-30T14:13:35.968Z,24.30
2019-03-30T14:17:41.252Z,23.60
2019-03-30T14:21:46.776Z,22.90
2019-03-30T14:25:52.053Z,23.30
2019-03-30T14:29:57.334Z,22.60
2019-03-30T14:34:02.689Z,22.00
2019-03-30T14:38:08.025Z,22.10
2019-03-30T14:42:13.500Z,22.00
2019-03-30T14:46:18.856Z,21.70
2019-03-30T14:50:24.121Z,22.10
2019-03-30T14:54:29.576Z,20.40
2019-03-30T14:58:34.848Z,19.90
2019-03-30T15:02:40.497Z,19.30
2019-03-30T15:06:45.858Z,19.30
2019-03-30T15:10:51.348Z,18.40
2019-03-30T15:14:56.696Z,18.20
2019-03-30T15:19:02.165Z,17.30
2019-03-30T15:23:07.830Z,17.30
2019-03-30T15:27:13.225Z,17.20
2019-03-30T15:31:18.952Z,17.00
2019-03-30T15:35:24.319Z,17.00
2019-03-30T15:39:29.759Z,16.60
2019-03-30T15:43:38.377Z,16.80
2019-03-30T15:47:42.707Z,16.40
2019-03-30T15:51:48.288Z,16.80
2019-03-30T15:55:53.861Z,18.00
2019-03-30T15:59:59.258Z,17.60
2019-03-30T16:04:04.842Z,18.00
2019-03-30T16:08:10.426Z,18.40
2019-03-30T16:12:16.034Z,19.10
2019-03-30T16:16:21.523Z,19.20
2019-03-30T16:20:26.892Z,19.10
2019-03-30T16:24:32.743Z,19.60
2019-03-30T16:28:38.095Z,20.30
2019-03-30T16:32:43.580Z,20.80
2019-03-30T16:36:49.441Z,21.60
2019-03-30T16:40:55.139Z,22.40
2019-03-30T16:45:01.746Z,23.10
2019-03-30T16:49:09.552Z,24.00
2019-03-30T16:53:15.119Z,24.40
2019-03-30T16:57:20.489Z,24.80
2019-03-30T17:01:26.055Z,25.30
2019-03-30T17:05:32.161Z,25.80
2019-03-30T17:09:37.723Z,26.00
2019-03-30T17:13:43.408Z,26.20
2019-03-30T17:17:48.751Z,26.70
2019-03-30T17:21:54.297Z,26.80
2019-03-30T17:25:59.701Z,27.40
2019-03-30T17:30:06.641Z,26.90
2019-03-30T17:34:12.229Z,27.40
2019-03-30T17:38:17.748Z,27.90
2019-03-30T17:42:23.387Z,28.30
2019-03-30T17:46:30.571Z,28.70
2019-03-30T17:50:35.958Z,29.40
2019-03-30T17:54:41.577Z,30.10
2019-03-30T17:58:47.200Z,31.70
2019-03-30T18:02:52.803Z,31.60
2019-03-30T18:06:58.268Z,31.90
2019-03-30T18:11:04.292Z,32.40
2019-03-30T18:15:11.630Z,32.50
2019-03-30T18:19:17.081Z,32.70
2019-03-30T18:23:23.055Z,33.10
2019-03-30T18:27:28.702Z,33.10
2019-03-30T18:31:34.732Z,33.00
2019-03-30T18:35:41.393Z,33.80
2019-03-30T18:39:46.825Z,33.90
2019-03-30T18:43:52.525Z,33.80
2019-03-30T18:48:13.647Z,34.40
2019-03-30T18:52:20.639Z,35.00
2019-03-30T18:56:27.937Z,34.60
2019-03-30T19:00:33.220Z,35.10
2019-03-30T19:04:38.852Z,35.60
2019-03-30T19:08:44.222Z,35.10
2019-03-30T19:12:49.692Z,35.70
2019-03-30T19:16:55.140Z,35.60
2019-03-30T19:21:00.688Z,35.50
2019-03-30T19:25:07.158Z,36.00
2019-03-30T19:29:13.626Z,36.40
2019-03-30T19:33:19.393Z,36.50
2019-03-30T19:37:24.754Z,36.40
2019-03-30T19:41:30.233Z,37.20
2019-03-30T19:45:35.861Z,37.70
2019-03-30T19:49:41.324Z,37.20
2019-03-30T19:53:46.973Z,37.60
2019-03-30T19:57:52.432Z,38.10
2019-03-30T20:01:58.268Z,37.90
2019-03-30T20:06:03.952Z,37.90
2019-03-30T20:10:09.661Z,39.10
2019-03-30T20:14:16.365Z,39.40
2019-03-30T20:18:21.915Z,39.70
2019-03-30T20:22:27.542Z,39.30
2019-03-30T20:26:32.841Z,39.60
2019-03-30T20:30:39.865Z,39.90
2019-03-30T20:34:45.436Z,40.60
2019-03-30T20:38:50.925Z,40.70
2019-03-30T20:42:56.397Z,41.40
2019-03-30T20:47:02.125Z,42.00
2019-03-30T20:51:07.666Z,42.20
2019-03-30T20:55:14.357Z,42.70
2019-03-30T20:59:19.799Z,43.10
2019-03-30T21:03:25.516Z,42.90
2019-03-30T21:07:30.916Z,43.40
2019-03-30T21:11:36.456Z,43.20
2019-03-30T21:15:41.804Z,43.00
2019-03-30T21:19:47.340Z,43.30
2019-03-30T21:23:52.817Z,44.40
2019-03-30T21:27:58.330Z,44.10
2019-03-30T21:32:04.373Z,45.00
2019-03-30T21:36:09.978Z,44.60
2019-03-30T21:40:15.508Z,45.00
2019-03-30T21:44:22.435Z,45.10
2019-03-30T21:48:28.366Z,45.20
2019-03-30T21:52:34.651Z,45.60
2019-03-30T21:56:40.024Z,45.80
2019-03-30T22:00:45.454Z,46.40
2019-03-30T22:04:50.972Z,47.80
2019-03-30T22:08:56.957Z,48.60
2019-03-30T22:13:02.583Z,48.30
2019-03-30T22:17:08.039Z,47.90
2019-03-30T22:21:14.772Z,48.20
2019-03-30T22:25:20.519Z,49.70
2019-03-30T22:29:25.980Z,49.90
2019-03-30T22:33:31.776Z,50.20
2019-03-30T22:37:37.135Z,50.10
2019-03-30T22:41:42.788Z,50.30
2019-03-30T22:45:48.144Z,50.20
2019-03-30T22:49:53.428Z,50.00
2019-03-30T22:53:58.817Z,50.40
2019-03-30T22:58:04.206Z,50.00
2019-03-30T23:02:09.885Z,50.30
2019-03-30T23:06:15.211Z,50.70
2019-03-30T23:10:20.584Z,50.80
2019-03-30T23:14:26.143Z,50.90
2019-03-30T23:18:31.597Z,51.40
2019-03-30T23:22:37.099Z,51.40
2019-03-30T23:26:42.584Z,52.00
2019-03-30T23:30:54.420Z,52.30
2019-03-30T23:34:55.153Z,52.00
2019-03-30T23:39:00.442Z,52.40
2019-03-30T23:43:06.337Z,52.60
2019-03-30T23:47:11.764Z,53.00
2019-03-30T23:51:17.489Z,52.70
2019-03-30T23:55:22.777Z,52.40
2019-03-30T23:59:28.143Z,52.50
