createdAt,value
2023-06-07T00:02:14.056Z,3.95
2023-06-07T00:04:48.954Z,3.47
2023-06-07T00:07:15.578Z,3.88
2023-06-07T00:09:42.505Z,4.00
2023-06-07T00:12:09.540Z,4.03
2023-06-07T00:14:37.460Z,4.05
2023-06-07T00:17:04.188Z,3.67
2023-06-07T00:19:31.749Z,3.67
2023-06-07T00:21:58.785Z,3.60
2023-06-07T00:24:25.443Z,3.70
2023-06-07T00:26:52.995Z,4.25
2023-06-07T00:29:19.703Z,4.55
2023-06-07T00:31:46.267Z,3.78
2023-06-07T00:34:12.936Z,3.63
2023-06-07T00:36:39.497Z,3.70
2023-06-07T00:39:06.252Z,3.40
2023-06-07T00:41:33.383Z,3.95
2023-06-07T00:44:00.107Z,4.43
2023-06-07T00:46:29.949Z,4.32
2023-06-07T00:48:58.304Z,3.70
2023-06-07T00:51:28.543Z,3.80
2023-06-07T00:53:59.509Z,4.22
2023-06-07T00:56:27.532Z,4.40
2023-06-07T00:58:54.310Z,4.38
2023-06-07T01:01:21.088Z,4.07
2023-06-07T01:03:48.091Z,4.50
2023-06-07T01:06:14.936Z,4.20
2023-06-07T01:08:42.597Z,4.90
2023-06-07T01:11:12.044Z,4.57
2023-06-07T01:13:40.375Z,4.00
2023-06-07T01:16:09.287Z,3.83
2023-06-07T01:18:37.469Z,3.30
2023-06-07T01:21:06.346Z,3.85
2023-06-07T01:23:38.125Z,3.28
2023-06-07T01:26:05.565Z,3.63
2023-06-07T01:28:35.285Z,3.25
2023-06-07T01:31:02.992Z,3.58
2023-06-07T01:33:33.448Z,3.72
2023-06-07T01:36:01.496Z,4.13
2023-06-07T01:38:29.209Z,3.78
2023-06-07T01:40:56.592Z,3.80
2023-06-07T01:43:24.569Z,3.67
2023-06-07T01:45:53.085Z,3.85
2023-06-07T01:48:19.928Z,4.30
2023-06-07T01:50:46.484Z,4.60
2023-06-07T01:53:14.006Z,4.35
2023-06-07T01:55:40.656Z,5.60
2023-06-07T01:58:17.441Z,5.72
2023-06-07T02:01:26.187Z,7.22
2023-06-07T02:03:55.603Z,7.80
2023-06-07T02:06:31.316Z,8.18
2023-06-07T02:09:02.894Z,9.10
2023-06-07T02:13:58.624Z,8.10
2023-06-07T02:16:38.900Z,7.47
2023-06-07T02:19:10.922Z,8.10
2023-06-07T02:21:38.507Z,7.20
2023-06-07T02:24:07.035Z,7.15
2023-06-07T02:26:36.542Z,6.82
2023-06-07T02:29:03.853Z,7.82
2023-06-07T02:31:31.035Z,7.57
2023-06-07T02:33:58.595Z,7.40
2023-06-07T02:36:33.976Z,7.00
2023-06-07T02:39:02.482Z,6.13
2023-06-07T02:41:29.058Z,6.80
2023-06-07T02:43:55.615Z,7.22
2023-06-07T02:46:22.122Z,6.32
2023-06-07T02:48:48.669Z,6.05
2023-06-07T02:51:15.185Z,6.53
2023-06-07T02:53:41.741Z,6.20
2023-06-07T02:56:10.185Z,6.25
2023-06-07T02:58:37.405Z,7.00
2023-06-07T03:01:08.453Z,6.30
2023-06-07T03:03:38.547Z,7.32
2023-06-07T03:06:11.091Z,7.95
2023-06-07T03:08:37.635Z,6.50
2023-06-07T03:11:07.408Z,7.95
2023-06-07T03:13:33.968Z,7.85
2023-06-07T03:16:00.521Z,8.27
2023-06-07T03:18:27.036Z,8.13
2023-06-07T03:20:54.719Z,7.95
2023-06-07T03:23:21.287Z,7.97
2023-06-07T03:25:50.087Z,9.60
2023-06-07T03:28:16.676Z,9.20
2023-06-07T03:30:43.244Z,9.35
2023-06-07T03:33:10.955Z,8.73
2023-06-07T03:35:37.444Z,9.02
2023-06-07T03:38:03.966Z,8.50
2023-06-07T03:40:30.492Z,8.43
2023-06-07T03:42:57.032Z,8.23
2023-06-07T03:45:23.588Z,7.43
2023-06-07T03:47:56.479Z,7.78
2023-06-07T03:50:23.003Z,7.53
2023-06-07T03:52:51.474Z,8.55
2023-06-07T03:55:21.182Z,7.80
2023-06-07T03:57:51.206Z,8.23
2023-06-07T04:00:18.910Z,9.65
2023-06-07T04:02:45.718Z,9.57
2023-06-07T04:05:13.879Z,9.98
2023-06-07T04:07:41.872Z,9.82
2023-06-07T04:10:08.683Z,12.18
2023-06-07T04:12:35.435Z,11.15
2023-06-07T04:15:02.147Z,11.15
2023-06-07T04:17:28.718Z,13.07
2023-06-07T04:19:57.848Z,11.27
2023-06-07T04:22:25.645Z,12.45
2023-06-07T04:24:52.991Z,10.45
2023-06-07T04:27:19.772Z,9.60
2023-06-07T04:30:04.178Z,9.57
2023-06-07T04:32:39.065Z,8.85
2023-06-07T04:35:06.913Z,10.52
2023-06-07T04:37:35.570Z,10.50
2023-06-07T04:40:02.571Z,10.25
2023-06-07T04:42:31.798Z,9.63
2023-06-07T04:45:01.580Z,12.27
2023-06-07T04:47:30.595Z,10.02
2023-06-07T04:49:57.275Z,11.40
2023-06-07T04:52:26.911Z,11.98
2023-06-07T04:54:58.115Z,12.55
2023-06-07T04:57:24.984Z,11.82
2023-06-07T04:59:52.802Z,10.98
2023-06-07T05:02:19.678Z,12.48
2023-06-07T05:04:47.268Z,10.85
2023-06-07T05:07:15.137Z,11.57
2023-06-07T05:09:42.758Z,10.85
2023-06-07T05:12:09.420Z,10.82
2023-06-07T05:14:35.878Z,12.55
2023-06-07T05:17:02.376Z,12.07
2023-06-07T05:19:30.829Z,11.00
2023-06-07T05:21:57.368Z,9.57
2023-06-07T05:24:23.916Z,11.68
2023-06-07T05:26:50.842Z,13.27
2023-06-07T05:29:17.367Z,12.02
2023-06-07T05:31:44.620Z,10.70
2023-06-07T05:34:11.307Z,12.27
2023-06-07T05:36:37.830Z,10.07
2023-06-07T05:39:04.380Z,11.77
2023-06-07T05:41:31.125Z,11.25
2023-06-07T05:44:00.730Z,11.25
2023-06-07T05:46:27.238Z,11.75
2023-06-07T05:48:54.733Z,12.55
2023-06-07T05:51:21.218Z,10.63
2023-06-07T05:53:48.053Z,10.98
2023-06-07T05:56:17.978Z,12.25
2023-06-07T05:58:45.798Z,12.30
2023-06-07T06:01:13.610Z,10.75
2023-06-07T06:03:40.142Z,12.38
2023-06-07T06:06:18.999Z,11.20
2023-06-07T06:08:47.583Z,12.02
2023-06-07T06:11:14.985Z,10.23
2023-06-07T06:13:42.180Z,10.43
2023-06-07T06:16:12.105Z,13.45
2023-06-07T06:18:40.631Z,12.80
2023-06-07T06:21:07.170Z,10.90
2023-06-07T06:23:33.709Z,12.98
2023-06-07T06:26:00.324Z,9.02
2023-06-07T06:28:26.880Z,10.57
2023-06-07T06:31:01.279Z,9.57
2023-06-07T06:33:28.259Z,10.75
2023-06-07T06:35:56.917Z,9.32
2023-06-07T06:38:23.379Z,11.80
2023-06-07T06:40:49.847Z,9.77
2023-06-07T06:43:16.576Z,10.15
2023-06-07T06:45:43.247Z,10.57
2023-06-07T06:48:10.192Z,10.10
2023-06-07T06:50:37.321Z,9.88
2023-06-07T06:53:08.332Z,9.60
2023-06-07T06:55:35.040Z,8.33
2023-06-07T06:58:04.521Z,9.05
2023-06-07T07:00:33.045Z,9.18
2023-06-07T07:02:59.891Z,11.00
2023-06-07T07:05:27.992Z,8.88
2023-06-07T07:07:57.565Z,10.80
2023-06-07T07:10:25.716Z,9.18
2023-06-07T07:12:57.387Z,7.38
2023-06-07T07:15:23.972Z,8.15
2023-06-07T07:17:51.229Z,8.50
2023-06-07T07:20:24.971Z,8.02
2023-06-07T07:22:51.741Z,8.07
2023-06-07T07:25:24.304Z,6.97
2023-06-07T07:27:52.170Z,9.07
2023-06-07T07:30:20.027Z,7.68
2023-06-07T07:32:47.102Z,6.25
2023-06-07T07:35:22.075Z,5.97
2023-06-07T07:37:50.556Z,7.13
2023-06-07T07:40:17.099Z,6.53
2023-06-07T07:42:49.832Z,5.07
2023-06-07T07:45:16.562Z,5.40
2023-06-07T07:47:45.508Z,5.13
2023-06-07T07:50:12.169Z,5.05
2023-06-07T07:52:39.732Z,5.22
2023-06-07T07:55:09.171Z,4.85
2023-06-07T07:57:35.881Z,4.25
2023-06-07T08:00:02.561Z,4.90
2023-06-07T08:02:30.713Z,4.68
2023-06-07T08:04:58.321Z,5.00
2023-06-07T08:07:25.232Z,4.72
2023-06-07T08:10:06.377Z,4.60
2023-06-07T08:15:10.266Z,4.65
2023-06-07T08:17:36.826Z,4.50
2023-06-07T08:20:06.539Z,4.65
2023-06-07T08:22:43.140Z,4.60
2023-06-07T08:25:10.474Z,4.53
2023-06-07T08:27:38.806Z,4.50
2023-06-07T08:30:11.665Z,4.22
2023-06-07T08:32:40.481Z,4.32
2023-06-07T08:35:08.857Z,4.15
2023-06-07T08:37:35.359Z,5.43
2023-06-07T08:40:02.261Z,4.95
2023-06-07T08:42:28.906Z,4.65
2023-06-07T08:44:55.739Z,4.50
2023-06-07T08:47:26.898Z,4.70
2023-06-07T08:49:56.598Z,4.03
2023-06-07T08:52:26.761Z,3.75
2023-06-07T08:55:00.284Z,3.58
2023-06-07T08:57:27.385Z,3.83
2023-06-07T08:59:54.193Z,4.03
2023-06-07T09:02:21.186Z,3.90
2023-06-07T09:04:47.839Z,3.50
2023-06-07T09:07:14.552Z,3.90
2023-06-07T09:09:41.895Z,4.00
2023-06-07T09:12:08.807Z,3.97
2023-06-07T09:14:35.570Z,3.90
2023-06-07T09:17:02.417Z,4.55
2023-06-07T09:19:36.281Z,4.10
2023-06-07T09:22:15.143Z,4.63
2023-06-07T09:24:42.934Z,4.15
2023-06-07T09:27:10.963Z,3.75
2023-06-07T09:29:43.252Z,3.83
2023-06-07T09:32:25.181Z,3.47
2023-06-07T09:35:17.090Z,3.70
2023-06-07T09:37:46.132Z,4.30
2023-06-07T09:40:14.818Z,3.90
2023-06-07T09:42:41.916Z,3.95
2023-06-07T09:45:14.185Z,3.53
2023-06-07T09:47:43.473Z,4.20
2023-06-07T09:50:14.241Z,3.72
2023-06-07T09:52:41.638Z,3.42
2023-06-07T09:55:27.637Z,3.65
2023-06-07T09:57:54.447Z,3.33
2023-06-07T10:00:21.918Z,3.17
2023-06-07T10:02:50.751Z,3.50
2023-06-07T10:05:19.087Z,3.13
2023-06-07T10:07:48.233Z,3.80
2023-06-07T10:10:18.909Z,3.05
2023-06-07T10:12:47.800Z,3.67
2023-06-07T10:15:17.173Z,2.80
2023-06-07T10:17:54.283Z,3.60
2023-06-07T10:20:28.007Z,3.78
2023-06-07T10:23:30.424Z,3.50
2023-06-07T10:26:03.700Z,4.20
2023-06-07T10:28:52.063Z,3.58
2023-06-07T10:31:25.546Z,3.38
2023-06-07T10:33:55.050Z,3.47
2023-06-07T10:36:24.919Z,3.97
2023-06-07T10:38:52.212Z,3.70
2023-06-07T10:41:20.075Z,3.20
2023-06-07T10:43:48.014Z,3.33
2023-06-07T10:46:25.283Z,3.28
2023-06-07T10:48:55.279Z,3.17
2023-06-07T10:52:00.400Z,3.30
2023-06-07T10:54:31.807Z,3.38
2023-06-07T10:59:28.261Z,3.92
2023-06-07T11:02:25.326Z,3.30
2023-06-07T11:04:54.192Z,3.38
2023-06-07T11:07:38.787Z,3.45
2023-06-07T11:10:14.372Z,3.60
2023-06-07T11:12:47.067Z,3.28
2023-06-07T11:15:29.215Z,2.70
2023-06-07T11:18:01.536Z,3.03
2023-06-07T11:20:46.791Z,2.90
2023-06-07T11:23:23.948Z,2.60
2023-06-07T11:25:53.224Z,3.38
2023-06-07T11:28:28.631Z,3.22
2023-06-07T11:31:00.533Z,3.33
2023-06-07T11:33:33.146Z,3.20
2023-06-07T11:35:59.628Z,3.00
2023-06-07T11:38:27.846Z,2.90
2023-06-07T11:40:55.041Z,3.05
2023-06-07T11:43:24.651Z,3.50
2023-06-07T11:45:54.490Z,3.60
2023-06-07T11:48:21.605Z,3.28
2023-06-07T11:50:48.979Z,3.53
2023-06-07T11:53:16.962Z,2.90
2023-06-07T11:55:43.551Z,3.40
2023-06-07T11:58:10.411Z,3.47
2023-06-07T12:00:38.424Z,3.28
2023-06-07T12:03:07.183Z,2.95
2023-06-07T12:05:36.147Z,3.42
2023-06-07T12:08:05.586Z,3.38
2023-06-07T12:10:33.818Z,3.17
2023-06-07T12:13:17.772Z,3.28
2023-06-07T12:15:48.814Z,3.15
2023-06-07T12:18:15.547Z,2.92
2023-06-07T12:20:44.055Z,3.08
2023-06-07T12:23:13.409Z,3.00
2023-06-07T12:25:41.385Z,3.20
2023-06-07T12:28:13.224Z,3.03
2023-06-07T12:30:48.119Z,3.42
2023-06-07T12:33:16.326Z,3.72
2023-06-07T12:35:59.008Z,3.30
2023-06-07T12:38:26.648Z,3.10
2023-06-07T12:40:53.275Z,3.10
2023-06-07T12:43:20.190Z,3.80
2023-06-07T12:45:48.915Z,3.55
2023-06-07T12:48:15.600Z,2.80
2023-06-07T12:50:42.359Z,2.85
2023-06-07T12:53:09.302Z,3.05
2023-06-07T12:55:38.009Z,3.10
2023-06-07T12:58:04.671Z,3.30
2023-06-07T13:00:41.019Z,3.00
2023-06-07T13:03:09.274Z,3.13
2023-06-07T13:05:37.087Z,3.17
2023-06-07T13:08:03.860Z,2.83
2023-06-07T13:10:30.378Z,3.00
2023-06-07T13:12:56.998Z,2.72
2023-06-07T13:15:26.018Z,3.30
2023-06-07T13:17:52.589Z,3.00
2023-06-07T13:20:20.257Z,2.78
2023-06-07T13:22:46.818Z,3.00
2023-06-07T13:25:13.353Z,2.72
2023-06-07T13:27:39.939Z,3.05
2023-06-07T13:30:08.568Z,2.88
2023-06-07T13:32:35.429Z,2.60
2023-06-07T13:35:02.035Z,2.88
2023-06-07T13:37:28.581Z,2.80
2023-06-07T13:39:55.112Z,2.67
2023-06-07T13:42:23.099Z,3.00
2023-06-07T13:44:49.859Z,2.72
2023-06-07T13:47:23.033Z,2.60
2023-06-07T13:49:49.778Z,2.83
2023-06-07T13:52:17.851Z,2.85
2023-06-07T13:54:44.344Z,2.80
2023-06-07T13:57:11.285Z,3.80
2023-06-07T13:59:37.851Z,3.10
2023-06-07T14:02:05.164Z,3.45
2023-06-07T14:04:31.867Z,3.55
2023-06-07T14:07:07.178Z,3.50
2023-06-07T14:09:33.721Z,3.00
2023-06-07T14:12:00.299Z,3.53
2023-06-07T14:14:26.776Z,3.55
2023-06-07T14:16:59.847Z,3.00
2023-06-07T14:19:26.311Z,3.30
2023-06-07T14:21:52.860Z,3.38
2023-06-07T14:24:19.395Z,3.65
2023-06-07T14:26:46.155Z,4.18
2023-06-07T14:29:12.817Z,3.30
2023-06-07T14:31:39.563Z,3.40
2023-06-07T14:34:06.127Z,3.13
2023-06-07T14:36:32.669Z,2.78
2023-06-07T14:39:01.194Z,3.10
2023-06-07T14:41:28.090Z,3.47
2023-06-07T14:43:56.060Z,3.53
2023-06-07T14:46:22.726Z,3.35
2023-06-07T14:48:49.361Z,3.38
2023-06-07T14:51:17.629Z,2.88
2023-06-07T14:53:44.244Z,3.33
2023-06-07T14:56:10.757Z,3.20
2023-06-07T14:58:37.320Z,3.13
2023-06-07T15:01:04.061Z,3.15
2023-06-07T15:03:31.067Z,3.50
2023-06-07T15:05:57.640Z,3.38
2023-06-07T15:08:24.162Z,3.03
2023-06-07T15:10:50.779Z,3.05
2023-06-07T15:13:19.209Z,3.08
2023-06-07T15:15:45.790Z,3.00
2023-06-07T15:18:12.460Z,3.10
2023-06-07T15:20:39.145Z,3.15
2023-06-07T15:23:05.723Z,3.17
2023-06-07T15:25:42.735Z,3.30
2023-06-07T15:28:09.950Z,3.40
2023-06-07T15:30:36.526Z,3.58
2023-06-07T15:33:03.128Z,4.43
2023-06-07T15:35:33.846Z,3.53
2023-06-07T15:38:00.419Z,3.35
2023-06-07T15:40:27.027Z,3.33
2023-06-07T15:42:53.650Z,3.10
2023-06-07T15:45:34.226Z,3.35
2023-06-07T15:48:02.428Z,3.20
2023-06-07T15:50:30.446Z,2.92
2023-06-07T15:52:59.607Z,3.00
2023-06-07T15:55:28.915Z,2.97
2023-06-07T15:57:56.357Z,3.17
2023-06-07T16:00:37.133Z,3.13
2023-06-07T16:03:05.915Z,3.20
2023-06-07T16:05:33.700Z,2.90
2023-06-07T16:08:04.715Z,2.78
2023-06-07T16:10:34.100Z,3.30
2023-06-07T16:13:01.042Z,3.58
2023-06-07T16:15:27.856Z,3.17
2023-06-07T16:17:54.814Z,3.45
2023-06-07T16:20:21.937Z,3.40
2023-06-07T16:22:49.145Z,3.20
2023-06-07T16:25:15.702Z,3.53
2023-06-07T16:27:42.395Z,2.83
2023-06-07T16:30:09.256Z,3.10
2023-06-07T16:32:35.821Z,3.20
2023-06-07T16:35:04.751Z,3.28
2023-06-07T16:37:31.386Z,3.58
2023-06-07T16:39:58.039Z,3.10
2023-06-07T16:42:24.603Z,3.00
2023-06-07T16:44:51.191Z,3.20
2023-06-07T16:47:17.737Z,3.67
2023-06-07T16:49:44.470Z,3.38
2023-06-07T16:52:14.482Z,3.40
2023-06-07T16:54:42.369Z,4.13
2023-06-07T16:57:09.145Z,3.55
2023-06-07T16:59:35.855Z,3.92
2023-06-07T17:02:03.564Z,4.22
2023-06-07T17:04:30.156Z,3.90
2023-06-07T17:06:56.743Z,4.07
2023-06-07T17:09:23.400Z,3.75
2023-06-07T17:11:56.108Z,3.60
2023-06-07T17:14:22.675Z,8.82
2023-06-07T17:16:49.416Z,4.32
2023-06-07T17:19:18.823Z,3.60
2023-06-07T17:21:45.449Z,4.03
2023-06-07T17:24:20.883Z,5.35
2023-06-07T17:26:47.535Z,4.22
2023-06-07T17:29:28.650Z,6.45
2023-06-07T17:31:56.256Z,6.20
2023-06-07T17:34:22.801Z,4.10
2023-06-07T17:36:49.366Z,4.30
2023-06-07T17:39:16.795Z,3.90
2023-06-07T17:41:43.922Z,4.35
2023-06-07T17:44:11.590Z,3.80
2023-06-07T17:46:38.877Z,4.15
2023-06-07T17:49:05.602Z,4.00
2023-06-07T17:51:32.177Z,4.50
2023-06-07T17:54:01.064Z,4.00
2023-06-07T17:56:28.946Z,3.85
2023-06-07T17:58:57.645Z,4.70
2023-06-07T18:01:24.261Z,4.75
2023-06-07T18:03:55.753Z,4.28
2023-06-07T18:06:22.463Z,3.83
2023-06-07T18:08:49.001Z,3.97
2023-06-07T18:11:15.574Z,4.03
2023-06-07T18:13:42.135Z,4.30
2023-06-07T18:16:09.653Z,4.25
2023-06-07T18:18:36.975Z,4.25
2023-06-07T18:21:03.588Z,4.60
2023-06-07T18:23:30.113Z,3.95
2023-06-07T18:26:01.133Z,3.95
2023-06-07T18:28:30.907Z,4.30
2023-06-07T18:31:05.942Z,4.30
2023-06-07T18:33:45.678Z,3.90
2023-06-07T18:36:12.333Z,4.20
2023-06-07T18:38:38.859Z,4.28
2023-06-07T18:41:05.382Z,4.30
2023-06-07T18:43:33.051Z,4.63
2023-06-07T18:45:59.578Z,4.50
2023-06-07T18:48:27.108Z,4.60
2023-06-07T18:50:54.836Z,4.38
2023-06-07T18:53:21.396Z,4.25
2023-06-07T18:55:47.948Z,4.40
2023-06-07T18:58:14.664Z,4.30
2023-06-07T19:00:41.742Z,3.97
2023-06-07T19:03:08.501Z,4.55
2023-06-07T19:05:35.268Z,4.60
2023-06-07T19:08:01.831Z,4.00
2023-06-07T19:10:29.417Z,4.63
2023-06-07T19:12:55.939Z,4.38
2023-06-07T19:15:22.526Z,4.45
2023-06-07T19:17:51.297Z,4.95
2023-06-07T19:20:18.815Z,5.78
2023-06-07T19:22:46.905Z,4.82
2023-06-07T19:25:17.099Z,5.15
2023-06-07T19:27:43.677Z,4.32
2023-06-07T19:30:12.009Z,5.00
2023-06-07T19:32:43.320Z,5.05
2023-06-07T19:37:38.815Z,4.35
2023-06-07T19:40:09.321Z,4.85
2023-06-07T19:42:38.057Z,4.90
2023-06-07T19:45:05.072Z,5.40
2023-06-07T19:47:34.834Z,5.32
2023-06-07T19:50:01.831Z,4.70
2023-06-07T19:52:28.733Z,4.78
2023-06-07T19:54:55.347Z,4.50
2023-06-07T19:57:23.641Z,4.40
2023-06-07T19:59:50.390Z,5.00
2023-06-07T20:02:18.047Z,4.78
2023-06-07T20:04:44.654Z,4.25
2023-06-07T20:07:12.031Z,4.18
2023-06-07T20:09:40.162Z,4.47
2023-06-07T20:12:09.552Z,4.75
2023-06-07T20:14:37.042Z,3.90
2023-06-07T20:17:03.717Z,4.22
2023-06-07T20:19:30.230Z,4.78
2023-06-07T20:21:56.954Z,4.72
2023-06-07T20:24:23.422Z,4.55
2023-06-07T20:26:49.982Z,4.72
2023-06-07T20:29:18.692Z,4.55
2023-06-07T20:31:46.787Z,5.05
2023-06-07T20:34:15.427Z,4.68
2023-06-07T20:36:42.476Z,4.68
2023-06-07T20:39:09.634Z,4.32
2023-06-07T20:41:36.746Z,4.70
2023-06-07T20:44:08.368Z,6.35
2023-06-07T20:46:41.279Z,5.63
2023-06-07T20:49:08.757Z,5.97
2023-06-07T20:51:38.181Z,5.10
2023-06-07T20:54:05.626Z,4.93
2023-06-07T20:56:32.450Z,4.43
2023-06-07T20:58:58.952Z,4.57
2023-06-07T21:01:26.964Z,4.57
2023-06-07T21:03:55.515Z,4.05
2023-06-07T21:06:25.788Z,4.32
2023-06-07T21:08:52.565Z,4.50
2023-06-07T21:11:19.292Z,4.03
2023-06-07T21:13:46.183Z,4.68
2023-06-07T21:16:39.971Z,4.32
2023-06-07T21:19:09.892Z,4.82
2023-06-07T21:21:36.456Z,4.80
2023-06-07T21:24:03.356Z,4.53
2023-06-07T21:26:30.632Z,4.70
2023-06-07T21:28:57.154Z,4.60
2023-06-07T21:31:24.887Z,4.63
2023-06-07T21:34:01.580Z,5.28
2023-06-07T21:36:29.129Z,4.60
2023-06-07T21:38:57.303Z,5.07
2023-06-07T21:41:26.956Z,4.70
2023-06-07T21:43:53.665Z,4.68
2023-06-07T21:46:23.600Z,4.05
2023-06-07T21:48:50.222Z,4.45
2023-06-07T21:51:16.942Z,4.57
2023-06-07T21:53:43.705Z,4.30
2023-06-07T21:56:10.546Z,4.40
2023-06-07T21:58:39.094Z,3.97
2023-06-07T22:01:05.913Z,4.72
2023-06-07T22:03:33.341Z,4.32
2023-06-07T22:06:01.818Z,4.15
2023-06-07T22:08:29.520Z,4.75
2023-06-07T22:10:56.225Z,4.40
2023-06-07T22:13:22.889Z,4.50
2023-06-07T22:15:51.699Z,4.53
2023-06-07T22:18:20.193Z,4.30
2023-06-07T22:20:57.630Z,4.10
2023-06-07T22:23:24.185Z,3.80
2023-06-07T22:25:50.737Z,3.92
2023-06-07T22:28:25.084Z,4.35
2023-06-07T22:30:51.639Z,4.00
2023-06-07T22:33:18.374Z,3.85
2023-06-07T22:35:47.898Z,4.13
2023-06-07T22:38:14.539Z,4.45
2023-06-07T22:40:46.127Z,4.03
2023-06-07T22:43:12.624Z,4.40
2023-06-07T22:45:39.228Z,3.58
2023-06-07T22:48:12.296Z,4.35
2023-06-07T22:50:40.447Z,3.90
2023-06-07T22:53:15.392Z,4.43
2023-06-07T22:55:42.566Z,4.13
2023-06-07T22:58:09.383Z,4.35
2023-06-07T23:00:36.493Z,4.10
2023-06-07T23:03:08.434Z,4.47
2023-06-07T23:05:36.198Z,4.03
2023-06-07T23:08:02.868Z,4.57
2023-06-07T23:10:36.253Z,3.92
2023-06-07T23:13:09.723Z,3.92
2023-06-07T23:15:46.379Z,3.80
2023-06-07T23:18:19.920Z,3.88
2023-06-07T23:20:46.783Z,4.05
2023-06-07T23:23:13.850Z,3.65
2023-06-07T23:25:40.725Z,3.75
2023-06-07T23:28:11.066Z,3.80
2023-06-07T23:30:38.320Z,3.83
2023-06-07T23:33:07.093Z,4.13
2023-06-07T23:35:34.393Z,4.03
2023-06-07T23:38:01.236Z,4.10
2023-06-07T23:40:27.756Z,3.78
2023-06-07T23:42:57.593Z,3.50
2023-06-07T23:45:25.366Z,4.40
2023-06-07T23:47:52.154Z,4.50
2023-06-07T23:50:18.728Z,3.90
2023-06-07T23:52:45.285Z,4.03
2023-06-07T23:55:13.099Z,4.13
2023-06-07T23:57:39.636Z,3.72
