createdAt,value
2017-05-20T00:04:06.000Z,83.6
2017-05-20T00:20:47.000Z,83.6
2017-05-20T00:37:27.000Z,83.6
2017-05-20T00:54:08.000Z,83.2
2017-05-20T01:10:48.000Z,83.6
2017-05-20T01:27:27.000Z,83.6
2017-05-20T01:44:07.000Z,84
2017-05-20T02:00:47.000Z,83.6
2017-05-20T02:17:26.000Z,83.6
2017-05-20T02:34:05.000Z,84
2017-05-20T02:50:43.000Z,84.4
2017-05-20T03:07:22.000Z,84.4
2017-05-20T03:24:01.000Z,84.4
2017-05-20T03:40:40.000Z,84.4
2017-05-20T03:57:18.000Z,84.4
2017-05-20T04:13:56.000Z,84.4
2017-05-20T04:30:36.000Z,84.4
2017-05-20T04:47:15.000Z,83.6
2017-05-20T05:03:54.000Z,83.6
2017-05-20T05:20:33.000Z,83.6
2017-05-20T05:37:13.000Z,82.8
2017-05-20T05:47:13.000Z,82.4
2017-05-20T06:03:53.000Z,82
2017-05-20T06:20:34.000Z,80.4
2017-05-20T06:37:16.000Z,79.6
2017-05-20T06:53:57.000Z,78.4
2017-05-20T07:03:58.000Z,77.6
2017-05-20T07:20:41.000Z,76
2017-05-20T07:27:22.000Z,74.8
2017-05-20T07:44:06.000Z,72.4
2017-05-20T08:00:49.000Z,71.2
2017-05-20T08:17:33.000Z,70
2017-05-20T08:34:17.000Z,68.4
2017-05-20T08:51:01.000Z,67.2
2017-05-20T09:07:45.000Z,66
2017-05-20T09:24:30.000Z,64.4
2017-05-20T09:31:12.000Z,65.2
2017-05-20T09:44:36.000Z,62.8
2017-05-20T09:51:18.000Z,62
2017-05-20T09:58:00.000Z,61.6
2017-05-20T10:01:21.000Z,59.6
2017-05-20T10:08:04.000Z,60.4
2017-05-20T10:14:45.000Z,61.2
2017-05-20T10:31:31.000Z,59.2
2017-05-20T10:48:16.000Z,59.2
2017-05-20T11:05:02.000Z,58.4
2017-05-20T11:21:48.000Z,58.4
2017-05-20T11:28:30.000Z,56.4
2017-05-20T11:45:17.000Z,54.4
2017-05-20T11:52:00.000Z,54.4
2017-05-20T12:08:45.000Z,55.2
2017-05-20T12:22:10.000Z,54.8
2017-05-20T12:38:56.000Z,54.4
2017-05-20T12:52:21.000Z,54
2017-05-20T12:55:43.000Z,54
2017-05-20T13:05:47.000Z,51.6
2017-05-20T13:22:33.000Z,49.2
2017-05-20T13:39:19.000Z,51.2
2017-05-20T13:56:06.000Z,50
2017-05-20T14:12:53.000Z,50
2017-05-20T14:29:39.000Z,50
2017-05-20T14:46:26.000Z,49.6
2017-05-20T15:03:12.000Z,48
2017-05-20T15:20:00.000Z,47.6
2017-05-20T15:36:46.000Z,47.2
2017-05-20T15:53:33.000Z,46
2017-05-20T16:10:20.000Z,45.6
2017-05-20T16:13:42.000Z,45.2
2017-05-20T16:30:29.000Z,45.2
2017-05-20T16:47:18.000Z,44.8
2017-05-20T16:50:39.000Z,44.4
2017-05-20T16:57:21.000Z,44.4
2017-05-20T17:00:43.000Z,45.2
2017-05-20T17:17:29.000Z,46
2017-05-20T17:27:32.000Z,46.8
2017-05-20T17:44:17.000Z,47.2
2017-05-20T18:01:03.000Z,47.2
2017-05-20T18:11:06.000Z,47.6
2017-05-20T18:27:50.000Z,48.8
2017-05-20T18:44:35.000Z,48.8
2017-05-20T19:01:19.000Z,49.6
2017-05-20T19:18:02.000Z,50.4
2017-05-20T19:34:45.000Z,51.2
2017-05-20T19:51:29.000Z,52.4
2017-05-20T20:08:12.000Z,53.2
2017-05-20T20:24:54.000Z,54.4
2017-05-20T20:41:36.000Z,55.6
2017-05-20T20:58:18.000Z,56.8
2017-05-20T21:11:40.000Z,58
2017-05-20T21:28:21.000Z,59.2
2017-05-20T21:45:02.000Z,60.8
2017-05-20T22:01:43.000Z,61.6
2017-05-20T22:18:23.000Z,61.6
2017-05-20T22:35:04.000Z,62.8
2017-05-20T22:51:44.000Z,63.6
2017-05-20T23:08:24.000Z,64.8
2017-05-20T23:25:04.000Z,65.6
2017-05-20T23:41:44.000Z,66.8
2017-05-20T23:58:23.000Z,67.6
