createdAt,value
2023-05-04T00:00:50.074Z,96834.25
2023-05-04T00:03:17.610Z,96837.88
2023-05-04T00:05:45.133Z,96834.78
2023-05-04T00:08:13.916Z,96830.06
2023-05-04T00:10:41.512Z,96840.25
2023-05-04T00:13:09.091Z,96836.06
2023-05-04T00:15:37.279Z,96832.59
2023-05-04T00:18:04.941Z,96831.75
2023-05-04T00:20:32.475Z,96835.91
2023-05-04T00:22:59.930Z,96832.94
2023-05-04T00:25:28.725Z,96828.34
2023-05-04T00:27:56.182Z,96828.66
2023-05-04T00:30:23.939Z,96825.63
2023-05-04T00:32:51.450Z,96826.31
2023-05-04T00:35:19.057Z,96822.97
2023-05-04T00:37:46.560Z,96823.69
2023-05-04T00:40:14.225Z,96820.59
2023-05-04T00:42:43.019Z,96820.88
2023-05-04T00:45:11.502Z,96815.97
2023-05-04T00:47:39.049Z,96816.38
2023-05-04T00:50:07.871Z,96811.91
2023-05-04T00:52:36.202Z,96816.97
2023-05-04T00:55:05.271Z,96817.50
2023-05-04T00:57:32.793Z,96817.97
2023-05-04T01:00:01.692Z,96809.91
2023-05-04T01:02:29.311Z,96814.56
2023-05-04T01:04:56.863Z,96815.63
2023-05-04T01:07:32.575Z,96811.03
2023-05-04T01:10:05.663Z,96808.09
2023-05-04T01:12:38.844Z,96815.00
2023-05-04T01:15:10.381Z,96810.38
2023-05-04T01:17:38.280Z,96809.91
2023-05-04T01:20:07.316Z,96810.72
2023-05-04T01:22:36.653Z,96811.72
2023-05-04T01:25:04.605Z,96813.72
2023-05-04T01:27:38.569Z,96811.66
2023-05-04T01:30:09.993Z,96808.16
2023-05-04T01:32:38.463Z,96817.66
2023-05-04T01:35:07.275Z,96813.22
2023-05-04T01:37:36.159Z,96802.59
2023-05-04T01:40:04.467Z,96804.78
2023-05-04T01:42:32.165Z,96801.06
2023-05-04T01:44:59.639Z,96808.88
2023-05-04T01:47:27.210Z,96809.41
2023-05-04T01:49:54.690Z,96804.72
2023-05-04T01:52:22.142Z,96805.03
2023-05-04T01:54:50.957Z,96797.94
2023-05-04T01:57:18.604Z,96797.56
2023-05-04T01:59:46.123Z,96802.84
2023-05-04T02:02:13.579Z,96799.03
2023-05-04T02:04:41.328Z,96797.69
2023-05-04T02:07:08.865Z,96793.44
2023-05-04T02:09:36.754Z,96795.13
2023-05-04T02:12:06.105Z,96793.56
2023-05-04T02:14:33.588Z,96797.00
2023-05-04T02:17:01.097Z,96799.88
2023-05-04T02:19:28.632Z,96793.69
2023-05-04T02:21:56.240Z,96788.25
2023-05-04T02:24:23.717Z,96787.91
2023-05-04T02:26:51.199Z,96785.13
2023-05-04T02:29:20.018Z,96789.69
2023-05-04T02:31:47.524Z,96793.25
2023-05-04T02:34:15.034Z,96785.03
2023-05-04T02:36:42.680Z,96785.69
2023-05-04T02:39:10.204Z,96785.25
2023-05-04T02:41:37.685Z,96785.66
2023-05-04T02:44:05.551Z,96785.22
2023-05-04T02:46:34.364Z,96781.38
2023-05-04T02:49:01.854Z,96787.53
2023-05-04T02:51:29.313Z,96791.84
2023-05-04T02:53:56.808Z,96792.34
2023-05-04T02:56:24.446Z,96791.53
2023-05-04T02:58:51.992Z,96793.19
2023-05-04T03:01:19.531Z,96792.84
2023-05-04T03:03:48.387Z,96789.84
2023-05-04T03:06:15.901Z,96800.97
2023-05-04T03:08:43.363Z,96803.16
2023-05-04T03:11:10.855Z,96794.78
2023-05-04T03:13:38.318Z,96795.06
2023-05-04T03:16:06.681Z,96798.38
2023-05-04T03:18:34.494Z,96801.78
2023-05-04T03:21:03.488Z,96796.06
2023-05-04T03:23:30.930Z,96797.94
2023-05-04T03:25:58.378Z,96800.13
2023-05-04T03:28:25.853Z,96797.69
2023-05-04T03:30:53.345Z,96801.97
2023-05-04T03:33:20.805Z,96796.06
2023-05-04T03:35:48.317Z,96799.47
2023-05-04T03:38:17.097Z,96799.84
2023-05-04T03:40:44.572Z,96799.28
2023-05-04T03:43:12.054Z,96798.53
2023-05-04T03:45:39.515Z,96799.09
2023-05-04T03:48:07.151Z,96795.78
2023-05-04T03:50:34.606Z,96802.28
2023-05-04T03:53:02.137Z,96803.47
2023-05-04T03:55:30.936Z,96803.22
2023-05-04T03:57:58.743Z,96801.84
2023-05-04T04:00:26.221Z,96798.75
2023-05-04T04:02:53.844Z,96785.06
2023-05-04T04:05:21.762Z,96784.53
2023-05-04T04:07:49.239Z,96786.25
2023-05-04T04:10:16.872Z,96784.72
2023-05-04T04:12:45.735Z,96788.41
2023-05-04T04:15:13.264Z,96783.38
2023-05-04T04:17:41.156Z,96784.63
2023-05-04T04:20:09.909Z,96785.16
2023-05-04T04:22:37.516Z,96780.13
2023-05-04T04:25:05.590Z,96784.41
2023-05-04T04:27:33.042Z,96771.94
2023-05-04T04:30:02.016Z,96778.97
2023-05-04T04:32:29.610Z,96773.41
2023-05-04T04:34:57.120Z,96775.69
2023-05-04T04:37:24.598Z,96776.44
2023-05-04T04:39:52.092Z,96779.59
2023-05-04T04:42:19.552Z,96770.84
2023-05-04T04:44:47.208Z,96776.84
2023-05-04T04:47:16.608Z,96782.78
2023-05-04T04:49:44.403Z,96783.94
2023-05-04T04:52:12.342Z,96787.91
2023-05-04T04:54:39.979Z,96791.06
2023-05-04T04:57:07.588Z,96796.63
2023-05-04T04:59:35.058Z,96800.19
2023-05-04T05:02:02.915Z,96796.78
2023-05-04T05:04:31.777Z,96801.25
2023-05-04T05:06:59.629Z,96797.41
2023-05-04T05:09:27.097Z,96808.81
2023-05-04T05:11:54.588Z,96802.22
2023-05-04T05:14:22.055Z,96803.41
2023-05-04T05:16:50.171Z,96802.59
2023-05-04T05:19:17.680Z,96808.38
2023-05-04T05:21:47.458Z,96808.78
2023-05-04T05:24:14.897Z,96810.41
2023-05-04T05:26:42.489Z,96793.22
2023-05-04T05:29:10.051Z,96807.63
2023-05-04T05:31:37.477Z,96808.72
2023-05-04T05:34:04.949Z,96806.09
2023-05-04T05:36:32.624Z,96803.84
2023-05-04T05:39:01.418Z,96803.63
2023-05-04T05:41:28.889Z,96800.50
2023-05-04T05:43:56.336Z,96800.34
2023-05-04T05:46:24.996Z,96802.03
2023-05-04T05:48:52.532Z,96802.09
2023-05-04T05:51:20.017Z,96800.28
2023-05-04T05:53:47.500Z,96801.69
2023-05-04T05:56:16.322Z,96804.22
2023-05-04T05:58:43.782Z,96804.34
2023-05-04T06:01:11.267Z,96808.72
2023-05-04T06:03:38.937Z,96797.31
2023-05-04T06:06:06.680Z,96802.66
2023-05-04T06:08:34.160Z,96798.28
2023-05-04T06:11:01.612Z,96799.94
2023-05-04T06:13:30.516Z,96797.97
2023-05-04T06:15:58.073Z,96796.88
2023-05-04T06:18:25.564Z,96796.91
2023-05-04T06:20:58.906Z,96802.31
2023-05-04T06:23:27.056Z,96796.41
2023-05-04T06:25:54.525Z,96798.72
2023-05-04T06:28:21.971Z,96792.31
2023-05-04T06:30:50.844Z,96796.00
2023-05-04T06:33:18.619Z,96800.00
2023-05-04T06:35:46.147Z,96797.59
2023-05-04T06:38:13.617Z,96796.38
2023-05-04T06:40:41.173Z,96794.41
2023-05-04T06:43:08.648Z,96792.78
2023-05-04T06:45:36.208Z,96782.63
2023-05-04T06:48:05.476Z,96786.06
2023-05-04T06:50:33.527Z,96794.53
2023-05-04T06:53:04.902Z,96781.50
2023-05-04T06:55:32.726Z,96781.56
2023-05-04T06:58:00.195Z,96784.00
2023-05-04T07:00:28.203Z,96782.31
2023-05-04T07:02:55.863Z,96782.56
2023-05-04T07:05:25.176Z,96780.19
2023-05-04T07:07:52.761Z,96785.25
2023-05-04T07:10:20.293Z,96775.19
2023-05-04T07:12:47.868Z,96770.19
2023-05-04T07:15:15.831Z,96780.69
2023-05-04T07:17:43.371Z,96779.25
2023-05-04T07:20:12.005Z,96770.69
2023-05-04T07:22:40.801Z,96777.34
2023-05-04T07:25:09.208Z,96779.31
2023-05-04T07:27:36.768Z,96775.91
2023-05-04T07:30:06.504Z,96780.81
2023-05-04T07:32:34.222Z,96772.31
2023-05-04T07:35:01.669Z,96774.06
2023-05-04T07:37:29.169Z,96768.34
2023-05-04T07:40:00.148Z,96771.22
2023-05-04T07:42:28.603Z,96768.28
2023-05-04T07:44:56.250Z,96769.13
2023-05-04T07:47:24.716Z,96763.50
2023-05-04T07:49:52.276Z,96761.75
2023-05-04T07:52:19.764Z,96762.94
2023-05-04T07:54:47.242Z,96761.22
2023-05-04T07:57:16.194Z,96754.63
2023-05-04T07:59:43.669Z,96761.91
2023-05-04T08:02:11.624Z,96764.28
2023-05-04T08:04:39.352Z,96759.97
2023-05-04T08:07:06.814Z,96761.22
2023-05-04T08:09:34.282Z,96750.75
2023-05-04T08:12:02.559Z,96749.69
2023-05-04T08:14:31.399Z,96749.84
2023-05-04T08:16:58.881Z,96753.50
2023-05-04T08:19:26.467Z,96756.16
2023-05-04T08:21:54.211Z,96751.41
2023-05-04T08:24:21.753Z,96752.69
2023-05-04T08:26:59.482Z,96756.53
2023-05-04T08:29:33.173Z,96759.31
2023-05-04T08:32:00.806Z,96758.66
2023-05-04T08:34:28.338Z,96760.44
2023-05-04T08:36:55.837Z,96751.53
2023-05-04T08:39:23.338Z,96759.03
2023-05-04T08:41:50.930Z,96748.09
2023-05-04T08:44:19.061Z,96747.88
2023-05-04T08:46:52.318Z,96742.69
2023-05-04T08:49:20.368Z,96758.91
2023-05-04T08:51:49.364Z,96753.44
2023-05-04T08:54:17.706Z,96757.09
2023-05-04T08:56:46.317Z,96751.91
2023-05-04T08:59:20.438Z,96753.13
2023-05-04T09:01:54.196Z,96751.53
2023-05-04T09:04:22.319Z,96754.19
2023-05-04T09:06:50.358Z,96751.69
2023-05-04T09:09:18.038Z,96756.78
2023-05-04T09:11:45.675Z,96753.06
2023-05-04T09:14:13.161Z,96759.31
2023-05-04T09:16:40.861Z,96755.34
2023-05-04T09:19:20.211Z,96748.03
2023-05-04T09:21:49.246Z,96750.03
2023-05-04T09:24:26.665Z,96747.09
2023-05-04T09:26:54.200Z,96746.22
2023-05-04T09:29:22.393Z,96746.13
2023-05-04T09:31:51.222Z,96746.34
2023-05-04T09:34:20.469Z,96743.94
2023-05-04T09:36:59.209Z,96738.97
2023-05-04T09:39:26.801Z,96744.56
2023-05-04T09:41:54.320Z,96732.16
2023-05-04T09:44:23.268Z,96726.53
2023-05-04T09:46:55.608Z,96739.19
2023-05-04T09:49:34.372Z,96732.34
2023-05-04T09:52:03.228Z,96732.19
2023-05-04T09:54:32.377Z,96729.22
2023-05-04T09:57:06.450Z,96722.56
2023-05-04T09:59:34.389Z,96722.25
2023-05-04T10:02:07.652Z,96723.69
2023-05-04T10:04:47.620Z,96717.88
2023-05-04T10:07:15.248Z,96722.13
2023-05-04T10:09:42.877Z,96715.00
2023-05-04T10:12:10.322Z,96714.81
2023-05-04T10:14:37.924Z,96722.00
2023-05-04T10:17:15.353Z,96716.09
2023-05-04T10:19:58.873Z,96710.97
2023-05-04T10:22:40.783Z,96714.34
2023-05-04T10:25:33.628Z,96705.38
2023-05-04T10:28:07.614Z,96703.75
2023-05-04T10:30:35.351Z,96711.00
2023-05-04T10:33:03.109Z,96686.38
2023-05-04T10:35:32.858Z,96694.97
2023-05-04T10:38:00.740Z,96693.56
2023-05-04T10:40:36.463Z,96686.44
2023-05-04T10:43:04.429Z,96677.63
2023-05-04T10:45:39.261Z,96688.13
2023-05-04T10:48:07.745Z,96673.91
2023-05-04T10:50:47.310Z,96673.81
2023-05-04T10:53:15.956Z,96670.19
2023-05-04T10:55:44.903Z,96665.34
2023-05-04T10:58:16.506Z,96656.72
2023-05-04T11:00:46.110Z,96653.16
2023-05-04T11:03:14.294Z,96660.25
2023-05-04T11:05:43.443Z,96660.22
2023-05-04T11:08:19.851Z,96651.22
2023-05-04T11:10:48.444Z,96646.75
2023-05-04T11:13:16.767Z,96648.13
2023-05-04T11:15:48.358Z,96645.97
2023-05-04T11:18:17.937Z,96636.97
2023-05-04T11:20:46.542Z,96638.75
2023-05-04T11:23:17.039Z,96633.09
2023-05-04T11:25:46.005Z,96623.63
2023-05-04T11:28:14.207Z,96639.97
2023-05-04T11:30:44.457Z,96623.97
2023-05-04T11:33:13.838Z,96622.06
2023-05-04T11:35:42.409Z,96617.09
2023-05-04T11:38:10.257Z,96617.97
2023-05-04T11:40:41.024Z,96603.88
2023-05-04T11:43:12.615Z,96603.44
2023-05-04T11:45:42.467Z,96603.63
2023-05-04T11:48:10.617Z,96613.25
2023-05-04T11:50:38.740Z,96601.38
2023-05-04T11:53:08.879Z,96599.16
2023-05-04T11:55:37.962Z,96594.44
2023-05-04T11:58:06.931Z,96581.63
2023-05-04T12:00:40.763Z,96589.66
2023-05-04T12:03:09.829Z,96587.16
2023-05-04T12:05:38.136Z,96578.41
2023-05-04T12:08:07.296Z,96563.72
2023-05-04T12:10:35.168Z,96568.88
2023-05-04T12:13:02.938Z,96567.06
2023-05-04T12:15:32.305Z,96571.34
2023-05-04T12:18:03.016Z,96573.53
2023-05-04T12:20:31.976Z,96568.53
2023-05-04T12:23:06.330Z,96568.84
2023-05-04T12:25:34.506Z,96572.28
2023-05-04T12:28:04.673Z,96573.75
2023-05-04T12:30:32.252Z,96578.16
2023-05-04T12:33:01.280Z,96562.13
2023-05-04T12:35:28.785Z,96566.22
2023-05-04T12:37:56.614Z,96562.06
2023-05-04T12:40:28.696Z,96554.16
2023-05-04T12:42:56.680Z,96547.63
2023-05-04T12:45:24.141Z,96553.59
2023-05-04T12:47:51.622Z,96550.22
2023-05-04T12:50:20.545Z,96546.38
2023-05-04T12:52:48.083Z,96543.28
2023-05-04T12:55:15.581Z,96549.28
2023-05-04T12:57:44.836Z,96543.47
2023-05-04T13:00:13.516Z,96535.84
2023-05-04T13:02:41.148Z,96541.66
2023-05-04T13:05:09.282Z,96537.22
2023-05-04T13:07:38.068Z,96529.84
2023-05-04T13:10:06.328Z,96531.84
2023-05-04T13:12:33.940Z,96535.06
2023-05-04T13:15:01.510Z,96522.84
2023-05-04T13:17:30.596Z,96523.56
2023-05-04T13:19:58.045Z,96519.03
2023-05-04T13:22:25.720Z,96522.84
2023-05-04T13:24:54.637Z,96520.28
2023-05-04T13:27:22.389Z,96510.97
2023-05-04T13:29:49.929Z,96507.47
2023-05-04T13:32:17.460Z,96507.59
2023-05-04T13:34:45.076Z,96507.09
2023-05-04T13:37:18.159Z,96491.75
2023-05-04T13:39:46.166Z,96502.31
2023-05-04T13:42:15.096Z,96498.44
2023-05-04T13:44:44.743Z,96496.72
2023-05-04T13:47:13.166Z,96493.78
2023-05-04T13:49:40.866Z,96489.44
2023-05-04T13:52:08.409Z,96488.88
2023-05-04T13:54:36.315Z,96480.09
2023-05-04T13:57:04.435Z,96481.00
2023-05-04T13:59:34.121Z,96478.19
2023-05-04T14:02:01.741Z,96470.78
2023-05-04T14:04:29.437Z,96479.63
2023-05-04T14:06:57.613Z,96475.59
2023-05-04T14:09:26.523Z,96471.94
2023-05-04T14:11:54.483Z,96465.41
2023-05-04T14:14:22.429Z,96459.16
2023-05-04T14:16:51.277Z,96458.53
2023-05-04T14:19:18.820Z,96446.28
2023-05-04T14:21:46.717Z,96443.41
2023-05-04T14:24:14.273Z,96441.53
2023-05-04T14:26:41.759Z,96445.06
2023-05-04T14:29:09.228Z,96444.06
2023-05-04T14:31:36.693Z,96438.59
2023-05-04T14:34:05.482Z,96431.41
2023-05-04T14:36:32.943Z,96427.97
2023-05-04T14:39:02.794Z,96421.25
2023-05-04T14:41:33.598Z,96424.25
2023-05-04T14:44:01.442Z,96426.22
2023-05-04T14:46:30.949Z,96427.25
2023-05-04T14:48:58.679Z,96424.72
2023-05-04T14:51:27.935Z,96429.16
2023-05-04T14:53:55.447Z,96428.72
2023-05-04T14:56:23.192Z,96422.06
2023-05-04T14:58:50.728Z,96430.28
2023-05-04T15:01:18.208Z,96419.38
2023-05-04T15:03:45.799Z,96423.97
2023-05-04T15:06:13.699Z,96421.28
2023-05-04T15:08:42.501Z,96418.88
2023-05-04T15:11:09.957Z,96408.38
2023-05-04T15:13:37.426Z,96408.81
2023-05-04T15:16:05.440Z,96402.94
2023-05-04T15:18:32.941Z,96406.34
2023-05-04T15:21:00.378Z,96409.41
2023-05-04T15:23:27.950Z,96402.59
2023-05-04T15:25:56.827Z,96407.03
2023-05-04T15:28:26.008Z,96411.81
2023-05-04T15:30:53.472Z,96406.22
2023-05-04T15:33:21.574Z,96398.66
2023-05-04T15:35:49.037Z,96392.56
2023-05-04T15:38:16.585Z,96401.00
2023-05-04T15:40:44.041Z,96395.63
2023-05-04T15:43:12.924Z,96399.06
2023-05-04T15:45:40.535Z,96395.91
2023-05-04T15:48:08.115Z,96393.91
2023-05-04T15:50:35.624Z,96392.59
2023-05-04T15:53:03.468Z,96393.09
2023-05-04T15:55:31.055Z,96382.75
2023-05-04T15:57:58.745Z,96386.78
2023-05-04T16:00:28.113Z,96390.97
2023-05-04T16:02:56.496Z,96384.88
2023-05-04T16:05:24.874Z,96375.56
2023-05-04T16:07:52.517Z,96370.63
2023-05-04T16:10:20.825Z,96377.53
2023-05-04T16:12:48.616Z,96364.94
2023-05-04T16:15:16.318Z,96370.66
2023-05-04T16:17:45.103Z,96369.66
2023-05-04T16:20:12.841Z,96368.41
2023-05-04T16:22:40.297Z,96360.16
2023-05-04T16:25:10.323Z,96355.94
2023-05-04T16:27:38.893Z,96349.44
2023-05-04T16:30:07.784Z,96350.50
2023-05-04T16:32:35.542Z,96342.22
2023-05-04T16:35:04.781Z,96348.75
2023-05-04T16:37:32.246Z,96343.00
2023-05-04T16:39:59.704Z,96336.41
2023-05-04T16:42:27.254Z,96341.00
2023-05-04T16:44:54.717Z,96341.00
2023-05-04T16:47:22.237Z,96349.66
2023-05-04T16:49:49.712Z,96337.91
2023-05-04T16:52:18.493Z,96331.34
2023-05-04T16:54:45.934Z,96325.59
2023-05-04T16:57:13.396Z,96324.78
2023-05-04T16:59:40.859Z,96321.94
2023-05-04T17:02:08.894Z,96321.00
2023-05-04T17:04:36.474Z,96330.06
2023-05-04T17:07:03.973Z,96325.56
2023-05-04T17:09:32.755Z,96327.84
2023-05-04T17:12:00.949Z,96323.28
2023-05-04T17:14:28.442Z,96320.44
2023-05-04T17:16:55.898Z,96323.31
2023-05-04T17:19:23.348Z,96324.16
2023-05-04T17:21:50.814Z,96320.75
2023-05-04T17:24:18.713Z,96322.34
2023-05-04T17:26:47.501Z,96324.38
2023-05-04T17:29:15.001Z,96316.59
2023-05-04T17:31:42.504Z,96329.31
2023-05-04T17:34:09.979Z,96324.06
2023-05-04T17:36:37.591Z,96330.06
2023-05-04T17:39:05.117Z,96331.00
2023-05-04T17:41:32.707Z,96326.91
2023-05-04T17:44:01.608Z,96318.09
2023-05-04T17:46:29.811Z,96316.72
2023-05-04T17:48:57.449Z,96327.16
2023-05-04T17:51:24.927Z,96326.03
2023-05-04T17:53:52.382Z,96329.56
2023-05-04T17:56:21.235Z,96325.63
2023-05-04T17:58:48.739Z,96328.88
2023-05-04T18:01:17.777Z,96334.41
2023-05-04T18:03:45.337Z,96342.22
2023-05-04T18:06:12.926Z,96341.03
2023-05-04T18:08:40.446Z,96352.34
2023-05-04T18:11:07.918Z,96358.50
2023-05-04T18:13:35.444Z,96356.28
2023-05-04T18:16:02.960Z,96363.97
2023-05-04T18:18:31.838Z,96368.47
2023-05-04T18:21:00.599Z,96368.41
2023-05-04T18:23:29.062Z,96380.09
2023-05-04T18:25:56.532Z,96378.97
2023-05-04T18:28:24.003Z,96377.78
2023-05-04T18:30:51.497Z,96381.97
2023-05-04T18:33:18.943Z,96386.41
2023-05-04T18:35:47.908Z,96385.84
2023-05-04T18:38:16.203Z,96385.00
2023-05-04T18:40:43.685Z,96387.84
2023-05-04T18:43:11.245Z,96388.25
2023-05-04T18:45:38.735Z,96394.22
2023-05-04T18:48:06.616Z,96399.09
2023-05-04T18:50:34.114Z,96395.56
2023-05-04T18:53:05.219Z,96397.75
2023-05-04T18:55:32.694Z,96392.53
2023-05-04T18:58:00.988Z,96389.13
2023-05-04T19:00:28.644Z,96397.69
2023-05-04T19:02:58.080Z,96398.00
2023-05-04T19:05:25.896Z,96408.63
2023-05-04T19:07:53.394Z,96402.66
2023-05-04T19:10:22.173Z,96402.59
2023-05-04T19:12:51.730Z,96409.81
2023-05-04T19:15:19.673Z,96407.16
2023-05-04T19:17:47.168Z,96411.06
2023-05-04T19:20:16.240Z,96408.59
2023-05-04T19:22:44.690Z,96405.28
2023-05-04T19:25:20.352Z,96406.84
2023-05-04T19:27:56.076Z,96412.00
2023-05-04T19:30:23.526Z,96416.94
2023-05-04T19:32:51.217Z,96421.13
2023-05-04T19:35:18.978Z,96422.94
2023-05-04T19:37:47.233Z,96417.00
2023-05-04T19:40:14.772Z,96419.00
2023-05-04T19:42:45.994Z,96416.44
2023-05-04T19:45:15.636Z,96419.63
2023-05-04T19:47:43.192Z,96417.78
2023-05-04T19:50:11.500Z,96415.44
2023-05-04T19:52:39.238Z,96423.91
2023-05-04T19:55:07.715Z,96422.63
2023-05-04T19:57:35.547Z,96422.25
2023-05-04T20:00:03.182Z,96417.84
2023-05-04T20:02:32.391Z,96408.97
2023-05-04T20:04:59.972Z,96410.69
2023-05-04T20:07:27.611Z,96415.09
2023-05-04T20:09:55.525Z,96414.47
2023-05-04T20:12:23.035Z,96412.88
2023-05-04T20:14:50.916Z,96417.00
2023-05-04T20:17:18.405Z,96418.56
2023-05-04T20:19:48.130Z,96416.59
2023-05-04T20:22:15.773Z,96420.81
2023-05-04T20:24:43.574Z,96415.78
2023-05-04T20:27:11.059Z,96424.03
2023-05-04T20:29:38.590Z,96422.50
2023-05-04T20:32:07.260Z,96420.81
2023-05-04T20:34:35.633Z,96412.22
2023-05-04T20:37:04.448Z,96414.66
2023-05-04T20:39:32.307Z,96413.00
2023-05-04T20:42:00.280Z,96412.25
2023-05-04T20:44:27.894Z,96404.22
2023-05-04T20:46:55.373Z,96406.59
2023-05-04T20:49:22.881Z,96403.75
2023-05-04T20:51:50.370Z,96404.25
2023-05-04T20:54:19.186Z,96398.56
2023-05-04T20:56:46.678Z,96409.25
2023-05-04T20:59:14.185Z,96396.78
2023-05-04T21:01:41.695Z,96404.25
2023-05-04T21:04:09.254Z,96400.00
2023-05-04T21:06:36.738Z,96388.84
2023-05-04T21:09:04.728Z,96388.03
2023-05-04T21:11:33.731Z,96382.22
2023-05-04T21:14:01.217Z,96375.94
2023-05-04T21:16:28.683Z,96369.78
2023-05-04T21:18:56.195Z,96383.09
2023-05-04T21:21:23.648Z,96376.47
2023-05-04T21:23:51.275Z,96375.50
2023-05-04T21:26:18.710Z,96376.28
2023-05-04T21:28:47.509Z,96380.81
2023-05-04T21:31:15.105Z,96376.31
2023-05-04T21:33:42.594Z,96372.81
2023-05-04T21:36:14.057Z,96362.19
2023-05-04T21:38:41.772Z,96365.53
2023-05-04T21:41:13.697Z,96365.22
2023-05-04T21:43:41.844Z,96364.88
2023-05-04T21:46:11.940Z,96382.47
2023-05-04T21:48:40.174Z,96386.03
2023-05-04T21:51:07.910Z,96388.50
2023-05-04T21:53:35.459Z,96385.06
2023-05-04T21:56:07.465Z,96385.13
2023-05-04T21:58:35.042Z,96379.81
2023-05-04T22:01:03.382Z,96388.97
2023-05-04T22:03:32.443Z,96385.47
2023-05-04T22:06:00.248Z,96393.94
2023-05-04T22:08:29.087Z,96386.63
2023-05-04T22:10:58.461Z,96385.44
2023-05-04T22:13:26.368Z,96385.41
2023-05-04T22:15:54.564Z,96383.69
2023-05-04T22:18:22.269Z,96383.56
2023-05-04T22:20:51.108Z,96375.13
2023-05-04T22:23:18.818Z,96376.63
2023-05-04T22:25:46.278Z,96390.28
2023-05-04T22:28:13.781Z,96385.31
2023-05-04T22:30:41.381Z,96382.84
2023-05-04T22:33:08.886Z,96387.63
2023-05-04T22:35:36.349Z,96385.94
2023-05-04T22:38:05.429Z,96390.13
2023-05-04T22:40:33.174Z,96387.00
2023-05-04T22:43:00.670Z,96390.38
2023-05-04T22:45:31.935Z,96384.69
2023-05-04T22:47:59.440Z,96383.38
2023-05-04T22:50:28.088Z,96391.09
2023-05-04T22:52:55.625Z,96390.63
2023-05-04T22:55:24.700Z,96399.94
2023-05-04T22:57:52.219Z,96398.28
2023-05-04T23:00:20.786Z,96392.28
2023-05-04T23:02:48.365Z,96405.25
2023-05-04T23:05:16.045Z,96402.59
2023-05-04T23:07:43.586Z,96400.84
2023-05-04T23:10:11.430Z,96391.88
2023-05-04T23:12:40.236Z,96399.34
2023-05-04T23:15:09.151Z,96398.00
2023-05-04T23:17:38.464Z,96405.31
2023-05-04T23:20:07.904Z,96405.97
2023-05-04T23:22:36.135Z,96404.50
2023-05-04T23:25:04.230Z,96408.69
2023-05-04T23:27:31.663Z,96409.34
2023-05-04T23:30:00.433Z,96411.31
2023-05-04T23:32:27.908Z,96397.34
2023-05-04T23:34:55.429Z,96392.97
2023-05-04T23:37:23.137Z,96395.53
2023-05-04T23:39:50.624Z,96388.56
2023-05-04T23:42:18.089Z,96389.25
2023-05-04T23:44:45.613Z,96392.34
2023-05-04T23:47:14.438Z,96386.31
2023-05-04T23:49:41.917Z,96382.28
2023-05-04T23:52:09.404Z,96378.38
2023-05-04T23:54:36.852Z,96377.38
2023-05-04T23:57:05.004Z,96375.28
2023-05-04T23:59:32.711Z,96379.13
