createdAt,value
2023-04-18T00:04:34.051Z,7.70
2023-04-18T00:09:37.620Z,7.80
2023-04-18T00:14:41.414Z,7.80
2023-04-18T00:19:46.668Z,7.80
2023-04-18T00:24:50.549Z,7.80
2023-04-18T00:29:54.293Z,7.70
2023-04-18T00:34:59.305Z,7.70
2023-04-18T00:40:03.031Z,7.70
2023-04-18T00:45:08.060Z,7.70
2023-04-18T00:50:14.517Z,7.80
2023-04-18T00:55:19.515Z,7.80
2023-04-18T01:00:22.747Z,7.80
2023-04-18T01:05:28.042Z,7.80
2023-04-18T01:10:31.906Z,7.90
2023-04-18T01:15:37.078Z,7.90
2023-04-18T01:20:45.857Z,7.90
2023-04-18T01:25:50.532Z,7.90
2023-04-18T01:30:54.559Z,7.90
2023-04-18T01:35:57.851Z,8.00
2023-04-18T01:41:02.983Z,8.10
2023-04-18T01:46:06.826Z,8.10
2023-04-18T01:51:11.733Z,8.20
2023-04-18T01:56:16.803Z,8.20
2023-04-18T02:01:20.953Z,8.20
2023-04-18T02:06:24.808Z,8.30
2023-04-18T02:11:29.883Z,8.20
2023-04-18T02:16:34.098Z,8.30
2023-04-18T02:21:37.367Z,8.30
2023-04-18T02:26:42.058Z,8.30
2023-04-18T02:31:45.301Z,8.30
2023-04-18T02:36:51.483Z,8.30
2023-04-18T02:41:56.096Z,8.30
2023-04-18T02:47:01.352Z,8.30
2023-04-18T02:52:04.871Z,8.30
2023-04-18T02:57:09.727Z,8.40
2023-04-18T03:02:25.666Z,8.40
2023-04-18T03:07:34.497Z,8.40
2023-04-18T03:12:41.431Z,8.40
2023-04-18T03:17:46.754Z,8.40
2023-04-18T03:22:51.330Z,8.30
2023-04-18T03:28:01.221Z,8.40
2023-04-18T03:33:05.411Z,8.30
2023-04-18T03:38:09.797Z,8.30
2023-04-18T03:43:18.086Z,8.30
2023-04-18T03:48:21.652Z,8.30
2023-04-18T03:53:25.357Z,8.30
2023-04-18T03:58:30.077Z,8.20
2023-04-18T04:03:33.481Z,8.20
2023-04-18T04:08:36.894Z,8.10
2023-04-18T04:13:41.646Z,8.10
2023-04-18T04:18:46.045Z,8.00
2023-04-18T04:23:50.507Z,8.00
2023-04-18T04:29:05.164Z,8.00
2023-04-18T04:34:10.600Z,8.00
2023-04-18T04:39:15.052Z,8.00
2023-04-18T04:44:49.192Z,8.00
2023-04-18T04:49:53.596Z,8.00
2023-04-18T04:54:57.164Z,8.10
2023-04-18T05:00:06.541Z,8.10
2023-04-18T05:05:10.870Z,8.10
2023-04-18T05:10:14.594Z,8.10
2023-04-18T05:15:20.264Z,8.30
2023-04-18T05:20:23.814Z,8.20
2023-04-18T05:25:27.037Z,8.20
2023-04-18T05:30:31.742Z,8.10
2023-04-18T05:35:35.085Z,8.10
2023-04-18T05:40:38.306Z,8.10
2023-04-18T05:45:42.953Z,8.20
2023-04-18T05:50:46.257Z,8.30
2023-04-18T05:55:50.205Z,8.40
2023-04-18T06:00:55.937Z,8.50
2023-04-18T06:05:59.875Z,8.60
2023-04-18T06:11:03.937Z,8.80
2023-04-18T06:16:09.028Z,9.20
2023-04-18T06:21:13.508Z,9.20
2023-04-18T06:26:17.538Z,9.10
2023-04-18T06:31:22.598Z,9.20
2023-04-18T06:36:27.192Z,9.50
2023-04-18T06:41:30.937Z,9.40
2023-04-18T06:46:36.241Z,9.20
2023-04-18T06:51:39.818Z,8.90
2023-04-18T06:56:43.423Z,9.00
2023-04-18T07:01:48.452Z,9.30
2023-04-18T07:06:53.114Z,9.70
2023-04-18T07:11:56.845Z,9.80
2023-04-18T07:17:01.934Z,10.00
2023-04-18T07:22:05.232Z,10.30
2023-04-18T07:27:09.537Z,10.00
2023-04-18T07:32:14.219Z,9.90
2023-04-18T07:37:19.044Z,9.90
2023-04-18T07:42:22.700Z,10.00
2023-04-18T07:47:30.538Z,10.10
2023-04-18T07:52:35.158Z,10.30
2023-04-18T07:57:39.349Z,10.30
2023-04-18T08:02:44.419Z,10.30
2023-04-18T08:07:48.046Z,10.20
2023-04-18T08:12:51.907Z,10.50
2023-04-18T08:17:57.347Z,10.90
2023-04-18T08:23:07.876Z,11.40
2023-04-18T08:28:14.465Z,11.40
2023-04-18T08:33:20.100Z,11.70
2023-04-18T08:38:23.845Z,11.50
2023-04-18T08:43:28.220Z,11.80
2023-04-18T08:48:33.315Z,11.50
2023-04-18T08:53:37.092Z,11.30
2023-04-18T08:58:40.817Z,11.10
2023-04-18T09:03:45.469Z,11.10
2023-04-18T09:08:58.951Z,11.20
2023-04-18T09:14:02.524Z,11.40
2023-04-18T09:19:18.627Z,11.50
2023-04-18T09:24:24.382Z,11.40
2023-04-18T09:29:43.439Z,11.40
2023-04-18T09:34:48.189Z,11.90
2023-04-18T09:39:51.956Z,11.60
2023-04-18T09:45:05.293Z,11.50
2023-04-18T09:50:12.145Z,11.40
2023-04-18T09:55:17.879Z,11.40
2023-04-18T10:00:25.766Z,11.80
2023-04-18T10:05:35.146Z,12.50
2023-04-18T10:10:39.155Z,12.80
2023-04-18T10:15:44.183Z,12.90
2023-04-18T10:20:49.050Z,13.00
2023-04-18T10:25:52.479Z,12.70
2023-04-18T10:31:03.001Z,12.60
2023-04-18T10:36:16.980Z,12.90
2023-04-18T10:41:23.380Z,13.10
2023-04-18T10:46:32.551Z,12.80
2023-04-18T10:51:38.024Z,12.70
2023-04-18T10:56:41.788Z,13.20
2023-04-18T11:01:57.125Z,13.40
2023-04-18T11:07:02.513Z,13.40
2023-04-18T11:12:07.796Z,13.20
2023-04-18T11:17:18.780Z,13.10
2023-04-18T11:22:23.553Z,13.50
2023-04-18T11:27:27.888Z,13.70
2023-04-18T11:32:31.368Z,14.10
2023-04-18T11:37:37.700Z,14.20
2023-04-18T11:42:42.799Z,14.30
2023-04-18T11:47:47.505Z,14.40
2023-04-18T11:52:54.037Z,14.60
2023-04-18T11:57:58.377Z,14.60
2023-04-18T12:03:03.016Z,14.50
2023-04-18T12:08:13.282Z,14.20
2023-04-18T12:13:16.551Z,14.10
2023-04-18T12:18:21.373Z,14.00
2023-04-18T12:23:33.795Z,14.00
2023-04-18T12:28:37.072Z,13.80
2023-04-18T12:33:40.428Z,13.70
2023-04-18T12:38:45.769Z,13.60
2023-04-18T12:43:49.157Z,13.50
2023-04-18T12:48:52.400Z,13.20
2023-04-18T12:53:57.317Z,13.00
2023-04-18T12:59:00.652Z,12.90
2023-04-18T13:04:11.665Z,12.80
2023-04-18T13:09:17.744Z,12.80
2023-04-18T13:14:21.274Z,12.70
2023-04-18T13:19:24.537Z,12.50
2023-04-18T13:24:29.123Z,12.30
2023-04-18T13:29:32.320Z,12.30
2023-04-18T13:34:38.086Z,12.30
2023-04-18T13:39:43.105Z,12.10
2023-04-18T13:44:47.320Z,12.00
2023-04-18T13:49:50.754Z,11.90
2023-04-18T13:54:55.998Z,11.90
2023-04-18T13:59:59.618Z,11.90
2023-04-18T14:05:03.575Z,11.90
2023-04-18T14:10:09.704Z,11.90
2023-04-18T14:15:13.699Z,11.70
2023-04-18T14:20:19.269Z,11.60
2023-04-18T14:25:24.099Z,11.70
2023-04-18T14:30:27.748Z,11.60
2023-04-18T14:35:34.016Z,11.50
2023-04-18T14:40:44.206Z,11.60
2023-04-18T14:45:54.511Z,11.60
2023-04-18T14:50:58.999Z,11.50
2023-04-18T14:56:04.126Z,11.40
2023-04-18T15:01:07.563Z,11.30
2023-04-18T15:06:11.021Z,11.20
2023-04-18T15:11:15.921Z,11.10
2023-04-18T15:16:19.270Z,11.10
2023-04-18T15:21:23.058Z,11.10
2023-04-18T15:26:28.293Z,11.10
2023-04-18T15:31:32.087Z,11.30
2023-04-18T15:36:36.308Z,11.30
2023-04-18T15:41:42.135Z,11.10
2023-04-18T15:46:45.447Z,11.10
2023-04-18T15:51:49.164Z,11.00
2023-04-18T15:56:54.425Z,11.00
2023-04-18T16:01:58.405Z,11.10
2023-04-18T16:07:02.315Z,11.20
2023-04-18T16:12:08.607Z,11.20
2023-04-18T16:22:44.368Z,11.00
2023-04-18T16:27:48.920Z,11.00
2023-04-18T16:32:52.217Z,11.00
2023-04-18T16:37:55.513Z,11.00
2023-04-18T16:43:00.233Z,10.90
2023-04-18T16:48:04.077Z,10.90
2023-04-18T16:53:07.944Z,10.90
2023-04-18T16:58:12.520Z,10.90
2023-04-18T17:03:15.931Z,10.90
2023-04-18T17:08:19.204Z,10.80
2023-04-18T17:13:26.931Z,10.80
2023-04-18T17:18:30.608Z,10.80
2023-04-18T17:23:33.889Z,10.90
2023-04-18T17:28:38.533Z,10.90
2023-04-18T17:33:42.131Z,10.90
2023-04-18T17:38:48.946Z,10.90
2023-04-18T17:43:53.629Z,10.90
2023-04-18T17:48:57.240Z,10.90
2023-04-18T17:54:00.958Z,10.90
2023-04-18T17:59:07.434Z,10.80
2023-04-18T18:04:11.055Z,10.80
2023-04-18T18:09:14.945Z,10.80
2023-04-18T18:14:20.182Z,10.80
2023-04-18T18:19:23.704Z,10.80
2023-04-18T18:24:27.514Z,10.80
2023-04-18T18:29:32.134Z,10.80
2023-04-18T18:34:35.451Z,10.80
2023-04-18T18:39:38.690Z,10.80
2023-04-18T18:44:43.331Z,10.90
2023-04-18T18:49:46.618Z,10.80
2023-04-18T18:54:49.853Z,10.90
2023-04-18T18:59:55.829Z,10.90
2023-04-18T19:04:59.368Z,10.90
2023-04-18T19:10:02.880Z,10.90
2023-04-18T19:15:08.850Z,10.80
2023-04-18T19:20:12.459Z,10.90
2023-04-18T19:25:15.704Z,10.90
2023-04-18T19:30:20.821Z,10.90
2023-04-18T19:35:24.719Z,10.90
2023-04-18T19:40:28.453Z,10.90
2023-04-18T19:45:33.520Z,10.90
2023-04-18T19:50:37.296Z,10.90
2023-04-18T19:55:41.736Z,10.90
2023-04-18T20:00:46.774Z,10.90
2023-04-18T20:05:50.441Z,10.90
2023-04-18T20:10:54.046Z,10.90
2023-04-18T20:15:59.119Z,10.90
2023-04-18T20:21:03.166Z,10.90
2023-04-18T20:26:07.694Z,10.90
2023-04-18T20:31:14.044Z,10.90
2023-04-18T20:36:18.526Z,10.90
2023-04-18T20:41:24.248Z,10.90
2023-04-18T20:46:29.052Z,10.90
2023-04-18T20:51:32.527Z,10.90
2023-04-18T20:56:38.106Z,10.90
2023-04-18T21:01:42.680Z,10.90
2023-04-18T21:06:46.008Z,10.80
2023-04-18T21:11:50.047Z,10.80
2023-04-18T21:16:56.179Z,10.80
2023-04-18T21:21:59.797Z,10.80
2023-04-18T21:27:03.101Z,10.90
2023-04-18T21:32:08.156Z,10.90
2023-04-18T21:37:11.876Z,10.90
2023-04-18T21:42:15.655Z,10.80
2023-04-18T21:47:20.735Z,10.80
2023-04-18T21:52:24.057Z,10.80
2023-04-18T21:57:27.711Z,10.80
2023-04-18T22:02:33.055Z,10.80
2023-04-18T22:07:50.169Z,10.70
2023-04-18T22:12:58.460Z,10.70
2023-04-18T22:18:04.837Z,10.70
2023-04-18T22:23:09.039Z,10.60
2023-04-18T22:28:12.221Z,10.60
2023-04-18T22:33:16.865Z,10.50
2023-04-18T22:38:20.147Z,10.50
2023-04-18T22:43:24.849Z,10.40
2023-04-18T22:48:29.449Z,10.40
2023-04-18T22:53:33.058Z,10.30
2023-04-18T22:58:36.671Z,10.30
2023-04-18T23:03:41.830Z,10.30
2023-04-18T23:08:45.466Z,10.20
2023-04-18T23:13:49.202Z,10.20
2023-04-18T23:18:54.172Z,10.10
2023-04-18T23:23:57.917Z,10.10
2023-04-18T23:29:01.619Z,10.00
2023-04-18T23:34:06.624Z,10.00
2023-04-18T23:39:10.249Z,9.90
2023-04-18T23:44:14.393Z,9.90
2023-04-18T23:49:19.754Z,9.80
2023-04-18T23:54:23.324Z,9.70
2023-04-18T23:59:27.084Z,9.70
