createdAt,value
2023-09-23T00:00:02.041Z,14.6
2023-09-23T00:15:01.704Z,14.54
2023-09-23T00:30:02.382Z,14.48
2023-09-23T00:45:02.098Z,14.42
2023-09-23T01:00:01.772Z,14.35
2023-09-23T01:15:02.440Z,14.32
2023-09-23T01:30:02.103Z,14.2
2023-09-23T01:45:01.767Z,14.22
2023-09-23T02:00:02.451Z,14.1
2023-09-23T02:15:02.123Z,14.05
2023-09-23T02:30:01.789Z,13.98
2023-09-23T02:45:02.542Z,13.9
2023-09-23T03:00:02.182Z,13.78
2023-09-23T03:15:01.868Z,13.72
2023-09-23T03:30:04.759Z,13.64
2023-09-23T03:45:01.703Z,13.6
2023-09-23T04:00:02.351Z,13.52
2023-09-23T04:15:01.992Z,13.39
2023-09-23T04:30:02.228Z,13.21
2023-09-23T04:45:01.931Z,13.1
2023-09-23T05:00:01.647Z,13.05
2023-09-23T05:15:02.297Z,13.01
2023-09-23T05:30:01.962Z,12.93
2023-09-23T05:45:01.644Z,12.91
2023-09-23T06:00:02.333Z,12.85
2023-09-23T06:15:02.006Z,12.8
2023-09-23T06:30:01.704Z,12.83
2023-09-23T06:45:02.328Z,12.84
2023-09-23T07:00:01.938Z,12.94
2023-09-23T07:15:01.660Z,12.98
2023-09-23T07:30:02.366Z,13
2023-09-23T07:45:01.966Z,13.06
2023-09-23T08:00:01.644Z,13.13
2023-09-23T08:15:02.281Z,13.26
2023-09-23T08:30:01.936Z,13.38
2023-09-23T08:45:01.702Z,13.45
2023-09-23T09:00:03.267Z,13.62
2023-09-23T09:15:02.055Z,13.76
2023-09-23T09:45:02.385Z,14.01
2023-09-23T10:00:02.142Z,14.17
2023-09-23T10:15:01.842Z,14.36
2023-09-23T10:30:02.582Z,14.64
2023-09-23T10:45:02.373Z,14.91
2023-09-23T11:00:02.035Z,15.18
2023-09-23T11:15:01.711Z,15.41
2023-09-23T11:30:02.433Z,15.69
2023-09-23T11:45:02.128Z,15.87
2023-09-23T12:00:01.824Z,15.92
2023-09-23T12:15:02.489Z,16.37
2023-09-23T12:30:02.443Z,16.36
2023-09-23T12:45:05.606Z,16.43
2023-09-23T13:00:02.135Z,16.48
2023-09-23T13:15:01.752Z,16.66
2023-09-23T13:30:02.433Z,16.75
2023-09-23T13:45:02.130Z,16.78
2023-09-23T14:00:01.811Z,17.01
2023-09-23T14:15:02.448Z,17.12
2023-09-23T14:30:02.143Z,17.21
2023-09-23T14:45:01.781Z,17.29
2023-09-23T15:00:02.511Z,17.25
2023-09-23T15:15:02.222Z,17.2
2023-09-23T15:30:01.950Z,17.17
2023-09-23T15:45:01.602Z,17.05
2023-09-23T16:00:02.272Z,16.99
2023-09-23T16:15:01.893Z,16.99
2023-09-23T16:30:01.620Z,16.96
2023-09-23T16:45:02.322Z,16.97
2023-09-23T17:00:02.012Z,16.82
2023-09-23T17:15:01.797Z,16.66
2023-09-23T17:30:02.535Z,16.5
2023-09-23T17:45:02.229Z,16.32
2023-09-23T18:00:01.897Z,16.28
2023-09-23T18:15:02.553Z,16.2
2023-09-23T18:30:02.247Z,16.08
2023-09-23T18:45:01.958Z,15.98
2023-09-23T19:00:01.624Z,15.93
2023-09-23T19:15:02.268Z,15.84
2023-09-23T19:30:01.946Z,15.72
2023-09-23T19:45:01.757Z,15.55
2023-09-23T20:00:02.509Z,15.51
2023-09-23T20:15:02.173Z,15.45
2023-09-23T20:45:02.482Z,15.31
2023-09-23T21:00:02.143Z,15.3
2023-09-23T21:15:01.850Z,15.3
2023-09-23T21:30:02.530Z,15.27
2023-09-23T21:45:02.142Z,15.26
2023-09-23T22:00:01.878Z,15.23
2023-09-23T22:15:01.594Z,15.2
2023-09-23T22:30:02.273Z,15.14
2023-09-23T22:45:01.915Z,15.05
2023-09-23T23:00:01.676Z,14.9
2023-09-23T23:15:02.326Z,14.75
2023-09-23T23:30:02.040Z,14.65
2023-09-23T23:45:01.721Z,14.51
