createdAt,value
2018-07-30T00:00:11.907Z,87.07
2018-07-30T00:01:11.910Z,87.84
2018-07-30T00:02:11.912Z,87.84
2018-07-30T00:03:11.918Z,87.36
2018-07-30T00:04:11.921Z,88.13
2018-07-30T00:05:11.926Z,87.36
2018-07-30T00:06:11.927Z,87.94
2018-07-30T00:07:11.931Z,87.55
2018-07-30T00:08:11.934Z,87.74
2018-07-30T00:09:11.937Z,87.74
2018-07-30T00:10:11.940Z,88.61
2018-07-30T00:11:11.945Z,88.61
2018-07-30T00:12:11.948Z,88.61
2018-07-30T00:13:11.949Z,88.76
2018-07-30T00:14:11.973Z,89.29
2018-07-30T00:15:11.957Z,89.09
2018-07-30T00:16:11.959Z,89.15
2018-07-30T00:17:11.961Z,89.05
2018-07-30T00:18:11.963Z,89.15
2018-07-30T00:19:11.967Z,89.43
2018-07-30T00:20:11.971Z,88.76
2018-07-30T00:21:11.974Z,88.47
2018-07-30T00:22:11.979Z,88.95
2018-07-30T00:23:11.978Z,89.29
2018-07-30T00:24:11.983Z,89.29
2018-07-30T00:25:11.986Z,89.63
2018-07-30T00:26:11.988Z,89.53
2018-07-30T00:27:11.991Z,89.24
2018-07-30T00:28:11.994Z,88.85
2018-07-30T00:29:11.998Z,88.67
2018-07-30T00:30:12.000Z,89.34
2018-07-30T00:31:12.004Z,89.24
2018-07-30T00:32:12.007Z,89.15
2018-07-30T00:33:12.012Z,89.15
2018-07-30T00:34:12.012Z,88.47
2018-07-30T00:35:12.014Z,88.67
2018-07-30T00:36:12.018Z,88.57
2018-07-30T00:37:12.021Z,88.85
2018-07-30T00:38:12.023Z,88.85
2018-07-30T00:39:12.029Z,88.47
2018-07-30T00:40:12.030Z,88.67
2018-07-30T00:41:12.034Z,88.09
2018-07-30T00:42:12.035Z,88.47
2018-07-30T00:43:12.037Z,88.47
2018-07-30T00:44:12.043Z,88.28
2018-07-30T00:45:12.044Z,88.38
2018-07-30T00:46:12.046Z,88.76
2018-07-30T00:47:12.052Z,88.57
2018-07-30T00:48:12.065Z,88.28
2018-07-30T00:49:12.055Z,88.38
2018-07-30T00:50:12.059Z,87.70
2018-07-30T00:51:12.062Z,87.90
2018-07-30T00:52:12.064Z,88.28
2018-07-30T00:53:12.067Z,88.28
2018-07-30T00:54:12.070Z,88.38
2018-07-30T00:55:12.076Z,88.28
2018-07-30T00:56:12.075Z,88.18
2018-07-30T00:57:12.078Z,88.18
2018-07-30T00:58:12.081Z,87.80
2018-07-30T00:59:12.084Z,88.28
2018-07-30T01:00:12.086Z,89.63
2018-07-30T01:01:12.090Z,88.76
2018-07-30T01:02:12.096Z,88.95
2018-07-30T01:03:12.095Z,88.95
2018-07-30T01:04:12.099Z,88.95
2018-07-30T01:05:12.101Z,89.53
2018-07-30T01:06:12.104Z,88.95
2018-07-30T01:07:12.110Z,89.34
2018-07-30T01:08:12.113Z,89.72
2018-07-30T01:09:12.112Z,89.34
2018-07-30T01:10:12.115Z,89.72
2018-07-30T01:11:12.118Z,90.01
2018-07-30T01:12:12.120Z,89.49
2018-07-30T01:13:12.123Z,89.43
2018-07-30T01:14:12.125Z,89.43
2018-07-30T01:15:12.129Z,89.72
2018-07-30T01:16:12.133Z,89.63
2018-07-30T01:17:12.135Z,89.82
2018-07-30T01:18:12.137Z,89.53
2018-07-30T01:19:12.141Z,89.05
2018-07-30T01:20:12.142Z,89.53
2018-07-30T01:21:12.147Z,89.24
2018-07-30T01:22:12.147Z,89.05
2018-07-30T01:23:12.154Z,89.24
2018-07-30T01:24:12.153Z,89.53
2018-07-30T01:25:12.157Z,89.05
2018-07-30T01:26:12.160Z,89.43
2018-07-30T01:27:12.162Z,89.63
2018-07-30T01:28:12.164Z,89.72
2018-07-30T01:29:12.168Z,89.63
2018-07-30T01:30:12.171Z,89.43
2018-07-30T01:31:12.173Z,89.82
2018-07-30T01:32:12.176Z,89.49
2018-07-30T01:33:12.179Z,89.87
2018-07-30T01:34:12.180Z,89.78
2018-07-30T01:35:12.184Z,89.87
2018-07-30T01:36:12.186Z,90.55
2018-07-30T01:37:12.189Z,90.16
2018-07-30T01:38:12.195Z,90.35
2018-07-30T01:39:12.194Z,90.16
2018-07-30T01:40:12.196Z,90.35
2018-07-30T01:41:12.200Z,90.35
2018-07-30T01:42:12.204Z,90.73
2018-07-30T01:43:12.204Z,90.73
2018-07-30T01:44:12.206Z,90.93
2018-07-30T01:45:12.210Z,91.41
2018-07-30T01:46:12.212Z,91.41
2018-07-30T01:47:12.214Z,91.13
2018-07-30T01:48:12.218Z,91.41
2018-07-30T01:49:12.220Z,91.31
2018-07-30T01:50:12.222Z,91.80
2018-07-30T01:51:12.224Z,91.56
2018-07-30T01:52:12.227Z,91.70
2018-07-30T01:53:12.230Z,91.51
2018-07-30T01:54:12.232Z,91.85
2018-07-30T01:55:12.235Z,92.23
2018-07-30T01:56:12.242Z,92.23
2018-07-30T01:57:12.241Z,92.13
2018-07-30T01:58:12.243Z,92.04
2018-07-30T01:59:12.245Z,92.43
2018-07-30T02:00:12.248Z,92.52
2018-07-30T02:01:12.250Z,91.99
2018-07-30T02:02:12.252Z,92.33
2018-07-30T02:03:12.255Z,92.61
2018-07-30T02:04:12.258Z,92.23
2018-07-30T02:05:12.261Z,92.52
2018-07-30T02:06:12.262Z,92.43
2018-07-30T02:07:12.266Z,92.33
2018-07-30T02:08:12.268Z,92.13
2018-07-30T02:09:12.270Z,92.13
2018-07-30T02:10:12.305Z,92.33
2018-07-30T02:11:12.276Z,92.43
2018-07-30T02:12:12.278Z,92.04
2018-07-30T02:13:12.280Z,92.13
2018-07-30T02:14:12.282Z,92.43
2018-07-30T02:15:12.285Z,92.33
2018-07-30T02:16:12.286Z,92.23
2018-07-30T02:17:12.289Z,92.04
2018-07-30T02:18:12.292Z,92.43
2018-07-30T02:19:12.295Z,92.13
2018-07-30T02:20:12.297Z,92.13
2018-07-30T02:21:12.299Z,92.71
2018-07-30T02:22:12.302Z,92.81
2018-07-30T02:23:12.302Z,92.43
2018-07-30T02:24:12.306Z,92.71
2018-07-30T02:25:12.309Z,92.81
2018-07-30T02:26:12.312Z,92.91
2018-07-30T02:27:12.313Z,92.91
2018-07-30T02:28:12.319Z,93.00
2018-07-30T02:29:12.318Z,92.23
2018-07-30T02:30:12.319Z,92.23
2018-07-30T02:31:12.329Z,92.23
2018-07-30T02:32:12.324Z,92.33
2018-07-30T02:33:12.327Z,92.23
2018-07-30T02:34:12.330Z,91.75
2018-07-30T02:35:12.332Z,91.46
2018-07-30T02:36:12.334Z,91.56
2018-07-30T02:37:12.337Z,91.66
2018-07-30T02:38:12.339Z,91.94
2018-07-30T02:39:12.340Z,91.66
2018-07-30T02:40:12.343Z,91.94
2018-07-30T02:41:12.346Z,92.43
2018-07-30T02:42:12.351Z,92.13
2018-07-30T02:43:12.350Z,92.13
2018-07-30T02:44:12.353Z,92.52
2018-07-30T02:45:12.355Z,92.13
2018-07-30T02:46:12.357Z,92.23
2018-07-30T02:47:12.359Z,92.33
2018-07-30T02:48:12.361Z,92.71
2018-07-30T02:49:12.364Z,92.71
2018-07-30T02:50:12.366Z,93.00
2018-07-30T02:51:12.369Z,93.19
2018-07-30T02:52:12.371Z,93.29
2018-07-30T02:53:12.373Z,93.48
2018-07-30T02:54:12.374Z,93.38
2018-07-30T02:55:12.377Z,93.15
2018-07-30T02:56:12.380Z,93.15
2018-07-30T02:57:12.383Z,93.48
2018-07-30T02:58:12.384Z,92.81
2018-07-30T02:59:12.386Z,92.96
2018-07-30T03:00:12.387Z,92.91
2018-07-30T03:01:12.390Z,93.05
2018-07-30T03:02:12.398Z,92.81
2018-07-30T03:03:12.395Z,92.81
2018-07-30T03:04:12.397Z,92.81
2018-07-30T03:05:12.401Z,92.61
2018-07-30T03:06:12.400Z,92.81
2018-07-30T03:07:12.403Z,92.71
2018-07-30T03:08:12.405Z,92.81
2018-07-30T03:09:12.407Z,92.61
2018-07-30T03:10:12.409Z,92.43
2018-07-30T03:11:12.413Z,93.00
2018-07-30T03:12:12.414Z,92.23
2018-07-30T03:13:12.416Z,93.00
2018-07-30T03:14:12.418Z,92.43
2018-07-30T03:15:12.420Z,92.33
2018-07-30T03:16:12.423Z,92.33
2018-07-30T03:17:12.424Z,92.61
2018-07-30T03:18:12.426Z,92.96
2018-07-30T03:19:12.433Z,93.24
2018-07-30T03:20:12.432Z,92.71
2018-07-30T03:21:12.433Z,92.61
2018-07-30T03:22:12.434Z,92.91
2018-07-30T03:23:12.437Z,92.38
2018-07-30T03:24:12.439Z,92.13
2018-07-30T03:25:12.441Z,91.94
2018-07-30T03:26:12.443Z,92.33
2018-07-30T03:27:12.445Z,92.23
2018-07-30T03:28:12.448Z,92.04
2018-07-30T03:29:12.450Z,92.04
2018-07-30T03:30:12.452Z,92.23
2018-07-30T03:31:12.455Z,92.33
2018-07-30T03:32:12.460Z,92.33
2018-07-30T03:33:12.461Z,91.85
2018-07-30T03:34:12.461Z,91.94
2018-07-30T03:35:12.463Z,92.52
2018-07-30T03:36:12.464Z,92.23
2018-07-30T03:37:12.470Z,92.23
2018-07-30T03:38:12.468Z,92.13
2018-07-30T03:39:12.472Z,92.23
2018-07-30T03:40:12.474Z,92.43
2018-07-30T03:41:12.476Z,93.00
2018-07-30T03:42:12.493Z,92.43
2018-07-30T03:43:12.480Z,92.43
2018-07-30T03:44:12.483Z,91.85
2018-07-30T03:45:12.483Z,92.43
2018-07-30T03:46:12.486Z,92.23
2018-07-30T03:47:12.487Z,91.99
2018-07-30T03:48:12.491Z,91.90
2018-07-30T03:49:12.492Z,92.04
2018-07-30T03:50:12.495Z,91.94
2018-07-30T03:51:12.497Z,91.94
2018-07-30T03:52:12.498Z,91.46
2018-07-30T03:53:12.501Z,92.13
2018-07-30T03:54:12.534Z,91.56
2018-07-30T03:55:12.504Z,92.04
2018-07-30T03:56:12.506Z,92.52
2018-07-30T03:57:12.509Z,91.66
2018-07-30T03:58:12.510Z,91.75
2018-07-30T03:59:12.511Z,91.85
2018-07-30T04:00:12.619Z,92.43
2018-07-30T04:01:12.517Z,92.43
2018-07-30T04:02:12.521Z,92.33
2018-07-30T04:03:12.520Z,92.52
2018-07-30T04:04:12.523Z,91.75
2018-07-30T04:05:12.526Z,91.75
2018-07-30T04:06:12.618Z,91.61
2018-07-30T04:07:12.529Z,91.75
2018-07-30T04:08:12.565Z,91.85
2018-07-30T04:09:12.535Z,91.52
2018-07-30T04:10:12.538Z,91.66
2018-07-30T04:11:12.537Z,91.94
2018-07-30T04:12:12.539Z,92.09
2018-07-30T04:13:12.542Z,92.23
2018-07-30T04:14:12.543Z,92.29
2018-07-30T04:15:12.545Z,92.13
2018-07-30T04:16:12.548Z,91.75
2018-07-30T04:17:12.550Z,91.80
2018-07-30T04:18:12.550Z,91.85
2018-07-30T04:19:12.554Z,91.46
2018-07-30T04:20:12.556Z,91.80
2018-07-30T04:21:12.558Z,91.66
2018-07-30T04:22:12.563Z,91.66
2018-07-30T04:23:12.561Z,91.80
2018-07-30T04:24:12.568Z,91.36
2018-07-30T04:25:12.566Z,91.75
2018-07-30T04:26:12.566Z,91.36
2018-07-30T04:27:12.569Z,91.66
2018-07-30T04:28:12.572Z,92.13
2018-07-30T04:29:12.573Z,91.71
2018-07-30T04:30:12.575Z,91.66
2018-07-30T04:31:12.577Z,91.75
2018-07-30T04:32:12.580Z,91.85
2018-07-30T04:33:12.582Z,92.13
2018-07-30T04:34:12.584Z,91.75
2018-07-30T04:35:12.588Z,91.75
2018-07-30T04:36:12.587Z,91.56
2018-07-30T04:37:12.590Z,91.27
2018-07-30T04:38:12.593Z,91.42
2018-07-30T04:39:12.597Z,91.85
2018-07-30T04:40:12.597Z,91.08
2018-07-30T04:41:12.598Z,91.36
2018-07-30T04:42:12.599Z,91.42
2018-07-30T04:43:12.603Z,91.17
2018-07-30T04:44:12.604Z,91.56
2018-07-30T04:45:12.607Z,91.56
2018-07-30T04:46:12.608Z,91.08
2018-07-30T04:47:12.612Z,91.27
2018-07-30T04:48:12.612Z,91.36
2018-07-30T04:49:12.653Z,90.89
2018-07-30T04:50:12.654Z,91.08
2018-07-30T04:51:12.619Z,90.69
2018-07-30T04:52:12.621Z,90.89
2018-07-30T04:53:12.624Z,90.21
2018-07-30T04:54:12.624Z,90.50
2018-07-30T04:55:12.630Z,90.59
2018-07-30T04:56:12.630Z,90.31
2018-07-30T04:57:12.633Z,90.21
2018-07-30T04:58:12.633Z,90.50
2018-07-30T04:59:12.636Z,89.92
2018-07-30T05:00:12.639Z,90.35
2018-07-30T05:01:12.641Z,90.21
2018-07-30T05:02:12.643Z,89.92
2018-07-30T05:03:12.644Z,90.41
2018-07-30T05:04:12.648Z,90.21
2018-07-30T05:05:12.650Z,90.69
2018-07-30T05:06:12.651Z,90.50
2018-07-30T05:07:12.653Z,90.31
2018-07-30T05:08:12.657Z,90.31
2018-07-30T05:09:12.659Z,91.36
2018-07-30T05:10:12.660Z,91.27
2018-07-30T05:11:12.668Z,91.03
2018-07-30T05:12:12.669Z,91.56
2018-07-30T05:13:12.671Z,90.73
2018-07-30T05:14:12.668Z,90.26
2018-07-30T05:15:12.670Z,90.45
2018-07-30T05:16:12.673Z,90.55
2018-07-30T05:17:12.675Z,90.73
2018-07-30T05:18:12.678Z,90.06
2018-07-30T05:19:12.684Z,90.16
2018-07-30T05:20:12.684Z,89.97
2018-07-30T05:21:12.688Z,89.49
2018-07-30T05:22:12.695Z,89.97
2018-07-30T05:23:12.691Z,90.35
2018-07-30T05:24:12.693Z,90.26
2018-07-30T05:25:12.696Z,89.58
2018-07-30T05:26:12.699Z,89.34
2018-07-30T05:27:12.700Z,89.82
2018-07-30T05:28:12.703Z,89.43
2018-07-30T05:29:12.705Z,89.01
2018-07-30T05:30:12.707Z,88.95
2018-07-30T05:31:12.711Z,88.85
2018-07-30T05:32:12.713Z,88.57
2018-07-30T05:33:12.716Z,88.67
2018-07-30T05:34:12.718Z,88.38
2018-07-30T05:35:12.720Z,88.67
2018-07-30T05:36:12.724Z,88.47
2018-07-30T05:37:12.729Z,88.67
2018-07-30T05:38:12.728Z,88.67
2018-07-30T05:39:12.731Z,87.51
2018-07-30T05:40:12.733Z,88.51
2018-07-30T05:41:12.736Z,88.51
2018-07-30T05:42:12.738Z,87.84
2018-07-30T05:43:12.742Z,87.36
2018-07-30T05:44:12.744Z,87.84
2018-07-30T05:45:12.748Z,87.07
2018-07-30T05:46:12.749Z,87.46
2018-07-30T05:47:12.752Z,87.55
2018-07-30T05:48:12.755Z,87.65
2018-07-30T05:49:12.758Z,87.12
2018-07-30T05:50:12.760Z,87.07
2018-07-30T05:51:12.765Z,87.40
2018-07-30T05:52:12.770Z,87.21
2018-07-30T05:53:12.771Z,86.63
2018-07-30T05:54:12.772Z,87.02
2018-07-30T05:55:12.777Z,86.82
2018-07-30T05:56:12.778Z,86.92
2018-07-30T05:57:12.784Z,87.12
2018-07-30T05:58:12.846Z,87.30
2018-07-30T05:59:12.786Z,87.60
2018-07-30T06:00:12.805Z,86.92
2018-07-30T06:01:12.793Z,86.73
2018-07-30T06:02:12.796Z,87.02
2018-07-30T06:03:12.800Z,86.44
2018-07-30T06:04:12.802Z,86.15
2018-07-30T06:05:12.806Z,86.82
2018-07-30T06:06:12.853Z,87.79
2018-07-30T06:07:12.886Z,87.02
2018-07-30T06:08:12.816Z,86.19
2018-07-30T06:09:12.818Z,85.77
2018-07-30T06:10:12.821Z,85.71
2018-07-30T06:11:12.824Z,85.71
2018-07-30T06:12:12.828Z,85.33
2018-07-30T06:13:12.831Z,85.61
2018-07-30T06:14:12.854Z,85.91
2018-07-30T06:15:12.838Z,85.61
2018-07-30T06:16:12.839Z,86.00
2018-07-30T06:17:12.844Z,85.23
2018-07-30T06:18:12.847Z,85.42
2018-07-30T06:19:12.851Z,84.59
2018-07-30T06:20:12.853Z,84.59
2018-07-30T06:21:12.857Z,84.59
2018-07-30T06:22:12.859Z,84.59
2018-07-30T06:23:12.864Z,84.89
2018-07-30T06:24:12.867Z,84.59
2018-07-30T06:25:12.871Z,84.31
2018-07-30T06:26:12.874Z,84.11
2018-07-30T06:27:12.878Z,84.11
2018-07-30T06:28:12.882Z,84.11
2018-07-30T06:29:12.887Z,83.67
2018-07-30T06:30:12.889Z,83.00
2018-07-30T06:31:12.891Z,83.00
2018-07-30T06:32:12.896Z,83.48
2018-07-30T06:33:12.899Z,83.48
2018-07-30T06:34:12.903Z,83.19
2018-07-30T06:35:12.906Z,83.19
2018-07-30T06:36:12.968Z,83.87
2018-07-30T06:37:12.914Z,83.09
2018-07-30T06:38:12.917Z,83.67
2018-07-30T06:39:12.922Z,83.62
2018-07-30T06:40:12.927Z,83.04
2018-07-30T06:41:12.935Z,81.88
2018-07-30T06:42:12.932Z,81.98
2018-07-30T06:43:12.937Z,81.01
2018-07-30T06:44:12.940Z,81.11
2018-07-30T06:45:12.944Z,80.24
2018-07-30T06:46:12.949Z,80.43
2018-07-30T06:47:12.952Z,81.11
2018-07-30T06:48:12.957Z,80.33
2018-07-30T06:49:12.962Z,80.33
2018-07-30T06:50:12.976Z,80.08
2018-07-30T06:51:12.969Z,80.57
2018-07-30T06:52:12.973Z,79.50
2018-07-30T06:53:12.983Z,79.31
2018-07-30T06:54:12.980Z,79.89
2018-07-30T06:55:12.985Z,80.47
2018-07-30T06:56:12.992Z,78.92
2018-07-30T06:57:12.994Z,78.54
2018-07-30T06:58:12.998Z,78.96
2018-07-30T06:59:13.002Z,78.48
2018-07-30T07:00:13.006Z,78.19
2018-07-30T07:01:13.012Z,78.09
2018-07-30T07:02:13.014Z,78.00
2018-07-30T07:03:13.051Z,79.16
2018-07-30T07:04:13.024Z,78.33
2018-07-30T07:05:13.029Z,79.58
2018-07-30T07:06:13.065Z,77.94
2018-07-30T07:07:13.038Z,77.40
2018-07-30T07:08:13.042Z,75.52
2018-07-30T07:09:13.047Z,75.17
2018-07-30T07:10:13.052Z,75.81
2018-07-30T07:11:13.056Z,75.56
2018-07-30T07:12:13.061Z,75.85
2018-07-30T07:13:13.065Z,75.65
2018-07-30T07:14:13.069Z,75.07
2018-07-30T07:15:13.078Z,73.43
2018-07-30T07:16:13.080Z,73.63
2018-07-30T07:17:13.086Z,72.50
2018-07-30T07:18:13.091Z,71.31
2018-07-30T07:19:13.097Z,67.66
2018-07-30T07:20:13.106Z,65.01
2018-07-30T07:21:13.129Z,62.97
2018-07-30T07:22:13.116Z,60.57
2018-07-30T07:23:13.123Z,59.17
2018-07-30T07:24:13.129Z,58.91
2018-07-30T07:25:13.141Z,57.57
2018-07-30T07:26:13.144Z,58.25
2018-07-30T07:27:13.188Z,57.37
2018-07-30T07:28:13.159Z,57.96
2018-07-30T07:29:13.167Z,58.42
2018-07-30T07:30:13.172Z,58.97
2018-07-30T07:31:13.181Z,59.66
2018-07-30T07:32:13.188Z,60.79
2018-07-30T07:33:13.195Z,62.61
2018-07-30T07:34:13.203Z,63.29
2018-07-30T07:35:13.211Z,61.54
2018-07-30T07:36:13.266Z,62.51
2018-07-30T07:37:13.486Z,60.77
2018-07-30T07:38:13.314Z,60.31
2018-07-30T07:39:13.243Z,60.70
2018-07-30T07:40:13.295Z,62.26
2018-07-30T07:41:13.261Z,60.11
2018-07-30T07:42:13.272Z,60.11
2018-07-30T07:43:13.276Z,58.56
2018-07-30T07:44:13.287Z,58.17
2018-07-30T07:45:13.297Z,57.97
2018-07-30T07:46:13.304Z,58.75
2018-07-30T07:47:13.327Z,59.43
2018-07-30T07:48:13.350Z,58.95
2018-07-30T07:49:13.331Z,56.81
2018-07-30T07:50:13.492Z,56.81
2018-07-30T07:51:13.392Z,57.00
2018-07-30T07:52:13.358Z,57.29
2018-07-30T07:53:13.368Z,56.74
2018-07-30T07:54:13.375Z,56.25
2018-07-30T07:55:13.385Z,56.25
2018-07-30T07:56:13.394Z,57.15
2018-07-30T07:57:13.407Z,55.57
2018-07-30T07:58:13.411Z,55.76
2018-07-30T07:59:13.427Z,56.15
2018-07-30T08:00:13.466Z,56.93
2018-07-30T08:01:13.438Z,57.22
2018-07-30T08:02:13.447Z,57.71
2018-07-30T08:03:13.456Z,57.32
2018-07-30T08:04:13.466Z,57.32
2018-07-30T08:05:13.496Z,55.86
2018-07-30T08:06:13.567Z,55.89
2018-07-30T08:07:13.497Z,55.23
2018-07-30T08:08:13.507Z,55.75
2018-07-30T08:09:13.647Z,56.85
2018-07-30T08:10:13.529Z,55.90
2018-07-30T08:11:13.543Z,53.88
2018-07-30T08:12:13.553Z,52.22
2018-07-30T08:13:13.616Z,52.25
2018-07-30T08:14:13.580Z,50.42
2018-07-30T08:15:13.594Z,49.36
2018-07-30T08:16:13.643Z,48.50
2018-07-30T08:17:13.621Z,47.65
2018-07-30T08:18:13.691Z,47.38
2018-07-30T08:19:13.651Z,46.81
2018-07-30T08:20:13.725Z,46.64
2018-07-30T08:21:13.687Z,46.15
2018-07-30T08:22:13.741Z,44.80
2018-07-30T08:23:13.711Z,44.21
2018-07-30T08:24:13.727Z,43.94
2018-07-30T08:25:13.743Z,42.47
2018-07-30T08:26:13.763Z,42.00
2018-07-30T08:27:13.775Z,41.21
2018-07-30T08:28:13.884Z,41.19
2018-07-30T08:29:13.864Z,41.09
2018-07-30T08:30:13.826Z,41.98
2018-07-30T08:31:13.898Z,41.19
2018-07-30T08:32:13.860Z,41.02
2018-07-30T08:33:13.878Z,39.07
2018-07-30T08:34:13.894Z,38.39
2018-07-30T08:35:13.913Z,38.21
2018-07-30T08:36:13.998Z,38.90
2018-07-30T08:37:13.946Z,39.00
2018-07-30T08:38:13.963Z,38.50
2018-07-30T08:39:13.983Z,36.65
2018-07-30T08:40:14.035Z,36.18
2018-07-30T08:41:14.023Z,37.85
2018-07-30T08:42:14.047Z,36.40
2018-07-30T08:43:14.055Z,36.47
2018-07-30T08:44:14.073Z,36.18
2018-07-30T08:45:14.090Z,37.85
2018-07-30T08:46:14.108Z,36.55
2018-07-30T08:47:14.125Z,37.34
2018-07-30T08:48:14.235Z,36.63
2018-07-30T08:49:14.163Z,38.01
2018-07-30T08:50:14.180Z,38.60
2018-07-30T08:51:14.201Z,39.09
2018-07-30T08:52:14.263Z,39.01
2018-07-30T08:53:14.236Z,38.32
2018-07-30T08:54:14.254Z,36.13
2018-07-30T08:55:14.273Z,36.47
2018-07-30T08:56:14.296Z,37.52
2018-07-30T08:57:14.311Z,38.00
2018-07-30T08:58:14.328Z,38.10
2018-07-30T08:59:14.349Z,38.78
2018-07-30T09:00:14.367Z,38.88
2018-07-30T09:01:14.386Z,38.21
2018-07-30T09:02:14.402Z,38.02
2018-07-30T09:03:14.420Z,37.05
2018-07-30T09:04:14.438Z,37.46
2018-07-30T09:05:14.456Z,38.46
2018-07-30T09:06:14.487Z,37.19
2018-07-30T09:07:14.530Z,37.94
2018-07-30T09:08:14.511Z,37.37
2018-07-30T09:09:14.530Z,37.48
2018-07-30T09:10:14.546Z,34.33
2018-07-30T09:11:14.568Z,34.42
2018-07-30T09:12:14.583Z,35.21
2018-07-30T09:13:14.652Z,34.31
2018-07-30T09:14:14.873Z,34.59
2018-07-30T09:15:14.703Z,34.70
2018-07-30T09:16:14.658Z,34.05
2018-07-30T09:17:14.723Z,34.03
2018-07-30T09:18:14.770Z,35.19
2018-07-30T09:19:14.707Z,34.80
2018-07-30T09:20:14.725Z,36.47
2018-07-30T09:21:14.743Z,35.70
2018-07-30T09:22:15.047Z,33.56
2018-07-30T09:23:14.779Z,33.26
2018-07-30T09:24:14.797Z,32.76
2018-07-30T09:25:14.815Z,31.45
2018-07-30T09:26:14.831Z,33.23
2018-07-30T09:27:14.850Z,33.74
2018-07-30T09:28:14.870Z,34.15
2018-07-30T09:29:14.885Z,33.87
2018-07-30T09:30:14.904Z,32.12
2018-07-30T09:31:14.920Z,32.31
2018-07-30T09:32:14.939Z,30.84
2018-07-30T09:33:14.957Z,30.94
2018-07-30T09:34:14.973Z,32.41
2018-07-30T09:35:14.995Z,31.43
2018-07-30T09:36:15.095Z,31.23
2018-07-30T09:37:15.030Z,29.66
2018-07-30T09:38:15.045Z,30.74
2018-07-30T09:39:15.135Z,29.86
2018-07-30T09:40:15.390Z,28.86
2018-07-30T09:41:15.107Z,29.16
2018-07-30T09:42:15.116Z,30.42
2018-07-30T09:43:15.210Z,30.40
2018-07-30T09:44:15.152Z,30.78
2018-07-30T09:45:15.174Z,31.37
2018-07-30T09:46:15.192Z,32.14
2018-07-30T09:47:15.208Z,32.32
2018-07-30T09:48:15.440Z,31.63
2018-07-30T09:49:15.240Z,32.61
2018-07-30T09:50:15.257Z,34.30
2018-07-30T09:51:15.274Z,34.70
2018-07-30T09:52:15.291Z,34.52
2018-07-30T09:53:15.309Z,36.60
2018-07-30T09:54:15.325Z,35.93
2018-07-30T09:55:15.444Z,33.49
2018-07-30T09:56:15.422Z,32.92
2018-07-30T09:57:15.462Z,32.02
2018-07-30T09:58:15.472Z,32.71
2018-07-30T09:59:15.415Z,33.20
2018-07-30T10:00:15.428Z,33.95
2018-07-30T10:01:15.446Z,35.23
2018-07-30T10:02:15.461Z,36.70
2018-07-30T10:03:15.482Z,36.91
2018-07-30T10:04:15.496Z,34.62
2018-07-30T10:05:15.514Z,35.02
2018-07-30T10:06:15.545Z,34.72
2018-07-30T10:07:15.546Z,37.19
2018-07-30T10:08:15.564Z,35.72
2018-07-30T10:09:15.590Z,34.80
2018-07-30T10:10:15.609Z,34.59
2018-07-30T10:11:15.634Z,36.25
2018-07-30T10:12:15.718Z,35.76
2018-07-30T10:13:15.768Z,36.66
2018-07-30T10:14:15.728Z,37.27
2018-07-30T10:15:15.680Z,35.50
2018-07-30T10:16:15.697Z,34.31
2018-07-30T10:17:15.713Z,35.58
2018-07-30T10:18:15.751Z,35.00
2018-07-30T10:19:16.377Z,36.29
2018-07-30T10:20:15.762Z,38.17
2018-07-30T10:21:15.779Z,36.90
2018-07-30T10:22:15.795Z,35.34
2018-07-30T10:23:15.810Z,33.00
2018-07-30T10:24:15.827Z,32.31
2018-07-30T10:25:15.874Z,32.92
2018-07-30T10:26:15.858Z,33.22
2018-07-30T10:27:15.875Z,29.94
2018-07-30T10:28:15.891Z,31.40
2018-07-30T10:29:15.913Z,30.91
2018-07-30T10:30:15.923Z,30.93
2018-07-30T10:31:15.939Z,34.08
2018-07-30T10:32:15.955Z,32.04
2018-07-30T10:33:15.971Z,31.15
2018-07-30T10:34:15.987Z,30.95
2018-07-30T10:35:16.005Z,31.82
2018-07-30T10:36:16.043Z,33.10
2018-07-30T10:37:16.037Z,31.22
2018-07-30T10:38:16.278Z,31.70
2018-07-30T10:39:16.069Z,32.27
2018-07-30T10:40:16.085Z,37.48
2018-07-30T10:41:16.100Z,35.91
2018-07-30T10:42:16.116Z,33.64
2018-07-30T10:43:16.134Z,33.25
2018-07-30T10:44:16.148Z,33.25
2018-07-30T10:45:16.164Z,34.23
2018-07-30T10:46:16.193Z,32.97
2018-07-30T10:47:16.194Z,34.95
2018-07-30T10:48:16.210Z,30.32
2018-07-30T10:49:16.226Z,31.79
2018-07-30T10:50:16.241Z,29.62
2018-07-30T10:51:16.256Z,32.78
2018-07-30T10:52:16.271Z,34.36
2018-07-30T10:53:16.286Z,33.89
2018-07-30T10:54:16.301Z,33.39
2018-07-30T10:55:16.369Z,33.41
2018-07-30T10:56:16.333Z,29.16
2018-07-30T10:57:16.348Z,30.62
2018-07-30T10:58:16.362Z,31.47
2018-07-30T10:59:16.383Z,31.06
2018-07-30T11:00:16.393Z,31.16
2018-07-30T11:01:16.697Z,31.06
2018-07-30T11:02:16.423Z,30.57
2018-07-30T11:03:16.441Z,31.57
2018-07-30T11:04:16.454Z,29.34
2018-07-30T11:05:16.468Z,27.18
2018-07-30T11:06:16.486Z,26.00
2018-07-30T11:07:16.497Z,25.90
2018-07-30T11:08:16.517Z,26.40
2018-07-30T11:09:16.529Z,27.67
2018-07-30T11:10:16.543Z,30.53
2018-07-30T11:11:16.561Z,29.86
2018-07-30T11:12:16.574Z,29.77
2018-07-30T11:13:16.589Z,26.04
2018-07-30T11:14:16.603Z,25.73
2018-07-30T11:15:16.619Z,26.59
2018-07-30T11:16:16.633Z,27.28
2018-07-30T11:17:16.650Z,29.82
2018-07-30T11:18:16.665Z,30.22
2018-07-30T11:19:16.680Z,28.45
2018-07-30T11:20:16.694Z,28.86
2018-07-30T11:21:16.709Z,27.87
2018-07-30T11:22:16.723Z,27.85
2018-07-30T11:23:16.740Z,25.87
2018-07-30T11:24:16.755Z,26.54
2018-07-30T11:25:16.828Z,24.68
2018-07-30T11:26:16.782Z,26.04
2018-07-30T11:27:16.797Z,24.97
2018-07-30T11:28:16.862Z,24.38
2018-07-30T11:29:16.826Z,23.91
2018-07-30T11:30:16.844Z,23.81
2018-07-30T11:31:16.853Z,24.90
2018-07-30T11:32:16.869Z,24.41
2018-07-30T11:33:16.883Z,24.31
2018-07-30T11:34:16.896Z,24.80
2018-07-30T11:35:16.913Z,25.67
2018-07-30T11:36:16.936Z,25.28
2018-07-30T11:37:16.940Z,27.94
2018-07-30T11:38:16.953Z,32.17
2018-07-30T11:39:17.073Z,29.63
2018-07-30T11:40:16.984Z,29.07
2018-07-30T11:41:17.206Z,27.42
2018-07-30T11:42:17.012Z,26.73
2018-07-30T11:43:17.024Z,26.82
2018-07-30T11:44:17.039Z,25.65
2018-07-30T11:45:17.054Z,24.85
2018-07-30T11:46:17.138Z,27.11
2018-07-30T11:47:17.104Z,31.32
2018-07-30T11:48:17.104Z,29.75
2018-07-30T11:49:17.114Z,31.32
2018-07-30T11:50:17.127Z,29.45
2018-07-30T11:51:17.142Z,29.55
2018-07-30T11:52:17.357Z,30.93
2018-07-30T11:53:17.172Z,29.66
2018-07-30T11:54:17.188Z,30.35
2018-07-30T11:55:17.198Z,30.65
2018-07-30T11:56:17.212Z,29.47
2018-07-30T11:57:17.227Z,34.18
2018-07-30T11:58:17.240Z,30.84
2018-07-30T11:59:17.254Z,31.51
2018-07-30T12:00:17.270Z,33.18
2018-07-30T12:01:17.579Z,32.97
2018-07-30T12:02:17.298Z,29.43
2018-07-30T12:03:17.310Z,29.10
2018-07-30T12:04:17.324Z,30.85
2018-07-30T12:05:17.342Z,31.04
2018-07-30T12:06:17.382Z,30.87
2018-07-30T12:07:17.389Z,30.46
2018-07-30T12:08:17.379Z,30.26
2018-07-30T12:09:17.395Z,30.96
2018-07-30T12:10:17.407Z,34.31
2018-07-30T12:11:17.422Z,32.56
2018-07-30T12:12:17.433Z,34.44
2018-07-30T12:13:17.454Z,32.79
2018-07-30T12:14:17.483Z,30.84
2018-07-30T12:15:17.473Z,28.49
2018-07-30T12:16:17.488Z,31.53
2018-07-30T12:17:17.501Z,29.94
2018-07-30T12:18:17.514Z,30.33
2018-07-30T12:19:17.538Z,29.91
2018-07-30T12:20:17.542Z,30.27
2018-07-30T12:21:17.603Z,30.75
2018-07-30T12:22:17.569Z,31.03
2018-07-30T12:23:17.581Z,33.48
2018-07-30T12:24:17.595Z,36.71
2018-07-30T12:25:17.879Z,35.04
2018-07-30T12:26:17.619Z,34.47
2018-07-30T12:27:17.633Z,37.13
2018-07-30T12:28:17.650Z,36.86
2018-07-30T12:29:17.658Z,33.44
2018-07-30T12:30:17.993Z,30.70
2018-07-30T12:31:17.685Z,35.03
2018-07-30T12:32:17.697Z,33.67
2018-07-30T12:33:17.711Z,34.58
2018-07-30T12:34:17.723Z,35.36
2018-07-30T12:35:17.735Z,33.89
2018-07-30T12:36:17.807Z,32.43
2018-07-30T12:37:17.787Z,34.59
2018-07-30T12:38:18.025Z,29.07
2018-07-30T12:39:17.788Z,31.12
2018-07-30T12:40:17.802Z,30.32
2018-07-30T12:41:17.920Z,30.81
2018-07-30T12:42:17.829Z,29.63
2018-07-30T12:43:17.842Z,29.13
2018-07-30T12:44:17.857Z,30.39
2018-07-30T12:45:17.870Z,30.49
2018-07-30T12:46:17.945Z,30.88
2018-07-30T12:47:17.895Z,35.91
2018-07-30T12:48:17.909Z,33.07
2018-07-30T12:49:17.925Z,31.12
2018-07-30T12:50:17.936Z,30.35
2018-07-30T12:51:17.953Z,30.95
2018-07-30T12:52:17.960Z,32.53