createdAt,value
2023-01-26T00:00:54.911Z,12.60
2023-01-26T00:03:22.369Z,11.70
2023-01-26T00:05:49.012Z,13.50
2023-01-26T00:08:15.669Z,18.63
2023-01-26T00:10:50.255Z,12.77
2023-01-26T00:13:19.849Z,12.57
2023-01-26T00:15:46.709Z,14.53
2023-01-26T00:18:13.391Z,12.87
2023-01-26T00:20:40.134Z,11.40
2023-01-26T00:23:06.779Z,12.60
2023-01-26T00:25:33.412Z,14.03
2023-01-26T00:28:00.041Z,13.20
2023-01-26T00:30:26.719Z,12.80
2023-01-26T00:32:53.398Z,13.90
2023-01-26T00:35:20.049Z,13.60
2023-01-26T00:37:46.626Z,12.87
2023-01-26T00:40:13.596Z,12.33
2023-01-26T00:42:40.287Z,12.77
2023-01-26T00:45:07.279Z,13.33
2023-01-26T00:47:33.872Z,12.67
2023-01-26T00:50:00.434Z,17.00
2023-01-26T00:52:27.120Z,10.50
2023-01-26T00:54:53.791Z,12.27
2023-01-26T00:57:20.367Z,13.00
2023-01-26T00:59:46.908Z,13.63
2023-01-26T01:02:13.545Z,12.60
2023-01-26T01:04:40.171Z,13.20
2023-01-26T01:07:06.807Z,15.50
2023-01-26T01:09:33.677Z,13.97
2023-01-26T01:12:00.300Z,13.67
2023-01-26T01:14:26.889Z,14.03
2023-01-26T01:16:53.645Z,13.43
2023-01-26T01:19:20.243Z,14.70
2023-01-26T01:21:47.197Z,12.87
2023-01-26T01:24:13.996Z,13.17
2023-01-26T01:26:40.656Z,12.90
2023-01-26T01:29:08.038Z,13.40
2023-01-26T01:31:34.867Z,13.10
2023-01-26T01:34:01.514Z,13.70
2023-01-26T01:36:29.297Z,13.57
2023-01-26T01:38:55.909Z,13.37
2023-01-26T01:41:23.336Z,12.97
2023-01-26T01:43:51.245Z,11.73
2023-01-26T01:46:32.162Z,13.07
2023-01-26T01:49:18.126Z,13.70
2023-01-26T01:51:50.025Z,12.50
2023-01-26T01:54:20.468Z,11.63
2023-01-26T01:56:50.439Z,11.63
2023-01-26T01:59:21.504Z,12.10
2023-01-26T02:01:52.509Z,12.53
2023-01-26T02:04:20.197Z,11.80
2023-01-26T02:06:57.679Z,12.80
2023-01-26T02:09:47.733Z,9.10
2023-01-26T02:12:16.246Z,6.87
2023-01-26T02:14:42.971Z,11.40
2023-01-26T02:17:09.893Z,13.33
2023-01-26T02:19:48.615Z,13.37
2023-01-26T02:22:28.383Z,10.67
2023-01-26T02:24:58.510Z,14.33
2023-01-26T02:27:25.064Z,13.23
2023-01-26T02:29:51.857Z,15.03
2023-01-26T02:32:18.480Z,11.30
2023-01-26T02:34:45.115Z,13.00
2023-01-26T02:37:15.056Z,10.77
2023-01-26T02:39:48.958Z,9.23
2023-01-26T02:42:34.115Z,12.17
2023-01-26T02:45:00.756Z,13.17
2023-01-26T02:47:27.343Z,14.43
2023-01-26T02:49:53.945Z,12.47
2023-01-26T02:52:23.299Z,14.20
2023-01-26T02:55:08.543Z,10.20
2023-01-26T02:57:35.750Z,5.43
2023-01-26T03:00:04.675Z,10.97
2023-01-26T03:02:31.312Z,14.37
2023-01-26T03:04:58.042Z,14.00
2023-01-26T03:07:24.721Z,14.40
2023-01-26T03:09:51.398Z,13.23
2023-01-26T03:12:18.145Z,9.33
2023-01-26T03:14:44.697Z,15.63
2023-01-26T03:17:11.354Z,15.90
2023-01-26T03:19:56.567Z,11.03
2023-01-26T03:22:41.724Z,14.67
2023-01-26T03:25:27.441Z,14.17
2023-01-26T03:27:54.059Z,15.40
2023-01-26T03:30:20.766Z,15.87
2023-01-26T03:32:47.664Z,12.60
2023-01-26T03:35:16.082Z,13.10
2023-01-26T03:37:43.862Z,15.70
2023-01-26T03:40:32.918Z,13.70
2023-01-26T03:43:18.107Z,14.50
2023-01-26T03:46:03.299Z,15.70
2023-01-26T03:48:48.562Z,13.83
2023-01-26T03:51:33.697Z,14.33
2023-01-26T03:54:18.865Z,18.73
2023-01-26T03:56:45.593Z,14.23
2023-01-26T03:59:15.523Z,16.27
2023-01-26T04:02:05.826Z,17.33
2023-01-26T04:04:50.962Z,16.23
2023-01-26T04:07:37.146Z,15.37
2023-01-26T04:10:03.935Z,14.80
2023-01-26T04:12:30.522Z,14.43
2023-01-26T04:15:15.569Z,14.70
2023-01-26T04:18:00.788Z,14.17
2023-01-26T04:20:45.858Z,15.17
2023-01-26T04:23:19.858Z,15.27
2023-01-26T04:25:47.691Z,12.97
2023-01-26T04:28:14.276Z,14.20
2023-01-26T04:30:40.849Z,16.37
2023-01-26T04:33:07.459Z,15.73
2023-01-26T04:35:34.107Z,12.47
2023-01-26T04:38:00.670Z,14.03
2023-01-26T04:40:27.314Z,14.43
2023-01-26T04:42:53.930Z,16.70
2023-01-26T04:45:20.527Z,14.93
2023-01-26T04:47:47.140Z,15.23
2023-01-26T04:50:14.078Z,16.77
2023-01-26T04:52:40.857Z,16.83
2023-01-26T04:55:07.803Z,17.43
2023-01-26T04:57:34.395Z,16.57
2023-01-26T05:00:01.060Z,18.00
2023-01-26T05:02:27.708Z,21.40
2023-01-26T05:04:54.253Z,27.93
2023-01-26T05:07:20.799Z,40.43
2023-01-26T05:09:47.495Z,20.37
2023-01-26T05:12:32.699Z,14.77
2023-01-26T05:14:59.332Z,17.93
2023-01-26T05:17:26.002Z,16.60
2023-01-26T05:19:52.575Z,22.60
2023-01-26T05:22:19.276Z,17.97
2023-01-26T05:24:45.849Z,16.73
2023-01-26T05:27:21.458Z,18.83
2023-01-26T05:29:51.815Z,14.97
2023-01-26T05:32:18.489Z,21.40
2023-01-26T05:34:45.364Z,11.43
2023-01-26T05:37:14.646Z,25.47
2023-01-26T05:39:41.709Z,18.77
2023-01-26T05:42:08.392Z,17.07
2023-01-26T05:44:34.968Z,23.17
2023-01-26T05:47:01.571Z,15.17
2023-01-26T05:49:28.419Z,16.10
2023-01-26T05:51:55.062Z,17.47
2023-01-26T05:54:21.679Z,14.97
2023-01-26T05:56:48.342Z,20.57
2023-01-26T05:59:15.155Z,18.77
2023-01-26T06:01:41.744Z,18.13
2023-01-26T06:04:08.470Z,18.00
2023-01-26T06:06:35.207Z,19.03
2023-01-26T06:09:01.862Z,22.10
2023-01-26T06:11:28.500Z,12.80
2023-01-26T06:13:55.087Z,18.30
2023-01-26T06:16:21.703Z,17.80
2023-01-26T06:18:49.848Z,19.07
2023-01-26T06:21:16.879Z,16.80
2023-01-26T06:23:43.661Z,17.43
2023-01-26T06:26:11.003Z,18.60
2023-01-26T06:28:37.696Z,17.10
2023-01-26T06:31:05.875Z,18.10
2023-01-26T06:33:35.113Z,17.83
2023-01-26T06:36:06.730Z,16.23
2023-01-26T06:38:33.570Z,17.47
2023-01-26T06:41:04.465Z,15.83
2023-01-26T06:43:32.002Z,18.20
2023-01-26T06:45:59.255Z,16.10
2023-01-26T06:48:26.872Z,15.13
2023-01-26T06:50:57.479Z,13.33
2023-01-26T06:53:34.265Z,15.50
2023-01-26T06:56:00.874Z,16.63
2023-01-26T06:58:27.477Z,18.47
2023-01-26T07:00:55.350Z,18.40
2023-01-26T07:03:22.026Z,18.83
2023-01-26T07:05:48.694Z,17.77
2023-01-26T07:08:15.330Z,19.37
2023-01-26T07:10:41.881Z,20.97
2023-01-26T07:13:08.545Z,18.57
2023-01-26T07:15:35.198Z,21.03
2023-01-26T07:18:01.963Z,18.00
2023-01-26T07:20:28.658Z,13.40
2023-01-26T07:22:55.480Z,16.63
2023-01-26T07:25:22.088Z,17.33
2023-01-26T07:27:48.712Z,14.90
2023-01-26T07:30:15.957Z,13.63
2023-01-26T07:32:42.626Z,21.30
2023-01-26T07:35:09.489Z,20.10
2023-01-26T07:37:36.818Z,17.03
2023-01-26T07:40:04.376Z,17.17
2023-01-26T07:42:31.244Z,17.07
2023-01-26T07:44:57.909Z,15.63
2023-01-26T07:47:24.495Z,12.30
2023-01-26T07:49:51.163Z,17.63
2023-01-26T07:52:17.830Z,16.10
2023-01-26T07:54:44.418Z,17.70
2023-01-26T07:57:12.582Z,18.00
2023-01-26T07:59:39.219Z,19.83
2023-01-26T08:02:06.245Z,16.63
2023-01-26T08:04:32.846Z,12.83
2023-01-26T08:06:59.472Z,15.10
2023-01-26T08:09:26.592Z,13.37
2023-01-26T08:11:53.303Z,10.70
2023-01-26T08:14:19.888Z,14.87
2023-01-26T08:16:46.708Z,14.47
2023-01-26T08:19:13.507Z,15.40
2023-01-26T08:21:40.154Z,15.77
2023-01-26T08:24:07.155Z,14.30
2023-01-26T08:26:33.824Z,14.57
2023-01-26T08:29:00.793Z,15.87
2023-01-26T08:31:28.399Z,10.60
2023-01-26T08:33:55.687Z,13.67
2023-01-26T08:36:23.137Z,15.77
2023-01-26T08:38:50.927Z,16.30
2023-01-26T08:41:18.239Z,16.07
2023-01-26T08:43:44.930Z,15.73
2023-01-26T08:46:11.718Z,17.93
2023-01-26T08:48:38.745Z,15.63
2023-01-26T08:51:06.695Z,14.43
2023-01-26T08:53:34.924Z,12.47
2023-01-26T08:56:05.662Z,14.50
2023-01-26T08:58:33.780Z,15.70
2023-01-26T09:01:04.729Z,14.27
2023-01-26T09:03:31.385Z,14.83
2023-01-26T09:06:02.641Z,14.73
2023-01-26T09:08:29.223Z,13.83
2023-01-26T09:10:56.347Z,13.27
2023-01-26T09:13:23.175Z,6.73
2023-01-26T09:15:49.996Z,14.33
2023-01-26T09:18:16.744Z,13.77
2023-01-26T09:20:43.572Z,12.83
2023-01-26T09:23:12.191Z,13.33
2023-01-26T09:25:39.735Z,11.87
2023-01-26T09:28:06.613Z,11.50
2023-01-26T09:30:33.691Z,10.83
2023-01-26T09:33:01.844Z,12.27
2023-01-26T09:35:28.860Z,12.10
2023-01-26T09:37:55.627Z,13.23
2023-01-26T09:40:45.361Z,11.80
2023-01-26T09:43:30.663Z,12.37
2023-01-26T09:46:28.180Z,12.03
2023-01-26T09:49:10.214Z,12.50
2023-01-26T09:51:39.487Z,12.17
2023-01-26T09:54:13.093Z,11.83
2023-01-26T09:56:39.951Z,11.10
2023-01-26T09:59:32.599Z,12.53
2023-01-26T10:02:01.244Z,12.73
2023-01-26T10:04:36.473Z,12.57
2023-01-26T10:07:06.267Z,14.10
2023-01-26T10:09:35.868Z,13.07
2023-01-26T10:12:06.595Z,12.23
2023-01-26T10:14:51.976Z,11.73
2023-01-26T10:17:21.970Z,14.10
2023-01-26T10:19:56.027Z,13.53
2023-01-26T10:22:27.951Z,15.40
2023-01-26T10:24:55.612Z,14.80
2023-01-26T10:27:22.485Z,14.33
2023-01-26T10:29:49.197Z,13.80
2023-01-26T10:32:17.944Z,13.23
2023-01-26T10:34:46.679Z,13.53
2023-01-26T10:37:20.927Z,14.10
2023-01-26T10:40:07.633Z,12.67
2023-01-26T10:42:35.834Z,12.53
2023-01-26T10:45:23.470Z,12.80
2023-01-26T10:48:19.097Z,13.20
2023-01-26T10:50:46.837Z,15.67
2023-01-26T10:53:20.288Z,16.07
2023-01-26T10:56:00.138Z,15.80
2023-01-26T10:58:45.878Z,14.07
2023-01-26T11:01:14.788Z,21.57
2023-01-26T11:03:42.238Z,14.37
2023-01-26T11:06:16.134Z,12.80
2023-01-26T11:08:44.074Z,13.77
2023-01-26T11:11:27.438Z,14.63
2023-01-26T11:14:16.295Z,12.27
2023-01-26T11:17:05.862Z,15.02
2023-01-26T11:19:53.832Z,17.37
2023-01-26T11:22:42.976Z,16.90
2023-01-26T11:25:18.045Z,19.27
2023-01-26T11:28:09.600Z,18.27
2023-01-26T11:30:49.619Z,15.50
2023-01-26T11:33:39.038Z,16.10
2023-01-26T11:36:14.862Z,16.13
2023-01-26T11:38:43.339Z,12.33
2023-01-26T11:41:15.947Z,14.30
2023-01-26T11:44:01.136Z,14.60
2023-01-26T11:46:48.729Z,11.67
2023-01-26T11:49:52.650Z,12.13
2023-01-26T11:52:28.304Z,12.47
2023-01-26T11:55:01.202Z,15.50
2023-01-26T11:57:36.341Z,11.77
2023-01-26T12:00:30.748Z,11.67
2023-01-26T12:03:05.659Z,12.87
2023-01-26T12:05:43.259Z,13.63
2023-01-26T12:08:17.849Z,10.63
2023-01-26T12:10:50.740Z,11.60
2023-01-26T12:13:39.223Z,10.37
2023-01-26T12:16:38.356Z,10.67
2023-01-26T12:19:23.285Z,10.80
2023-01-26T12:21:50.353Z,8.63
2023-01-26T12:25:08.284Z,10.27
2023-01-26T12:27:38.820Z,10.63
2023-01-26T12:30:30.390Z,11.23
2023-01-26T12:32:57.100Z,10.63
2023-01-26T12:35:59.964Z,11.17
2023-01-26T12:38:54.460Z,11.43
2023-01-26T12:41:46.765Z,11.93
2023-01-26T12:44:42.286Z,10.67
2023-01-26T12:47:14.817Z,11.27
2023-01-26T12:49:45.018Z,9.67
2023-01-26T12:53:02.888Z,11.10
2023-01-26T12:55:49.925Z,10.00
2023-01-26T12:58:27.228Z,11.47
2023-01-26T13:00:58.708Z,12.10
2023-01-26T13:03:41.956Z,13.35
2023-01-26T13:06:14.587Z,14.47
2023-01-26T13:08:51.601Z,15.97
2023-01-26T13:11:44.094Z,13.87
2023-01-26T13:14:58.544Z,16.23
2023-01-26T13:17:27.368Z,19.20
2023-01-26T13:19:59.684Z,15.73
2023-01-26T13:22:26.336Z,14.97
2023-01-26T13:24:55.931Z,13.83
2023-01-26T13:27:48.950Z,16.80
2023-01-26T13:30:27.377Z,18.80
2023-01-26T13:33:04.105Z,19.80
2023-01-26T13:35:34.043Z,18.57
2023-01-26T13:38:12.352Z,18.83
2023-01-26T13:40:43.627Z,19.60
2023-01-26T13:43:26.290Z,15.40
2023-01-26T13:46:10.972Z,17.13
2023-01-26T13:48:50.652Z,16.57
2023-01-26T13:51:29.001Z,15.77
2023-01-26T13:54:11.370Z,14.27
2023-01-26T13:56:41.784Z,16.47
2023-01-26T13:59:10.353Z,19.13
2023-01-26T14:01:43.796Z,15.00
2023-01-26T14:04:23.336Z,21.60
2023-01-26T14:07:02.544Z,18.77
2023-01-26T14:09:32.228Z,21.13
2023-01-26T14:12:04.141Z,17.87
2023-01-26T14:14:35.583Z,18.20
2023-01-26T14:17:07.514Z,19.20
2023-01-26T14:19:40.423Z,19.27
2023-01-26T14:22:13.659Z,19.20
2023-01-26T14:24:41.305Z,23.27
2023-01-26T14:27:23.559Z,20.40
2023-01-26T14:29:50.423Z,21.40
2023-01-26T14:32:17.512Z,24.03
2023-01-26T14:34:58.597Z,21.40
2023-01-26T14:37:25.836Z,26.00
2023-01-26T14:40:23.375Z,20.87
2023-01-26T14:42:51.206Z,21.03
2023-01-26T14:45:18.855Z,26.30
2023-01-26T14:47:45.665Z,24.83
2023-01-26T14:50:27.610Z,23.80
2023-01-26T14:52:54.305Z,19.37
2023-01-26T14:55:25.684Z,22.43
2023-01-26T14:57:52.534Z,23.17
2023-01-26T15:00:26.419Z,20.67
2023-01-26T15:02:55.970Z,22.10
2023-01-26T15:05:32.037Z,23.33
2023-01-26T15:07:58.618Z,21.87
2023-01-26T15:10:31.367Z,24.97
2023-01-26T15:13:08.638Z,36.23
2023-01-26T15:15:40.552Z,28.97
2023-01-26T15:18:13.168Z,30.27
2023-01-26T15:20:41.854Z,33.07
2023-01-26T15:23:27.354Z,37.10
2023-01-26T15:25:54.224Z,34.83
2023-01-26T15:28:25.924Z,27.90
2023-01-26T15:30:55.807Z,34.13
2023-01-26T15:33:46.230Z,34.13
2023-01-26T15:36:47.442Z,29.13
2023-01-26T15:39:14.953Z,26.23
2023-01-26T15:41:42.555Z,27.27
2023-01-26T15:44:17.888Z,26.83
2023-01-26T15:46:45.013Z,30.03
2023-01-26T15:49:12.958Z,32.43
2023-01-26T15:51:40.119Z,43.40
2023-01-26T15:54:07.364Z,41.90
2023-01-26T15:56:33.991Z,44.23
2023-01-26T15:59:00.703Z,53.22
2023-01-26T16:01:27.425Z,70.87
2023-01-26T16:03:54.027Z,49.30
2023-01-26T16:06:26.555Z,75.37
2023-01-26T16:08:54.373Z,60.50
2023-01-26T16:11:22.276Z,31.40
2023-01-26T16:14:02.425Z,64.83
2023-01-26T16:16:29.993Z,32.47
2023-01-26T16:18:57.119Z,39.07
2023-01-26T16:21:26.031Z,33.33
2023-01-26T16:23:52.767Z,36.93
2023-01-26T16:26:20.001Z,39.73
2023-01-26T16:28:47.273Z,27.00
2023-01-26T16:31:29.951Z,26.20
2023-01-26T16:33:57.242Z,30.03
2023-01-26T16:36:24.129Z,75.23
2023-01-26T16:38:50.974Z,54.23
2023-01-26T16:41:31.755Z,43.20
2023-01-26T16:44:00.597Z,38.03
2023-01-26T16:46:28.761Z,36.00
2023-01-26T16:49:04.457Z,47.90
2023-01-26T16:51:32.902Z,46.00
2023-01-26T16:53:59.556Z,41.10
2023-01-26T16:56:26.345Z,42.93
2023-01-26T16:58:53.002Z,38.60
2023-01-26T17:01:22.389Z,110.40
2023-01-26T17:03:49.825Z,71.13
2023-01-26T17:06:17.619Z,54.47
2023-01-26T17:08:44.635Z,73.47
2023-01-26T17:11:16.517Z,42.37
2023-01-26T17:13:43.162Z,38.47
2023-01-26T17:16:14.794Z,52.83
2023-01-26T17:18:41.983Z,40.03
2023-01-26T17:21:08.755Z,30.90
2023-01-26T17:23:37.462Z,26.07
2023-01-26T17:26:04.359Z,41.37
2023-01-26T17:28:31.019Z,36.63
2023-01-26T17:31:00.145Z,56.77
2023-01-26T17:33:28.895Z,58.50
2023-01-26T17:36:05.988Z,95.20
2023-01-26T17:38:33.019Z,69.43
2023-01-26T17:41:00.266Z,109.53
2023-01-26T17:43:26.902Z,60.70
2023-01-26T17:46:08.488Z,36.97
2023-01-26T17:48:37.621Z,35.83
2023-01-26T17:51:13.524Z,48.43
2023-01-26T17:53:41.413Z,47.23
2023-01-26T17:56:09.499Z,43.80
2023-01-26T17:58:37.007Z,36.07
2023-01-26T18:01:05.174Z,57.67
2023-01-26T18:03:35.065Z,42.03
2023-01-26T18:06:01.948Z,39.60
2023-01-26T18:08:28.608Z,34.30
2023-01-26T18:11:00.325Z,27.57
2023-01-26T18:13:28.223Z,26.50
2023-01-26T18:15:55.149Z,27.70
2023-01-26T18:18:26.048Z,30.80
2023-01-26T18:20:53.134Z,37.73
2023-01-26T18:23:20.435Z,59.03
2023-01-26T18:25:47.333Z,36.73
2023-01-26T18:28:14.959Z,39.47
2023-01-26T18:30:42.061Z,40.57
2023-01-26T18:33:09.376Z,39.20
2023-01-26T18:35:36.133Z,37.80
2023-01-26T18:38:03.354Z,39.53
2023-01-26T18:40:30.748Z,36.30
2023-01-26T18:42:57.877Z,36.37
2023-01-26T18:45:24.521Z,39.23
2023-01-26T18:47:51.177Z,40.73
2023-01-26T18:50:18.429Z,41.53
2023-01-26T18:52:45.016Z,40.13
2023-01-26T18:55:12.208Z,38.40
2023-01-26T18:57:39.236Z,39.77
2023-01-26T19:00:08.264Z,41.33
2023-01-26T19:02:39.538Z,49.03
2023-01-26T19:05:07.515Z,43.33
2023-01-26T19:07:35.070Z,45.07
2023-01-26T19:10:02.049Z,41.70
2023-01-26T19:12:28.684Z,32.60
2023-01-26T19:14:55.307Z,56.60
2023-01-26T19:17:22.054Z,39.77
2023-01-26T19:19:48.712Z,84.63
2023-01-26T19:22:15.308Z,45.70
2023-01-26T19:24:43.096Z,32.03
2023-01-26T19:27:09.963Z,33.73
2023-01-26T19:29:36.592Z,44.63
2023-01-26T19:32:03.510Z,33.77
2023-01-26T19:34:31.967Z,29.37
2023-01-26T19:36:58.885Z,28.77
2023-01-26T19:39:25.740Z,31.93
2023-01-26T19:41:52.543Z,18.53
2023-01-26T19:44:19.379Z,28.30
2023-01-26T19:46:46.041Z,20.63
2023-01-26T19:49:13.595Z,18.87
2023-01-26T19:51:40.369Z,20.90
2023-01-26T19:54:06.992Z,26.07
2023-01-26T19:56:36.304Z,20.03
2023-01-26T19:59:08.350Z,24.63
2023-01-26T20:01:35.122Z,30.47
2023-01-26T20:04:07.650Z,25.70
2023-01-26T20:06:35.816Z,36.97
2023-01-26T20:09:04.180Z,27.77
2023-01-26T20:11:30.796Z,40.80
2023-01-26T20:13:59.251Z,29.43
2023-01-26T20:16:28.270Z,29.17
2023-01-26T20:18:59.268Z,27.87
2023-01-26T20:21:26.499Z,23.93
2023-01-26T20:23:55.261Z,38.83
2023-01-26T20:26:23.619Z,26.13
2023-01-26T20:28:50.691Z,29.27
2023-01-26T20:31:19.303Z,42.17
2023-01-26T20:33:48.025Z,53.77
2023-01-26T20:36:17.534Z,30.23
2023-01-26T20:38:45.039Z,41.70
2023-01-26T20:41:14.028Z,21.43
2023-01-26T20:43:49.487Z,27.90
2023-01-26T20:46:23.915Z,24.23
2023-01-26T20:48:51.931Z,24.00
2023-01-26T20:51:20.791Z,24.63
2023-01-26T20:53:48.483Z,22.17
2023-01-26T20:56:15.604Z,21.83
2023-01-26T20:58:42.866Z,23.50
2023-01-26T21:01:14.838Z,16.50
2023-01-26T21:03:42.305Z,18.07
2023-01-26T21:06:10.484Z,15.93
2023-01-26T21:08:37.618Z,18.13
2023-01-26T21:11:07.878Z,18.83
2023-01-26T21:13:38.191Z,18.87
2023-01-26T21:16:05.224Z,20.90
2023-01-26T21:18:31.914Z,16.43
2023-01-26T21:21:00.784Z,29.00
2023-01-26T21:23:27.415Z,25.87
2023-01-26T21:26:01.954Z,19.23
2023-01-26T21:28:28.894Z,21.93
2023-01-26T21:31:02.420Z,17.83
2023-01-26T21:33:30.457Z,15.60
2023-01-26T21:35:57.984Z,14.00
2023-01-26T21:38:24.649Z,12.60
2023-01-26T21:41:02.109Z,13.30
2023-01-26T21:43:29.366Z,16.07
2023-01-26T21:46:00.328Z,14.60
2023-01-26T21:48:35.769Z,12.17
2023-01-26T21:51:21.133Z,15.50
2023-01-26T21:53:47.990Z,12.70
2023-01-26T21:56:16.170Z,8.90
2023-01-26T21:58:57.684Z,9.57
2023-01-26T22:01:24.980Z,19.57
2023-01-26T22:03:56.404Z,21.87
2023-01-26T22:06:23.389Z,11.57
2023-01-26T22:08:50.069Z,17.53
2023-01-26T22:11:17.031Z,27.20
2023-01-26T22:13:43.932Z,10.40
2023-01-26T22:16:10.625Z,13.20
2023-01-26T22:18:37.225Z,17.73
2023-01-26T22:21:04.203Z,23.00
2023-01-26T22:23:32.693Z,10.37
2023-01-26T22:25:59.307Z,14.60
2023-01-26T22:28:26.034Z,11.07
2023-01-26T22:30:52.605Z,7.83
2023-01-26T22:33:19.160Z,18.83
2023-01-26T22:35:45.765Z,12.73
2023-01-26T22:38:12.490Z,14.30
2023-01-26T22:40:39.117Z,19.50
2023-01-26T22:43:05.711Z,12.77
2023-01-26T22:45:32.260Z,13.13
2023-01-26T22:47:58.916Z,12.60
2023-01-26T22:50:25.483Z,23.43
2023-01-26T22:52:52.065Z,11.27
2023-01-26T22:55:18.761Z,8.80
2023-01-26T22:57:45.528Z,9.63
2023-01-26T23:00:12.797Z,16.83
2023-01-26T23:02:39.577Z,13.73
2023-01-26T23:05:06.423Z,10.37
2023-01-26T23:07:33.107Z,9.70
2023-01-26T23:09:59.692Z,9.73
2023-01-26T23:12:26.283Z,15.80
2023-01-26T23:14:52.876Z,31.83
2023-01-26T23:17:19.421Z,23.83
2023-01-26T23:19:46.115Z,19.37
2023-01-26T23:22:12.716Z,11.87
2023-01-26T23:24:39.286Z,14.73
2023-01-26T23:27:05.911Z,9.97
2023-01-26T23:29:32.522Z,9.57
2023-01-26T23:32:00.980Z,5.43
2023-01-26T23:34:27.616Z,9.73
2023-01-26T23:36:54.236Z,6.53
2023-01-26T23:39:20.790Z,8.97
2023-01-26T23:41:47.394Z,10.57
2023-01-26T23:44:14.200Z,7.33
2023-01-26T23:46:40.911Z,9.10
2023-01-26T23:49:07.616Z,6.73
2023-01-26T23:51:34.256Z,7.70
2023-01-26T23:54:00.836Z,5.93
2023-01-26T23:56:27.428Z,4.23
2023-01-26T23:58:54.000Z,6.17
