createdAt,value
2023-05-10T00:00:36.022Z,12.96
2023-05-10T00:03:02.759Z,12.92
2023-05-10T00:05:29.485Z,13.02
2023-05-10T00:07:56.332Z,13.05
2023-05-10T00:10:23.062Z,13.05
2023-05-10T00:12:49.933Z,12.99
2023-05-10T00:15:16.436Z,13.03
2023-05-10T00:17:43.219Z,13.00
2023-05-10T00:20:10.612Z,12.95
2023-05-10T00:22:37.246Z,13.02
2023-05-10T00:25:04.173Z,13.09
2023-05-10T00:27:33.765Z,13.00
2023-05-10T00:30:07.336Z,13.03
2023-05-10T00:32:33.893Z,13.02
2023-05-10T00:35:00.522Z,13.13
2023-05-10T00:37:27.196Z,13.02
2023-05-10T00:39:54.225Z,13.07
2023-05-10T00:42:20.750Z,13.13
2023-05-10T00:44:47.803Z,13.03
2023-05-10T00:47:14.891Z,13.23
2023-05-10T00:49:42.693Z,13.09
2023-05-10T00:52:10.170Z,13.05
2023-05-10T00:54:37.492Z,13.02
2023-05-10T00:57:04.338Z,13.16
2023-05-10T00:59:30.985Z,13.13
2023-05-10T01:01:58.993Z,13.06
2023-05-10T01:04:28.599Z,13.05
2023-05-10T01:06:55.451Z,13.05
2023-05-10T01:09:23.361Z,13.06
2023-05-10T01:11:50.258Z,13.05
2023-05-10T01:14:19.796Z,13.06
2023-05-10T01:16:48.077Z,13.07
2023-05-10T01:19:22.920Z,13.12
2023-05-10T01:22:06.270Z,13.12
2023-05-10T01:25:10.389Z,13.05
2023-05-10T01:27:53.177Z,13.06
2023-05-10T01:30:43.059Z,13.02
2023-05-10T01:33:17.204Z,13.11
2023-05-10T01:36:02.497Z,13.02
2023-05-10T01:38:38.551Z,13.15
2023-05-10T01:41:25.984Z,13.07
2023-05-10T01:44:02.268Z,13.05
2023-05-10T01:46:36.292Z,13.03
2023-05-10T01:49:05.047Z,12.99
2023-05-10T01:51:45.749Z,12.95
2023-05-10T01:54:14.188Z,12.93
2023-05-10T01:56:43.253Z,12.89
2023-05-10T01:59:18.181Z,12.92
2023-05-10T02:01:46.494Z,12.92
2023-05-10T02:04:16.747Z,12.89
2023-05-10T02:06:44.586Z,12.95
2023-05-10T02:09:12.445Z,12.93
2023-05-10T02:11:40.255Z,12.92
2023-05-10T02:14:10.654Z,13.00
2023-05-10T02:16:39.141Z,13.00
2023-05-10T02:19:06.945Z,13.02
2023-05-10T02:21:34.627Z,13.07
2023-05-10T02:24:04.189Z,12.81
2023-05-10T02:26:32.441Z,12.72
2023-05-10T02:28:59.843Z,12.78
2023-05-10T02:31:27.392Z,12.74
2023-05-10T02:33:55.101Z,12.69
2023-05-10T02:36:22.307Z,12.69
2023-05-10T02:38:51.393Z,12.64
2023-05-10T02:41:19.480Z,12.76
2023-05-10T02:43:48.075Z,12.86
2023-05-10T02:46:14.696Z,12.91
2023-05-10T02:48:41.385Z,12.84
2023-05-10T02:51:09.356Z,12.88
2023-05-10T02:53:39.502Z,12.86
2023-05-10T02:56:15.105Z,13.11
2023-05-10T02:58:41.905Z,12.98
2023-05-10T03:01:08.836Z,12.98
2023-05-10T03:03:35.571Z,13.13
2023-05-10T03:06:02.480Z,13.40
2023-05-10T03:08:30.486Z,13.44
2023-05-10T03:11:25.156Z,13.39
2023-05-10T03:14:10.401Z,13.34
2023-05-10T03:16:45.045Z,13.42
2023-05-10T03:19:33.667Z,13.44
2023-05-10T03:22:03.431Z,13.33
2023-05-10T03:24:31.325Z,13.33
2023-05-10T03:27:03.934Z,13.37
2023-05-10T03:29:31.901Z,13.60
2023-05-10T03:32:00.763Z,13.37
2023-05-10T03:34:27.704Z,13.51
2023-05-10T03:36:54.398Z,13.54
2023-05-10T03:39:22.292Z,13.48
2023-05-10T03:41:48.838Z,13.70
2023-05-10T03:44:15.378Z,13.65
2023-05-10T03:46:42.120Z,13.33
2023-05-10T03:49:08.659Z,13.03
2023-05-10T03:51:35.609Z,13.00
2023-05-10T03:54:02.158Z,13.18
2023-05-10T03:56:28.750Z,13.39
2023-05-10T03:58:55.249Z,13.40
2023-05-10T04:01:21.753Z,13.46
2023-05-10T04:03:48.436Z,13.37
2023-05-10T04:06:15.070Z,13.50
2023-05-10T04:08:41.718Z,13.50
2023-05-10T04:11:10.229Z,13.60
2023-05-10T04:13:37.413Z,13.63
2023-05-10T04:16:04.368Z,13.80
2023-05-10T04:18:31.720Z,13.84
2023-05-10T04:20:58.470Z,13.53
2023-05-10T04:23:25.129Z,13.61
2023-05-10T04:25:51.658Z,13.43
2023-05-10T04:28:18.077Z,13.43
2023-05-10T04:30:44.698Z,13.48
2023-05-10T04:33:11.298Z,13.47
2023-05-10T04:35:37.960Z,13.43
2023-05-10T04:38:04.961Z,13.39
2023-05-10T04:40:31.473Z,13.50
2023-05-10T04:42:58.014Z,13.61
2023-05-10T04:45:24.504Z,13.44
2023-05-10T04:47:51.105Z,13.44
2023-05-10T04:50:18.576Z,13.32
2023-05-10T04:52:45.302Z,13.42
2023-05-10T04:55:11.934Z,13.44
2023-05-10T04:57:38.595Z,13.47
2023-05-10T05:00:06.547Z,13.51
2023-05-10T05:02:33.170Z,13.57
2023-05-10T05:04:59.776Z,13.57
2023-05-10T05:07:26.315Z,13.53
2023-05-10T05:09:52.872Z,13.44
2023-05-10T05:12:19.587Z,13.46
2023-05-10T05:14:46.177Z,13.50
2023-05-10T05:17:15.737Z,13.57
2023-05-10T05:19:42.266Z,13.70
2023-05-10T05:22:09.650Z,13.70
2023-05-10T05:24:39.265Z,13.60
2023-05-10T05:27:06.953Z,13.64
2023-05-10T05:29:34.020Z,13.47
2023-05-10T05:32:00.914Z,13.56
2023-05-10T05:34:27.996Z,13.56
2023-05-10T05:36:54.960Z,13.60
2023-05-10T05:39:21.467Z,13.64
2023-05-10T05:41:48.075Z,13.67
2023-05-10T05:44:14.596Z,13.70
2023-05-10T05:46:41.127Z,13.74
2023-05-10T05:49:07.694Z,13.61
2023-05-10T05:51:35.645Z,13.58
2023-05-10T05:54:02.747Z,13.60
2023-05-10T05:56:29.466Z,13.60
2023-05-10T05:58:56.362Z,13.68
2023-05-10T06:01:22.907Z,13.78
2023-05-10T06:03:51.018Z,13.58
2023-05-10T06:06:19.204Z,13.60
2023-05-10T06:08:45.690Z,13.61
2023-05-10T06:11:12.181Z,13.71
2023-05-10T06:13:38.739Z,13.58
2023-05-10T06:16:05.733Z,13.57
2023-05-10T06:18:32.525Z,13.70
2023-05-10T06:20:59.030Z,13.70
2023-05-10T06:23:27.388Z,13.65
2023-05-10T06:25:54.001Z,13.81
2023-05-10T06:28:20.507Z,14.04
2023-05-10T06:32:36.152Z,13.60
2023-05-10T06:35:03.063Z,13.77
2023-05-10T06:37:29.659Z,13.64
2023-05-10T06:39:56.460Z,13.56
2023-05-10T06:42:23.464Z,13.51
2023-05-10T06:44:50.040Z,13.54
2023-05-10T06:47:16.512Z,13.56
2023-05-10T06:49:43.130Z,13.58
2023-05-10T06:52:09.726Z,13.54
2023-05-10T06:54:36.560Z,13.37
2023-05-10T06:57:07.158Z,13.33
2023-05-10T06:59:37.544Z,13.39
2023-05-10T07:02:04.626Z,13.27
2023-05-10T07:04:31.268Z,13.18
2023-05-10T07:06:58.771Z,13.22
2023-05-10T07:09:25.450Z,13.19
2023-05-10T07:11:51.968Z,13.22
2023-05-10T07:14:18.626Z,13.16
2023-05-10T07:16:45.733Z,13.20
2023-05-10T07:19:12.651Z,13.23
2023-05-10T07:21:41.332Z,13.32
2023-05-10T07:24:07.856Z,13.32
2023-05-10T07:26:34.458Z,13.27
2023-05-10T07:29:01.139Z,13.23
2023-05-10T07:31:27.664Z,13.34
2023-05-10T07:33:54.297Z,13.30
2023-05-10T07:36:20.899Z,13.43
2023-05-10T07:38:47.433Z,13.37
2023-05-10T07:41:14.184Z,13.44
2023-05-10T07:43:41.044Z,13.47
2023-05-10T07:46:07.776Z,13.47
2023-05-10T07:48:34.329Z,13.67
2023-05-10T07:51:00.782Z,13.56
2023-05-10T07:53:27.875Z,13.83
2023-05-10T07:56:00.359Z,13.97
2023-05-10T07:58:27.147Z,13.97
2023-05-10T08:00:53.796Z,14.14
2023-05-10T08:03:20.614Z,14.28
2023-05-10T08:05:47.252Z,14.33
2023-05-10T08:08:13.998Z,14.53
2023-05-10T08:10:40.691Z,14.39
2023-05-10T08:13:07.215Z,14.22
2023-05-10T08:15:33.753Z,13.87
2023-05-10T08:18:00.495Z,13.98
2023-05-10T08:20:27.074Z,14.09
2023-05-10T08:22:54.291Z,14.08
2023-05-10T08:25:20.878Z,13.77
2023-05-10T08:27:47.441Z,13.77
2023-05-10T08:30:14.397Z,13.77
2023-05-10T08:32:41.113Z,13.74
2023-05-10T08:35:07.893Z,13.64
2023-05-10T08:37:34.432Z,13.68
2023-05-10T08:40:00.921Z,13.80
2023-05-10T08:42:31.313Z,13.93
2023-05-10T08:45:00.347Z,13.88
2023-05-10T08:47:27.348Z,13.90
2023-05-10T08:49:55.715Z,13.84
2023-05-10T08:52:25.073Z,13.81
2023-05-10T08:54:51.824Z,13.73
2023-05-10T08:57:19.740Z,13.68
2023-05-10T08:59:47.284Z,13.71
2023-05-10T09:02:16.631Z,13.84
2023-05-10T09:04:44.820Z,13.71
2023-05-10T09:07:11.748Z,13.81
2023-05-10T09:09:38.357Z,13.87
2023-05-10T09:12:05.387Z,14.01
2023-05-10T09:14:35.515Z,14.21
2023-05-10T09:17:02.476Z,14.26
2023-05-10T09:19:29.211Z,14.37
2023-05-10T09:21:56.140Z,14.29
2023-05-10T09:24:27.186Z,14.23
2023-05-10T09:26:53.842Z,14.22
2023-05-10T09:29:20.425Z,14.30
2023-05-10T09:31:52.181Z,14.64
2023-05-10T09:34:21.374Z,14.64
2023-05-10T09:36:56.064Z,14.52
2023-05-10T09:39:31.690Z,14.60
2023-05-10T09:41:59.566Z,14.40
2023-05-10T09:44:27.125Z,14.51
2023-05-10T09:46:53.847Z,14.35
2023-05-10T09:49:22.268Z,14.49
2023-05-10T09:52:00.420Z,14.29
2023-05-10T09:54:27.095Z,14.33
2023-05-10T09:56:53.627Z,14.18
2023-05-10T09:59:20.369Z,14.08
2023-05-10T10:01:53.799Z,14.12
2023-05-10T10:04:21.566Z,14.26
2023-05-10T10:06:59.643Z,14.29
2023-05-10T10:09:26.813Z,14.64
2023-05-10T10:11:53.640Z,14.63
2023-05-10T10:14:21.177Z,14.73
2023-05-10T10:17:05.079Z,14.85
2023-05-10T10:19:36.448Z,14.62
2023-05-10T10:22:03.874Z,14.79
2023-05-10T10:24:30.475Z,14.79
2023-05-10T10:27:05.381Z,15.00
2023-05-10T10:29:45.764Z,14.94
2023-05-10T10:32:21.814Z,14.93
2023-05-10T10:34:49.035Z,15.00
2023-05-10T10:37:15.758Z,15.18
2023-05-10T10:39:42.407Z,15.31
2023-05-10T10:42:08.954Z,15.77
2023-05-10T10:44:39.227Z,15.73
2023-05-10T10:47:34.041Z,15.35
2023-05-10T10:50:01.102Z,15.51
2023-05-10T10:52:38.661Z,15.31
2023-05-10T10:55:15.822Z,15.14
2023-05-10T10:57:42.526Z,15.36
2023-05-10T11:00:24.943Z,15.34
2023-05-10T11:02:59.059Z,15.99
2023-05-10T11:05:28.620Z,15.90
2023-05-10T11:07:56.662Z,15.83
2023-05-10T11:10:24.649Z,16.18
2023-05-10T11:13:05.291Z,17.11
2023-05-10T11:15:40.246Z,17.96
2023-05-10T11:18:30.557Z,16.67
2023-05-10T11:21:08.062Z,15.90
2023-05-10T11:23:53.448Z,15.69
2023-05-10T11:26:26.330Z,15.83
2023-05-10T11:28:56.329Z,15.70
2023-05-10T11:31:23.776Z,15.58
2023-05-10T11:33:57.942Z,15.52
2023-05-10T11:36:27.038Z,15.39
2023-05-10T11:38:54.069Z,15.45
2023-05-10T11:41:24.003Z,15.42
2023-05-10T11:43:52.675Z,15.61
2023-05-10T11:46:21.709Z,15.63
2023-05-10T11:48:51.902Z,16.04
2023-05-10T11:51:26.256Z,15.94
2023-05-10T11:53:58.011Z,16.14
2023-05-10T11:56:24.859Z,16.31
2023-05-10T11:58:59.049Z,17.02
2023-05-10T12:01:27.361Z,17.61
2023-05-10T12:03:55.865Z,17.61
2023-05-10T12:06:23.033Z,18.83
2023-05-10T12:08:54.647Z,18.36
2023-05-10T12:11:22.785Z,18.36
2023-05-10T12:13:50.849Z,17.71
2023-05-10T12:16:22.175Z,17.91
2023-05-10T12:18:53.354Z,18.58
2023-05-10T12:21:22.025Z,18.04
2023-05-10T12:23:51.710Z,18.61
2023-05-10T12:26:18.695Z,19.45
2023-05-10T12:28:45.393Z,19.35
2023-05-10T12:31:11.990Z,18.46
2023-05-10T12:33:40.624Z,18.47
2023-05-10T12:36:07.768Z,18.32
2023-05-10T12:38:38.999Z,18.58
2023-05-10T12:41:10.829Z,19.16
2023-05-10T12:43:38.647Z,18.33
2023-05-10T12:46:09.301Z,18.87
2023-05-10T12:48:37.356Z,19.06
2023-05-10T12:51:05.428Z,18.33
2023-05-10T12:53:32.484Z,19.31
2023-05-10T12:55:58.968Z,18.87
2023-05-10T12:58:34.906Z,18.77
2023-05-10T13:01:03.182Z,18.81
2023-05-10T13:03:30.170Z,19.25
2023-05-10T13:05:56.766Z,18.20
2023-05-10T13:08:23.617Z,18.33
2023-05-10T13:10:50.394Z,18.34
2023-05-10T13:13:17.039Z,18.17
2023-05-10T13:15:43.550Z,18.34
2023-05-10T13:18:10.234Z,18.34
2023-05-10T13:20:36.800Z,18.37
2023-05-10T13:23:03.750Z,18.53
2023-05-10T13:25:30.967Z,19.52
2023-05-10T13:27:57.712Z,20.14
2023-05-10T13:30:25.184Z,19.77
2023-05-10T13:32:51.955Z,19.26
2023-05-10T13:35:18.732Z,18.71
2023-05-10T13:37:45.346Z,19.22
2023-05-10T13:40:12.575Z,19.05
2023-05-10T13:42:39.335Z,19.46
2023-05-10T13:45:06.611Z,20.10
2023-05-10T13:47:33.205Z,19.78
2023-05-10T13:49:59.813Z,19.04
2023-05-10T13:52:27.299Z,18.37
2023-05-10T13:54:55.933Z,20.03
2023-05-10T13:57:23.084Z,20.08
2023-05-10T13:59:50.015Z,18.73
2023-05-10T14:02:16.756Z,18.32
2023-05-10T14:04:43.264Z,19.05
2023-05-10T14:07:09.899Z,19.04
2023-05-10T14:09:36.608Z,18.99
2023-05-10T14:12:03.223Z,18.36
2023-05-10T14:14:30.634Z,18.75
2023-05-10T14:16:57.355Z,19.20
2023-05-10T14:19:24.016Z,19.80
2023-05-10T14:21:50.625Z,19.38
2023-05-10T14:24:17.110Z,19.53
2023-05-10T14:26:43.606Z,19.98
2023-05-10T14:29:12.462Z,20.89
2023-05-10T14:31:39.549Z,20.96
2023-05-10T14:34:06.864Z,20.62
2023-05-10T14:36:33.636Z,19.67
2023-05-10T14:39:00.380Z,19.94
2023-05-10T14:41:27.047Z,19.90
2023-05-10T14:43:53.732Z,19.26
2023-05-10T14:46:20.826Z,19.12
2023-05-10T14:48:47.524Z,19.12
2023-05-10T14:51:14.328Z,19.31
2023-05-10T14:53:41.159Z,19.11
2023-05-10T14:56:08.121Z,19.28
2023-05-10T14:58:34.793Z,19.09
2023-05-10T15:01:02.228Z,19.01
2023-05-10T15:03:29.804Z,18.81
2023-05-10T15:05:58.593Z,18.51
2023-05-10T15:08:27.909Z,18.44
2023-05-10T15:10:56.414Z,18.22
2023-05-10T15:13:23.109Z,18.20
2023-05-10T15:15:49.741Z,18.22
2023-05-10T15:18:16.571Z,17.92
2023-05-10T15:20:43.349Z,17.95
2023-05-10T15:23:09.973Z,17.99
2023-05-10T15:25:38.184Z,18.13
2023-05-10T15:28:05.423Z,17.99
2023-05-10T15:30:32.223Z,17.91
2023-05-10T15:32:59.079Z,17.89
2023-05-10T15:35:27.288Z,18.04
2023-05-10T15:37:54.011Z,17.95
2023-05-10T15:40:20.716Z,17.72
2023-05-10T15:42:47.414Z,17.58
2023-05-10T15:45:14.158Z,17.59
2023-05-10T15:47:40.927Z,17.75
2023-05-10T15:50:08.447Z,17.68
2023-05-10T15:52:36.097Z,17.38
2023-05-10T15:55:03.578Z,17.06
2023-05-10T15:57:30.281Z,16.85
2023-05-10T15:59:56.789Z,16.55
2023-05-10T16:02:23.667Z,16.06
2023-05-10T16:04:50.332Z,15.97
2023-05-10T16:07:16.974Z,16.09
2023-05-10T16:09:44.004Z,15.99
2023-05-10T16:12:10.845Z,15.89
2023-05-10T16:14:37.381Z,15.85
2023-05-10T16:17:04.751Z,15.69
2023-05-10T16:19:31.966Z,15.63
2023-05-10T16:21:58.725Z,15.56
2023-05-10T16:24:26.355Z,15.56
2023-05-10T16:26:53.324Z,15.51
2023-05-10T16:29:20.033Z,15.46
2023-05-10T16:31:46.972Z,15.52
2023-05-10T16:34:13.713Z,15.79
2023-05-10T16:36:40.440Z,15.87
2023-05-10T16:39:07.058Z,16.07
2023-05-10T16:41:34.409Z,16.47
2023-05-10T16:44:01.507Z,16.93
2023-05-10T16:46:28.181Z,17.68
2023-05-10T16:48:54.774Z,17.82
2023-05-10T16:51:21.400Z,17.83
2023-05-10T16:53:47.995Z,17.71
2023-05-10T16:56:14.580Z,17.71
2023-05-10T16:58:41.296Z,17.13
2023-05-10T17:01:07.918Z,17.19
2023-05-10T17:03:34.894Z,16.82
2023-05-10T17:06:01.471Z,16.58
2023-05-10T17:08:28.150Z,16.75
2023-05-10T17:10:54.962Z,16.95
2023-05-10T17:13:21.603Z,16.79
2023-05-10T17:15:48.241Z,16.37
2023-05-10T17:18:15.002Z,16.28
2023-05-10T17:20:44.780Z,16.32
2023-05-10T17:23:11.829Z,16.32
2023-05-10T17:25:38.477Z,16.61
2023-05-10T17:28:05.620Z,16.80
2023-05-10T17:30:32.848Z,16.73
2023-05-10T17:33:00.419Z,16.78
2023-05-10T17:35:27.830Z,16.40
2023-05-10T17:37:54.354Z,16.65
2023-05-10T17:40:21.046Z,16.06
2023-05-10T17:42:47.832Z,16.22
2023-05-10T17:45:15.020Z,15.86
2023-05-10T17:47:41.735Z,16.11
2023-05-10T17:50:10.184Z,16.07
2023-05-10T17:52:37.482Z,16.13
2023-05-10T17:57:38.085Z,15.96
2023-05-10T18:00:06.544Z,16.01
2023-05-10T18:02:33.233Z,16.21
2023-05-10T18:05:01.404Z,16.18
2023-05-10T18:07:29.992Z,16.16
2023-05-10T18:09:57.495Z,16.24
2023-05-10T18:12:24.452Z,16.27
2023-05-10T18:14:51.298Z,16.40
2023-05-10T18:17:18.281Z,16.21
2023-05-10T18:19:44.817Z,16.11
2023-05-10T18:22:11.450Z,16.16
2023-05-10T18:24:39.486Z,16.13
2023-05-10T18:27:08.694Z,16.06
2023-05-10T18:29:36.104Z,16.00
2023-05-10T18:32:02.787Z,16.00
2023-05-10T18:34:29.280Z,16.01
2023-05-10T18:36:56.224Z,15.90
2023-05-10T18:39:22.756Z,15.59
2023-05-10T18:41:50.233Z,15.48
2023-05-10T18:44:16.915Z,15.21
2023-05-10T18:46:43.637Z,15.05
2023-05-10T18:49:10.288Z,15.03
2023-05-10T18:51:37.000Z,15.10
2023-05-10T18:54:03.576Z,14.94
2023-05-10T18:56:30.249Z,14.83
2023-05-10T18:58:56.857Z,14.76
2023-05-10T19:01:23.515Z,14.69
2023-05-10T19:03:50.109Z,14.49
2023-05-10T19:06:16.610Z,14.40
2023-05-10T19:08:43.059Z,14.39
2023-05-10T19:11:09.701Z,14.40
2023-05-10T19:13:36.413Z,14.39
2023-05-10T19:16:10.466Z,14.48
2023-05-10T19:18:38.910Z,14.39
2023-05-10T19:21:10.364Z,14.44
2023-05-10T19:23:41.967Z,14.40
2023-05-10T19:26:10.010Z,14.32
2023-05-10T19:28:37.002Z,14.30
2023-05-10T19:31:03.791Z,14.29
2023-05-10T19:33:30.686Z,14.29
2023-05-10T19:35:57.347Z,14.30
2023-05-10T19:38:25.405Z,14.37
2023-05-10T19:40:58.104Z,14.32
2023-05-10T19:43:29.925Z,14.30
2023-05-10T19:46:01.744Z,14.28
2023-05-10T19:48:37.873Z,14.11
2023-05-10T19:51:07.655Z,14.01
2023-05-10T19:53:35.204Z,14.02
2023-05-10T19:56:06.425Z,13.94
2023-05-10T19:58:33.734Z,13.98
2023-05-10T20:01:00.442Z,14.02
2023-05-10T20:03:27.387Z,14.06
2023-05-10T20:05:54.290Z,13.95
2023-05-10T20:08:20.831Z,13.84
2023-05-10T20:10:47.565Z,13.91
2023-05-10T20:13:14.182Z,13.90
2023-05-10T20:15:40.813Z,14.06
2023-05-10T20:18:07.543Z,13.90
2023-05-10T20:20:34.407Z,13.87
2023-05-10T20:23:00.880Z,13.83
2023-05-10T20:25:29.528Z,13.83
2023-05-10T20:27:56.012Z,13.85
2023-05-10T20:30:23.144Z,13.91
2023-05-10T20:32:49.674Z,13.80
2023-05-10T20:35:16.352Z,13.75
2023-05-10T20:37:43.068Z,13.74
2023-05-10T20:40:09.955Z,13.74
2023-05-10T20:42:36.504Z,13.75
2023-05-10T20:45:03.336Z,13.75
2023-05-10T20:47:29.949Z,13.68
2023-05-10T20:49:56.467Z,13.65
2023-05-10T20:52:24.526Z,13.60
2023-05-10T20:54:51.245Z,13.53
2023-05-10T20:57:17.831Z,13.46
2023-05-10T20:59:44.521Z,13.47
2023-05-10T21:02:11.156Z,13.51
2023-05-10T21:04:37.802Z,13.63
2023-05-10T21:07:04.341Z,13.51
2023-05-10T21:09:30.894Z,13.51
2023-05-10T21:11:57.993Z,13.51
2023-05-10T21:14:24.489Z,13.51
2023-05-10T21:16:51.348Z,13.57
2023-05-10T21:19:19.176Z,13.75
2023-05-10T21:21:46.008Z,13.60
2023-05-10T21:24:12.605Z,13.61
2023-05-10T21:26:39.248Z,13.53
2023-05-10T21:29:06.184Z,13.51
2023-05-10T21:31:33.053Z,13.47
2023-05-10T21:33:59.581Z,13.44
2023-05-10T21:36:26.156Z,13.53
2023-05-10T21:38:52.795Z,13.53
2023-05-10T21:41:19.538Z,13.57
2023-05-10T21:43:45.993Z,13.53
2023-05-10T21:46:14.293Z,13.51
2023-05-10T21:48:41.002Z,13.57
2023-05-10T21:51:07.498Z,13.39
2023-05-10T21:53:35.876Z,13.36
2023-05-10T21:56:02.478Z,13.32
2023-05-10T21:58:29.184Z,13.32
2023-05-10T22:00:56.055Z,13.42
2023-05-10T22:03:22.934Z,13.39
2023-05-10T22:05:49.540Z,13.46
2023-05-10T22:08:16.484Z,13.47
2023-05-10T22:10:43.041Z,13.22
2023-05-10T22:13:09.551Z,13.37
2023-05-10T22:15:36.694Z,13.32
2023-05-10T22:18:03.578Z,13.26
2023-05-10T22:20:30.066Z,13.36
2023-05-10T22:22:56.720Z,13.37
2023-05-10T22:25:23.291Z,13.27
2023-05-10T22:27:49.931Z,13.22
2023-05-10T22:30:17.135Z,13.23
2023-05-10T22:32:44.063Z,13.22
2023-05-10T22:35:10.668Z,13.22
2023-05-10T22:37:37.255Z,13.25
2023-05-10T22:40:04.207Z,13.26
2023-05-10T22:42:30.945Z,13.33
2023-05-10T22:44:58.757Z,13.09
2023-05-10T22:47:25.716Z,12.92
2023-05-10T22:49:52.523Z,12.89
2023-05-10T22:52:19.196Z,12.93
2023-05-10T22:54:45.757Z,12.92
2023-05-10T22:57:12.564Z,13.03
2023-05-10T22:59:39.347Z,13.00
2023-05-10T23:02:06.018Z,13.20
2023-05-10T23:04:32.559Z,13.11
2023-05-10T23:06:59.365Z,13.18
2023-05-10T23:09:25.879Z,13.05
2023-05-10T23:11:52.361Z,13.25
2023-05-10T23:14:18.884Z,13.26
2023-05-10T23:16:45.720Z,13.30
2023-05-10T23:19:12.325Z,13.15
2023-05-10T23:21:38.808Z,13.18
2023-05-10T23:24:06.292Z,13.18
2023-05-10T23:26:32.980Z,13.29
2023-05-10T23:29:00.651Z,13.29
2023-05-10T23:31:27.384Z,13.15
2023-05-10T23:33:54.999Z,13.30
2023-05-10T23:36:21.488Z,13.22
2023-05-10T23:38:47.963Z,13.23
2023-05-10T23:41:14.445Z,13.30
2023-05-10T23:43:40.919Z,13.39
2023-05-10T23:46:07.474Z,13.47
2023-05-10T23:48:34.028Z,13.53
2023-05-10T23:51:00.594Z,13.20
2023-05-10T23:53:27.084Z,13.27
2023-05-10T23:55:53.810Z,13.34
