createdAt,value
2018-01-31T01:59:32.088Z,13.13
2018-01-31T02:09:33.610Z,11.77
2018-01-31T02:19:35.174Z,9.70
2018-01-31T02:29:37.479Z,8.93
2018-01-31T02:40:01.268Z,9.37
2018-01-31T02:50:02.808Z,9.60
2018-01-31T03:00:05.079Z,11.20
2018-01-31T03:10:06.578Z,10.77
2018-01-31T03:20:08.175Z,11.67
2018-01-31T03:30:09.806Z,10.77
2018-01-31T03:40:11.326Z,11.60
2018-01-31T03:50:13.605Z,9.00
2018-01-31T04:00:15.147Z,8.50
2018-01-31T04:10:17.403Z,7.87
2018-01-31T04:20:18.995Z,8.40
2018-01-31T04:30:20.516Z,7.13
2018-01-31T04:40:22.035Z,5.90
2018-01-31T04:50:23.672Z,4.97
2018-01-31T05:00:25.147Z,4.50
2018-01-31T05:10:27.197Z,4.30
2018-01-31T05:20:28.738Z,4.17
2018-01-31T05:30:30.226Z,3.30
2018-01-31T05:40:31.777Z,3.00
2018-01-31T05:50:33.388Z,2.00
2018-01-31T06:00:34.935Z,8.50
2018-01-31T06:10:36.509Z,2.20
2018-01-31T06:20:38.117Z,3.80
2018-01-31T06:30:39.605Z,2.00
2018-01-31T06:40:41.151Z,2.17
2018-01-31T06:50:42.636Z,1.77
2018-01-31T07:00:44.150Z,2.30
2018-01-31T07:10:45.781Z,2.40
2018-01-31T07:20:47.292Z,2.70
2018-01-31T07:30:48.783Z,2.33
2018-01-31T07:40:50.289Z,1.10
2018-01-31T07:50:51.833Z,1.03
2018-01-31T08:00:53.368Z,1.00
2018-01-31T08:10:55.577Z,0.90
2018-01-31T08:20:57.877Z,1.40
2018-01-31T08:30:59.463Z,1.03
2018-01-31T08:41:00.921Z,1.20
2018-01-31T08:51:02.415Z,0.93
2018-01-31T09:01:03.973Z,1.30
2018-01-31T09:11:05.479Z,0.97
2018-01-31T09:21:07.129Z,0.70
2018-01-31T09:31:08.709Z,0.60
2018-01-31T09:41:10.228Z,1.00
2018-01-31T09:51:11.790Z,0.90
2018-01-31T10:01:14.029Z,1.00
2018-01-31T10:11:15.554Z,0.87
2018-01-31T10:21:17.116Z,0.70
2018-01-31T10:31:18.629Z,1.10
2018-01-31T10:41:20.249Z,1.33
2018-01-31T10:51:28.804Z,1.53
2018-01-31T11:01:30.419Z,1.50
2018-01-31T11:11:31.969Z,1.83
2018-01-31T11:21:34.316Z,2.00
2018-01-31T11:31:36.000Z,2.87
2018-01-31T11:41:38.298Z,2.23
2018-01-31T11:51:40.005Z,2.20
2018-01-31T12:01:41.596Z,2.17
2018-01-31T12:11:43.173Z,3.33
2018-01-31T12:21:44.718Z,2.37
2018-01-31T12:32:05.133Z,2.60
2018-01-31T12:42:06.286Z,3.17
2018-01-31T12:52:40.063Z,3.20
2018-01-31T13:03:14.620Z,2.77
2018-01-31T13:13:34.735Z,4.10
2018-01-31T13:23:36.311Z,3.90
2018-01-31T13:33:56.900Z,5.43
2018-01-31T13:44:16.787Z,3.37
2018-01-31T13:54:37.671Z,2.93
2018-01-31T14:04:57.340Z,2.47
2018-01-31T14:36:12.293Z,2.50
2018-01-31T14:46:13.604Z,2.80
2018-01-31T14:56:15.681Z,2.30
2018-01-31T15:06:16.822Z,2.03
2018-01-31T15:16:18.817Z,3.00
2018-01-31T15:26:20.699Z,2.63
2018-01-31T15:36:21.856Z,1.93
2018-01-31T15:46:23.205Z,4.90
2018-01-31T15:56:24.332Z,6.70
2018-01-31T16:06:25.659Z,2.67
2018-01-31T16:16:27.178Z,2.93
2018-01-31T16:26:28.701Z,2.23
2018-01-31T16:36:31.044Z,3.17
2018-01-31T16:46:32.746Z,3.00
2018-01-31T16:56:34.299Z,2.83
2018-01-31T17:06:35.805Z,4.07
2018-01-31T17:16:38.145Z,2.80
2018-01-31T17:26:40.453Z,3.60
2018-01-31T17:36:42.728Z,4.00
2018-01-31T17:46:44.349Z,2.10
2018-01-31T17:56:45.888Z,3.73
2018-01-31T18:06:47.490Z,2.77
2018-01-31T18:16:49.114Z,2.43
2018-01-31T18:26:50.778Z,2.70
2018-01-31T18:36:53.158Z,2.10
2018-01-31T18:46:54.708Z,2.10
2018-01-31T18:56:56.464Z,1.63
2018-01-31T19:06:58.050Z,1.73
2018-01-31T19:16:59.696Z,2.00
2018-01-31T19:27:02.140Z,3.00
2018-01-31T19:37:03.676Z,1.20
2018-01-31T19:47:05.332Z,2.33
2018-01-31T19:57:07.704Z,2.10
2018-01-31T20:07:09.278Z,0.83
2018-01-31T20:17:10.728Z,1.00
2018-01-31T20:27:12.454Z,1.60
2018-01-31T20:37:14.685Z,1.80
2018-01-31T20:47:16.277Z,0.93
2018-01-31T20:57:18.603Z,1.53
2018-01-31T21:07:20.327Z,1.77
2018-01-31T21:17:21.876Z,1.30
2018-01-31T21:27:24.263Z,1.00
2018-01-31T21:37:25.852Z,1.00
2018-01-31T21:47:27.507Z,0.90
2018-01-31T21:57:48.148Z,0.87
2018-01-31T22:07:49.895Z,1.07
2018-01-31T22:17:51.518Z,0.63
2018-01-31T22:27:53.089Z,0.70
2018-01-31T22:37:54.659Z,0.80
2018-01-31T22:47:56.947Z,0.70
2018-01-31T22:57:58.462Z,1.00
2018-01-31T23:08:00.044Z,0.80
2018-01-31T23:18:07.593Z,0.97
2018-01-31T23:28:09.085Z,0.77
2018-01-31T23:38:10.607Z,0.80
2018-01-31T23:48:12.153Z,0.60
2018-01-31T23:58:14.467Z,0.77
